createdAt,value
2023-04-08T00:05:53.688Z,3.59
2023-04-08T00:11:36.109Z,3.59
2023-04-08T00:19:52.006Z,3.59
2023-04-08T00:23:02.688Z,3.30
2023-04-08T00:29:00.290Z,3.30
2023-04-08T00:34:46.180Z,3.30
2023-04-08T00:40:31.236Z,3.30
2023-04-08T00:46:18.666Z,3.30
2023-04-08T00:52:00.916Z,3.30
2023-04-08T00:57:43.690Z,3.30
2023-04-08T01:02:57.607Z,2.98
2023-04-08T01:08:37.861Z,2.98
2023-04-08T01:14:25.894Z,2.98
2023-04-08T01:25:31.845Z,2.98
2023-04-08T01:31:23.594Z,2.98
2023-04-08T01:38:35.761Z,2.98
2023-04-08T01:42:34.959Z,2.98
2023-04-08T01:47:46.253Z,2.98
2023-04-08T01:52:53.628Z,3.50
2023-04-08T01:58:00.996Z,2.64
2023-04-08T02:03:08.527Z,2.64
2023-04-08T02:08:15.480Z,3.13
2023-04-08T02:13:22.887Z,3.13
2023-04-08T02:18:30.120Z,3.13
2023-04-08T02:23:37.474Z,2.75
2023-04-08T02:28:44.743Z,2.75
2023-04-08T02:33:51.986Z,2.75
2023-04-08T02:38:59.177Z,3.21
2023-04-08T02:44:06.374Z,2.34
2023-04-08T02:49:13.559Z,2.34
2023-04-08T02:54:21.011Z,2.34
2023-04-08T02:59:28.424Z,2.34
2023-04-08T03:04:53.620Z,2.34
2023-04-08T03:09:49.036Z,2.34
2023-04-08T03:14:56.996Z,2.34
2023-04-08T03:20:04.441Z,2.34
2023-04-08T03:25:47.586Z,2.34
2023-04-08T03:31:03.969Z,2.34
2023-04-08T03:36:45.405Z,2.34
2023-04-08T03:41:52.687Z,2.34
2023-04-08T03:47:13.064Z,2.34
2023-04-08T03:52:28.994Z,2.34
2023-04-08T03:57:36.644Z,2.34
2023-04-08T04:02:46.291Z,2.79
2023-04-08T04:07:53.605Z,2.79
2023-04-08T04:13:01.000Z,2.34
2023-04-08T04:18:08.677Z,2.34
2023-04-08T04:23:16.124Z,2.34
2023-04-08T04:28:35.010Z,2.34
2023-04-08T04:33:42.653Z,2.34
2023-04-08T04:38:50.622Z,2.34
2023-04-08T04:43:57.672Z,2.34
2023-04-08T04:49:05.455Z,2.34
2023-04-08T04:54:16.349Z,2.34
2023-04-08T04:59:22.629Z,2.34
2023-04-08T05:04:33.486Z,2.34
2023-04-08T05:09:38.469Z,2.34
2023-04-08T05:14:46.069Z,2.79
2023-04-08T05:19:53.821Z,1.92
2023-04-08T05:25:41.404Z,2.79
2023-04-08T05:30:48.737Z,2.79
2023-04-08T05:35:56.576Z,2.79
2023-04-08T05:41:03.785Z,2.79
2023-04-08T05:46:11.253Z,1.92
2023-04-08T05:51:18.688Z,1.92
2023-04-08T05:56:32.251Z,1.92
2023-04-08T06:01:39.901Z,1.92
2023-04-08T06:06:47.103Z,1.92
2023-04-08T06:11:54.495Z,1.92
2023-04-08T06:17:09.048Z,1.92
2023-04-08T06:22:16.348Z,1.92
2023-04-08T06:27:23.932Z,1.92
2023-04-08T06:32:31.299Z,1.92
2023-04-08T06:37:47.259Z,1.92
2023-04-08T06:42:54.658Z,1.92
2023-04-08T06:48:02.199Z,1.92
2023-04-08T06:53:09.492Z,2.35
2023-04-08T06:58:18.768Z,2.35
2023-04-08T07:03:26.261Z,1.92
2023-04-08T07:08:33.766Z,1.47
2023-04-08T07:13:41.320Z,1.88
2023-04-08T07:18:49.291Z,1.88
2023-04-08T07:23:56.676Z,2.34
2023-04-08T07:29:04.295Z,2.34
2023-04-08T07:34:11.907Z,1.88
2023-04-08T07:39:19.278Z,1.88
2023-04-08T07:44:26.628Z,1.88
2023-04-08T07:49:33.932Z,1.88
2023-04-08T07:54:41.219Z,1.41
2023-04-08T07:59:48.421Z,2.27
2023-04-08T08:04:55.678Z,2.27
2023-04-08T08:10:02.944Z,2.27
2023-04-08T08:15:10.129Z,1.78
2023-04-08T08:20:17.357Z,1.78
2023-04-08T08:25:26.112Z,1.78
2023-04-08T08:30:33.977Z,1.78
2023-04-08T08:35:39.220Z,2.64
2023-04-08T08:40:46.686Z,2.64
2023-04-08T08:45:53.954Z,2.64
2023-04-08T08:51:01.282Z,2.64
2023-04-08T08:56:17.803Z,2.64
2023-04-08T09:01:15.686Z,2.64
2023-04-08T09:06:22.894Z,2.64
2023-04-08T09:11:30.171Z,2.64
2023-04-08T09:16:37.341Z,2.13
2023-04-08T09:21:44.529Z,2.98
2023-04-08T09:26:51.867Z,2.98
2023-04-08T09:31:59.213Z,2.98
2023-04-08T09:37:06.210Z,2.98
2023-04-08T09:42:13.495Z,2.98
2023-04-08T09:47:20.733Z,2.98
2023-04-08T09:52:27.855Z,2.98
2023-04-08T09:57:35.048Z,2.98
2023-04-08T10:02:42.391Z,2.98
2023-04-08T10:07:49.452Z,2.98
2023-04-08T10:12:56.715Z,2.98
2023-04-08T10:18:03.931Z,2.98
2023-04-08T10:23:11.054Z,2.98
2023-04-08T10:28:18.371Z,2.98
2023-04-08T10:33:25.610Z,2.98
2023-04-08T10:38:32.848Z,4.36
2023-04-08T10:43:40.122Z,3.84
2023-04-08T10:48:47.328Z,3.84
2023-04-08T10:53:54.577Z,3.84
2023-04-08T10:59:01.780Z,3.84
2023-04-08T11:04:09.013Z,3.84
2023-04-08T11:09:16.137Z,3.84
2023-04-08T11:14:23.407Z,3.84
2023-04-08T11:19:30.662Z,3.84
2023-04-08T11:24:37.870Z,3.84
2023-04-08T11:29:45.133Z,3.84
2023-04-08T11:34:52.371Z,3.84
2023-04-08T11:39:59.522Z,2.98
2023-04-08T11:45:06.853Z,2.98
2023-04-08T11:50:14.050Z,2.98
2023-04-08T11:55:21.177Z,3.84
2023-04-08T12:00:28.403Z,4.36
2023-04-08T12:05:35.576Z,4.36
2023-04-08T12:10:42.765Z,4.36
2023-04-08T12:15:50.083Z,4.36
2023-04-08T12:20:57.492Z,4.36
2023-04-08T12:26:04.697Z,3.84
2023-04-08T12:31:11.918Z,4.36
2023-04-08T12:36:19.111Z,4.36
2023-04-08T12:41:26.279Z,4.36
2023-04-08T12:46:33.510Z,4.36
2023-04-08T12:51:40.627Z,3.84
2023-04-08T12:56:47.820Z,3.84
2023-04-08T13:01:55.041Z,3.84
2023-04-08T13:07:02.219Z,3.84
2023-04-08T13:12:09.372Z,3.84
2023-04-08T13:17:16.582Z,3.84
2023-04-08T13:22:23.731Z,3.84
2023-04-08T13:27:30.924Z,3.84
2023-04-08T13:32:38.304Z,3.84
2023-04-08T13:37:45.297Z,3.84
2023-04-08T13:42:52.497Z,3.84
2023-04-08T13:47:59.933Z,3.84
2023-04-08T13:53:06.932Z,3.84
2023-04-08T13:58:22.978Z,3.84
2023-04-08T14:03:21.457Z,3.84
2023-04-08T14:08:28.514Z,4.36
2023-04-08T14:13:35.695Z,4.36
2023-04-08T14:18:42.923Z,4.36
2023-04-08T14:23:50.196Z,4.36
2023-04-08T14:28:57.440Z,4.36
2023-04-08T14:34:04.630Z,4.36
2023-04-08T14:39:11.810Z,4.36
2023-04-08T14:44:19.000Z,4.36
2023-04-08T14:49:26.289Z,4.36
2023-04-08T14:54:33.677Z,3.84
2023-04-08T14:59:40.854Z,3.84
2023-04-08T15:04:48.055Z,3.84
2023-04-08T15:09:55.188Z,3.84
2023-04-08T15:15:02.401Z,3.84
2023-04-08T15:20:09.696Z,3.84
2023-04-08T15:25:16.868Z,3.84
2023-04-08T15:30:24.101Z,3.84
2023-04-08T15:35:31.450Z,3.84
2023-04-08T15:40:38.522Z,3.84
2023-04-08T15:45:45.719Z,3.84
2023-04-08T15:50:52.965Z,3.84
2023-04-08T15:56:00.100Z,3.84
2023-04-08T16:01:07.280Z,3.84
2023-04-08T16:06:14.576Z,3.30
2023-04-08T16:11:21.757Z,3.30
2023-04-08T16:16:29.345Z,4.15
2023-04-08T16:21:36.598Z,4.15
2023-04-08T16:26:43.799Z,4.15
2023-04-08T16:31:53.187Z,4.15
2023-04-08T16:36:58.218Z,4.15
2023-04-08T16:42:05.461Z,4.15
2023-04-08T16:47:12.639Z,4.15
2023-04-08T16:52:19.853Z,4.15
2023-04-08T16:57:27.016Z,4.15
2023-04-08T17:02:34.275Z,4.15
2023-04-08T17:07:41.414Z,4.69
2023-04-08T17:12:48.571Z,3.84
2023-04-08T17:17:55.814Z,3.84
2023-04-08T17:23:03.037Z,3.84
2023-04-08T17:28:10.244Z,3.84
2023-04-08T17:33:17.515Z,3.30
2023-04-08T17:38:24.728Z,3.30
2023-04-08T17:43:31.974Z,3.30
2023-04-08T17:48:39.180Z,3.30
2023-04-08T17:53:46.493Z,4.15
2023-04-08T17:58:53.767Z,4.15
2023-04-08T18:04:01.073Z,4.15
2023-04-08T18:09:08.361Z,4.15
2023-04-08T18:14:15.592Z,4.15
2023-04-08T18:19:22.821Z,4.15
2023-04-08T18:24:30.079Z,4.15
2023-04-08T18:29:37.241Z,4.15
2023-04-08T18:34:44.494Z,4.15
2023-04-08T18:39:51.804Z,4.15
2023-04-08T18:44:59.012Z,4.15
2023-04-08T18:50:06.204Z,4.69
2023-04-08T18:55:13.489Z,4.15
2023-04-08T19:00:20.674Z,4.15
2023-04-08T19:05:27.933Z,4.15
2023-04-08T19:10:35.153Z,4.69
2023-04-08T19:15:42.360Z,4.15
2023-04-08T19:20:49.921Z,4.15
2023-04-08T19:25:57.230Z,4.15
2023-04-08T19:31:04.390Z,4.15
2023-04-08T19:36:11.649Z,4.15
2023-04-08T19:41:18.821Z,4.15
2023-04-08T19:46:26.066Z,4.15
2023-04-08T19:51:33.329Z,4.15
2023-04-08T19:56:40.640Z,4.15
2023-04-08T20:01:47.867Z,4.15
2023-04-08T20:06:55.089Z,4.15
2023-04-08T20:12:02.292Z,4.15
2023-04-08T20:17:09.518Z,4.15
2023-04-08T20:22:16.738Z,4.15
2023-04-08T20:27:23.952Z,4.69
2023-04-08T20:32:31.167Z,4.15
2023-04-08T20:37:38.319Z,4.15
2023-04-08T20:42:45.567Z,4.15
2023-04-08T20:47:52.789Z,4.15
2023-04-08T20:52:59.970Z,4.15
2023-04-08T20:58:07.265Z,4.15
2023-04-08T21:03:14.662Z,4.15
2023-04-08T21:08:21.798Z,4.15
2023-04-08T21:13:29.014Z,4.15
2023-04-08T21:18:36.179Z,4.15
2023-04-08T21:23:43.351Z,4.15
2023-04-08T21:28:50.841Z,4.15
2023-04-08T21:33:57.718Z,4.15
2023-04-08T21:39:04.904Z,4.15
2023-04-08T21:44:12.137Z,4.15
2023-04-08T21:49:19.395Z,4.15
2023-04-08T21:54:26.705Z,4.15
2023-04-08T21:59:33.974Z,4.15
2023-04-08T22:04:41.130Z,4.15
2023-04-08T22:09:48.342Z,4.15
2023-04-08T22:14:55.568Z,4.15
2023-04-08T22:20:02.719Z,4.15
2023-04-08T22:25:09.883Z,4.15
2023-04-08T22:30:17.157Z,4.15
2023-04-08T22:35:24.368Z,4.15
2023-04-08T22:40:31.651Z,4.15
2023-04-08T22:45:38.831Z,4.15
2023-04-08T22:50:46.011Z,4.15
2023-04-08T22:55:53.301Z,4.15
2023-04-08T23:01:00.510Z,4.15
2023-04-08T23:06:07.659Z,4.15
2023-04-08T23:11:14.852Z,4.15
2023-04-08T23:16:22.158Z,4.15
2023-04-08T23:21:29.210Z,4.15
2023-04-08T23:26:36.400Z,4.15
2023-04-08T23:31:43.691Z,4.15
2023-04-08T23:36:50.873Z,4.15
2023-04-08T23:41:58.144Z,4.15
2023-04-08T23:47:05.360Z,4.15
2023-04-08T23:52:12.543Z,4.15
2023-04-08T23:57:19.709Z,4.15
