createdAt,value
2023-01-09T00:00:08.150Z,5.57
2023-01-09T00:02:34.631Z,5.78
2023-01-09T00:05:00.998Z,5.73
2023-01-09T00:07:27.369Z,5.88
2023-01-09T00:09:53.721Z,6.05
2023-01-09T00:12:20.412Z,7.70
2023-01-09T00:14:46.781Z,6.78
2023-01-09T00:17:13.138Z,8.33
2023-01-09T00:19:39.613Z,8.13
2023-01-09T00:22:06.471Z,5.53
2023-01-09T00:24:32.840Z,6.47
2023-01-09T00:26:59.185Z,6.97
2023-01-09T00:29:25.550Z,7.53
2023-01-09T00:31:51.928Z,5.70
2023-01-09T00:34:18.311Z,6.30
2023-01-09T00:36:44.704Z,6.65
2023-01-09T00:39:11.299Z,5.70
2023-01-09T00:41:51.347Z,5.83
2023-01-09T00:44:27.635Z,7.78
2023-01-09T00:47:02.964Z,5.30
2023-01-09T00:49:34.052Z,5.30
2023-01-09T00:52:00.933Z,6.55
2023-01-09T00:54:28.509Z,6.40
2023-01-09T00:56:55.991Z,7.30
2023-01-09T00:59:22.675Z,9.07
2023-01-09T01:01:49.190Z,6.20
2023-01-09T01:04:34.053Z,9.63
2023-01-09T01:07:18.852Z,7.73
2023-01-09T01:09:45.203Z,7.35
2023-01-09T01:12:11.569Z,5.55
2023-01-09T01:14:38.700Z,5.05
2023-01-09T01:17:05.508Z,5.45
2023-01-09T01:19:32.841Z,4.53
2023-01-09T01:21:59.192Z,4.20
2023-01-09T01:24:25.691Z,4.78
2023-01-09T01:26:52.069Z,5.18
2023-01-09T01:29:18.586Z,6.10
2023-01-09T01:31:44.952Z,4.00
2023-01-09T01:34:11.297Z,4.72
2023-01-09T01:36:37.683Z,4.45
2023-01-09T01:39:04.078Z,6.03
2023-01-09T01:41:30.491Z,7.03
2023-01-09T01:44:02.884Z,5.07
2023-01-09T01:46:31.055Z,6.80
2023-01-09T01:49:10.864Z,5.20
2023-01-09T01:51:41.987Z,5.30
2023-01-09T01:54:16.112Z,4.93
2023-01-09T01:56:47.061Z,7.83
2023-01-09T01:59:27.764Z,6.30
2023-01-09T02:01:57.907Z,5.30
2023-01-09T02:04:24.488Z,4.57
2023-01-09T02:06:53.842Z,3.78
2023-01-09T02:09:22.806Z,4.40
2023-01-09T02:11:54.653Z,4.95
2023-01-09T02:14:25.443Z,4.22
2023-01-09T02:17:01.975Z,3.92
2023-01-09T02:19:54.973Z,3.22
2023-01-09T02:22:40.991Z,5.43
2023-01-09T02:25:42.559Z,6.05
2023-01-09T02:28:42.791Z,4.90
2023-01-09T02:31:16.045Z,3.25
2023-01-09T02:34:07.494Z,4.72
2023-01-09T02:36:36.995Z,5.40
2023-01-09T02:39:11.748Z,5.30
2023-01-09T02:42:12.191Z,5.30
2023-01-09T02:44:38.658Z,7.97
2023-01-09T02:47:17.466Z,7.72
2023-01-09T02:49:50.250Z,6.63
2023-01-09T02:52:29.796Z,7.65
2023-01-09T02:55:22.622Z,7.60
2023-01-09T02:58:13.930Z,6.40
2023-01-09T03:01:14.912Z,8.98
2023-01-09T03:04:06.091Z,8.90
2023-01-09T03:06:44.261Z,7.13
2023-01-09T03:09:23.302Z,7.82
2023-01-09T03:12:14.319Z,8.85
2023-01-09T03:14:56.442Z,7.90
2023-01-09T03:17:27.944Z,7.90
2023-01-09T03:19:56.704Z,8.70
2023-01-09T03:22:23.075Z,7.95
2023-01-09T03:24:49.452Z,7.70
2023-01-09T03:27:15.929Z,7.32
2023-01-09T03:29:42.459Z,8.73
2023-01-09T03:32:09.140Z,8.27
2023-01-09T03:34:35.587Z,8.82
2023-01-09T03:37:03.020Z,10.73
2023-01-09T03:39:29.485Z,6.55
2023-01-09T03:41:55.836Z,8.50
2023-01-09T03:44:22.321Z,12.73
2023-01-09T03:46:50.221Z,10.68
2023-01-09T03:49:17.651Z,8.65
2023-01-09T03:51:44.044Z,6.68
2023-01-09T03:54:10.451Z,9.83
2023-01-09T03:56:36.801Z,8.98
2023-01-09T03:59:03.175Z,7.85
2023-01-09T04:01:29.751Z,7.80
2023-01-09T04:03:56.188Z,8.40
2023-01-09T04:06:22.594Z,9.03
2023-01-09T04:08:48.974Z,11.00
2023-01-09T04:11:17.548Z,9.75
2023-01-09T04:13:44.984Z,9.48
2023-01-09T04:16:11.389Z,9.23
2023-01-09T04:18:37.781Z,10.30
2023-01-09T04:21:04.171Z,10.57
2023-01-09T04:23:30.579Z,11.15
2023-01-09T04:25:57.016Z,10.27
2023-01-09T04:28:23.400Z,10.60
2023-01-09T04:30:49.776Z,9.33
2023-01-09T04:33:16.201Z,7.45
2023-01-09T04:35:42.558Z,12.27
2023-01-09T04:38:09.015Z,11.40
2023-01-09T04:40:35.403Z,10.85
2023-01-09T04:43:01.762Z,11.53
2023-01-09T04:45:28.230Z,11.82
2023-01-09T04:47:54.618Z,13.95
2023-01-09T04:50:21.030Z,13.75
2023-01-09T04:52:47.429Z,14.25
2023-01-09T04:55:13.789Z,13.13
2023-01-09T04:57:40.127Z,15.20
2023-01-09T05:00:12.084Z,16.88
2023-01-09T05:02:38.522Z,14.77
2023-01-09T05:05:07.138Z,15.25
2023-01-09T05:07:34.759Z,17.43
2023-01-09T05:10:02.216Z,18.38
2023-01-09T05:12:28.590Z,19.13
2023-01-09T05:14:54.983Z,16.70
2023-01-09T05:17:21.368Z,16.88
2023-01-09T05:19:47.719Z,16.63
2023-01-09T05:22:14.167Z,20.20
2023-01-09T05:24:40.756Z,21.17
2023-01-09T05:27:07.197Z,17.95
2023-01-09T05:29:33.635Z,20.85
2023-01-09T05:32:00.014Z,19.17
2023-01-09T05:34:26.387Z,20.20
2023-01-09T05:36:52.834Z,22.90
2023-01-09T05:39:19.387Z,24.05
2023-01-09T05:41:45.826Z,21.20
2023-01-09T05:44:12.213Z,23.10
2023-01-09T05:46:38.589Z,24.17
2023-01-09T05:49:05.019Z,25.80
2023-01-09T05:51:31.883Z,28.10
2023-01-09T05:53:59.404Z,24.13
2023-01-09T05:56:25.863Z,26.13
2023-01-09T05:58:52.251Z,24.45
2023-01-09T06:01:18.709Z,24.90
2023-01-09T06:03:45.127Z,22.52
2023-01-09T06:06:11.537Z,26.27
2023-01-09T06:08:37.925Z,25.67
2023-01-09T06:11:04.366Z,25.10
2023-01-09T06:13:30.767Z,23.75
2023-01-09T06:15:57.223Z,25.00
2023-01-09T06:18:23.680Z,24.15
2023-01-09T06:20:50.115Z,23.47
2023-01-09T06:23:16.484Z,22.67
2023-01-09T06:25:42.843Z,31.45
2023-01-09T06:28:09.275Z,23.67
2023-01-09T06:30:35.655Z,27.25
2023-01-09T06:33:02.061Z,21.87
2023-01-09T06:35:29.046Z,21.67
2023-01-09T06:37:55.618Z,22.60
2023-01-09T06:40:21.999Z,23.35
2023-01-09T06:42:49.889Z,21.25
2023-01-09T06:45:16.703Z,17.70
2023-01-09T06:47:43.151Z,19.75
2023-01-09T06:50:10.365Z,21.60
2023-01-09T06:52:37.336Z,19.70
2023-01-09T06:55:04.226Z,19.02
2023-01-09T06:57:30.768Z,18.90
2023-01-09T06:59:57.842Z,18.42
2023-01-09T07:02:24.689Z,15.65
2023-01-09T07:04:51.189Z,19.27
2023-01-09T07:07:19.382Z,17.25
2023-01-09T07:09:45.899Z,16.60
2023-01-09T07:12:12.928Z,16.88
2023-01-09T07:14:39.326Z,16.30
2023-01-09T07:17:05.802Z,19.15
2023-01-09T07:19:32.442Z,16.20
2023-01-09T07:21:58.811Z,16.60
2023-01-09T07:24:25.152Z,15.68
2023-01-09T07:26:51.508Z,17.02
2023-01-09T07:29:17.937Z,16.23
2023-01-09T07:31:44.293Z,16.60
2023-01-09T07:34:10.703Z,16.27
2023-01-09T07:36:37.066Z,16.20
2023-01-09T07:39:03.518Z,13.18
2023-01-09T07:41:29.904Z,12.20
2023-01-09T07:43:57.475Z,14.75
2023-01-09T07:46:23.893Z,14.50
2023-01-09T07:48:50.862Z,16.38
2023-01-09T07:51:17.217Z,15.80
2023-01-09T07:53:43.591Z,13.43
2023-01-09T07:56:10.087Z,14.82
2023-01-09T07:58:36.505Z,14.57
2023-01-09T08:01:02.917Z,12.80
2023-01-09T08:03:29.317Z,13.95
2023-01-09T08:05:55.866Z,13.10
2023-01-09T08:08:23.138Z,12.38
2023-01-09T08:10:49.608Z,12.03
2023-01-09T08:13:15.986Z,10.70
2023-01-09T08:15:42.346Z,13.73
2023-01-09T08:18:08.809Z,10.73
2023-01-09T08:20:35.336Z,11.65
2023-01-09T08:23:01.706Z,8.70
2023-01-09T08:25:28.146Z,10.77
2023-01-09T08:27:54.541Z,10.85
2023-01-09T08:30:21.033Z,10.82
2023-01-09T08:32:52.750Z,11.52
2023-01-09T08:35:20.108Z,8.70
2023-01-09T08:37:47.847Z,11.98
2023-01-09T08:40:15.876Z,13.43
2023-01-09T08:43:00.978Z,14.65
2023-01-09T08:45:45.660Z,16.13
2023-01-09T08:48:12.109Z,20.67
2023-01-09T08:50:38.524Z,16.27
2023-01-09T08:53:04.927Z,11.85
2023-01-09T08:55:31.339Z,9.63
2023-01-09T08:57:57.740Z,9.95
2023-01-09T09:00:24.971Z,8.67
2023-01-09T09:02:53.003Z,10.40
2023-01-09T09:05:20.577Z,9.05
2023-01-09T09:07:51.078Z,8.13
2023-01-09T09:10:17.933Z,8.20
2023-01-09T09:12:44.721Z,9.20
2023-01-09T09:15:20.025Z,8.55
2023-01-09T09:17:49.144Z,8.20
2023-01-09T09:20:15.583Z,14.88
2023-01-09T09:22:41.994Z,8.80
2023-01-09T09:25:08.673Z,9.97
2023-01-09T09:27:36.568Z,9.95
2023-01-09T09:30:03.708Z,6.88
2023-01-09T09:32:31.915Z,9.52
2023-01-09T09:34:58.359Z,8.05
2023-01-09T09:37:24.972Z,8.70
2023-01-09T09:39:51.315Z,8.88
2023-01-09T09:42:44.474Z,10.30
2023-01-09T09:45:35.545Z,16.02
2023-01-09T09:48:33.398Z,16.27
2023-01-09T09:51:17.935Z,21.17
2023-01-09T09:54:00.703Z,10.90
2023-01-09T09:56:32.127Z,16.10
2023-01-09T09:59:06.676Z,14.13
2023-01-09T10:01:45.029Z,15.48
2023-01-09T10:04:15.494Z,16.67
2023-01-09T10:06:47.417Z,17.00
2023-01-09T10:09:37.740Z,12.32
2023-01-09T10:12:30.553Z,14.23
2023-01-09T10:14:59.823Z,10.50
2023-01-09T10:17:51.275Z,8.67
2023-01-09T10:20:44.376Z,9.90
2023-01-09T10:23:21.841Z,11.63
2023-01-09T10:26:12.137Z,10.75
2023-01-09T10:29:08.411Z,7.18
2023-01-09T10:31:51.572Z,8.43
2023-01-09T10:34:46.721Z,7.78
2023-01-09T10:37:20.129Z,10.25
2023-01-09T10:40:15.547Z,8.32
2023-01-09T10:42:47.829Z,7.28
2023-01-09T10:45:29.306Z,8.03
2023-01-09T10:48:03.391Z,9.00
2023-01-09T10:50:40.681Z,8.15
2023-01-09T10:53:33.798Z,8.18
2023-01-09T10:56:21.407Z,8.70
2023-01-09T10:58:47.899Z,7.00
2023-01-09T11:01:15.321Z,9.23
2023-01-09T11:03:41.688Z,9.52
2023-01-09T11:06:30.132Z,8.13
2023-01-09T11:09:00.906Z,8.40
2023-01-09T11:11:33.998Z,9.00
2023-01-09T11:14:18.136Z,9.85
2023-01-09T11:16:53.007Z,9.32
2023-01-09T11:19:20.316Z,9.57
2023-01-09T11:21:47.907Z,12.30
2023-01-09T11:24:28.706Z,10.13
2023-01-09T11:27:24.448Z,11.75
2023-01-09T11:30:09.027Z,8.18
2023-01-09T11:32:36.371Z,8.98
2023-01-09T11:35:07.768Z,8.85
2023-01-09T11:37:34.572Z,8.90
2023-01-09T11:40:01.468Z,6.32
2023-01-09T11:42:48.562Z,8.02
2023-01-09T11:45:27.616Z,7.55
2023-01-09T11:47:54.042Z,8.40
2023-01-09T11:50:24.926Z,8.40
2023-01-09T11:53:18.645Z,9.63
2023-01-09T11:55:46.945Z,7.47
2023-01-09T11:58:18.597Z,9.73
2023-01-09T12:01:22.727Z,8.27
2023-01-09T12:04:10.469Z,7.90
2023-01-09T12:06:46.539Z,9.90
2023-01-09T12:09:19.483Z,9.73
2023-01-09T12:12:11.090Z,8.73
2023-01-09T12:14:52.671Z,7.78
2023-01-09T12:17:37.929Z,11.47
2023-01-09T12:20:14.120Z,9.60
2023-01-09T12:23:02.900Z,9.38
2023-01-09T12:25:56.851Z,9.75
2023-01-09T12:29:00.831Z,10.32
2023-01-09T12:31:45.104Z,12.80
2023-01-09T12:34:52.597Z,12.80
2023-01-09T12:37:36.999Z,9.73
2023-01-09T12:40:13.683Z,10.43
2023-01-09T12:42:55.637Z,12.43
2023-01-09T12:45:31.053Z,11.83
2023-01-09T12:48:31.096Z,8.85
2023-01-09T12:51:36.488Z,12.18
2023-01-09T12:57:02.822Z,12.07
2023-01-09T12:59:40.041Z,11.35
2023-01-09T13:02:28.300Z,11.20
2023-01-09T13:05:00.137Z,11.20
2023-01-09T13:07:34.022Z,11.05
2023-01-09T13:10:16.107Z,12.02
2023-01-09T13:12:47.031Z,12.43
2023-01-09T13:15:31.357Z,11.48
2023-01-09T13:18:05.565Z,11.47
2023-01-09T13:20:38.609Z,12.60
2023-01-09T13:39:26.795Z,12.63
2023-01-09T13:42:26.216Z,11.38
2023-01-09T13:44:55.973Z,12.30
2023-01-09T13:47:27.791Z,10.90
2023-01-09T13:50:01.077Z,11.32
2023-01-09T13:52:38.196Z,13.93
2023-01-09T13:55:16.748Z,11.88
2023-01-09T13:58:18.551Z,16.00
2023-01-09T14:00:49.767Z,16.23
2023-01-09T14:03:23.273Z,14.82
2023-01-09T14:05:49.593Z,15.60
2023-01-09T14:08:21.984Z,13.25
2023-01-09T14:11:01.004Z,14.30
2023-01-09T14:13:38.112Z,13.57
2023-01-09T14:16:11.115Z,15.50
2023-01-09T14:18:46.069Z,15.60
2023-01-09T14:21:13.255Z,14.60
2023-01-09T14:24:07.159Z,14.97
2023-01-09T14:26:42.581Z,14.38
2023-01-09T14:29:30.863Z,15.65
2023-01-09T14:32:23.478Z,13.73
2023-01-09T14:34:55.991Z,14.98
2023-01-09T14:37:23.212Z,16.37
2023-01-09T14:39:50.929Z,17.00
2023-01-09T14:42:23.752Z,14.93
2023-01-09T14:45:00.705Z,14.93
2023-01-09T14:47:51.819Z,17.27
2023-01-09T14:50:46.356Z,15.30
2023-01-09T14:53:23.836Z,16.50
2023-01-09T14:56:01.623Z,18.25
2023-01-09T14:58:30.719Z,16.58
2023-01-09T15:01:27.141Z,17.95
2023-01-09T15:03:59.383Z,15.87
2023-01-09T15:06:29.446Z,16.40
2023-01-09T15:09:01.858Z,15.57
2023-01-09T15:11:29.251Z,19.38
2023-01-09T15:14:00.222Z,18.90
2023-01-09T15:21:56.424Z,17.30
2023-01-09T15:24:28.563Z,20.05
2023-01-09T15:27:01.212Z,15.45
2023-01-09T15:29:28.762Z,17.87
2023-01-09T15:32:28.921Z,17.85
2023-01-09T15:34:56.765Z,17.65
2023-01-09T15:37:23.060Z,18.10
2023-01-09T15:39:49.431Z,17.90
2023-01-09T15:42:43.023Z,16.20
2023-01-09T15:45:18.802Z,18.35
2023-01-09T15:47:45.226Z,16.05
2023-01-09T15:50:16.765Z,19.38
2023-01-09T15:52:44.057Z,18.83
2023-01-09T15:55:26.293Z,14.90
2023-01-09T15:57:53.596Z,14.20
2023-01-09T16:36:49.464Z,7.20
2023-01-09T16:39:16.618Z,8.13
2023-01-09T16:42:02.841Z,9.68
2023-01-09T16:44:29.257Z,7.68
2023-01-09T16:46:55.834Z,8.38
2023-01-09T16:49:27.377Z,9.33
2023-01-09T16:51:54.019Z,8.38
2023-01-09T16:54:21.125Z,5.80
2023-01-09T16:56:50.576Z,7.88
2023-01-09T16:59:25.432Z,5.63
2023-01-09T17:01:53.441Z,7.77
2023-01-09T17:04:20.269Z,6.95
2023-01-09T17:06:48.857Z,8.32
2023-01-09T17:09:18.137Z,11.63
2023-01-09T17:11:44.790Z,11.20
2023-01-09T17:14:14.461Z,7.93
2023-01-09T17:16:43.328Z,11.23
2023-01-09T17:19:18.253Z,10.50
2023-01-09T17:21:44.743Z,7.45
2023-01-09T17:24:29.599Z,12.30
2023-01-09T17:27:14.586Z,9.97
2023-01-09T17:29:40.976Z,10.07
2023-01-09T17:32:08.957Z,8.88
2023-01-09T17:34:35.532Z,11.75
2023-01-09T17:37:04.296Z,10.90
2023-01-09T17:39:30.917Z,12.63
2023-01-09T17:41:58.919Z,12.70
2023-01-09T17:44:26.369Z,9.05
2023-01-09T17:46:52.747Z,12.55
2023-01-09T17:49:21.008Z,14.32
2023-01-09T17:51:47.923Z,13.23
2023-01-09T17:54:14.620Z,13.48
2023-01-09T17:56:46.672Z,13.25
2023-01-09T17:59:14.718Z,14.90
2023-01-09T18:01:42.663Z,13.80
2023-01-09T18:04:09.265Z,14.63
2023-01-09T18:06:36.649Z,15.65
2023-01-09T18:09:04.907Z,11.98
2023-01-09T18:11:31.480Z,14.68
2023-01-09T18:13:58.079Z,16.50
2023-01-09T18:16:27.471Z,18.07
2023-01-09T18:18:57.411Z,15.65
2023-01-09T18:21:25.740Z,16.23
2023-01-09T18:23:52.219Z,16.20
2023-01-09T18:26:21.745Z,18.20
2023-01-09T18:28:56.304Z,14.77
2023-01-09T18:31:23.947Z,16.10
2023-01-09T18:33:52.223Z,20.10
2023-01-09T18:36:29.108Z,17.70
2023-01-09T18:38:58.096Z,18.77
2023-01-09T18:41:24.644Z,14.97
2023-01-09T18:43:52.955Z,18.48
2023-01-09T18:46:23.944Z,16.42
2023-01-09T18:48:54.565Z,19.48
2023-01-09T18:51:22.284Z,20.25
2023-01-09T18:53:49.678Z,15.07
2023-01-09T18:56:16.637Z,18.67
2023-01-09T18:58:43.135Z,17.08
2023-01-09T19:01:09.621Z,17.10
2023-01-09T19:03:36.100Z,21.15
2023-01-09T19:06:03.752Z,13.30
2023-01-09T19:08:34.629Z,13.63
2023-01-09T19:11:01.205Z,14.95
2023-01-09T19:13:33.094Z,18.10
2023-01-09T19:16:00.445Z,14.65
2023-01-09T19:18:28.193Z,17.23
2023-01-09T19:20:55.307Z,16.55
2023-01-09T19:23:24.675Z,13.90
2023-01-09T19:25:53.041Z,17.63
2023-01-09T19:28:20.668Z,17.13
2023-01-09T19:30:47.139Z,18.47
2023-01-09T19:33:13.642Z,15.90
2023-01-09T19:35:40.020Z,19.30
2023-01-09T19:38:06.393Z,17.35
2023-01-09T19:40:32.791Z,16.90
2023-01-09T19:42:59.171Z,17.13
2023-01-09T19:45:25.531Z,16.35
2023-01-09T19:47:51.912Z,18.42
2023-01-09T19:50:18.750Z,17.35
2023-01-09T19:52:45.513Z,15.88
2023-01-09T19:55:14.178Z,16.47
2023-01-09T19:57:42.757Z,19.38
2023-01-09T20:00:10.757Z,15.55
2023-01-09T20:02:37.165Z,18.85
2023-01-09T20:05:03.695Z,15.80
2023-01-09T20:07:30.082Z,16.70
2023-01-09T20:09:56.640Z,20.52
2023-01-09T20:12:23.043Z,16.60
2023-01-09T20:14:49.506Z,17.50
2023-01-09T20:17:16.559Z,19.48
2023-01-09T20:19:44.313Z,13.07
2023-01-09T20:22:10.903Z,17.98
2023-01-09T20:24:38.967Z,16.92
2023-01-09T20:27:06.335Z,18.73
2023-01-09T20:29:33.205Z,18.13
2023-01-09T20:32:01.263Z,12.43
2023-01-09T20:34:27.705Z,12.82
2023-01-09T20:36:54.661Z,14.07
2023-01-09T20:39:21.262Z,15.35
2023-01-09T20:41:48.192Z,14.73
2023-01-09T20:44:15.757Z,14.47
2023-01-09T20:46:47.419Z,13.82
2023-01-09T20:49:15.985Z,16.42
2023-01-09T20:51:46.017Z,11.70
2023-01-09T20:54:13.798Z,14.23
2023-01-09T20:56:40.916Z,12.17
2023-01-09T20:59:11.551Z,11.98
2023-01-09T21:01:38.830Z,17.70
2023-01-09T21:04:05.280Z,15.50
2023-01-09T21:06:31.880Z,18.67
2023-01-09T21:08:58.419Z,13.93
2023-01-09T21:11:24.827Z,14.05
2023-01-09T21:13:51.749Z,22.20
2023-01-09T21:16:21.453Z,15.50
2023-01-09T21:18:48.522Z,13.07
2023-01-09T21:21:17.875Z,13.23
2023-01-09T21:23:49.394Z,11.50
2023-01-09T21:26:16.849Z,17.92
2023-01-09T21:28:46.986Z,8.43
2023-01-09T21:31:14.299Z,10.75
2023-01-09T21:33:41.044Z,15.77
2023-01-09T21:36:08.966Z,12.18
2023-01-09T21:38:35.470Z,13.35
2023-01-09T21:41:21.916Z,13.40
2023-01-09T21:44:07.034Z,12.98
2023-01-09T21:46:51.534Z,9.60
2023-01-09T21:49:19.157Z,11.05
2023-01-09T21:51:45.551Z,10.85
2023-01-09T21:54:11.944Z,9.05
2023-01-09T21:56:38.363Z,10.20
2023-01-09T21:59:05.150Z,10.70
2023-01-09T22:01:31.666Z,10.07
2023-01-09T22:03:58.882Z,12.55
2023-01-09T22:06:25.964Z,14.88
2023-01-09T22:08:52.476Z,10.55
2023-01-09T22:11:18.926Z,9.43
2023-01-09T22:13:49.860Z,9.80
2023-01-09T22:16:16.680Z,11.38
2023-01-09T22:18:43.431Z,11.27
2023-01-09T22:21:09.815Z,9.88
2023-01-09T22:23:36.171Z,8.97
2023-01-09T22:26:10.181Z,14.48
2023-01-09T22:28:36.564Z,9.38
2023-01-09T22:31:03.259Z,11.45
2023-01-09T22:33:29.657Z,10.77
2023-01-09T22:35:56.001Z,10.70
2023-01-09T22:38:22.418Z,11.55
2023-01-09T22:40:49.768Z,8.43
2023-01-09T22:43:17.206Z,10.45
2023-01-09T22:45:43.743Z,11.40
2023-01-09T22:48:10.181Z,11.40
2023-01-09T22:50:37.166Z,11.20
2023-01-09T22:53:03.616Z,12.00
2023-01-09T22:55:30.019Z,10.93
2023-01-09T22:57:56.389Z,10.63
2023-01-09T23:00:22.757Z,13.90
2023-01-09T23:02:49.331Z,11.02
2023-01-09T23:05:15.933Z,9.95
2023-01-09T23:07:42.271Z,9.90
2023-01-09T23:10:09.324Z,10.15
2023-01-09T23:12:35.693Z,8.77
2023-01-09T23:15:02.107Z,11.25
2023-01-09T23:17:28.537Z,10.52
2023-01-09T23:19:54.899Z,10.60
2023-01-09T23:22:21.375Z,11.65
2023-01-09T23:24:47.779Z,11.77
2023-01-09T23:27:14.184Z,9.57
2023-01-09T23:29:40.647Z,9.77
2023-01-09T23:32:07.142Z,13.35
2023-01-09T23:34:33.821Z,11.57
2023-01-09T23:37:00.685Z,9.87
2023-01-09T23:39:27.185Z,12.95
2023-01-09T23:42:12.415Z,11.65
2023-01-09T23:44:38.898Z,8.50
2023-01-09T23:47:05.402Z,7.10
2023-01-09T23:49:31.784Z,10.90
2023-01-09T23:51:58.212Z,9.68
2023-01-09T23:54:24.736Z,9.20
2023-01-09T23:56:51.152Z,10.45
2023-01-09T23:59:18.013Z,9.75
