createdAt,value
2023-04-18T00:00:18.539Z,5.73
2023-04-18T00:01:18.726Z,5.73
2023-04-18T00:02:18.857Z,5.75
2023-04-18T00:03:18.835Z,5.73
2023-04-18T00:04:19.326Z,5.75
2023-04-18T00:05:18.681Z,5.74
2023-04-18T00:06:18.562Z,5.78
2023-04-18T00:07:18.583Z,5.78
2023-04-18T00:08:18.448Z,5.78
2023-04-18T00:09:18.483Z,5.77
2023-04-18T00:10:18.498Z,5.78
2023-04-18T00:11:18.541Z,5.78
2023-04-18T00:12:18.436Z,5.77
2023-04-18T00:13:18.645Z,5.78
2023-04-18T00:14:18.464Z,5.81
2023-04-18T00:15:18.352Z,5.77
2023-04-18T00:16:18.529Z,5.78
2023-04-18T00:17:18.408Z,5.74
2023-04-18T00:18:18.555Z,5.75
2023-04-18T00:19:18.451Z,5.77
2023-04-18T00:20:18.450Z,5.78
2023-04-18T00:21:18.434Z,5.78
2023-04-18T00:22:18.421Z,5.78
2023-04-18T00:23:18.400Z,5.78
2023-04-18T00:24:18.496Z,5.81
2023-04-18T00:25:18.373Z,5.83
2023-04-18T00:26:18.343Z,5.85
2023-04-18T00:27:18.304Z,5.82
2023-04-18T00:28:18.408Z,5.85
2023-04-18T00:29:18.429Z,5.85
2023-04-18T00:30:18.240Z,5.83
2023-04-18T00:31:18.271Z,5.85
2023-04-18T00:32:18.063Z,5.85
2023-04-18T00:33:18.282Z,5.83
2023-04-18T00:34:18.306Z,5.86
2023-04-18T00:35:18.319Z,5.86
2023-04-18T00:36:18.217Z,5.88
2023-04-18T00:37:18.112Z,5.88
2023-04-18T00:38:18.134Z,5.86
2023-04-18T00:39:18.146Z,5.89
2023-04-18T00:40:18.267Z,5.88
2023-04-18T00:41:18.148Z,5.89
2023-04-18T00:42:18.076Z,5.93
2023-04-18T00:43:18.082Z,5.92
2023-04-18T00:44:18.073Z,5.93
2023-04-18T00:45:18.063Z,5.92
2023-04-18T00:46:18.180Z,5.95
2023-04-18T00:47:18.110Z,5.96
2023-04-18T00:48:18.033Z,5.98
2023-04-18T00:49:18.000Z,5.96
2023-04-18T00:50:17.991Z,6.00
2023-04-18T00:51:17.970Z,6.00
2023-04-18T00:52:17.965Z,6.04
2023-04-18T00:53:18.038Z,6.04
2023-04-18T00:54:17.950Z,6.04
2023-04-18T00:55:17.946Z,6.04
2023-04-18T00:56:17.949Z,6.03
2023-04-18T00:57:18.006Z,6.07
2023-04-18T00:58:17.929Z,6.06
2023-04-18T00:59:17.915Z,6.09
2023-04-18T01:00:17.905Z,6.10
2023-04-18T01:01:17.975Z,6.10
2023-04-18T01:02:18.099Z,6.11
2023-04-18T01:03:18.144Z,6.13
2023-04-18T01:04:18.286Z,6.13
2023-04-18T01:05:17.966Z,6.11
2023-04-18T01:06:17.899Z,6.13
2023-04-18T01:07:17.981Z,6.10
2023-04-18T01:08:17.819Z,6.11
2023-04-18T01:09:17.895Z,6.16
2023-04-18T01:10:17.871Z,6.14
2023-04-18T01:11:17.853Z,6.14
2023-04-18T01:12:17.658Z,6.18
2023-04-18T01:13:17.826Z,6.18
2023-04-18T01:14:17.876Z,6.19
2023-04-18T01:15:17.790Z,6.22
2023-04-18T01:16:17.882Z,6.22
2023-04-18T01:17:17.770Z,6.19
2023-04-18T01:18:17.766Z,6.22
2023-04-18T01:19:17.848Z,6.26
2023-04-18T01:20:17.780Z,6.22
2023-04-18T01:21:17.705Z,6.25
2023-04-18T01:22:17.701Z,6.30
2023-04-18T01:23:17.695Z,6.28
2023-04-18T01:24:17.796Z,6.32
2023-04-18T01:25:17.678Z,6.25
2023-04-18T01:26:17.770Z,6.33
2023-04-18T01:27:17.677Z,6.36
2023-04-18T01:28:17.638Z,6.33
2023-04-18T01:29:17.627Z,6.35
2023-04-18T01:30:17.697Z,6.33
2023-04-18T01:31:17.656Z,6.38
2023-04-18T01:32:17.578Z,6.36
2023-04-18T01:33:17.577Z,6.36
2023-04-18T01:34:17.607Z,6.40
2023-04-18T01:35:17.759Z,6.36
2023-04-18T01:36:17.661Z,6.40
2023-04-18T01:37:17.585Z,6.41
2023-04-18T01:38:17.555Z,6.40
2023-04-18T01:39:17.565Z,6.43
2023-04-18T01:40:17.376Z,6.38
2023-04-18T01:41:17.470Z,6.44
2023-04-18T01:42:17.470Z,6.41
2023-04-18T01:43:17.611Z,6.41
2023-04-18T01:44:17.491Z,6.43
2023-04-18T01:45:17.628Z,6.40
2023-04-18T01:46:17.560Z,6.40
2023-04-18T01:47:17.483Z,6.43
2023-04-18T01:48:17.372Z,6.36
2023-04-18T01:49:17.438Z,6.41
2023-04-18T01:50:17.537Z,6.36
2023-04-18T01:51:17.408Z,6.43
2023-04-18T01:52:17.532Z,6.38
2023-04-18T01:53:17.391Z,6.44
2023-04-18T01:54:17.370Z,6.41
2023-04-18T01:55:17.342Z,6.41
2023-04-18T01:56:17.427Z,6.41
2023-04-18T01:57:17.395Z,6.40
2023-04-18T01:58:17.495Z,6.40
2023-04-18T01:59:17.370Z,6.41
2023-04-18T02:00:17.393Z,6.38
2023-04-18T02:01:17.323Z,6.38
2023-04-18T02:02:17.530Z,6.40
2023-04-18T02:03:17.487Z,6.36
2023-04-18T02:04:17.465Z,6.40
2023-04-18T02:05:17.235Z,6.38
2023-04-18T02:06:17.243Z,6.36
2023-04-18T02:07:17.365Z,6.36
2023-04-18T02:08:17.247Z,6.38
2023-04-18T02:09:17.266Z,6.33
2023-04-18T02:10:17.273Z,6.36
2023-04-18T02:11:17.170Z,6.36
2023-04-18T02:12:17.191Z,6.38
2023-04-18T02:13:17.327Z,6.40
2023-04-18T02:14:17.187Z,6.40
2023-04-18T02:15:17.196Z,6.40
2023-04-18T02:16:17.220Z,6.38
2023-04-18T02:17:17.063Z,6.36
2023-04-18T02:18:17.180Z,6.38
2023-04-18T02:19:17.064Z,6.36
2023-04-18T02:20:17.062Z,6.38
2023-04-18T02:21:17.068Z,6.38
2023-04-18T02:22:17.073Z,6.36
2023-04-18T02:23:17.001Z,6.40
2023-04-18T02:24:17.096Z,6.36
2023-04-18T02:25:17.008Z,6.35
2023-04-18T02:26:17.000Z,6.40
2023-04-18T02:27:16.994Z,6.35
2023-04-18T02:28:16.995Z,6.35
2023-04-18T02:29:17.084Z,6.36
2023-04-18T02:30:17.015Z,6.36
2023-04-18T02:31:17.046Z,6.33
2023-04-18T02:32:17.005Z,6.36
2023-04-18T02:33:17.009Z,6.36
2023-04-18T02:34:17.001Z,6.33
2023-04-18T02:35:17.065Z,6.32
2023-04-18T02:36:16.975Z,6.30
2023-04-18T02:37:16.898Z,6.32
2023-04-18T02:38:16.908Z,6.29
2023-04-18T02:39:16.980Z,6.32
2023-04-18T02:40:16.891Z,6.30
2023-04-18T02:41:16.979Z,6.26
2023-04-18T02:42:16.873Z,6.28
2023-04-18T02:43:16.862Z,6.28
2023-04-18T02:44:16.847Z,6.22
2023-04-18T02:45:16.910Z,6.22
2023-04-18T02:46:16.862Z,6.28
2023-04-18T02:47:16.860Z,6.28
2023-04-18T02:48:16.861Z,6.25
2023-04-18T02:49:16.611Z,6.25
2023-04-18T02:50:16.852Z,6.22
2023-04-18T02:51:16.874Z,6.22
2023-04-18T02:52:16.787Z,6.22
2023-04-18T02:53:16.812Z,6.21
2023-04-18T02:54:16.872Z,6.18
2023-04-18T02:55:16.879Z,6.18
2023-04-18T02:56:16.754Z,6.18
2023-04-18T02:57:16.874Z,6.21
2023-04-18T02:58:16.765Z,6.18
2023-04-18T02:59:16.612Z,6.16
2023-04-18T03:00:16.666Z,6.16
2023-04-18T03:01:16.646Z,6.13
2023-04-18T03:02:16.737Z,6.13
2023-04-18T03:03:16.891Z,6.11
2023-04-18T03:04:16.858Z,6.11
2023-04-18T03:05:16.650Z,6.10
2023-04-18T03:06:16.640Z,6.10
2023-04-18T03:07:16.716Z,6.07
2023-04-18T03:08:16.559Z,6.06
2023-04-18T03:09:16.561Z,6.06
2023-04-18T03:10:16.486Z,6.07
2023-04-18T03:11:16.497Z,6.06
2023-04-18T03:12:16.452Z,6.04
2023-04-18T03:13:16.542Z,6.03
2023-04-18T03:14:16.470Z,6.04
2023-04-18T03:15:16.354Z,6.03
2023-04-18T03:16:16.797Z,6.01
2023-04-18T03:17:16.513Z,6.01
2023-04-18T03:18:16.596Z,6.04
2023-04-18T03:19:16.602Z,6.03
2023-04-18T03:20:16.463Z,6.03
2023-04-18T03:21:16.461Z,6.03
2023-04-18T03:22:16.467Z,6.00
2023-04-18T03:23:16.452Z,6.01
2023-04-18T03:24:16.785Z,6.03
2023-04-18T03:25:16.511Z,6.03
2023-04-18T03:26:16.362Z,6.03
2023-04-18T03:27:16.348Z,6.00
2023-04-18T03:28:16.492Z,6.00
2023-04-18T03:29:16.506Z,6.00
2023-04-18T03:30:16.414Z,6.01
2023-04-18T03:31:16.529Z,5.98
2023-04-18T03:32:16.466Z,6.00
2023-04-18T03:33:16.358Z,5.95
2023-04-18T03:34:16.374Z,5.93
2023-04-18T03:35:16.520Z,5.92
2023-04-18T03:36:16.280Z,5.92
2023-04-18T03:37:16.311Z,5.91
2023-04-18T03:38:16.296Z,5.89
2023-04-18T03:39:16.335Z,5.88
2023-04-18T03:40:16.210Z,5.86
2023-04-18T03:41:16.329Z,5.85
2023-04-18T03:42:16.218Z,5.88
2023-04-18T03:43:16.243Z,5.86
2023-04-18T03:44:16.388Z,5.86
2023-04-18T03:45:16.263Z,5.85
2023-04-18T03:46:16.290Z,5.86
2023-04-18T03:47:16.022Z,5.78
2023-04-18T03:48:16.002Z,5.78
2023-04-18T03:49:16.181Z,5.82
2023-04-18T03:50:15.962Z,5.78
2023-04-18T03:51:16.253Z,5.81
2023-04-18T03:52:16.130Z,5.81
2023-04-18T03:53:16.111Z,5.78
2023-04-18T03:54:16.249Z,5.82
2023-04-18T03:55:16.205Z,5.83
2023-04-18T03:56:15.900Z,5.83
2023-04-18T03:57:16.162Z,5.82
2023-04-18T03:58:16.120Z,5.77
2023-04-18T03:59:16.084Z,5.81
2023-04-18T04:00:16.012Z,5.77
2023-04-18T04:01:16.081Z,5.82
2023-04-18T04:02:16.084Z,5.81
2023-04-18T04:03:16.150Z,5.83
2023-04-18T04:04:16.336Z,5.82
2023-04-18T04:05:15.956Z,5.82
2023-04-18T04:06:15.926Z,5.83
2023-04-18T04:07:16.067Z,5.86
2023-04-18T04:08:15.922Z,5.85
2023-04-18T04:09:15.930Z,5.82
2023-04-18T04:10:15.919Z,5.83
2023-04-18T04:11:15.804Z,5.82
2023-04-18T04:12:15.812Z,5.77
2023-04-18T04:13:15.648Z,5.81
2023-04-18T04:14:16.098Z,5.85
2023-04-18T04:15:15.846Z,5.85
2023-04-18T04:16:15.866Z,5.83
2023-04-18T04:17:15.806Z,5.81
2023-04-18T04:18:15.917Z,5.81
2023-04-18T04:19:15.779Z,5.78
2023-04-18T04:20:15.754Z,5.81
2023-04-18T04:21:15.749Z,5.83
2023-04-18T04:22:15.838Z,5.82
2023-04-18T04:23:15.565Z,5.83
2023-04-18T04:24:16.050Z,5.83
2023-04-18T04:25:15.532Z,5.81
2023-04-18T04:26:15.503Z,5.85
2023-04-18T04:27:15.769Z,5.83
2023-04-18T04:28:15.525Z,5.78
2023-04-18T04:29:15.700Z,5.81
2023-04-18T04:30:15.517Z,5.82
2023-04-18T04:31:15.703Z,5.78
2023-04-18T04:32:15.504Z,5.81
2023-04-18T04:33:15.442Z,5.81
2023-04-18T04:34:15.619Z,5.77
2023-04-18T04:35:15.453Z,5.81
2023-04-18T04:36:17.996Z,5.81
2023-04-18T04:37:15.617Z,5.78
2023-04-18T04:38:15.492Z,5.82
2023-04-18T04:39:15.414Z,5.83
2023-04-18T04:40:15.384Z,5.81
2023-04-18T04:41:15.414Z,5.78
2023-04-18T04:42:15.332Z,5.78
2023-04-18T04:43:15.782Z,5.81
2023-04-18T04:44:15.626Z,5.78
2023-04-18T04:45:15.332Z,5.81
2023-04-18T04:46:15.531Z,5.82
2023-04-18T04:47:15.406Z,5.81
2023-04-18T04:48:15.297Z,5.78
2023-04-18T04:49:15.449Z,5.83
2023-04-18T04:50:15.625Z,5.73
2023-04-18T04:51:15.277Z,5.73
2023-04-18T04:52:15.332Z,5.77
2023-04-18T04:53:15.258Z,5.77
2023-04-18T04:54:15.353Z,5.78
2023-04-18T04:55:15.903Z,5.75
2023-04-18T04:56:15.425Z,5.81
2023-04-18T04:57:15.415Z,5.81
2023-04-18T04:58:15.170Z,5.77
2023-04-18T04:59:15.193Z,5.78
2023-04-18T05:00:15.376Z,5.75
2023-04-18T05:01:15.474Z,5.81
2023-04-18T05:02:15.445Z,5.75
2023-04-18T05:03:15.458Z,5.81
2023-04-18T05:04:15.697Z,5.77
2023-04-18T05:05:15.458Z,5.71
2023-04-18T05:06:15.453Z,5.75
2023-04-18T05:07:15.326Z,5.75
2023-04-18T05:08:15.338Z,5.78
2023-04-18T05:09:15.362Z,5.82
2023-04-18T05:10:15.255Z,5.81
2023-04-18T05:11:15.284Z,5.77
2023-04-18T05:12:15.160Z,5.78
2023-04-18T05:13:15.162Z,5.73
2023-04-18T05:14:15.278Z,5.78
2023-04-18T05:15:15.296Z,5.78
2023-04-18T05:16:15.192Z,5.75
2023-04-18T05:17:15.184Z,5.78
2023-04-18T05:18:15.198Z,5.77
2023-04-18T05:19:15.198Z,5.78
2023-04-18T05:20:15.339Z,5.77
2023-04-18T05:21:15.122Z,5.78
2023-04-18T05:22:15.275Z,5.81
2023-04-18T05:23:15.067Z,5.81
2023-04-18T05:24:15.311Z,5.74
2023-04-18T05:25:15.070Z,5.77
2023-04-18T05:26:15.093Z,5.77
2023-04-18T05:27:17.161Z,5.74
2023-04-18T05:28:14.845Z,5.73
2023-04-18T05:29:14.863Z,5.74
2023-04-18T05:30:14.825Z,5.68
2023-04-18T05:31:14.930Z,5.70
2023-04-18T05:32:14.922Z,5.71
2023-04-18T05:33:14.809Z,5.70
2023-04-18T05:34:15.190Z,5.68
2023-04-18T05:35:14.964Z,5.67
2023-04-18T05:36:15.105Z,5.70
2023-04-18T05:37:15.210Z,5.70
2023-04-18T05:38:15.029Z,5.68
2023-04-18T05:39:14.941Z,5.67
2023-04-18T05:40:14.972Z,5.70
2023-04-18T05:41:14.868Z,5.66
2023-04-18T05:42:15.006Z,5.67
2023-04-18T05:43:14.898Z,5.68
2023-04-18T05:44:14.920Z,5.70
2023-04-18T05:45:14.946Z,5.71
2023-04-18T05:46:14.975Z,5.71
2023-04-18T05:47:14.834Z,5.71
2023-04-18T05:48:14.981Z,5.70
2023-04-18T05:49:14.841Z,5.68
2023-04-18T05:50:14.867Z,5.64
2023-04-18T05:51:14.895Z,5.64
2023-04-18T05:52:14.747Z,5.68
2023-04-18T05:53:14.889Z,5.68
2023-04-18T05:54:14.906Z,5.64
2023-04-18T05:55:14.750Z,5.67
2023-04-18T05:56:14.754Z,5.70
2023-04-18T05:57:14.763Z,5.70
2023-04-18T05:58:14.896Z,5.67
2023-04-18T05:59:14.784Z,5.68
2023-04-18T06:00:14.760Z,5.67
2023-04-18T06:01:14.723Z,5.67
2023-04-18T06:02:14.738Z,5.71
2023-04-18T06:03:14.897Z,5.71
2023-04-18T06:04:15.233Z,5.71
2023-04-18T06:05:14.969Z,5.73
2023-04-18T06:06:14.692Z,5.73
2023-04-18T06:07:14.644Z,5.74
2023-04-18T06:08:14.639Z,5.71
2023-04-18T06:09:14.773Z,5.75
2023-04-18T06:10:14.680Z,5.74
2023-04-18T06:11:14.772Z,5.74
2023-04-18T06:12:14.650Z,5.78
2023-04-18T06:13:14.666Z,5.82
2023-04-18T06:14:14.767Z,5.85
2023-04-18T06:15:14.662Z,5.86
2023-04-18T06:16:14.602Z,5.86
2023-04-18T06:17:14.563Z,5.88
2023-04-18T06:18:14.561Z,5.86
2023-04-18T06:19:14.546Z,5.91
2023-04-18T06:20:14.325Z,5.91
2023-04-18T06:21:14.335Z,5.88
2023-04-18T06:22:14.326Z,5.89
2023-04-18T06:23:14.434Z,5.85
2023-04-18T06:24:14.459Z,5.88
2023-04-18T06:25:14.265Z,5.92
2023-04-18T06:26:14.510Z,5.92
2023-04-18T06:27:27.996Z,5.93
2023-04-18T06:28:14.506Z,5.95
2023-04-18T06:29:14.374Z,5.95
2023-04-18T06:30:14.185Z,5.95
2023-04-18T06:31:14.253Z,5.92
2023-04-18T06:32:14.277Z,5.98
2023-04-18T06:33:14.217Z,6.01
2023-04-18T06:34:14.341Z,6.04
2023-04-18T06:35:14.210Z,6.09
2023-04-18T06:36:14.133Z,6.13
2023-04-18T06:37:14.160Z,6.14
2023-04-18T06:38:14.144Z,6.14
2023-04-18T06:39:14.189Z,6.16
2023-04-18T06:40:14.115Z,6.21
2023-04-18T06:41:14.359Z,6.25
2023-04-18T06:42:14.143Z,6.28
2023-04-18T06:43:14.187Z,6.26
2023-04-18T06:44:14.263Z,6.30
2023-04-18T06:45:14.055Z,6.33
2023-04-18T06:46:14.176Z,6.36
2023-04-18T06:47:14.065Z,6.35
2023-04-18T06:48:14.041Z,6.36
2023-04-18T06:49:14.018Z,6.36
2023-04-18T06:50:14.090Z,6.29
2023-04-18T06:51:14.337Z,6.33
2023-04-18T06:52:14.180Z,6.30
2023-04-18T06:53:13.995Z,6.36
2023-04-18T06:54:14.227Z,6.40
2023-04-18T06:55:14.027Z,6.36
2023-04-18T06:56:14.015Z,6.41
2023-04-18T06:57:14.118Z,6.36
2023-04-18T06:58:13.980Z,6.35
2023-04-18T06:59:14.152Z,6.30
2023-04-18T07:00:14.138Z,6.22
2023-04-18T07:01:14.108Z,6.19
2023-04-18T07:02:14.070Z,6.19
2023-04-18T07:03:14.221Z,6.25
2023-04-18T07:04:14.723Z,6.25
2023-04-18T07:05:14.071Z,6.25
2023-04-18T07:06:14.106Z,6.28
2023-04-18T07:07:14.025Z,6.21
2023-04-18T07:08:14.041Z,6.28
2023-04-18T07:09:14.164Z,6.32
2023-04-18T07:10:13.817Z,6.30
2023-04-18T07:11:13.825Z,6.35
2023-04-18T07:12:13.982Z,6.40
2023-04-18T07:13:13.873Z,6.38
2023-04-18T07:14:14.230Z,6.35
2023-04-18T07:15:13.876Z,6.41
2023-04-18T07:16:14.105Z,6.41
2023-04-18T07:17:13.899Z,6.41
2023-04-18T07:18:20.515Z,6.44
2023-04-18T07:19:13.715Z,6.46
2023-04-18T07:20:14.431Z,6.50
2023-04-18T07:21:13.820Z,6.53
2023-04-18T07:22:13.677Z,6.56
2023-04-18T07:23:13.846Z,6.62
2023-04-18T07:24:14.410Z,6.61
2023-04-18T07:25:13.896Z,6.62
2023-04-18T07:26:14.030Z,6.61
2023-04-18T07:27:13.701Z,6.58
2023-04-18T07:28:13.791Z,6.59
2023-04-18T07:29:13.763Z,6.63
2023-04-18T07:30:13.729Z,6.71
2023-04-18T07:31:13.900Z,6.71
2023-04-18T07:32:13.579Z,6.68
2023-04-18T07:33:13.593Z,6.71
2023-04-18T07:34:13.948Z,6.69
2023-04-18T07:35:13.691Z,6.59
2023-04-18T07:36:13.658Z,6.61
2023-04-18T07:37:15.059Z,6.59
2023-04-18T07:38:13.700Z,6.65
2023-04-18T07:39:13.525Z,6.68
2023-04-18T07:40:13.517Z,6.66
2023-04-18T07:41:13.546Z,6.68
2023-04-18T07:42:13.561Z,6.71
2023-04-18T07:43:13.518Z,6.76
2023-04-18T07:44:13.616Z,6.84
2023-04-18T07:45:13.454Z,6.84
2023-04-18T07:46:13.596Z,6.86
2023-04-18T07:47:13.468Z,6.89
2023-04-18T07:48:13.447Z,6.91
2023-04-18T07:49:13.747Z,6.89
2023-04-18T07:50:13.373Z,6.84
2023-04-18T07:51:13.407Z,6.81
2023-04-18T07:52:13.345Z,6.72
2023-04-18T07:53:13.368Z,6.72
2023-04-18T07:54:13.321Z,6.77
2023-04-18T07:55:13.336Z,6.83
2023-04-18T07:56:13.404Z,6.87
2023-04-18T07:57:13.543Z,6.95
2023-04-18T07:58:13.479Z,6.91
2023-04-18T07:59:13.750Z,6.87
2023-04-18T08:00:13.392Z,6.89
2023-04-18T08:01:13.350Z,6.83
2023-04-18T08:02:13.505Z,6.84
2023-04-18T08:03:13.999Z,6.95
2023-04-18T08:04:13.492Z,7.01
2023-04-18T08:05:13.477Z,7.08
2023-04-18T08:06:13.412Z,7.12
2023-04-18T08:07:13.410Z,7.22
2023-04-18T08:08:13.527Z,7.19
2023-04-18T08:09:13.870Z,7.20
2023-04-18T08:10:13.307Z,7.19
2023-04-18T08:11:13.297Z,7.13
2023-04-18T08:12:13.383Z,7.08
2023-04-18T08:13:13.454Z,7.12
2023-04-18T08:14:13.309Z,7.13
2023-04-18T08:15:13.291Z,7.16
2023-04-18T08:16:14.834Z,7.22
2023-04-18T08:17:13.278Z,7.23
2023-04-18T08:18:13.272Z,7.23
2023-04-18T08:19:13.685Z,7.23
2023-04-18T08:20:13.381Z,7.23
2023-04-18T08:21:13.246Z,7.24
2023-04-18T08:22:13.226Z,7.34
2023-04-18T08:23:13.553Z,7.40
2023-04-18T08:24:13.405Z,7.53
2023-04-18T08:25:13.356Z,7.52
2023-04-18T08:26:13.137Z,7.55
2023-04-18T08:27:13.130Z,7.49
2023-04-18T08:28:13.194Z,7.40
2023-04-18T08:29:13.365Z,7.41
2023-04-18T08:30:13.220Z,7.34
2023-04-18T08:31:13.210Z,7.41
2023-04-18T08:32:13.097Z,7.38
2023-04-18T08:33:13.168Z,7.35
2023-04-18T08:34:13.127Z,7.22
2023-04-18T08:35:13.218Z,7.07
2023-04-18T08:36:13.281Z,7.16
2023-04-18T08:37:13.222Z,7.17
2023-04-18T08:38:13.073Z,7.13
2023-04-18T08:39:13.239Z,7.09
2023-04-18T08:40:12.965Z,7.08
2023-04-18T08:41:12.917Z,7.02
2023-04-18T08:42:12.978Z,7.04
2023-04-18T08:43:12.923Z,7.01
2023-04-18T08:44:13.032Z,6.94
2023-04-18T08:45:12.809Z,6.94
2023-04-18T08:46:12.835Z,6.86
2023-04-18T08:47:12.799Z,6.87
2023-04-18T08:48:12.774Z,6.87
2023-04-18T08:49:12.982Z,6.90
2023-04-18T08:50:12.964Z,6.84
2023-04-18T08:51:13.003Z,6.95
2023-04-18T08:52:12.975Z,6.98
2023-04-18T08:53:12.835Z,6.97
2023-04-18T08:54:12.841Z,7.01
2023-04-18T08:55:12.707Z,7.01
2023-04-18T08:56:12.729Z,7.09
2023-04-18T08:57:12.935Z,7.08
2023-04-18T08:58:12.907Z,7.12
2023-04-18T08:59:12.952Z,7.15
2023-04-18T09:00:12.664Z,7.12
2023-04-18T09:01:12.686Z,7.07
2023-04-18T09:02:12.930Z,7.12
2023-04-18T09:03:12.656Z,7.15
2023-04-18T09:04:12.668Z,7.19
2023-04-18T09:05:12.796Z,7.13
2023-04-18T09:06:12.836Z,7.15
2023-04-18T09:07:12.744Z,7.20
2023-04-18T09:08:12.732Z,7.23
2023-04-18T09:09:12.650Z,7.31
2023-04-18T09:10:12.679Z,7.38
2023-04-18T09:11:12.737Z,7.47
2023-04-18T09:12:12.665Z,7.58
2023-04-18T09:13:12.571Z,7.58
2023-04-18T09:14:12.842Z,7.55
2023-04-18T09:15:12.476Z,7.59
2023-04-18T09:16:12.553Z,7.59
2023-04-18T09:17:12.475Z,7.59
2023-04-18T09:18:12.770Z,7.66
2023-04-18T09:19:13.289Z,7.71
2023-04-18T09:20:12.619Z,7.75
2023-04-18T09:21:12.590Z,7.74
2023-04-18T09:22:12.581Z,7.69
2023-04-18T09:23:12.577Z,7.60
2023-04-18T09:24:12.654Z,7.63
2023-04-18T09:25:12.469Z,7.60
2023-04-18T09:26:12.581Z,7.63
2023-04-18T09:27:12.379Z,7.69
2023-04-18T09:28:12.540Z,7.69
2023-04-18T09:29:12.512Z,7.72
2023-04-18T09:30:12.506Z,7.81
2023-04-18T09:31:12.379Z,7.78
2023-04-18T09:32:12.483Z,7.81
2023-04-18T09:33:12.463Z,7.82
2023-04-18T09:34:12.840Z,7.87
2023-04-18T09:35:12.417Z,7.84
2023-04-18T09:36:12.284Z,7.84
2023-04-18T09:37:12.588Z,7.93
2023-04-18T09:38:12.469Z,7.93
2023-04-18T09:39:12.469Z,7.84
2023-04-18T09:40:12.403Z,7.90
2023-04-18T09:41:12.289Z,7.96
2023-04-18T09:42:12.229Z,8.02
2023-04-18T09:43:12.199Z,7.94
2023-04-18T09:44:15.107Z,7.89
2023-04-18T09:45:12.470Z,7.90
2023-04-18T09:46:12.379Z,7.94
2023-04-18T09:47:12.261Z,7.93
2023-04-18T09:48:12.284Z,7.93
2023-04-18T09:49:12.706Z,7.94
2023-04-18T09:50:12.182Z,7.99
2023-04-18T09:51:12.271Z,8.08
2023-04-18T09:52:12.251Z,8.04
2023-04-18T09:53:12.102Z,8.08
2023-04-18T09:54:12.380Z,8.18
2023-04-18T09:55:12.087Z,8.17
2023-04-18T09:56:12.102Z,8.21
2023-04-18T09:57:12.061Z,8.32
2023-04-18T09:58:12.043Z,8.37
2023-04-18T09:59:12.220Z,8.36
2023-04-18T10:00:12.046Z,8.40
2023-04-18T10:01:12.029Z,8.58
2023-04-18T10:02:12.038Z,8.66
2023-04-18T10:03:12.225Z,8.66
2023-04-18T10:04:12.464Z,8.57
2023-04-18T10:05:12.042Z,8.53
2023-04-18T10:06:11.962Z,8.66
2023-04-18T10:07:12.235Z,8.66
2023-04-18T10:08:12.266Z,8.86
2023-04-18T10:09:12.272Z,8.84
2023-04-18T10:10:12.024Z,8.87
2023-04-18T10:11:11.994Z,8.87
2023-04-18T10:12:12.106Z,8.83
2023-04-18T10:13:12.061Z,8.87
2023-04-18T10:14:12.160Z,8.86
2023-04-18T10:15:12.090Z,8.97
2023-04-18T10:16:11.999Z,9.21
2023-04-18T10:17:11.935Z,9.24
2023-04-18T10:18:12.002Z,9.25
2023-04-18T10:19:12.286Z,9.23
2023-04-18T10:20:12.038Z,9.16
2023-04-18T10:21:12.068Z,9.23
2023-04-18T10:22:11.831Z,9.35
2023-04-18T10:23:11.851Z,9.42
2023-04-18T10:24:12.259Z,9.52
2023-04-18T10:25:12.108Z,9.68
2023-04-18T10:26:11.758Z,9.70
2023-04-18T10:27:11.879Z,9.94
2023-04-18T10:28:11.886Z,9.88
2023-04-18T10:29:12.116Z,10.00
2023-04-18T10:30:11.883Z,10.04
2023-04-18T10:31:11.943Z,9.83
2023-04-18T10:32:11.722Z,9.75
2023-04-18T10:33:18.496Z,10.00
2023-04-18T10:34:11.694Z,10.09
2023-04-18T10:35:11.868Z,10.33
2023-04-18T10:36:11.889Z,10.60
2023-04-18T10:37:11.791Z,10.70
2023-04-18T10:38:11.655Z,10.68
2023-04-18T10:39:11.826Z,10.63
2023-04-18T10:40:11.840Z,10.47
2023-04-18T10:41:11.844Z,10.52
2023-04-18T10:42:11.873Z,10.40
2023-04-18T10:43:11.584Z,10.32
2023-04-18T10:44:11.874Z,10.17
2023-04-18T10:45:11.755Z,10.19
2023-04-18T10:46:20.452Z,10.00
2023-04-18T10:47:11.624Z,10.01
2023-04-18T10:48:11.672Z,10.25
2023-04-18T10:49:12.011Z,10.39
2023-04-18T10:50:11.514Z,10.44
2023-04-18T10:51:11.738Z,10.70
2023-04-18T10:52:13.362Z,10.86
2023-04-18T10:53:11.658Z,11.17
2023-04-18T10:54:11.880Z,11.29
2023-04-18T10:55:11.612Z,11.09
2023-04-18T10:56:11.585Z,10.95
2023-04-18T10:57:11.572Z,10.98
2023-04-18T10:58:11.562Z,10.98
2023-04-18T10:59:11.532Z,10.96
2023-04-18T11:00:11.537Z,10.98
2023-04-18T11:01:11.425Z,10.76
2023-04-18T11:02:11.581Z,10.81
2023-04-18T11:03:11.685Z,10.88
2023-04-18T11:04:11.734Z,10.91
2023-04-18T11:05:11.642Z,10.81
2023-04-18T11:06:11.544Z,10.78
2023-04-18T11:07:11.586Z,10.71
2023-04-18T11:08:11.603Z,10.62
2023-04-18T11:09:11.503Z,10.53
2023-04-18T11:10:11.534Z,10.59
2023-04-18T11:11:11.654Z,10.74
2023-04-18T11:12:11.457Z,10.68
2023-04-18T11:13:11.246Z,10.46
2023-04-18T11:14:11.550Z,10.60
2023-04-18T11:15:11.389Z,10.63
2023-04-18T11:16:11.266Z,10.66
2023-04-18T11:17:11.230Z,10.76
2023-04-18T11:18:11.450Z,10.80
2023-04-18T11:19:11.438Z,10.88
2023-04-18T11:20:11.281Z,10.81
2023-04-18T11:21:11.418Z,10.66
2023-04-18T11:22:11.200Z,10.74
2023-04-18T11:23:11.391Z,10.83
2023-04-18T11:24:11.486Z,10.78
2023-04-18T11:25:11.339Z,10.78
2023-04-18T11:26:11.425Z,10.73
2023-04-18T11:27:11.146Z,10.86
2023-04-18T11:28:11.139Z,10.83
2023-04-18T11:29:11.128Z,10.81
2023-04-18T11:30:11.163Z,10.66
2023-04-18T11:31:11.178Z,10.59
2023-04-18T11:32:11.101Z,10.52
2023-04-18T11:33:11.101Z,10.59
2023-04-18T11:34:11.070Z,10.59
2023-04-18T11:35:11.041Z,10.66
2023-04-18T11:36:11.032Z,10.71
2023-04-18T11:37:11.000Z,10.63
2023-04-18T11:38:10.982Z,10.58
2023-04-18T11:39:10.967Z,10.53
2023-04-18T11:40:10.993Z,10.47
2023-04-18T11:41:10.932Z,10.52
2023-04-18T11:42:10.997Z,10.53
2023-04-18T11:43:11.240Z,10.44
2023-04-18T11:44:11.063Z,10.42
2023-04-18T11:45:11.044Z,10.37
2023-04-18T11:46:10.986Z,10.26
2023-04-18T11:47:11.146Z,10.30
2023-04-18T11:48:10.929Z,10.19
2023-04-18T11:49:11.103Z,10.15
2023-04-18T11:50:11.014Z,10.21
2023-04-18T11:51:11.013Z,10.19
2023-04-18T11:52:11.013Z,10.28
2023-04-18T11:53:11.113Z,10.26
2023-04-18T11:54:11.004Z,10.26
2023-04-18T11:55:10.947Z,10.40
2023-04-18T11:56:10.835Z,10.55
2023-04-18T11:57:10.828Z,10.58
2023-04-18T11:58:10.776Z,10.62
2023-04-18T11:59:11.082Z,10.44
2023-04-18T12:00:10.805Z,10.58
2023-04-18T12:01:10.936Z,10.78
2023-04-18T12:03:13.396Z,10.77
2023-04-18T12:04:11.141Z,10.80
2023-04-18T12:05:11.253Z,10.70
2023-04-18T12:06:11.082Z,10.60
2023-04-18T12:07:10.905Z,10.63
2023-04-18T12:08:10.932Z,10.51
2023-04-18T12:09:10.843Z,10.40
2023-04-18T12:10:10.649Z,10.51
2023-04-18T12:11:11.032Z,10.59
2023-04-18T12:12:10.941Z,10.68
2023-04-18T12:13:10.595Z,10.55
2023-04-18T12:14:10.632Z,10.52
2023-04-18T12:15:10.606Z,10.52
2023-04-18T12:16:10.849Z,10.53
2023-04-18T12:17:10.591Z,10.40
2023-04-18T12:18:10.860Z,10.34
2023-04-18T12:19:10.755Z,10.46
2023-04-18T12:20:10.785Z,10.51
2023-04-18T12:21:10.674Z,10.44
2023-04-18T12:22:10.698Z,10.40
2023-04-18T12:23:10.688Z,10.52
2023-04-18T12:24:10.815Z,10.43
2023-04-18T12:25:10.806Z,10.51
2023-04-18T12:26:10.692Z,10.60
2023-04-18T12:27:10.812Z,10.71
2023-04-18T12:28:10.701Z,10.70
2023-04-18T12:29:10.723Z,10.56
2023-04-18T12:30:10.696Z,10.58
2023-04-18T12:31:10.527Z,10.55
2023-04-18T12:32:10.428Z,10.55
2023-04-18T12:33:10.430Z,10.46
2023-04-18T12:34:10.407Z,10.63
2023-04-18T12:35:10.692Z,10.80
2023-04-18T12:36:10.622Z,10.60
2023-04-18T12:37:10.580Z,10.62
2023-04-18T12:38:10.561Z,10.51
2023-04-18T12:39:10.716Z,10.63
2023-04-18T12:40:10.554Z,10.55
2023-04-18T12:41:10.555Z,10.44
2023-04-18T12:42:10.622Z,10.40
2023-04-18T12:43:10.579Z,10.56
2023-04-18T12:44:10.473Z,10.62
2023-04-18T12:45:10.475Z,10.77
2023-04-18T12:46:10.483Z,10.81
2023-04-18T12:47:10.609Z,10.84
2023-04-18T12:48:10.562Z,10.70
2023-04-18T12:49:10.454Z,10.62
2023-04-18T12:50:11.452Z,10.66
2023-04-18T12:51:10.208Z,10.76
2023-04-18T12:52:10.479Z,10.66
2023-04-18T12:53:10.510Z,10.86
2023-04-18T12:54:10.383Z,10.76
2023-04-18T12:55:10.350Z,10.56
2023-04-18T12:56:10.305Z,10.51
2023-04-18T12:57:10.289Z,10.44
2023-04-18T12:58:10.468Z,10.39
2023-04-18T12:59:10.184Z,10.32
2023-04-18T13:00:10.265Z,10.42
2023-04-18T13:01:10.314Z,10.46
2023-04-18T13:02:10.375Z,10.62
2023-04-18T13:03:13.109Z,10.62
2023-04-18T13:04:12.992Z,10.56
2023-04-18T13:05:10.424Z,10.42
2023-04-18T13:06:10.230Z,10.39
2023-04-18T13:07:10.180Z,10.52
2023-04-18T13:08:16.801Z,10.52
2023-04-18T13:09:10.191Z,10.44
2023-04-18T13:10:10.485Z,10.66
2023-04-18T13:11:10.167Z,10.74
2023-04-18T13:12:10.033Z,10.74
2023-04-18T13:13:10.130Z,10.80
2023-04-18T13:14:10.219Z,10.81