createdAt,value
2018-03-03T00:00:08.838Z,138.90
2018-03-03T00:02:37.007Z,132.20
2018-03-03T00:05:05.280Z,152.07
2018-03-03T00:07:33.603Z,151.60
2018-03-03T00:10:01.880Z,146.13
2018-03-03T00:12:30.176Z,139.33
2018-03-03T00:14:58.455Z,127.60
2018-03-03T00:17:26.844Z,149.97
2018-03-03T00:19:55.179Z,145.80
2018-03-03T00:25:17.715Z,126.70
2018-03-03T00:27:46.154Z,132.87
2018-03-03T00:30:14.645Z,134.90
2018-03-03T00:32:42.931Z,157.57
2018-03-03T00:35:11.298Z,129.90
2018-03-03T00:37:39.533Z,161.77
2018-03-03T00:40:08.654Z,135.03
2018-03-03T00:42:37.036Z,150.73
2018-03-03T00:45:06.127Z,145.53
2018-03-03T00:47:34.412Z,137.63
2018-03-03T00:50:02.762Z,130.77
2018-03-03T00:52:31.266Z,151.47
2018-03-03T00:54:59.653Z,145.83
2018-03-03T00:57:28.853Z,142.87
2018-03-03T00:59:57.151Z,142.90
2018-03-03T01:02:25.437Z,151.00
2018-03-03T01:04:53.711Z,154.03
2018-03-03T01:07:21.974Z,137.90
2018-03-03T01:09:50.267Z,123.57
2018-03-03T01:12:18.520Z,156.50
2018-03-03T01:14:47.632Z,152.83
2018-03-03T01:17:15.906Z,144.67
2018-03-03T01:19:44.210Z,131.80
2018-03-03T01:22:12.525Z,131.73
2018-03-03T01:24:40.870Z,148.10
2018-03-03T01:27:09.168Z,145.90
2018-03-03T01:29:37.516Z,154.57
2018-03-03T01:32:05.815Z,134.37
2018-03-03T01:34:34.203Z,162.53
2018-03-03T01:37:03.315Z,138.03
2018-03-03T01:39:31.633Z,149.10
2018-03-03T01:42:00.039Z,143.10
2018-03-03T01:44:28.304Z,152.07
2018-03-03T01:46:56.687Z,144.83
2018-03-03T01:49:24.960Z,156.77
2018-03-03T01:51:53.308Z,165.23
2018-03-03T01:54:21.568Z,146.73
2018-03-03T01:56:49.846Z,166.40
2018-03-03T01:59:18.207Z,171.87
2018-03-03T02:01:46.508Z,158.30
2018-03-03T02:04:14.776Z,165.43
2018-03-03T02:06:43.076Z,169.50
2018-03-03T02:09:11.367Z,146.67
2018-03-03T02:11:39.660Z,146.47
2018-03-03T02:14:07.951Z,170.70
2018-03-03T02:16:36.267Z,171.23
2018-03-03T02:19:04.551Z,166.10
2018-03-03T02:21:32.815Z,173.67
2018-03-03T02:24:01.101Z,166.07
2018-03-03T02:26:29.492Z,177.57
2018-03-03T02:28:57.769Z,166.80
2018-03-03T02:31:26.148Z,167.63
2018-03-03T02:33:54.546Z,168.97
2018-03-03T02:36:22.856Z,167.47
2018-03-03T02:38:51.247Z,163.67
2018-03-03T02:41:19.499Z,158.90
2018-03-03T02:43:47.799Z,162.27
2018-03-03T02:46:16.076Z,167.53
2018-03-03T02:48:45.249Z,177.20
2018-03-03T02:51:13.517Z,162.47
2018-03-03T02:53:41.955Z,169.07
2018-03-03T02:56:10.204Z,172.90
2018-03-03T02:58:38.604Z,178.43
2018-03-03T03:01:06.988Z,168.40
2018-03-03T03:03:36.168Z,158.13
2018-03-03T03:06:04.537Z,172.00
2018-03-03T03:08:32.783Z,148.27
2018-03-03T03:11:01.080Z,153.13
2018-03-03T03:13:30.900Z,151.57
2018-03-03T03:15:59.168Z,158.37
2018-03-03T03:18:27.569Z,153.73
2018-03-03T03:20:55.835Z,157.87
2018-03-03T03:23:24.222Z,158.63
2018-03-03T03:25:52.475Z,166.90
2018-03-03T03:28:21.516Z,152.43
2018-03-03T03:30:49.863Z,159.70
2018-03-03T03:33:18.174Z,161.27
2018-03-03T03:35:46.493Z,171.77
2018-03-03T03:38:16.327Z,161.47
2018-03-03T03:40:44.582Z,171.80
2018-03-03T03:43:12.855Z,166.73
2018-03-03T03:45:41.142Z,143.13
2018-03-03T03:48:09.419Z,163.37
2018-03-03T03:50:38.008Z,158.57
2018-03-03T03:53:06.264Z,167.50
2018-03-03T03:55:34.762Z,157.40
2018-03-03T03:58:03.048Z,169.03
2018-03-03T04:00:32.178Z,173.57
2018-03-03T04:03:00.462Z,169.97
2018-03-03T04:05:28.987Z,179.40
2018-03-03T04:07:58.084Z,177.03
2018-03-03T04:10:26.339Z,168.23
2018-03-03T04:12:54.635Z,166.37
2018-03-03T04:15:23.004Z,171.57
2018-03-03T04:17:52.151Z,174.10
2018-03-03T04:20:20.459Z,176.53
2018-03-03T04:22:48.755Z,173.70
2018-03-03T04:25:17.812Z,170.13
2018-03-03T04:27:46.081Z,169.67
2018-03-03T04:30:14.344Z,180.03
2018-03-03T04:32:42.674Z,176.83
2018-03-03T04:35:10.935Z,180.10
2018-03-03T04:37:39.243Z,167.40
2018-03-03T04:40:07.490Z,162.70
2018-03-03T04:42:35.774Z,173.87
2018-03-03T04:45:05.566Z,176.67
2018-03-03T04:47:33.858Z,167.80
2018-03-03T04:50:03.006Z,169.13
2018-03-03T04:52:31.308Z,171.40
2018-03-03T04:55:00.609Z,171.67
2018-03-03T04:57:29.484Z,179.90
2018-03-03T04:59:57.779Z,168.63
2018-03-03T05:02:26.068Z,171.77
2018-03-03T05:04:54.443Z,163.47
2018-03-03T05:07:22.684Z,176.63
2018-03-03T05:09:51.015Z,170.63
2018-03-03T05:12:19.374Z,162.83
2018-03-03T05:14:47.655Z,172.40
2018-03-03T05:17:16.689Z,162.80
2018-03-03T05:19:45.017Z,163.40
2018-03-03T05:22:13.267Z,169.60
2018-03-03T05:24:41.671Z,167.37
2018-03-03T05:27:10.772Z,170.00
2018-03-03T05:29:39.023Z,167.47
2018-03-03T05:32:07.314Z,168.80
2018-03-03T05:34:36.493Z,177.97
2018-03-03T05:37:04.780Z,176.93
2018-03-03T05:39:33.036Z,165.33
2018-03-03T05:42:01.314Z,170.73
2018-03-03T05:44:29.603Z,162.47
2018-03-03T05:46:57.907Z,165.63
2018-03-03T05:49:26.182Z,164.77
2018-03-03T05:51:54.467Z,164.67
2018-03-03T05:54:22.720Z,176.53
2018-03-03T05:56:51.093Z,158.40
2018-03-03T05:59:19.367Z,163.00
2018-03-03T06:01:48.452Z,170.87
2018-03-03T06:04:17.521Z,167.03
2018-03-03T06:06:45.824Z,172.80
2018-03-03T06:09:14.096Z,171.23
2018-03-03T06:11:42.475Z,153.87
2018-03-03T06:14:10.749Z,168.07
2018-03-03T06:16:39.018Z,169.70
2018-03-03T06:19:07.291Z,180.93
2018-03-03T06:21:35.570Z,174.93
2018-03-03T06:24:04.719Z,179.83
2018-03-03T06:26:32.994Z,169.27
2018-03-03T06:29:01.310Z,169.97
2018-03-03T06:31:29.782Z,180.17
2018-03-03T06:33:58.896Z,176.10
2018-03-03T06:36:27.126Z,174.10
2018-03-03T06:38:55.549Z,177.93
2018-03-03T06:41:23.784Z,168.07
2018-03-03T06:43:52.080Z,168.53
2018-03-03T06:46:20.380Z,180.27
2018-03-03T06:48:49.462Z,163.93
2018-03-03T06:51:18.518Z,172.23
2018-03-03T06:53:46.840Z,175.90
2018-03-03T06:56:15.127Z,174.50
2018-03-03T06:58:44.292Z,172.60
2018-03-03T07:01:12.677Z,173.70
2018-03-03T07:03:40.940Z,168.67
2018-03-03T07:06:09.216Z,172.90
2018-03-03T07:08:37.583Z,176.30
2018-03-03T07:11:06.101Z,165.77
2018-03-03T07:13:35.144Z,178.30
2018-03-03T07:16:03.466Z,173.27
2018-03-03T07:18:31.733Z,165.93
2018-03-03T07:21:00.008Z,174.37
2018-03-03T07:23:29.055Z,173.67
2018-03-03T07:25:57.344Z,176.17
2018-03-03T07:28:25.673Z,171.63
2018-03-03T07:30:54.779Z,171.40
2018-03-03T07:33:23.080Z,172.43
2018-03-03T07:35:51.354Z,166.30
2018-03-03T07:38:19.667Z,163.17
2018-03-03T07:40:47.934Z,153.23
2018-03-03T07:43:16.240Z,135.20
2018-03-03T07:45:45.295Z,142.53
2018-03-03T07:48:14.403Z,146.50
2018-03-03T07:50:42.966Z,122.60
2018-03-03T07:53:11.254Z,129.53
2018-03-03T07:55:40.496Z,121.50
2018-03-03T07:58:09.886Z,127.10
2018-03-03T08:00:38.134Z,119.20
2018-03-03T08:03:06.432Z,127.23
2018-03-03T08:05:35.632Z,111.53
2018-03-03T08:08:03.933Z,126.43
2018-03-03T08:10:32.314Z,110.27
2018-03-03T08:13:00.681Z,117.53
2018-03-03T08:15:29.002Z,111.53
2018-03-03T08:17:57.296Z,120.67
2018-03-03T08:20:25.573Z,122.63
2018-03-03T08:22:53.852Z,111.80
2018-03-03T08:25:22.166Z,120.93
2018-03-03T08:27:50.526Z,115.73
2018-03-03T08:30:19.649Z,118.73
2018-03-03T08:32:47.929Z,106.20
2018-03-03T08:35:16.206Z,112.47
2018-03-03T08:37:44.540Z,118.47
2018-03-03T08:40:12.830Z,103.30
2018-03-03T08:42:41.169Z,87.90
2018-03-03T08:45:09.455Z,109.13
2018-03-03T08:47:37.706Z,106.60
2018-03-03T08:50:06.036Z,109.83
2018-03-03T08:52:34.340Z,111.07
2018-03-03T08:55:02.678Z,98.00
2018-03-03T08:57:30.943Z,109.53
2018-03-03T08:59:59.212Z,99.60
2018-03-03T09:02:28.244Z,117.00
2018-03-03T09:04:56.514Z,122.03
2018-03-03T09:07:24.843Z,108.33
2018-03-03T09:09:54.040Z,94.23
2018-03-03T09:12:23.112Z,103.03
2018-03-03T09:14:52.266Z,110.13
2018-03-03T09:17:20.616Z,116.40
2018-03-03T09:19:49.812Z,105.37
2018-03-03T09:22:18.122Z,118.97
2018-03-03T09:24:47.196Z,108.60
2018-03-03T09:27:15.461Z,107.57
2018-03-03T09:29:44.534Z,94.90
2018-03-03T09:32:12.879Z,103.50
2018-03-03T09:34:41.150Z,118.60
2018-03-03T09:37:09.441Z,103.40
2018-03-03T09:39:37.796Z,100.90
2018-03-03T09:42:06.053Z,115.87
2018-03-03T09:44:34.347Z,101.37
2018-03-03T09:47:02.618Z,110.17
2018-03-03T09:49:30.911Z,110.63
2018-03-03T09:51:59.522Z,109.03
2018-03-03T09:54:27.889Z,102.33
2018-03-03T09:56:56.142Z,102.37
2018-03-03T09:59:24.408Z,106.40
2018-03-03T10:02:05.924Z,104.67
2018-03-03T10:04:21.108Z,100.87
2018-03-03T10:06:49.388Z,108.70
2018-03-03T10:09:18.399Z,106.90
2018-03-03T10:11:46.703Z,104.73
2018-03-03T10:14:14.972Z,100.37
2018-03-03T10:16:43.383Z,104.10
2018-03-03T10:19:11.775Z,97.90
2018-03-03T10:21:40.022Z,105.67
2018-03-03T10:24:08.299Z,110.53
2018-03-03T10:26:36.607Z,106.40
2018-03-03T10:29:05.009Z,110.80
2018-03-03T10:31:34.059Z,105.80
2018-03-03T10:34:02.334Z,116.27
2018-03-03T10:36:30.611Z,111.70
2018-03-03T10:38:58.938Z,111.73
2018-03-03T10:41:27.244Z,121.50
2018-03-03T10:43:55.647Z,119.87
2018-03-03T10:46:24.665Z,111.47
2018-03-03T10:48:53.736Z,103.37
2018-03-03T10:51:21.970Z,115.03
2018-03-03T10:53:50.259Z,108.00
2018-03-03T10:56:18.543Z,110.43
2018-03-03T10:58:48.467Z,93.50
2018-03-03T11:01:16.739Z,104.43
2018-03-03T11:03:45.226Z,105.40
2018-03-03T11:06:13.474Z,102.20
2018-03-03T11:08:41.733Z,92.43
2018-03-03T11:11:10.053Z,103.17
2018-03-03T11:13:38.330Z,111.93
2018-03-03T11:16:06.651Z,107.60
2018-03-03T11:18:34.992Z,112.17
2018-03-03T11:21:03.296Z,113.90
2018-03-03T11:33:16.656Z,101.53
2018-03-03T11:35:44.932Z,109.10
2018-03-03T11:38:13.195Z,114.13
2018-03-03T11:40:41.464Z,101.10
2018-03-03T11:43:09.896Z,114.70
2018-03-03T11:45:38.288Z,103.60
2018-03-03T11:48:06.596Z,99.97
2018-03-03T11:50:34.878Z,99.47
2018-03-03T11:53:03.915Z,99.20
2018-03-03T11:55:32.212Z,92.93
2018-03-03T11:58:00.526Z,94.30
2018-03-03T12:00:28.871Z,108.93
2018-03-03T12:02:57.958Z,104.13
2018-03-03T12:05:26.232Z,101.00
2018-03-03T12:07:54.707Z,104.83
2018-03-03T12:10:22.998Z,91.73
2018-03-03T12:12:51.248Z,103.23
2018-03-03T12:15:19.692Z,101.33
2018-03-03T12:17:47.978Z,95.17
2018-03-03T12:20:16.196Z,92.10
2018-03-03T12:22:44.504Z,96.23
2018-03-03T12:25:13.563Z,93.07
2018-03-03T12:27:42.228Z,91.60
2018-03-03T12:30:10.528Z,92.17
2018-03-03T12:32:40.194Z,88.50
2018-03-03T12:35:08.567Z,92.90
2018-03-03T12:37:36.852Z,88.57
2018-03-03T12:40:05.321Z,90.03
2018-03-03T12:42:34.377Z,99.13
2018-03-03T12:45:02.656Z,99.60
2018-03-03T12:47:31.025Z,90.27
2018-03-03T12:49:59.263Z,91.90
2018-03-03T12:52:27.513Z,100.30
2018-03-03T12:54:55.843Z,106.00
2018-03-03T12:57:24.103Z,98.07
2018-03-03T12:59:52.420Z,106.47
2018-03-03T13:02:21.486Z,97.07
2018-03-03T13:04:49.881Z,104.50
2018-03-03T13:07:18.323Z,106.80
2018-03-03T13:09:46.571Z,98.43
2018-03-03T13:12:14.851Z,107.20
2018-03-03T13:14:43.131Z,99.83
2018-03-03T13:17:11.590Z,106.27
2018-03-03T13:19:39.999Z,101.57
2018-03-03T13:22:08.302Z,106.93
2018-03-03T13:24:36.586Z,106.30
2018-03-03T13:27:04.887Z,106.17
2018-03-03T13:29:33.220Z,103.60
2018-03-03T13:32:01.650Z,106.07
2018-03-03T13:34:29.912Z,105.93
2018-03-03T13:36:58.989Z,108.93
2018-03-03T13:39:27.235Z,114.50
2018-03-03T13:41:55.543Z,101.43
2018-03-03T13:44:24.576Z,109.97
2018-03-03T13:46:52.895Z,100.57
2018-03-03T13:49:21.238Z,112.47
2018-03-03T13:51:49.550Z,101.43
2018-03-03T13:54:17.832Z,103.50
2018-03-03T13:56:46.945Z,109.23
2018-03-03T13:59:16.004Z,108.80
2018-03-03T14:01:44.276Z,99.77
2018-03-03T14:04:12.740Z,102.63
2018-03-03T14:06:41.068Z,102.83
2018-03-03T14:09:09.532Z,103.63
2018-03-03T14:11:37.777Z,100.63
2018-03-03T14:14:06.236Z,101.10
2018-03-03T14:16:34.588Z,100.27
2018-03-03T14:19:02.862Z,105.37
2018-03-03T14:21:31.172Z,99.80
2018-03-03T14:23:59.491Z,100.13
2018-03-03T14:26:28.696Z,104.73
2018-03-03T14:28:56.998Z,99.97
2018-03-03T14:31:25.278Z,97.80
2018-03-03T14:33:53.539Z,98.80
2018-03-03T14:36:21.813Z,105.30
2018-03-03T14:38:50.963Z,101.03
2018-03-03T14:41:19.243Z,100.07
2018-03-03T14:43:47.538Z,95.50
2018-03-03T14:46:16.574Z,101.30
2018-03-03T14:48:44.871Z,104.43
2018-03-03T14:51:13.168Z,100.57
2018-03-03T14:53:42.384Z,93.53
2018-03-03T14:56:11.414Z,89.40
2018-03-03T14:58:39.742Z,104.47
2018-03-03T15:01:08.075Z,103.10
2018-03-03T15:03:36.370Z,97.03
2018-03-03T15:06:04.666Z,95.87
2018-03-03T15:08:32.963Z,106.53
2018-03-03T15:11:01.252Z,99.47
2018-03-03T15:13:29.655Z,97.70
2018-03-03T15:15:57.930Z,94.37
2018-03-03T15:18:26.191Z,90.23
2018-03-03T15:20:54.496Z,95.83
2018-03-03T15:23:22.732Z,92.43
2018-03-03T15:25:50.999Z,96.17
2018-03-03T15:28:20.115Z,99.63
2018-03-03T15:30:48.401Z,93.13
2018-03-03T15:33:16.701Z,98.63
2018-03-03T15:35:45.299Z,89.93
2018-03-03T15:38:13.664Z,93.47
2018-03-03T15:40:41.908Z,91.70
2018-03-03T15:43:10.206Z,98.63
2018-03-03T15:45:38.452Z,92.67
2018-03-03T15:48:06.717Z,98.50
2018-03-03T15:50:35.022Z,97.60
2018-03-03T15:53:03.251Z,94.67
2018-03-03T15:55:31.556Z,97.93
2018-03-03T15:57:59.823Z,95.43
2018-03-03T16:00:28.291Z,95.70
2018-03-03T16:02:56.563Z,98.43
2018-03-03T16:05:25.684Z,96.60
2018-03-03T16:07:55.259Z,89.53
2018-03-03T16:10:23.621Z,108.50
2018-03-03T16:12:52.750Z,100.30
2018-03-03T16:15:21.025Z,94.43
2018-03-03T16:17:49.287Z,109.10
2018-03-03T16:20:17.568Z,103.17
2018-03-03T16:22:45.884Z,95.43
2018-03-03T16:25:14.228Z,100.53
2018-03-03T16:27:42.499Z,100.83
2018-03-03T16:30:10.797Z,100.80
2018-03-03T16:32:39.064Z,100.77
2018-03-03T16:35:07.347Z,104.00
2018-03-03T16:37:35.636Z,101.70
2018-03-03T16:40:04.842Z,107.43
2018-03-03T16:42:33.108Z,103.00
2018-03-03T16:45:01.426Z,102.37
2018-03-03T16:47:29.790Z,107.00
2018-03-03T16:49:58.065Z,110.40
2018-03-03T16:52:27.216Z,102.77
2018-03-03T16:54:55.463Z,100.27
2018-03-03T16:57:23.739Z,100.83
2018-03-03T16:59:52.042Z,114.67
2018-03-03T17:02:20.331Z,110.87
2018-03-03T17:04:48.586Z,113.90
2018-03-03T17:07:16.847Z,111.97
2018-03-03T17:09:45.140Z,106.50
2018-03-03T17:12:13.423Z,109.60
2018-03-03T17:14:41.692Z,107.40
2018-03-03T17:17:10.148Z,105.97
2018-03-03T17:19:38.408Z,110.13
2018-03-03T17:22:06.679Z,105.97
2018-03-03T17:24:35.018Z,114.87
2018-03-03T17:27:03.291Z,105.27
2018-03-03T17:29:33.100Z,108.10
2018-03-03T17:32:01.344Z,107.70
2018-03-03T17:34:29.623Z,111.77
2018-03-03T17:36:57.889Z,110.47
2018-03-03T17:39:26.174Z,113.00
2018-03-03T17:41:54.516Z,112.83
2018-03-03T17:44:23.563Z,109.60
2018-03-03T17:46:51.869Z,105.50
2018-03-03T17:49:20.936Z,112.60
2018-03-03T17:51:49.215Z,115.13
2018-03-03T17:54:17.519Z,113.63
2018-03-03T17:56:45.848Z,121.37
2018-03-03T17:59:14.209Z,115.83
2018-03-03T18:01:42.598Z,115.33
2018-03-03T18:04:10.859Z,117.17
2018-03-03T18:06:39.159Z,117.83
2018-03-03T18:09:07.428Z,119.67
2018-03-03T18:11:35.747Z,121.37
2018-03-03T18:14:04.780Z,119.13
2018-03-03T18:16:33.080Z,116.60
2018-03-03T18:19:01.351Z,119.30
2018-03-03T18:21:30.167Z,119.87
2018-03-03T18:23:59.189Z,115.57
2018-03-03T18:26:27.533Z,123.57
2018-03-03T18:28:56.591Z,125.53
2018-03-03T18:31:24.972Z,123.50
2018-03-03T18:33:53.278Z,135.10
2018-03-03T18:36:21.565Z,122.60
2018-03-03T18:38:50.600Z,125.00
2018-03-03T18:41:18.947Z,128.97
2018-03-03T18:43:47.963Z,130.93
2018-03-03T18:46:16.321Z,122.27
2018-03-03T18:48:44.606Z,132.30
2018-03-03T18:51:12.930Z,128.87
2018-03-03T18:53:41.195Z,107.27
2018-03-03T18:56:09.506Z,101.67
2018-03-03T18:58:38.597Z,100.60
2018-03-03T19:01:07.643Z,98.33
2018-03-03T19:03:36.821Z,99.43
2018-03-03T19:06:05.151Z,103.07
2018-03-03T19:08:33.456Z,100.43
2018-03-03T19:11:01.766Z,104.77
2018-03-03T19:13:30.237Z,112.47
2018-03-03T19:15:58.480Z,113.10
2018-03-03T19:18:27.549Z,85.17
2018-03-03T19:20:55.814Z,96.23
2018-03-03T19:23:24.083Z,105.93
2018-03-03T19:25:52.485Z,104.43
2018-03-03T19:28:21.576Z,104.93
2018-03-03T19:30:49.855Z,114.27
2018-03-03T19:33:18.938Z,118.03
2018-03-03T19:35:47.200Z,99.03
2018-03-03T19:38:15.499Z,105.57
2018-03-03T19:40:43.767Z,108.97
2018-03-03T19:43:12.847Z,118.90
2018-03-03T19:45:42.021Z,121.97
2018-03-03T19:48:10.306Z,121.47
2018-03-03T19:50:38.617Z,96.77
2018-03-03T19:53:07.702Z,126.10
2018-03-03T19:55:36.981Z,126.97
2018-03-03T19:58:05.268Z,101.30
2018-03-03T20:00:34.329Z,125.90
2018-03-03T20:03:02.756Z,141.53
2018-03-03T20:05:31.796Z,99.33
2018-03-03T20:08:00.074Z,101.37
2018-03-03T20:10:29.930Z,116.93
2018-03-03T20:12:58.208Z,101.20
2018-03-03T20:15:27.284Z,108.23
2018-03-03T20:17:55.549Z,107.60
2018-03-03T20:20:23.825Z,101.03
2018-03-03T20:22:52.134Z,105.13
2018-03-03T20:25:21.177Z,109.83
2018-03-03T20:27:49.470Z,87.87
2018-03-03T20:30:17.798Z,102.53
2018-03-03T20:32:46.813Z,99.97
2018-03-03T20:35:15.235Z,111.80
2018-03-03T20:37:43.503Z,102.90
2018-03-03T20:40:11.890Z,94.93
2018-03-03T20:42:40.171Z,110.10
2018-03-03T20:45:09.181Z,104.73
2018-03-03T20:47:37.466Z,101.20
2018-03-03T20:50:05.879Z,112.97
2018-03-03T20:52:34.174Z,105.57
2018-03-03T20:55:02.449Z,114.57
2018-03-03T20:57:30.748Z,117.73
2018-03-03T20:59:59.840Z,121.20
2018-03-03T21:02:28.887Z,112.20
2018-03-03T21:04:57.321Z,119.67
2018-03-03T21:07:25.584Z,123.63
2018-03-03T21:09:54.721Z,115.33
2018-03-03T21:12:22.917Z,129.73
2018-03-03T21:14:51.251Z,142.77
2018-03-03T21:17:19.552Z,143.57
2018-03-03T21:19:47.842Z,114.33
2018-03-03T21:22:16.147Z,144.33
2018-03-03T21:24:44.421Z,131.50
2018-03-03T21:27:12.703Z,139.13
2018-03-03T21:29:41.764Z,127.43
2018-03-03T21:32:10.049Z,138.03
2018-03-03T21:34:38.506Z,131.10
2018-03-03T21:37:06.850Z,136.97
2018-03-03T21:39:35.139Z,120.63
2018-03-03T21:42:03.377Z,122.93
2018-03-03T21:44:32.430Z,132.00
2018-03-03T21:47:00.706Z,133.97
2018-03-03T21:49:29.016Z,112.10
2018-03-03T21:51:57.489Z,130.47
2018-03-03T21:54:25.799Z,131.20
2018-03-03T21:56:54.082Z,127.17
2018-03-03T21:59:22.369Z,136.87
2018-03-03T22:01:50.937Z,137.60
2018-03-03T22:04:19.942Z,120.43
2018-03-03T22:06:48.252Z,121.67
2018-03-03T22:09:17.354Z,123.20
2018-03-03T22:11:45.619Z,122.20
2018-03-03T22:14:14.676Z,133.67
2018-03-03T22:16:43.112Z,121.37
2018-03-03T22:19:11.392Z,118.80
2018-03-03T22:21:40.481Z,116.63
2018-03-03T22:24:09.657Z,116.87
2018-03-03T22:26:37.927Z,126.23
2018-03-03T22:29:06.198Z,120.03
2018-03-03T22:31:34.488Z,120.67
2018-03-03T22:34:02.829Z,122.70
2018-03-03T22:36:31.118Z,121.43
2018-03-03T22:38:59.392Z,115.47
2018-03-03T22:41:27.698Z,113.17
2018-03-03T22:43:55.992Z,119.00
2018-03-03T22:46:25.024Z,119.87
2018-03-03T22:48:53.320Z,107.67
2018-03-03T22:51:21.684Z,122.90
2018-03-03T22:53:50.022Z,117.27
2018-03-03T22:56:19.151Z,121.97
2018-03-03T22:58:47.511Z,123.70
2018-03-03T23:01:15.857Z,132.43
2018-03-03T23:03:44.126Z,121.03
2018-03-03T23:06:13.258Z,118.77
2018-03-03T23:08:42.576Z,125.43
2018-03-03T23:11:10.837Z,135.67
2018-03-03T23:13:39.132Z,120.53
2018-03-03T23:16:07.439Z,116.33
2018-03-03T23:18:35.703Z,129.10
2018-03-03T23:21:06.395Z,115.87
2018-03-03T23:23:34.676Z,122.40
2018-03-03T23:26:03.159Z,118.30
2018-03-03T23:28:31.576Z,128.53
2018-03-03T23:30:59.891Z,134.43
2018-03-03T23:33:28.903Z,132.07
2018-03-03T23:35:57.203Z,114.17
2018-03-03T23:38:25.472Z,124.47
2018-03-03T23:40:53.895Z,124.73
2018-03-03T23:43:22.230Z,125.37
2018-03-03T23:45:50.598Z,125.07
2018-03-03T23:48:18.857Z,114.13
2018-03-03T23:50:47.116Z,108.37
2018-03-03T23:53:15.387Z,121.43
2018-03-03T23:55:43.771Z,134.00
2018-03-03T23:58:12.094Z,126.50
