createdAt,value
2018-04-08T00:00:47.598Z,0.00
2018-04-08T00:01:47.640Z,0.00
2018-04-08T00:02:47.687Z,0.00
2018-04-08T00:03:47.734Z,0.00
2018-04-08T00:04:47.810Z,0.00
2018-04-08T00:05:47.860Z,0.00
2018-04-08T00:06:47.880Z,0.00
2018-04-08T00:07:47.932Z,0.00
2018-04-08T00:08:47.979Z,0.00
2018-04-08T00:09:48.027Z,0.00
2018-04-08T00:10:48.110Z,0.00
2018-04-08T00:11:48.121Z,0.00
2018-04-08T00:12:48.169Z,0.00
2018-04-08T00:13:48.217Z,0.00
2018-04-08T00:14:48.268Z,0.00
2018-04-08T00:15:48.340Z,0.00
2018-04-08T00:16:48.363Z,0.00
2018-04-08T00:17:48.413Z,0.00
2018-04-08T00:18:48.459Z,0.00
2018-04-08T00:19:48.508Z,0.00
2018-04-08T00:20:48.612Z,0.00
2018-04-08T00:21:48.604Z,0.00
2018-04-08T00:22:48.654Z,0.00
2018-04-08T00:23:48.705Z,0.00
2018-04-08T00:24:48.748Z,0.00
2018-04-08T00:25:48.836Z,0.00
2018-04-08T00:26:48.870Z,0.00
2018-04-08T00:27:48.894Z,0.00
2018-04-08T00:28:48.941Z,0.00
2018-04-08T00:29:48.990Z,0.00
2018-04-08T00:30:49.038Z,0.00
2018-04-08T00:31:49.117Z,0.00
2018-04-08T00:32:49.133Z,0.00
2018-04-08T00:33:49.183Z,0.00
2018-04-08T00:34:49.232Z,0.00
2018-04-08T00:35:49.279Z,0.00
2018-04-08T00:36:49.360Z,0.00
2018-04-08T00:37:49.375Z,0.00
2018-04-08T00:38:49.423Z,0.00
2018-04-08T00:39:49.471Z,0.00
2018-04-08T00:40:49.519Z,0.00
2018-04-08T00:41:49.614Z,0.00
2018-04-08T00:42:49.617Z,0.00
2018-04-08T00:43:49.662Z,0.00
2018-04-08T00:44:49.714Z,0.00
2018-04-08T00:45:49.763Z,0.00
2018-04-08T00:46:49.831Z,0.00
2018-04-08T00:47:49.884Z,0.00
2018-04-08T00:48:49.900Z,0.00
2018-04-08T00:49:49.952Z,0.00
2018-04-08T00:50:50.001Z,0.00
2018-04-08T00:51:50.043Z,0.00
2018-04-08T00:52:50.135Z,0.00
2018-04-08T00:53:50.145Z,0.00
2018-04-08T00:54:50.185Z,0.00
2018-04-08T00:55:50.236Z,0.00
2018-04-08T00:56:50.280Z,0.00
2018-04-08T00:57:50.361Z,0.00
2018-04-08T00:58:50.413Z,0.00
2018-04-08T00:59:50.422Z,0.00
2018-04-08T01:00:50.467Z,0.00
2018-04-08T01:01:50.520Z,0.00
2018-04-08T01:02:50.564Z,0.00
2018-04-08T01:03:50.633Z,0.00
2018-04-08T01:04:50.681Z,0.00
2018-04-08T01:05:50.707Z,0.00
2018-04-08T01:06:50.751Z,0.00
2018-04-08T01:07:50.797Z,0.00
2018-04-08T01:08:50.850Z,0.00
2018-04-08T01:09:50.916Z,0.00
2018-04-08T01:10:50.939Z,0.00
2018-04-08T01:11:50.983Z,0.00
2018-04-08T01:12:51.032Z,0.00
2018-04-08T01:13:51.080Z,0.00
2018-04-08T01:14:51.162Z,0.00
2018-04-08T01:15:51.172Z,0.00
2018-04-08T01:16:51.220Z,0.00
2018-04-08T01:17:51.264Z,0.00
2018-04-08T01:18:51.316Z,0.00
2018-04-08T01:19:51.383Z,0.00
2018-04-08T01:20:51.408Z,0.00
2018-04-08T01:21:51.452Z,0.00
2018-04-08T01:22:51.501Z,0.00
2018-04-08T01:23:51.552Z,0.00
2018-04-08T01:24:51.618Z,0.00
2018-04-08T01:25:51.651Z,0.00
2018-04-08T01:26:51.708Z,0.00
2018-04-08T01:27:51.735Z,0.00
2018-04-08T01:28:51.778Z,0.00
2018-04-08T01:29:51.824Z,0.00
2018-04-08T01:30:51.872Z,0.00
2018-04-08T01:31:51.947Z,0.00
2018-04-08T01:32:51.964Z,0.00
2018-04-08T01:33:52.017Z,0.00
2018-04-08T01:34:52.060Z,0.00
2018-04-08T01:35:52.105Z,0.00
2018-04-08T01:36:52.174Z,0.00
2018-04-08T01:37:52.199Z,0.00
2018-04-08T01:38:52.243Z,0.00
2018-04-08T01:39:52.290Z,0.00
2018-04-08T01:40:52.336Z,0.00
2018-04-08T01:41:52.428Z,0.00
2018-04-08T01:42:52.431Z,0.00
2018-04-08T01:43:52.478Z,0.00
2018-04-08T01:44:52.523Z,0.00
2018-04-08T01:45:52.570Z,0.00
2018-04-08T01:46:52.653Z,0.00
2018-04-08T01:47:52.663Z,0.00
2018-04-08T01:48:52.708Z,0.00
2018-04-08T01:49:52.759Z,0.00
2018-04-08T01:50:52.803Z,0.00
2018-04-08T01:51:52.878Z,0.00
2018-04-08T01:52:52.919Z,0.00
2018-04-08T01:53:52.939Z,0.00
2018-04-08T01:54:52.990Z,0.00
2018-04-08T01:55:53.033Z,0.00
2018-04-08T01:56:53.078Z,0.00
2018-04-08T01:57:53.170Z,0.00
2018-04-08T01:58:53.171Z,0.00
2018-04-08T01:59:53.221Z,0.00
2018-04-08T02:00:53.263Z,0.00
2018-04-08T02:01:53.310Z,0.00
2018-04-08T02:02:53.381Z,0.00
2018-04-08T02:03:53.425Z,0.00
2018-04-08T02:04:53.458Z,0.00
2018-04-08T02:05:53.494Z,0.00
2018-04-08T02:06:53.544Z,0.00
2018-04-08T02:07:53.587Z,0.00
2018-04-08T02:08:53.659Z,0.00
2018-04-08T02:09:53.677Z,0.00
2018-04-08T02:10:53.727Z,0.00
2018-04-08T02:11:53.770Z,0.00
2018-04-08T02:12:53.818Z,0.00
2018-04-08T02:13:53.885Z,0.00
2018-04-08T02:14:53.911Z,0.00
2018-04-08T02:15:53.962Z,0.00
2018-04-08T02:16:54.001Z,0.00
2018-04-08T02:17:54.053Z,0.00
2018-04-08T02:18:54.119Z,0.00
2018-04-08T02:19:54.139Z,0.00
2018-04-08T02:20:54.188Z,0.00
2018-04-08T02:21:54.232Z,0.00
2018-04-08T02:22:54.276Z,0.00
2018-04-08T02:23:55.422Z,0.00
2018-04-08T02:24:54.369Z,0.00
2018-04-08T02:25:54.414Z,0.00
2018-04-08T02:26:54.463Z,0.00
2018-04-08T02:27:54.507Z,0.00
2018-04-08T02:28:54.587Z,0.00
2018-04-08T02:29:54.634Z,0.00
2018-04-08T02:30:54.647Z,0.00
2018-04-08T02:31:54.690Z,0.00
2018-04-08T02:32:54.736Z,0.00
2018-04-08T02:33:54.784Z,0.00
2018-04-08T02:34:54.857Z,0.00
2018-04-08T02:35:54.875Z,0.00
2018-04-08T02:36:54.920Z,0.00
2018-04-08T02:37:54.968Z,0.00
2018-04-08T02:38:55.014Z,0.00
2018-04-08T02:39:55.086Z,0.00
2018-04-08T02:40:55.107Z,0.00
2018-04-08T02:41:55.163Z,0.00
2018-04-08T02:42:55.193Z,0.00
2018-04-08T02:43:55.243Z,0.00
2018-04-08T02:44:55.326Z,0.00
2018-04-08T02:45:55.332Z,0.00
2018-04-08T02:46:55.379Z,0.00
2018-04-08T02:47:55.421Z,0.00
2018-04-08T02:48:55.468Z,0.00
2018-04-08T02:49:55.547Z,0.00
2018-04-08T02:50:55.562Z,0.00
2018-04-08T02:51:55.606Z,0.00
2018-04-08T02:52:55.654Z,0.00
2018-04-08T02:53:55.698Z,0.00
2018-04-08T02:54:55.777Z,0.00
2018-04-08T02:55:55.788Z,0.00
2018-04-08T02:56:55.840Z,0.00
2018-04-08T02:57:55.882Z,0.00
2018-04-08T02:58:55.926Z,0.00
2018-04-08T02:59:56.012Z,0.00
2018-04-08T03:00:56.023Z,0.00
2018-04-08T03:01:56.074Z,0.00
2018-04-08T03:02:56.106Z,0.00
2018-04-08T03:03:56.151Z,0.00
2018-04-08T03:04:56.258Z,0.00
2018-04-08T03:05:56.243Z,0.00
2018-04-08T03:06:56.289Z,0.00
2018-04-08T03:07:56.339Z,0.00
2018-04-08T03:08:56.379Z,0.00
2018-04-08T03:09:56.454Z,0.00
2018-04-08T03:10:56.473Z,0.00
2018-04-08T03:11:56.518Z,0.00
2018-04-08T03:12:56.585Z,0.00
2018-04-08T03:13:56.609Z,0.00
2018-04-08T03:14:56.653Z,0.00
2018-04-08T03:15:56.699Z,0.00
2018-04-08T03:16:56.743Z,0.00
2018-04-08T03:17:56.815Z,0.00
2018-04-08T03:18:56.833Z,0.00
2018-04-08T03:19:56.879Z,0.00
2018-04-08T03:20:56.926Z,0.00
2018-04-08T03:21:56.993Z,0.00
2018-04-08T03:22:57.058Z,0.00
2018-04-08T03:23:57.061Z,0.00
2018-04-08T03:24:57.107Z,0.00
2018-04-08T03:25:57.150Z,0.00
2018-04-08T03:26:57.198Z,0.00
2018-04-08T03:27:57.273Z,0.00
2018-04-08T03:28:57.289Z,0.00
2018-04-08T03:29:57.337Z,0.00
2018-04-08T03:30:57.378Z,0.00
2018-04-08T03:31:57.423Z,0.00
2018-04-08T03:32:57.506Z,0.00
2018-04-08T03:33:57.515Z,0.00
2018-04-08T03:34:57.559Z,0.00
2018-04-08T03:35:57.605Z,0.00
2018-04-08T03:36:57.649Z,0.00
2018-04-08T03:37:57.743Z,0.00
2018-04-08T03:38:57.743Z,0.00
2018-04-08T03:39:57.785Z,0.00
2018-04-08T03:40:57.833Z,0.00
2018-04-08T03:41:57.875Z,0.00
2018-04-08T03:42:57.955Z,0.00
2018-04-08T03:43:57.966Z,0.00
2018-04-08T03:44:58.013Z,0.00
2018-04-08T03:45:58.056Z,0.00
2018-04-08T03:46:58.107Z,0.00
2018-04-08T03:47:58.172Z,0.00
2018-04-08T03:48:58.237Z,0.00
2018-04-08T03:49:58.239Z,0.00
2018-04-08T03:50:58.282Z,0.00
2018-04-08T03:51:58.328Z,0.00
2018-04-08T03:52:58.372Z,0.00
2018-04-08T03:53:58.457Z,0.00
2018-04-08T03:54:58.463Z,0.00
2018-04-08T03:55:58.507Z,0.00
2018-04-08T03:56:58.556Z,0.00
2018-04-08T03:57:58.606Z,0.00
2018-04-08T03:58:58.670Z,0.00
2018-04-08T03:59:58.717Z,0.00
2018-04-08T04:00:58.732Z,0.00
2018-04-08T04:01:58.781Z,0.00
2018-04-08T04:02:58.831Z,0.00
2018-04-08T04:03:58.868Z,0.00
2018-04-08T04:04:58.952Z,0.00
2018-04-08T04:05:58.961Z,0.00
2018-04-08T04:06:59.004Z,0.00
2018-04-08T04:07:59.048Z,0.00
2018-04-08T04:08:59.095Z,0.00
2018-04-08T04:09:59.167Z,0.00
2018-04-08T04:10:59.184Z,0.00
2018-04-08T04:11:59.232Z,0.00
2018-04-08T04:12:59.276Z,0.00
2018-04-08T04:13:59.319Z,0.00
2018-04-08T04:14:59.393Z,0.00
2018-04-08T04:15:59.410Z,0.00
2018-04-08T04:16:59.453Z,0.00
2018-04-08T04:17:59.506Z,0.00
2018-04-08T04:18:59.544Z,0.00
2018-04-08T04:19:59.629Z,0.00
2018-04-08T04:20:59.635Z,0.00
2018-04-08T04:21:59.680Z,0.00
2018-04-08T04:22:59.725Z,0.00
2018-04-08T04:23:59.769Z,0.00
2018-04-08T04:24:59.837Z,0.00
2018-04-08T04:25:59.858Z,0.00
2018-04-08T04:26:59.927Z,0.00
2018-04-08T04:27:59.951Z,0.00
2018-04-08T04:28:59.994Z,0.00
2018-04-08T04:30:00.038Z,0.00
2018-04-08T04:31:00.112Z,0.00
2018-04-08T04:32:00.129Z,0.00
2018-04-08T04:33:00.172Z,0.00
2018-04-08T04:34:00.216Z,0.00
2018-04-08T04:35:00.262Z,0.00
2018-04-08T04:36:00.349Z,0.00
2018-04-08T04:37:00.351Z,0.00
2018-04-08T04:38:00.397Z,0.00
2018-04-08T04:39:00.442Z,0.00
2018-04-08T04:40:00.490Z,0.00
2018-04-08T04:41:00.553Z,0.00
2018-04-08T04:42:00.578Z,5.63
2018-04-08T04:43:00.666Z,5.63
2018-04-08T04:44:00.664Z,5.63
2018-04-08T04:45:00.708Z,5.63
2018-04-08T04:46:00.756Z,5.63
2018-04-08T04:47:00.800Z,5.63
2018-04-08T04:48:00.870Z,5.63
2018-04-08T04:49:00.888Z,11.25
2018-04-08T04:50:00.933Z,11.25
2018-04-08T04:51:00.981Z,11.25
2018-04-08T04:52:01.068Z,11.25
2018-04-08T04:53:01.067Z,16.88
2018-04-08T04:54:01.112Z,16.88
2018-04-08T04:55:01.158Z,16.88
2018-04-08T04:56:01.205Z,16.88
2018-04-08T04:57:01.272Z,22.50
2018-04-08T04:58:01.291Z,22.50
2018-04-08T04:59:01.339Z,22.50
2018-04-08T05:00:01.407Z,22.50
2018-04-08T05:01:01.425Z,28.13
2018-04-08T05:02:01.471Z,28.13
2018-04-08T05:03:01.515Z,28.13
2018-04-08T05:04:03.425Z,33.75
2018-04-08T05:05:01.632Z,33.75
2018-04-08T05:06:01.651Z,33.75
2018-04-08T05:07:01.694Z,39.38
2018-04-08T05:08:01.738Z,39.38
2018-04-08T05:09:01.821Z,39.38
2018-04-08T05:10:01.833Z,45.00
2018-04-08T05:11:01.873Z,45.00
2018-04-08T05:12:01.964Z,45.00
2018-04-08T05:13:01.963Z,50.63
2018-04-08T05:14:02.029Z,50.63
2018-04-08T05:15:02.054Z,50.63
2018-04-08T05:16:02.122Z,56.25
2018-04-08T05:17:02.142Z,56.25
2018-04-08T05:18:02.191Z,56.25
2018-04-08T05:19:02.233Z,61.88
2018-04-08T05:20:02.277Z,61.88
2018-04-08T05:21:02.347Z,61.88
2018-04-08T05:22:02.364Z,67.50
2018-04-08T05:23:02.415Z,67.50
2018-04-08T05:24:02.454Z,67.50
2018-04-08T05:25:02.499Z,73.13
2018-04-08T05:26:02.581Z,73.13
2018-04-08T05:27:02.588Z,73.13
2018-04-08T05:28:02.633Z,78.75
2018-04-08T05:29:02.678Z,78.75
2018-04-08T05:30:02.724Z,78.75
2018-04-08T05:31:02.797Z,84.38
2018-04-08T05:32:02.814Z,84.38
2018-04-08T05:33:02.858Z,90.00
2018-04-08T05:34:02.910Z,90.00
2018-04-08T05:35:02.948Z,90.00
2018-04-08T05:36:03.022Z,95.63
2018-04-08T05:37:03.039Z,95.63
2018-04-08T05:38:03.080Z,95.63
2018-04-08T05:39:03.128Z,101.25
2018-04-08T05:40:03.175Z,101.25
2018-04-08T05:41:03.289Z,101.25
2018-04-08T05:42:03.283Z,106.88
2018-04-08T05:43:03.306Z,106.88
2018-04-08T05:44:03.353Z,106.88
2018-04-08T05:45:03.403Z,112.50
2018-04-08T05:46:03.472Z,112.50
2018-04-08T05:47:03.487Z,112.50
2018-04-08T05:48:03.534Z,118.13
2018-04-08T05:49:03.577Z,118.13
2018-04-08T05:50:03.621Z,118.13
2018-04-08T05:51:03.688Z,123.75
2018-04-08T05:52:03.711Z,123.75
2018-04-08T05:53:03.779Z,123.75
2018-04-08T05:54:03.799Z,123.75
2018-04-08T05:55:03.850Z,129.38
2018-04-08T05:56:03.891Z,129.38
2018-04-08T05:57:03.936Z,129.38
2018-04-08T05:58:04.025Z,135.00
2018-04-08T05:59:04.029Z,135.00
2018-04-08T06:00:04.074Z,135.00
2018-04-08T06:01:04.117Z,140.63
2018-04-08T06:02:04.161Z,140.63
2018-04-08T06:03:04.240Z,140.63
2018-04-08T06:04:04.252Z,140.63
2018-04-08T06:05:04.308Z,146.25
2018-04-08T06:06:04.351Z,146.25
2018-04-08T06:07:04.389Z,146.25
2018-04-08T06:08:04.459Z,151.88
2018-04-08T06:09:04.504Z,151.88
2018-04-08T06:10:04.536Z,151.88
2018-04-08T06:11:04.575Z,157.50
2018-04-08T06:12:04.617Z,157.50
2018-04-08T06:13:04.660Z,157.50
2018-04-08T06:14:04.733Z,157.50
2018-04-08T06:15:04.777Z,163.13
2018-04-08T06:16:04.799Z,163.13
2018-04-08T06:17:04.844Z,163.13
2018-04-08T06:18:04.892Z,168.75
2018-04-08T06:19:04.958Z,168.75
2018-04-08T06:20:05.007Z,168.75
2018-04-08T06:21:05.027Z,174.38
2018-04-08T06:22:05.071Z,174.38
2018-04-08T06:23:05.118Z,174.38
2018-04-08T06:24:05.188Z,168.75
2018-04-08T06:25:05.233Z,174.38
2018-04-08T06:26:05.256Z,174.38
2018-04-08T06:27:05.302Z,174.38
2018-04-08T06:28:05.358Z,180.00
2018-04-08T06:29:05.437Z,185.63
2018-04-08T06:30:05.439Z,180.00
2018-04-08T06:31:05.487Z,185.63
2018-04-08T06:32:05.531Z,185.63
2018-04-08T06:33:05.577Z,185.63
2018-04-08T06:34:05.651Z,191.25
2018-04-08T06:35:05.693Z,191.25
2018-04-08T06:36:05.718Z,196.88
2018-04-08T06:37:05.763Z,196.88
2018-04-08T06:38:05.810Z,196.88
2018-04-08T06:39:05.856Z,230.63
2018-04-08T06:40:05.932Z,275.63
2018-04-08T06:41:05.948Z,258.75
2018-04-08T06:42:05.998Z,258.75
2018-04-08T06:43:06.044Z,298.13
2018-04-08T06:44:06.089Z,405.00
2018-04-08T06:45:06.167Z,438.75
2018-04-08T06:46:06.184Z,444.38
2018-04-08T06:47:06.229Z,438.75
2018-04-08T06:48:06.278Z,444.38
2018-04-08T06:49:06.322Z,461.25
2018-04-08T06:50:06.399Z,472.50
2018-04-08T06:51:06.448Z,478.13
2018-04-08T06:52:06.467Z,489.38
2018-04-08T06:53:06.512Z,495.00
2018-04-08T06:54:06.560Z,506.25
2018-04-08T06:55:06.609Z,517.50
2018-04-08T06:56:06.689Z,528.75
2018-04-08T06:57:06.700Z,545.63
2018-04-08T06:58:06.750Z,551.25
2018-04-08T06:59:06.801Z,562.50
2018-04-08T07:00:06.845Z,579.38
2018-04-08T07:01:06.932Z,590.63
2018-04-08T07:02:06.942Z,601.88
2018-04-08T07:03:06.991Z,613.13
2018-04-08T07:04:07.041Z,624.38
2018-04-08T07:05:07.087Z,635.63
2018-04-08T07:06:07.188Z,646.88
2018-04-08T07:07:07.206Z,663.75
2018-04-08T07:08:07.235Z,669.38
2018-04-08T07:09:07.281Z,680.63
2018-04-08T07:10:07.331Z,691.88
2018-04-08T07:11:07.378Z,714.38
2018-04-08T07:12:07.461Z,725.63
2018-04-08T07:13:07.477Z,736.88
2018-04-08T07:14:07.529Z,742.50
2018-04-08T07:15:07.575Z,748.13
2018-04-08T07:16:07.628Z,759.38
2018-04-08T07:17:07.696Z,765.00
2018-04-08T07:18:07.729Z,770.63
2018-04-08T07:19:07.773Z,765.00
2018-04-08T07:20:07.818Z,776.25
2018-04-08T07:21:07.867Z,776.25
2018-04-08T07:22:07.941Z,781.88
2018-04-08T07:23:07.996Z,787.50
2018-04-08T07:24:08.019Z,787.50
2018-04-08T07:25:08.064Z,787.50
2018-04-08T07:26:08.124Z,793.13
2018-04-08T07:27:08.165Z,798.75
2018-04-08T07:28:08.237Z,810.00
2018-04-08T07:29:08.262Z,815.63
2018-04-08T07:30:08.314Z,821.25
2018-04-08T07:31:08.364Z,826.88
2018-04-08T07:32:08.412Z,838.13
2018-04-08T07:33:08.484Z,849.38
2018-04-08T07:34:08.511Z,860.63
2018-04-08T07:35:08.560Z,883.13
2018-04-08T07:36:08.610Z,894.38
2018-04-08T07:37:08.664Z,905.63
2018-04-08T07:38:08.745Z,922.50
2018-04-08T07:39:08.759Z,933.75
2018-04-08T07:40:08.821Z,950.63
2018-04-08T07:41:08.859Z,956.25
2018-04-08T07:42:09.735Z,967.50
2018-04-08T07:43:08.995Z,984.38
2018-04-08T07:44:09.042Z,995.63
2018-04-08T07:45:09.062Z,1006.88
2018-04-08T07:46:09.110Z,1006.88
2018-04-08T07:47:09.164Z,1018.13
2018-04-08T07:48:09.238Z,1035.00
2018-04-08T07:49:09.295Z,1046.25
2018-04-08T07:50:09.314Z,1057.50
2018-04-08T07:51:09.364Z,1085.63
2018-04-08T07:52:09.417Z,1085.63
2018-04-08T07:53:09.461Z,1091.25
2018-04-08T07:54:09.553Z,1102.50
2018-04-08T07:55:09.566Z,1125.00
2018-04-08T07:56:09.616Z,1147.50
2018-04-08T07:57:09.667Z,1164.38
2018-04-08T07:58:09.716Z,1175.63
2018-04-08T07:59:09.798Z,1186.88
2018-04-08T08:00:09.844Z,1209.38
2018-04-08T08:01:09.871Z,1203.75
2018-04-08T08:02:09.920Z,1215.00
2018-04-08T08:03:09.971Z,1215.00
2018-04-08T08:04:10.029Z,1215.00
2018-04-08T08:05:10.099Z,1203.75
2018-04-08T08:06:10.134Z,1203.75
2018-04-08T08:07:10.180Z,1192.50
2018-04-08T08:08:10.232Z,1192.50
2018-04-08T08:09:10.283Z,1192.50
2018-04-08T08:10:10.363Z,1203.75
2018-04-08T08:11:10.410Z,1220.63
2018-04-08T08:12:10.436Z,1243.13
2018-04-08T08:13:10.495Z,1260.00
2018-04-08T08:14:10.537Z,1282.50
2018-04-08T08:15:10.590Z,1299.38
2018-04-08T08:16:10.664Z,1321.88
2018-04-08T08:17:10.694Z,1344.38
2018-04-08T08:18:10.761Z,1361.25
2018-04-08T08:19:10.796Z,1383.75
2018-04-08T08:20:10.853Z,1400.63
2018-04-08T08:21:10.934Z,1389.38
2018-04-08T08:22:10.952Z,1383.75
2018-04-08T08:23:11.004Z,1378.13
2018-04-08T08:24:11.060Z,1378.13
2018-04-08T08:25:11.107Z,1378.13
2018-04-08T08:26:11.202Z,1366.88
2018-04-08T08:27:11.214Z,1361.25
2018-04-08T08:28:11.272Z,1350.00
2018-04-08T08:29:11.319Z,1344.38
2018-04-08T08:30:11.368Z,1327.50
2018-04-08T08:31:11.466Z,1316.25
2018-04-08T08:32:11.472Z,1316.25
2018-04-08T08:33:11.525Z,1321.88
2018-04-08T08:34:11.574Z,1327.50
2018-04-08T08:35:11.628Z,1321.88
2018-04-08T08:36:11.715Z,1327.50
2018-04-08T08:37:11.733Z,1321.88
2018-04-08T08:38:11.836Z,1327.50
2018-04-08T08:39:11.839Z,1321.88
2018-04-08T08:40:11.889Z,1316.25
2018-04-08T08:41:11.959Z,1305.00
2018-04-08T08:42:11.989Z,1288.13
2018-04-08T08:43:12.065Z,1271.25
2018-04-08T08:44:12.094Z,1254.38
2018-04-08T08:45:12.146Z,1237.50
2018-04-08T08:46:12.219Z,1220.63
2018-04-08T08:47:12.248Z,1215.00
2018-04-08T08:48:12.325Z,1198.13
2018-04-08T08:49:12.352Z,1192.50
2018-04-08T08:50:12.404Z,1181.25
2018-04-08T08:51:12.454Z,1175.63
2018-04-08T08:52:12.538Z,1170.00
2018-04-08T08:53:12.558Z,1170.00
2018-04-08T08:54:12.632Z,1158.75
2018-04-08T08:55:12.661Z,1153.13
2018-04-08T08:56:12.713Z,1141.88
2018-04-08T08:57:12.833Z,1147.50
2018-04-08T08:58:12.826Z,1136.25
2018-04-08T08:59:12.867Z,1125.00
2018-04-08T09:00:12.927Z,1125.00
2018-04-08T09:01:12.970Z,1119.38
2018-04-08T09:02:13.054Z,1125.00
2018-04-08T09:03:13.074Z,1147.50
2018-04-08T09:04:13.123Z,1175.63
2018-04-08T09:05:13.174Z,1203.75
2018-04-08T09:06:13.226Z,1220.63
2018-04-08T09:07:13.300Z,1231.88
2018-04-08T09:08:13.335Z,1243.13
2018-04-08T09:09:13.378Z,1237.50
2018-04-08T09:10:13.431Z,1220.63
2018-04-08T09:11:13.506Z,1209.38
2018-04-08T09:12:13.536Z,1209.38
2018-04-08T09:13:13.612Z,1198.13
2018-04-08T09:14:13.638Z,1198.13
2018-04-08T09:15:13.688Z,1192.50
2018-04-08T09:16:13.764Z,1181.25
2018-04-08T09:17:13.793Z,1170.00
2018-04-08T09:18:13.871Z,1181.25
2018-04-08T09:19:13.895Z,1175.63
2018-04-08T09:20:13.950Z,1192.50
2018-04-08T09:21:14.002Z,1198.13
2018-04-08T09:22:14.056Z,1220.63
2018-04-08T09:23:14.130Z,1254.38
2018-04-08T09:24:14.180Z,1282.50
2018-04-08T09:25:14.213Z,1327.50
2018-04-08T09:26:14.260Z,1383.75
2018-04-08T09:27:14.311Z,1451.25
2018-04-08T09:28:14.434Z,1513.13
2018-04-08T09:29:14.414Z,1591.88
2018-04-08T09:30:14.467Z,1659.38
2018-04-08T09:31:14.517Z,1726.88
2018-04-08T09:32:14.595Z,1766.25
2018-04-08T09:33:14.646Z,1811.25
2018-04-08T09:34:14.673Z,1856.25
2018-04-08T09:35:14.726Z,1873.13
2018-04-08T09:36:14.847Z,1884.38
2018-04-08T09:37:14.829Z,1856.25
2018-04-08T09:38:14.908Z,1845.00
2018-04-08T09:39:14.976Z,1845.00
2018-04-08T09:40:14.985Z,1861.88
2018-04-08T09:41:15.049Z,1873.13
2018-04-08T09:42:15.094Z,1890.00
2018-04-08T09:43:15.145Z,1929.38
2018-04-08T09:44:15.228Z,1957.50
2018-04-08T09:45:15.242Z,1996.88
2018-04-08T09:46:15.298Z,2053.13
2018-04-08T09:47:15.352Z,2098.13
2018-04-08T09:48:15.399Z,2143.13
2018-04-08T09:49:15.469Z,2205.00
2018-04-08T09:50:15.505Z,2255.63
2018-04-08T09:51:15.553Z,2323.13
2018-04-08T09:52:15.604Z,2413.13
2018-04-08T09:53:15.656Z,2475.00
2018-04-08T09:54:15.742Z,2497.50
2018-04-08T09:55:15.784Z,2486.25
2018-04-08T09:56:15.812Z,2520.00
2018-04-08T09:57:15.864Z,2520.00
2018-04-08T09:58:15.917Z,2497.50
2018-04-08T09:59:15.978Z,2503.13
2018-04-08T10:00:16.060Z,2542.50
2018-04-08T10:01:16.076Z,2565.00
2018-04-08T10:02:16.124Z,2598.75
2018-04-08T10:03:16.180Z,2638.13
2018-04-08T10:04:16.277Z,2683.13
2018-04-08T10:05:16.311Z,2711.25
2018-04-08T10:06:16.342Z,2722.50
2018-04-08T10:07:16.384Z,2716.88
2018-04-08T10:08:16.443Z,2688.75
2018-04-08T10:09:16.491Z,2632.50
2018-04-08T10:10:16.568Z,2593.13
2018-04-08T10:11:16.596Z,2542.50
2018-04-08T10:12:16.648Z,2497.50
2018-04-08T10:13:16.703Z,2407.50
2018-04-08T10:14:16.752Z,2311.88
2018-04-08T10:15:16.846Z,2266.88
2018-04-08T10:16:16.860Z,2210.63
2018-04-08T10:17:16.912Z,2176.88
2018-04-08T10:18:16.962Z,2154.38
2018-04-08T10:19:17.014Z,2154.38
2018-04-08T10:20:17.101Z,2131.88
2018-04-08T10:21:17.125Z,2120.63
2018-04-08T10:22:17.171Z,2098.13
2018-04-08T10:23:17.281Z,2092.50
2018-04-08T10:24:17.276Z,2064.38
2018-04-08T10:25:17.361Z,2053.13
2018-04-08T10:26:17.384Z,2025.00
2018-04-08T10:27:17.438Z,1968.75
2018-04-08T10:28:17.491Z,1929.38
2018-04-08T10:29:17.580Z,1856.25
2018-04-08T10:30:17.655Z,1816.88
2018-04-08T10:31:17.649Z,1783.13
2018-04-08T10:32:17.723Z,1738.13
2018-04-08T10:33:17.753Z,1738.13
2018-04-08T10:34:17.804Z,1726.88
2018-04-08T10:35:17.857Z,1715.63
2018-04-08T10:36:17.911Z,1715.63
2018-04-08T10:37:17.995Z,1715.63
2018-04-08T10:38:18.017Z,1710.00
2018-04-08T10:39:18.068Z,1715.63
2018-04-08T10:40:18.123Z,1726.88
2018-04-08T10:41:18.178Z,1743.75
2018-04-08T10:42:18.250Z,1749.38
2018-04-08T10:43:18.282Z,1755.00
2018-04-08T10:44:18.333Z,1771.88
2018-04-08T10:45:18.391Z,1794.38
2018-04-08T10:46:18.480Z,1828.13
2018-04-08T10:47:18.492Z,1856.25
2018-04-08T10:48:18.548Z,1895.63
2018-04-08T10:49:18.596Z,1951.88
2018-04-08T10:50:18.648Z,1974.38
2018-04-08T10:51:18.735Z,2008.13
2018-04-08T10:52:18.757Z,2047.50
2018-04-08T10:53:18.810Z,2086.88
2018-04-08T10:54:18.862Z,2098.13
2018-04-08T10:55:18.915Z,2120.63
2018-04-08T10:56:19.002Z,2143.13
2018-04-08T10:57:19.025Z,2160.00
2018-04-08T10:58:19.083Z,2171.25
2018-04-08T10:59:19.132Z,2182.50
2018-04-08T11:00:19.182Z,2188.13
2018-04-08T11:01:19.284Z,2221.88
2018-04-08T11:02:19.291Z,2244.38
2018-04-08T11:03:19.343Z,2306.25
2018-04-08T11:04:19.397Z,2379.38
2018-04-08T11:05:19.448Z,2469.38
2018-04-08T11:06:19.528Z,2497.50
2018-04-08T11:07:19.559Z,2553.75
2018-04-08T11:08:19.612Z,2649.38
2018-04-08T11:09:19.663Z,2722.50
2018-04-08T11:10:19.720Z,2795.63
2018-04-08T11:11:19.803Z,2857.50
2018-04-08T11:12:19.825Z,2913.75
2018-04-08T11:13:19.880Z,2975.63
2018-04-08T11:14:19.937Z,3020.63
2018-04-08T11:15:19.990Z,3037.50
2018-04-08T11:16:20.088Z,3043.13
2018-04-08T11:17:20.100Z,3054.38
2018-04-08T11:18:20.149Z,3071.25
2018-04-08T11:19:20.204Z,3060.00
2018-04-08T11:20:20.260Z,3048.75
2018-04-08T11:21:20.335Z,3031.88
2018-04-08T11:22:20.367Z,3009.38
2018-04-08T11:23:20.450Z,3003.75
2018-04-08T11:24:20.478Z,2992.50
2018-04-08T11:25:20.528Z,2970.00
2018-04-08T11:26:20.583Z,2947.50
2018-04-08T11:27:20.634Z,2919.38
2018-04-08T11:28:20.713Z,2908.13
2018-04-08T11:29:20.743Z,2913.75
2018-04-08T11:30:20.797Z,2913.75
2018-04-08T11:31:20.852Z,2930.63
2018-04-08T11:32:20.904Z,2936.25
2018-04-08T11:33:20.982Z,2970.00
2018-04-08T11:34:21.010Z,2975.63
2018-04-08T11:35:21.067Z,2975.63
2018-04-08T11:36:21.119Z,2981.25
2018-04-08T11:37:21.173Z,2992.50
2018-04-08T11:38:21.254Z,3009.38
2018-04-08T11:39:21.281Z,3009.38
2018-04-08T11:40:21.338Z,3003.75
2018-04-08T11:41:21.390Z,2998.13
2018-04-08T11:42:21.443Z,2970.00
2018-04-08T11:43:21.531Z,2913.75
2018-04-08T11:44:21.552Z,2896.88
2018-04-08T11:45:21.606Z,2851.88
2018-04-08T11:46:21.662Z,2829.38
2018-04-08T11:47:21.718Z,2795.63
2018-04-08T11:48:21.812Z,2773.13
2018-04-08T11:49:21.829Z,2801.25
2018-04-08T11:50:21.881Z,2806.88
2018-04-08T11:51:21.936Z,2851.88
2018-04-08T11:52:21.991Z,2868.75
2018-04-08T11:53:22.083Z,2908.13
2018-04-08T11:54:22.102Z,2913.75
2018-04-08T11:55:22.157Z,2925.00
2018-04-08T11:56:22.210Z,2936.25
2018-04-08T11:57:22.266Z,2958.75
2018-04-08T11:58:22.350Z,2970.00
2018-04-08T11:59:22.376Z,2941.88
2018-04-08T12:00:22.437Z,2913.75
2018-04-08T12:01:22.536Z,2868.75
2018-04-08T12:02:22.553Z,2829.38
2018-04-08T12:03:22.603Z,2784.38
2018-04-08T12:04:22.658Z,2745.00
2018-04-08T12:05:22.713Z,2705.63
2018-04-08T12:06:22.808Z,2671.88
2018-04-08T12:07:22.833Z,2643.75
2018-04-08T12:08:22.887Z,2626.88
2018-04-08T12:09:22.946Z,2598.75
2018-04-08T12:10:22.997Z,2598.75
2018-04-08T12:11:23.071Z,2565.00
2018-04-08T12:12:23.139Z,2559.38
2018-04-08T12:13:23.163Z,2542.50
2018-04-08T12:14:23.220Z,2553.75
2018-04-08T12:15:23.275Z,2559.38
2018-04-08T12:16:23.338Z,2576.25
2018-04-08T12:17:23.439Z,2570.63
2018-04-08T12:18:23.454Z,2587.50
2018-04-08T12:19:23.502Z,2615.63
2018-04-08T12:20:23.567Z,2632.50
2018-04-08T12:21:23.618Z,2626.88
2018-04-08T12:22:23.722Z,2621.25
2018-04-08T12:23:23.735Z,2604.38
2018-04-08T12:24:23.799Z,2593.13
2018-04-08T12:25:23.852Z,2598.75
2018-04-08T12:26:23.915Z,2576.25
2018-04-08T12:27:24.003Z,2565.00
2018-04-08T12:28:24.057Z,2542.50
2018-04-08T12:29:24.106Z,2497.50
2018-04-08T12:30:24.147Z,2463.75
2018-04-08T12:31:24.264Z,2430.00
2018-04-08T12:32:24.267Z,2401.88
2018-04-08T12:33:24.363Z,2373.75
2018-04-08T12:34:24.391Z,2351.25
2018-04-08T12:35:24.455Z,2334.38
2018-04-08T12:36:24.526Z,2323.13
2018-04-08T12:37:24.570Z,2289.38
2018-04-08T12:38:24.670Z,2261.25
2018-04-08T12:39:24.692Z,2250.00