createdAt,value
2023-05-02T05:03:09.608Z,25.00
2023-05-02T05:04:10.750Z,25.00
2023-05-02T05:05:10.561Z,25.00
2023-05-02T05:06:10.613Z,25.00
2023-05-02T05:07:09.613Z,25.00
2023-05-02T05:08:10.639Z,25.00
2023-05-02T05:09:09.673Z,0.00
2023-05-02T05:10:09.653Z,0.00
2023-05-02T05:11:09.701Z,0.00
2023-05-02T05:12:10.746Z,0.00
2023-05-02T05:13:10.793Z,0.00
2023-05-02T05:14:09.857Z,0.00
2023-05-02T05:15:09.922Z,0.00
2023-05-02T05:16:10.062Z,0.00
2023-05-02T05:17:10.053Z,0.00
2023-05-02T05:18:10.131Z,0.00
2023-05-02T05:19:11.201Z,0.00
2023-05-02T05:20:11.223Z,0.00
2023-05-02T05:21:11.306Z,0.00
2023-05-02T05:22:11.335Z,0.00
2023-05-02T05:23:11.375Z,0.00
2023-05-02T05:24:11.435Z,0.00
2023-05-02T05:25:10.481Z,0.00
2023-05-02T05:26:11.543Z,0.00
2023-05-02T05:27:11.632Z,0.00
2023-05-02T05:28:10.627Z,0.00
2023-05-02T05:29:11.693Z,0.00
2023-05-02T05:30:11.713Z,0.00
2023-05-02T05:31:10.826Z,0.00
2023-05-02T05:32:10.862Z,0.00
2023-05-02T05:33:11.911Z,0.00
2023-05-02T05:34:10.996Z,0.00
2023-05-02T05:35:11.992Z,0.00
2023-05-02T05:36:12.049Z,0.00
2023-05-02T05:37:12.071Z,0.00
2023-05-02T05:38:12.135Z,0.00
2023-05-02T05:39:11.186Z,0.00
2023-05-02T05:40:12.199Z,0.00
2023-05-02T05:41:12.287Z,0.00
2023-05-02T05:42:12.293Z,0.00
2023-05-02T05:43:12.337Z,0.00
2023-05-02T05:44:12.393Z,0.00
2023-05-02T05:45:12.427Z,0.00
2023-05-02T05:46:11.492Z,0.00
2023-05-02T05:47:12.584Z,0.00
2023-05-02T05:48:12.649Z,0.00
2023-05-02T05:49:12.665Z,0.00
2023-05-02T05:50:11.703Z,0.00
2023-05-02T05:51:11.806Z,20.15
2023-05-02T05:52:12.806Z,25.58
2023-05-02T05:53:12.857Z,26.32
2023-05-02T05:54:12.928Z,28.46
2023-05-02T05:55:12.986Z,26.68
2023-05-02T05:56:13.176Z,25.00
2023-05-02T05:57:12.102Z,25.74
2023-05-02T05:58:13.179Z,26.36
2023-05-02T05:59:12.208Z,25.00
2023-05-02T06:00:12.265Z,27.19
2023-05-02T06:01:12.331Z,26.14
2023-05-02T06:02:13.721Z,28.44
2023-05-02T06:03:13.512Z,28.29
2023-05-02T06:04:13.582Z,25.00
2023-05-02T06:05:12.691Z,24.15
2023-05-02T06:06:12.601Z,26.51
2023-05-02T06:07:13.655Z,26.47
2023-05-02T06:08:13.691Z,29.13
2023-05-02T06:09:12.745Z,25.00
2023-05-02T06:10:12.806Z,25.00
2023-05-02T06:11:12.851Z,26.47
2023-05-02T06:12:13.910Z,28.81
2023-05-02T06:13:12.972Z,29.07
2023-05-02T06:14:13.033Z,25.43
2023-05-02T06:15:14.090Z,26.78
2023-05-02T06:16:13.304Z,25.86
2023-05-02T06:17:14.401Z,29.12
2023-05-02T06:18:14.536Z,30.24
2023-05-02T06:19:13.404Z,37.45
2023-05-02T06:20:15.289Z,39.30
2023-05-02T06:21:14.415Z,38.44
2023-05-02T06:22:14.352Z,39.78
2023-05-02T06:23:13.373Z,40.08
2023-05-02T06:24:14.349Z,43.06
2023-05-02T06:25:14.305Z,37.14
2023-05-02T06:26:14.367Z,40.83
2023-05-02T06:27:13.344Z,42.74
2023-05-02T06:28:14.357Z,42.47
2023-05-02T06:29:14.281Z,42.67
2023-05-02T06:30:13.281Z,48.02
2023-05-02T06:31:13.280Z,46.94
2023-05-02T06:32:14.337Z,46.56
2023-05-02T06:33:14.314Z,46.19
2023-05-02T06:34:13.297Z,51.56
2023-05-02T06:35:13.371Z,52.71
2023-05-02T06:36:13.238Z,55.16
2023-05-02T06:37:14.229Z,62.69
2023-05-02T06:38:13.226Z,58.45
2023-05-02T06:39:14.240Z,65.84
2023-05-02T06:40:14.202Z,66.37
2023-05-02T06:41:15.883Z,64.88
2023-05-02T06:42:13.198Z,65.19
2023-05-02T06:43:14.187Z,65.67
2023-05-02T06:44:13.174Z,67.36
2023-05-02T06:45:14.164Z,69.33
2023-05-02T06:46:13.152Z,73.55
2023-05-02T06:47:14.222Z,68.12
2023-05-02T06:48:13.204Z,72.20
2023-05-02T06:49:13.122Z,76.93
2023-05-02T06:50:14.130Z,75.69
2023-05-02T06:51:13.122Z,80.25
2023-05-02T06:52:14.191Z,77.89
2023-05-02T06:53:13.113Z,80.98
2023-05-02T06:54:14.136Z,83.11
2023-05-02T06:55:14.150Z,83.80
2023-05-02T06:56:13.092Z,86.11
2023-05-02T06:57:13.198Z,89.70
2023-05-02T06:58:14.083Z,89.83
2023-05-02T06:59:14.064Z,91.41
2023-05-02T07:00:13.060Z,91.46
2023-05-02T07:01:14.143Z,89.71
2023-05-02T07:02:14.056Z,89.71
2023-05-02T07:03:13.128Z,89.60
2023-05-02T07:04:14.079Z,89.75
2023-05-02T07:05:13.021Z,89.13
2023-05-02T07:06:14.027Z,89.38
2023-05-02T07:07:14.021Z,88.49
2023-05-02T07:08:13.001Z,92.00
2023-05-02T07:09:14.053Z,92.58
2023-05-02T07:10:12.990Z,90.94
2023-05-02T07:11:13.005Z,91.95
2023-05-02T07:12:13.974Z,92.93
2023-05-02T07:13:12.963Z,95.51
2023-05-02T07:14:13.966Z,94.98
2023-05-02T07:15:14.102Z,97.97
2023-05-02T07:16:12.976Z,96.22
2023-05-02T07:17:14.011Z,91.06
2023-05-02T07:18:14.035Z,28.22
2023-05-02T07:19:12.929Z,24.53
2023-05-02T07:20:12.937Z,21.15
2023-05-02T07:21:13.922Z,26.11
2023-05-02T07:22:13.917Z,26.74
2023-05-02T07:23:12.903Z,34.99
2023-05-02T07:24:13.897Z,46.84
2023-05-02T07:25:12.902Z,49.09
2023-05-02T07:26:12.928Z,50.92
2023-05-02T07:27:13.896Z,52.64
2023-05-02T07:28:13.847Z,58.56
2023-05-02T07:29:13.864Z,61.29
2023-05-02T07:30:13.853Z,64.09
2023-05-02T07:31:13.915Z,71.45
2023-05-02T07:32:13.078Z,75.45
2023-05-02T07:33:14.038Z,82.37
2023-05-02T07:34:13.010Z,86.91
2023-05-02T07:35:14.042Z,84.17
2023-05-02T07:36:13.040Z,88.38
2023-05-02T07:37:13.095Z,89.67
2023-05-02T07:38:14.099Z,93.54
2023-05-02T07:39:14.147Z,93.77
2023-05-02T07:40:13.131Z,93.82
2023-05-02T07:41:14.152Z,101.29
2023-05-02T07:42:13.180Z,99.97
2023-05-02T07:43:14.234Z,102.70
2023-05-02T07:44:13.240Z,103.75
2023-05-02T07:45:14.339Z,106.39
2023-05-02T07:46:13.331Z,111.21
2023-05-02T07:47:14.727Z,114.09
2023-05-02T07:48:14.359Z,117.71
2023-05-02T07:49:14.313Z,117.46
2023-05-02T07:50:13.294Z,119.62
2023-05-02T07:51:14.340Z,116.73
2023-05-02T07:52:14.713Z,121.29
2023-05-02T07:53:13.356Z,121.00
2023-05-02T07:54:14.377Z,123.84
2023-05-02T07:55:13.375Z,123.55
2023-05-02T07:56:14.401Z,116.76
2023-05-02T07:57:14.441Z,120.51
2023-05-02T07:58:14.492Z,117.12
2023-05-02T07:59:14.483Z,114.71
2023-05-02T08:00:14.754Z,116.95
2023-05-02T08:01:13.492Z,118.26
2023-05-02T08:02:13.786Z,115.98
2023-05-02T08:03:14.821Z,114.92
2023-05-02T08:04:13.742Z,113.76
2023-05-02T08:05:14.785Z,115.16
2023-05-02T08:06:14.660Z,117.25
2023-05-02T08:07:13.613Z,121.85
2023-05-02T08:08:13.610Z,127.39
2023-05-02T08:09:13.612Z,128.24
2023-05-02T08:10:14.649Z,125.98
2023-05-02T08:11:13.619Z,121.20
2023-05-02T08:12:14.681Z,132.63
2023-05-02T08:13:14.729Z,130.04
2023-05-02T08:14:14.668Z,127.64
2023-05-02T08:19:02.705Z,25.00
2023-05-02T08:20:03.833Z,25.00
2023-05-02T08:21:02.768Z,25.00
2023-05-02T08:22:03.771Z,25.00
2023-05-02T08:23:02.837Z,25.00
2023-05-02T08:24:03.816Z,25.00
2023-05-02T08:25:02.847Z,25.00
2023-05-02T08:26:03.856Z,24.92
2023-05-02T08:27:03.876Z,25.00
2023-05-02T08:28:03.621Z,25.45
2023-05-02T08:29:03.891Z,25.70
2023-05-02T08:30:03.384Z,25.02
2023-05-02T08:31:03.929Z,26.44
2023-05-02T08:32:04.001Z,25.82
2023-05-02T08:33:03.087Z,29.52
2023-05-02T08:34:03.956Z,28.09
2023-05-02T08:35:04.023Z,25.00
2023-05-02T08:36:02.953Z,28.85
2023-05-02T08:37:02.979Z,30.21
2023-05-02T08:38:03.026Z,31.36
2023-05-02T08:39:03.022Z,30.57
2023-05-02T08:40:04.300Z,33.15
2023-05-02T08:41:03.003Z,34.94
2023-05-02T08:42:04.014Z,32.89
2023-05-02T08:43:04.400Z,32.58
2023-05-02T08:44:04.055Z,31.84
2023-05-02T08:45:04.060Z,33.86
2023-05-02T08:46:04.077Z,33.41
2023-05-02T08:47:13.141Z,32.26
2023-05-02T08:48:04.175Z,32.85
2023-05-02T08:49:04.248Z,33.39
2023-05-02T08:50:04.182Z,33.00
2023-05-02T08:51:03.117Z,32.35
2023-05-02T08:52:04.097Z,32.53
2023-05-02T08:53:03.104Z,29.78
2023-05-02T08:54:04.087Z,31.63
2023-05-02T08:55:04.418Z,29.46
2023-05-02T08:56:04.096Z,28.98
2023-05-02T08:57:04.044Z,28.22
2023-05-02T08:58:04.433Z,29.89
2023-05-02T08:59:03.027Z,30.42
2023-05-02T09:00:04.031Z,30.78
2023-05-02T09:01:04.100Z,31.01
2023-05-02T09:02:03.015Z,31.48
2023-05-02T09:03:04.062Z,32.27
2023-05-02T09:04:03.019Z,31.41
2023-05-02T09:05:03.982Z,32.81
2023-05-02T09:06:04.039Z,37.25
2023-05-02T09:07:04.007Z,32.25
2023-05-02T09:08:02.996Z,36.71
2023-05-02T09:09:03.994Z,34.77
2023-05-02T09:10:03.966Z,35.23
2023-05-02T09:11:02.946Z,35.25
2023-05-02T09:12:04.050Z,39.42
2023-05-02T09:13:03.950Z,41.47
2023-05-02T09:14:04.041Z,43.50
2023-05-02T09:15:03.984Z,40.78
2023-05-02T09:16:03.939Z,40.39
2023-05-02T09:17:03.208Z,39.92
2023-05-02T09:18:03.136Z,39.76
2023-05-02T09:19:03.908Z,42.30
2023-05-02T09:20:03.883Z,42.21
2023-05-02T09:21:03.979Z,45.81
2023-05-02T09:22:02.900Z,46.12
2023-05-02T09:23:02.908Z,43.99
2023-05-02T09:24:02.896Z,43.44
2023-05-02T09:25:03.863Z,46.23
2023-05-02T09:26:02.877Z,46.16
2023-05-02T09:27:03.929Z,51.25
2023-05-02T09:28:03.881Z,53.69
2023-05-02T09:29:02.841Z,51.87
2023-05-02T09:30:03.919Z,50.44
2023-05-02T09:31:03.962Z,50.26
2023-05-02T09:32:03.003Z,50.43
2023-05-02T09:33:04.540Z,50.70
2023-05-02T09:34:04.014Z,51.26
2023-05-02T09:35:04.081Z,51.76
2023-05-02T09:36:04.104Z,52.55
2023-05-02T09:37:04.174Z,53.71
2023-05-02T09:38:04.129Z,54.72
2023-05-02T09:39:03.131Z,55.40
2023-05-02T09:40:04.303Z,56.24
2023-05-02T09:41:04.128Z,56.46
2023-05-02T09:42:04.240Z,57.96
2023-05-02T09:43:04.140Z,58.76
2023-05-02T09:44:04.127Z,59.10
2023-05-02T09:45:03.146Z,11.47
2023-05-02T09:46:04.225Z,0.00
2023-05-02T09:47:03.196Z,0.00
2023-05-02T09:48:03.536Z,6.17
2023-05-02T09:49:03.231Z,26.22
2023-05-02T09:50:04.230Z,28.62
2023-05-02T09:51:03.313Z,37.78
2023-05-02T09:52:03.265Z,43.13
2023-05-02T09:53:03.330Z,52.93
2023-05-02T09:54:03.400Z,60.91
2023-05-02T09:55:03.449Z,64.10
2023-05-02T09:56:04.446Z,68.83
2023-05-02T09:57:03.443Z,76.39
2023-05-02T09:58:04.496Z,84.04
2023-05-02T09:59:04.476Z,90.78
2023-05-02T10:00:04.469Z,97.53
2023-05-02T10:01:04.490Z,102.12
2023-05-02T10:02:04.628Z,107.51
2023-05-02T10:03:04.505Z,111.00
2023-05-02T10:04:04.550Z,114.97
2023-05-02T10:05:03.645Z,118.03
2023-05-02T10:06:03.499Z,119.68
2023-05-02T10:07:04.516Z,119.77
2023-05-02T10:08:04.546Z,121.32
2023-05-02T10:09:04.552Z,120.97
2023-05-02T10:10:03.590Z,124.03
2023-05-02T10:11:04.577Z,126.12
2023-05-02T10:12:04.576Z,128.94
2023-05-02T10:13:03.608Z,130.15
2023-05-02T10:14:04.553Z,127.69
2023-05-02T10:15:03.635Z,130.04
2023-05-02T10:16:03.580Z,131.67
2023-05-02T10:17:03.554Z,136.33
2023-05-02T10:18:04.673Z,140.63
2023-05-02T10:19:03.758Z,137.59
2023-05-02T10:20:04.724Z,141.31
2023-05-02T10:21:04.761Z,140.48
2023-05-02T10:22:04.840Z,141.79
2023-05-02T10:23:04.918Z,145.16
2023-05-02T10:24:04.989Z,144.29
2023-05-02T10:25:04.983Z,145.66
2023-05-02T10:26:03.993Z,146.12
2023-05-02T10:27:05.033Z,147.44
2023-05-02T10:28:04.017Z,148.20
2023-05-02T10:29:04.993Z,150.22
2023-05-02T10:30:05.011Z,152.80
2023-05-02T10:31:05.060Z,153.38
2023-05-02T10:32:05.102Z,151.82
2023-05-02T10:33:05.004Z,152.86
2023-05-02T10:34:04.008Z,151.07
2023-05-02T10:35:04.987Z,153.02
2023-05-02T10:36:05.005Z,155.09
2023-05-02T10:37:04.020Z,151.29
2023-05-02T10:38:05.048Z,151.76
2023-05-02T10:39:04.002Z,150.62
2023-05-02T10:40:05.002Z,150.01
2023-05-02T10:41:05.072Z,150.26
2023-05-02T10:42:04.045Z,153.65
2023-05-02T10:43:05.051Z,157.92
2023-05-02T10:44:04.474Z,157.95
2023-05-02T10:45:05.198Z,156.66
2023-05-02T10:46:05.145Z,157.82
2023-05-02T10:47:05.186Z,159.12
2023-05-02T10:48:04.233Z,147.40
2023-05-02T10:49:05.327Z,112.11
2023-05-02T10:50:04.383Z,71.03
2023-05-02T10:51:05.155Z,22.07
2023-05-02T10:52:04.160Z,31.95
2023-05-02T10:53:04.179Z,23.65
2023-05-02T10:54:05.212Z,25.74
2023-05-02T10:55:05.241Z,31.69
2023-05-02T10:56:04.289Z,30.95
2023-05-02T10:57:05.263Z,25.00
2023-05-02T10:58:05.304Z,22.50
2023-05-02T10:59:05.355Z,26.06
2023-05-02T11:00:04.384Z,25.00
2023-05-02T11:01:05.456Z,35.36
2023-05-02T11:02:07.287Z,39.71
2023-05-02T11:03:04.581Z,30.99
2023-05-02T11:04:05.463Z,39.07
2023-05-02T11:05:05.496Z,34.63
2023-05-02T11:06:04.451Z,49.88
2023-05-02T11:07:05.427Z,45.51
2023-05-02T11:08:05.438Z,36.10
2023-05-02T11:09:05.414Z,44.11
2023-05-02T11:10:05.413Z,63.48
2023-05-02T11:11:05.424Z,78.04
2023-05-02T11:12:04.440Z,79.43
2023-05-02T11:13:05.381Z,82.19
2023-05-02T11:14:05.400Z,97.88
2023-05-02T11:15:04.402Z,103.33
2023-05-02T11:16:04.406Z,116.17
2023-05-02T11:17:04.599Z,129.39
2023-05-02T11:18:05.413Z,140.92
2023-05-02T11:19:05.369Z,154.14
2023-05-02T11:20:05.347Z,165.85
2023-05-02T11:21:05.340Z,166.29
2023-05-02T11:22:05.342Z,176.78
2023-05-02T11:23:04.308Z,180.26
2023-05-02T11:24:04.326Z,181.42
2023-05-02T11:25:05.325Z,189.75
2023-05-02T11:26:05.300Z,195.73
2023-05-02T11:27:04.285Z,197.42
2023-05-02T11:28:05.286Z,199.00
2023-05-02T11:29:05.299Z,199.33
2023-05-02T11:30:05.280Z,200.26
2023-05-02T11:31:04.307Z,202.48
2023-05-02T11:32:05.330Z,206.36
2023-05-02T11:33:05.396Z,204.02
2023-05-02T11:34:05.251Z,206.42
2023-05-02T11:35:05.235Z,206.86
2023-05-02T11:36:04.218Z,207.99
2023-05-02T11:37:05.228Z,215.91
2023-05-02T11:38:05.237Z,212.12
2023-05-02T11:39:04.474Z,216.45
2023-05-02T11:40:05.291Z,214.35
2023-05-02T11:41:05.338Z,213.40
2023-05-02T11:42:05.366Z,213.29
2023-05-02T11:43:05.386Z,217.37
2023-05-02T11:44:05.478Z,219.61
2023-05-02T11:45:05.420Z,214.11
2023-05-02T11:46:05.510Z,218.48
2023-05-02T11:47:04.507Z,217.33
2023-05-02T11:48:05.579Z,216.78
2023-05-02T11:49:06.138Z,215.16
2023-05-02T11:50:04.641Z,219.31
2023-05-02T11:51:04.739Z,216.52
2023-05-02T11:52:05.730Z,217.53
2023-05-02T11:53:04.783Z,218.11
2023-05-02T11:54:04.841Z,220.06
2023-05-02T11:55:05.894Z,220.02
2023-05-02T11:56:05.074Z,222.14
2023-05-02T11:57:06.027Z,221.40
2023-05-02T11:58:05.062Z,219.29
2023-05-02T11:59:06.093Z,219.82
2023-05-02T12:00:06.140Z,218.92
2023-05-02T12:01:06.187Z,217.66
2023-05-02T12:02:05.232Z,219.73
2023-05-02T12:03:06.365Z,222.09
2023-05-02T12:04:06.281Z,219.14
2023-05-02T12:05:06.397Z,218.75
2023-05-02T12:06:05.537Z,220.37
2023-05-02T12:07:05.531Z,222.09
2023-05-02T12:08:06.474Z,221.09
2023-05-02T12:09:06.532Z,221.60
2023-05-02T12:10:06.594Z,222.90
2023-05-02T12:11:06.649Z,222.38
2023-05-02T12:12:06.769Z,220.44
2023-05-02T12:13:05.764Z,226.11
2023-05-02T12:14:06.810Z,226.14
2023-05-02T12:15:06.808Z,228.29
2023-05-02T12:16:06.857Z,228.40
2023-05-02T12:17:06.882Z,226.37
2023-05-02T12:18:07.021Z,228.55
2023-05-02T12:19:07.176Z,228.42
2023-05-02T12:20:06.987Z,228.47
2023-05-02T12:21:07.054Z,230.93
2023-05-02T12:22:07.065Z,232.90
2023-05-02T12:23:07.140Z,237.85
2023-05-02T12:24:06.139Z,234.92
2023-05-02T12:25:07.155Z,234.69
2023-05-02T12:26:07.376Z,234.21
2023-05-02T12:27:06.194Z,238.34
2023-05-02T12:28:07.230Z,237.16
2023-05-02T12:29:07.260Z,235.32
2023-05-02T12:30:07.309Z,235.28
2023-05-02T12:31:07.390Z,234.98
2023-05-02T12:32:07.353Z,232.80
2023-05-02T12:33:07.478Z,231.58
2023-05-02T12:34:06.446Z,232.59
2023-05-02T12:35:07.493Z,230.07
2023-05-02T12:36:06.520Z,233.89
2023-05-02T12:37:07.576Z,233.00
2023-05-02T12:38:06.578Z,232.48
2023-05-02T12:39:07.634Z,234.47
2023-05-02T12:40:07.663Z,235.22
2023-05-02T12:41:06.696Z,232.75
2023-05-02T12:42:07.735Z,231.97
2023-05-02T12:43:07.784Z,229.79
2023-05-02T12:44:08.032Z,231.22
2023-05-02T12:45:06.854Z,230.28
2023-05-02T12:46:07.885Z,232.54
2023-05-02T12:47:08.094Z,234.46
2023-05-02T12:48:07.012Z,237.93
2023-05-02T12:49:08.074Z,500.00
2023-05-02T12:50:08.041Z,500.00
2023-05-02T12:51:08.128Z,500.00
2023-05-02T12:52:08.105Z,372.20
2023-05-02T12:53:08.151Z,428.67
2023-05-02T12:54:08.202Z,461.08
2023-05-02T12:55:08.234Z,430.80
2023-05-02T12:56:07.279Z,407.56
2023-05-02T12:57:08.298Z,386.98
2023-05-02T12:58:07.334Z,367.85
2023-05-02T12:59:07.367Z,349.25
2023-05-02T13:00:08.408Z,322.88
2023-05-02T13:01:07.482Z,294.58
2023-05-02T13:02:07.473Z,270.96
2023-05-02T13:03:07.637Z,256.75
2023-05-02T13:04:07.640Z,249.10
2023-05-02T13:05:07.625Z,248.83
2023-05-02T13:06:07.723Z,241.10
2023-05-02T13:07:08.763Z,232.56
2023-05-02T13:08:07.819Z,225.35
2023-05-02T13:09:08.865Z,216.94
2023-05-02T13:10:08.958Z,211.87
2023-05-02T13:11:08.984Z,210.24
2023-05-02T13:12:09.048Z,210.00
2023-05-02T13:13:08.113Z,208.81
2023-05-02T13:14:09.129Z,205.41
2023-05-02T13:15:08.247Z,204.79
2023-05-02T13:16:09.388Z,204.06
2023-05-02T13:17:08.281Z,205.26
2023-05-02T13:18:09.283Z,205.17
2023-05-02T13:19:08.192Z,207.15
2023-05-02T13:20:09.231Z,205.47
2023-05-02T13:21:08.223Z,205.89
2023-05-02T13:22:09.214Z,204.95
2023-05-02T13:23:09.236Z,204.27
2023-05-02T13:24:08.224Z,201.42
2023-05-02T13:25:09.255Z,200.21
2023-05-02T13:26:09.301Z,198.27
2023-05-02T13:27:08.354Z,197.91
2023-05-02T13:28:09.398Z,196.21
2023-05-02T13:29:08.425Z,195.04
2023-05-02T13:30:09.966Z,194.32
2023-05-02T13:31:08.592Z,193.33
2023-05-02T13:32:09.530Z,193.07
2023-05-02T13:33:09.613Z,191.34
2023-05-02T13:34:09.577Z,190.96
2023-05-02T13:35:09.623Z,191.09
2023-05-02T13:36:08.701Z,189.17
2023-05-02T13:37:09.711Z,189.84
2023-05-02T13:38:08.725Z,188.59
2023-05-02T13:39:09.856Z,188.76
2023-05-02T13:40:09.822Z,188.17
2023-05-02T13:41:09.823Z,188.04
2023-05-02T13:42:08.850Z,187.32
2023-05-02T13:43:09.852Z,186.90
2023-05-02T13:44:08.867Z,186.97
2023-05-02T13:45:08.878Z,187.12
2023-05-02T13:46:09.927Z,187.11
2023-05-02T13:47:08.954Z,186.56
2023-05-02T13:48:09.082Z,186.55
2023-05-02T13:49:10.071Z,185.86
2023-05-02T13:50:10.135Z,186.89
2023-05-02T13:51:10.189Z,185.99
2023-05-02T13:52:10.270Z,185.16
2023-05-02T13:53:10.323Z,185.76
2023-05-02T13:54:09.365Z,184.99
2023-05-02T13:55:09.430Z,185.17
2023-05-02T13:56:09.360Z,184.94
2023-05-02T13:57:09.381Z,186.07
2023-05-02T13:58:10.393Z,184.45
2023-05-02T13:59:11.352Z,184.41
2023-05-02T14:00:09.473Z,184.16
2023-05-02T14:01:10.541Z,184.22
2023-05-02T14:02:09.741Z,183.33
2023-05-02T14:03:09.643Z,183.72
2023-05-02T14:04:09.692Z,184.24
2023-05-02T14:05:10.633Z,183.24
2023-05-02T14:06:10.669Z,183.25
2023-05-02T14:07:10.684Z,183.49
2023-05-02T14:08:10.738Z,183.19
2023-05-02T14:09:09.729Z,183.51
2023-05-02T14:10:09.768Z,182.18
2023-05-02T14:11:09.796Z,182.45
2023-05-02T14:12:10.828Z,182.14
2023-05-02T14:13:09.866Z,181.88
2023-05-02T14:14:10.928Z,182.15
2023-05-02T14:15:10.001Z,182.53
2023-05-02T14:16:11.063Z,182.34
2023-05-02T14:17:11.015Z,181.63
2023-05-02T14:18:10.123Z,180.78
2023-05-02T14:19:11.085Z,181.38
2023-05-02T14:20:11.108Z,182.54
2023-05-02T14:21:10.126Z,182.29
2023-05-02T14:22:10.133Z,182.22
2023-05-02T14:23:10.151Z,184.45
2023-05-02T14:24:10.181Z,182.35
2023-05-02T14:25:11.198Z,179.94
2023-05-02T14:26:11.220Z,179.70
2023-05-02T14:27:11.305Z,180.15
2023-05-02T14:28:10.344Z,181.16
2023-05-02T14:29:10.363Z,180.99
2023-05-02T14:30:10.428Z,180.46
2023-05-02T14:31:11.507Z,180.84
2023-05-02T14:32:10.459Z,180.49
2023-05-02T14:33:11.500Z,179.90
2023-05-02T14:34:10.513Z,179.26
2023-05-02T14:35:11.529Z,178.98
2023-05-02T14:36:10.548Z,179.39
2023-05-02T14:37:10.545Z,178.41
2023-05-02T14:38:11.581Z,177.62
2023-05-02T14:39:11.611Z,178.32
2023-05-02T14:40:11.628Z,178.60
2023-05-02T14:41:11.621Z,177.78
2023-05-02T14:42:10.638Z,178.37
2023-05-02T14:43:14.791Z,178.37
2023-05-02T14:44:10.629Z,178.35
2023-05-02T14:45:11.646Z,177.42
2023-05-02T14:46:10.647Z,178.03
2023-05-02T14:47:10.751Z,177.94
2023-05-02T14:48:11.796Z,176.95
2023-05-02T14:49:11.602Z,177.55
2023-05-02T14:50:11.619Z,176.54
2023-05-02T14:51:10.593Z,176.62
2023-05-02T14:52:11.594Z,176.74
2023-05-02T14:53:10.589Z,175.91
2023-05-02T14:54:10.587Z,176.21
2023-05-02T14:55:10.566Z,175.16
2023-05-02T14:56:11.561Z,174.99
2023-05-02T14:57:11.559Z,174.72
2023-05-02T14:58:10.575Z,174.80
2023-05-02T14:59:10.664Z,174.61
2023-05-02T15:00:10.629Z,174.31
2023-05-02T15:01:11.607Z,174.70
2023-05-02T15:02:11.623Z,174.68
2023-05-02T15:03:10.637Z,174.14
2023-05-02T15:04:10.757Z,174.01
2023-05-02T15:05:10.516Z,174.25
2023-05-02T15:06:10.558Z,173.57
2023-05-02T15:07:10.529Z,174.41
2023-05-02T15:08:11.511Z,173.29
2023-05-02T15:09:10.486Z,172.45
2023-05-02T15:10:11.487Z,173.07
2023-05-02T15:11:11.502Z,172.90
2023-05-02T15:12:11.461Z,172.44
2023-05-02T15:13:11.453Z,172.16
2023-05-02T15:14:10.448Z,171.77
2023-05-02T15:15:10.453Z,171.20
2023-05-02T15:16:11.518Z,171.59
2023-05-02T15:17:11.479Z,171.34
2023-05-02T15:18:10.484Z,171.72
2023-05-02T15:19:11.414Z,170.78
2023-05-02T15:20:11.423Z,172.02
2023-05-02T15:21:11.401Z,171.43
2023-05-02T15:22:10.393Z,170.84
2023-05-02T15:23:11.398Z,170.29
2023-05-02T15:24:10.395Z,170.55
2023-05-02T15:25:11.400Z,170.16
2023-05-02T15:26:11.362Z,170.08
2023-05-02T15:27:11.367Z,169.54
2023-05-02T15:28:11.360Z,169.57
2023-05-02T15:29:11.353Z,168.98
