createdAt,value
2019-03-20T00:00:14.481Z,19.80
2019-03-20T00:02:42.909Z,19.80
2019-03-20T00:05:11.327Z,19.80
2019-03-20T00:07:39.743Z,19.80
2019-03-20T00:10:09.986Z,19.80
2019-03-20T00:12:38.756Z,19.80
2019-03-20T00:15:15.186Z,19.80
2019-03-20T00:17:43.604Z,19.80
2019-03-20T00:20:14.023Z,19.80
2019-03-20T00:22:43.303Z,19.80
2019-03-20T00:25:12.314Z,19.80
2019-03-20T00:27:40.727Z,19.70
2019-03-20T00:30:14.419Z,19.80
2019-03-20T00:32:42.818Z,19.80
2019-03-20T00:35:11.269Z,19.80
2019-03-20T00:37:39.716Z,19.70
2019-03-20T00:40:13.058Z,19.80
2019-03-20T00:42:41.459Z,19.70
2019-03-20T00:45:15.595Z,19.70
2019-03-20T00:47:44.023Z,19.70
2019-03-20T00:50:15.136Z,19.70
2019-03-20T00:52:43.590Z,19.70
2019-03-20T00:55:15.852Z,19.70
2019-03-20T00:57:44.530Z,19.70
2019-03-20T01:00:15.882Z,19.70
2019-03-20T01:02:44.281Z,19.60
2019-03-20T01:05:13.146Z,19.60
2019-03-20T01:07:41.753Z,19.60
2019-03-20T01:10:13.159Z,19.60
2019-03-20T01:12:41.572Z,19.60
2019-03-20T01:15:10.293Z,19.60
2019-03-20T01:17:38.708Z,19.60
2019-03-20T01:20:12.885Z,19.60
2019-03-20T01:22:41.330Z,19.60
2019-03-20T01:25:10.876Z,19.60
2019-03-20T01:27:39.284Z,19.60
2019-03-20T01:30:32.429Z,19.60
2019-03-20T01:33:02.180Z,19.60
2019-03-20T01:35:30.588Z,19.60
2019-03-20T01:37:59.050Z,19.60
2019-03-20T01:40:27.474Z,19.60
2019-03-20T01:42:55.895Z,19.60
2019-03-20T01:45:24.329Z,19.50
2019-03-20T01:47:52.748Z,19.50
2019-03-20T01:50:21.162Z,19.50
2019-03-20T01:52:49.631Z,19.50
2019-03-20T01:55:18.027Z,19.50
2019-03-20T01:57:46.434Z,19.50
2019-03-20T02:00:15.159Z,19.50
2019-03-20T02:02:43.575Z,19.50
2019-03-20T02:05:12.010Z,19.50
2019-03-20T02:07:40.447Z,19.50
2019-03-20T02:10:16.351Z,19.50
2019-03-20T02:12:44.767Z,19.50
2019-03-20T02:15:17.247Z,19.50
2019-03-20T02:17:45.650Z,19.50
2019-03-20T02:20:20.917Z,19.50
2019-03-20T02:22:49.349Z,19.40
2019-03-20T02:25:17.755Z,19.50
2019-03-20T02:27:46.167Z,19.50
2019-03-20T02:30:18.360Z,19.50
2019-03-20T02:32:46.775Z,19.40
2019-03-20T02:35:15.194Z,19.40
2019-03-20T02:37:43.639Z,19.40
2019-03-20T02:40:15.503Z,19.40
2019-03-20T02:42:43.911Z,19.40
2019-03-20T02:45:16.176Z,19.40
2019-03-20T02:47:44.597Z,19.40
2019-03-20T02:50:14.138Z,19.40
2019-03-20T02:52:42.569Z,19.40
2019-03-20T02:55:11.613Z,19.40
2019-03-20T02:57:40.026Z,19.40
2019-03-20T03:00:14.276Z,19.30
2019-03-20T03:02:42.681Z,19.40
2019-03-20T03:05:11.172Z,19.40
2019-03-20T03:07:39.709Z,19.40
2019-03-20T03:10:10.613Z,19.40
2019-03-20T03:12:39.024Z,19.30
2019-03-20T03:15:09.410Z,19.40
2019-03-20T03:17:37.829Z,19.40
2019-03-20T03:20:13.381Z,19.30
2019-03-20T03:22:41.825Z,19.30
2019-03-20T03:25:11.472Z,19.40
2019-03-20T03:27:39.874Z,19.30
2019-03-20T03:30:16.469Z,19.30
2019-03-20T03:32:45.114Z,19.30
2019-03-20T03:35:17.927Z,19.30
2019-03-20T03:37:44.064Z,19.30
2019-03-20T03:40:20.163Z,19.30
2019-03-20T03:42:48.547Z,19.30
2019-03-20T03:45:17.347Z,19.30
2019-03-20T03:47:45.773Z,19.30
2019-03-20T03:50:14.195Z,19.30
2019-03-20T03:52:42.656Z,19.30
2019-03-20T03:55:13.648Z,19.30
2019-03-20T03:57:42.059Z,19.30
2019-03-20T04:00:13.767Z,19.30
2019-03-20T04:02:42.168Z,19.30
2019-03-20T04:05:10.577Z,19.30
2019-03-20T04:07:39.034Z,19.20
2019-03-20T04:10:15.107Z,19.20
2019-03-20T04:12:43.538Z,19.20
2019-03-20T04:15:16.811Z,19.20
2019-03-20T04:17:45.209Z,19.20
2019-03-20T04:20:21.169Z,19.20
2019-03-20T04:22:49.623Z,19.20
2019-03-20T04:25:18.031Z,19.20
2019-03-20T04:27:46.452Z,19.20
2019-03-20T04:30:20.665Z,19.20
2019-03-20T04:32:49.072Z,19.20
2019-03-20T04:35:17.481Z,19.20
2019-03-20T04:37:48.910Z,19.20
2019-03-20T04:40:18.324Z,19.20
2019-03-20T04:42:46.777Z,19.20
2019-03-20T04:45:15.950Z,19.20
2019-03-20T04:47:44.357Z,19.20
2019-03-20T04:50:16.576Z,19.20
2019-03-20T04:52:45.001Z,19.20
2019-03-20T04:55:13.417Z,19.20
2019-03-20T04:57:41.869Z,19.20
2019-03-20T05:00:23.396Z,19.20
2019-03-20T05:02:51.801Z,19.20
2019-03-20T05:05:20.215Z,19.20
2019-03-20T05:07:48.647Z,19.20
2019-03-20T05:10:18.393Z,19.10
2019-03-20T05:12:46.809Z,19.10
2019-03-20T05:15:15.241Z,19.10
2019-03-20T05:17:43.649Z,19.10
2019-03-20T05:20:18.010Z,19.10
2019-03-20T05:22:46.455Z,19.10
2019-03-20T05:25:14.870Z,19.10
2019-03-20T05:27:43.293Z,19.10
2019-03-20T05:30:15.353Z,19.10
2019-03-20T05:32:43.840Z,19.10
2019-03-20T05:35:12.693Z,19.10
2019-03-20T05:37:41.126Z,19.10
2019-03-20T05:40:15.533Z,19.10
2019-03-20T05:42:43.948Z,19.10
2019-03-20T05:45:16.976Z,19.10
2019-03-20T05:47:45.385Z,19.10
2019-03-20T05:50:14.739Z,19.10
2019-03-20T05:52:43.173Z,19.00
2019-03-20T05:55:11.667Z,19.00
2019-03-20T05:57:40.075Z,19.10
2019-03-20T06:00:21.894Z,19.10
2019-03-20T06:02:50.304Z,19.10
2019-03-20T06:05:18.714Z,19.10
2019-03-20T06:07:47.153Z,19.10
2019-03-20T06:10:16.713Z,19.10
2019-03-20T06:12:45.125Z,19.00
2019-03-20T06:15:14.107Z,19.00
2019-03-20T06:17:42.545Z,19.00
2019-03-20T06:20:13.046Z,19.00
2019-03-20T06:22:41.475Z,19.00
2019-03-20T06:25:12.596Z,19.10
2019-03-20T06:27:41.070Z,19.10
2019-03-20T06:30:16.791Z,19.00
2019-03-20T06:32:45.203Z,19.00
2019-03-20T06:35:13.683Z,19.00
2019-03-20T06:37:42.131Z,19.10
2019-03-20T06:40:17.107Z,19.10
2019-03-20T06:42:45.595Z,19.10
2019-03-20T06:45:21.588Z,19.00
2019-03-20T06:50:30.151Z,19.00
2019-03-20T06:52:58.633Z,19.10
2019-03-20T06:55:27.039Z,19.10
2019-03-20T06:57:55.703Z,19.00
2019-03-20T07:00:48.747Z,19.20
2019-03-20T07:03:20.655Z,19.20
2019-03-20T07:06:00.983Z,19.20
2019-03-20T07:08:32.708Z,19.30
2019-03-20T07:11:06.947Z,19.20
2019-03-20T07:13:35.381Z,19.20
2019-03-20T07:16:04.196Z,19.20
2019-03-20T07:18:32.603Z,19.20
2019-03-20T07:21:01.038Z,19.20
2019-03-20T07:23:29.468Z,19.20
2019-03-20T07:25:57.871Z,19.20
2019-03-20T07:28:26.281Z,19.10
2019-03-20T07:30:54.723Z,19.10
2019-03-20T07:33:23.127Z,19.10
2019-03-20T07:35:51.547Z,19.20
2019-03-20T07:38:19.981Z,19.20
2019-03-20T07:40:48.393Z,19.20
2019-03-20T07:43:16.806Z,19.20
2019-03-20T07:45:45.251Z,19.20
2019-03-20T07:48:21.611Z,19.30
2019-03-20T07:50:43.730Z,19.20
2019-03-20T07:53:12.171Z,19.20
2019-03-20T07:55:40.587Z,19.30
2019-03-20T07:58:09.003Z,19.30
2019-03-20T08:00:37.444Z,19.30
2019-03-20T08:03:05.862Z,19.30
2019-03-20T08:05:34.273Z,19.40
2019-03-20T08:08:07.068Z,19.40
2019-03-20T08:10:32.768Z,19.40
2019-03-20T08:13:01.187Z,19.40
2019-03-20T08:15:29.618Z,19.40
2019-03-20T08:17:58.030Z,19.40
2019-03-20T08:20:28.494Z,19.40
2019-03-20T08:22:56.928Z,19.40
2019-03-20T08:25:25.343Z,19.50
2019-03-20T08:27:53.766Z,19.40
2019-03-20T08:30:22.207Z,19.50
2019-03-20T08:32:50.615Z,19.50
2019-03-20T08:35:19.031Z,19.50
2019-03-20T08:37:47.520Z,19.50
2019-03-20T08:40:17.273Z,19.50
2019-03-20T08:45:32.256Z,19.50
2019-03-20T08:50:47.312Z,19.50
2019-03-20T08:53:15.723Z,19.50
2019-03-20T08:55:44.307Z,19.50
2019-03-20T08:58:13.033Z,19.60
2019-03-20T09:00:41.412Z,19.50
2019-03-20T09:03:09.952Z,19.60
2019-03-20T09:05:38.414Z,19.70
2019-03-20T09:08:06.821Z,19.70
2019-03-20T09:10:35.301Z,19.90
2019-03-20T09:13:03.849Z,19.70
2019-03-20T09:15:32.167Z,19.70
2019-03-20T09:18:00.588Z,19.60
2019-03-20T09:20:29.016Z,19.60
2019-03-20T09:22:57.430Z,19.90
2019-03-20T09:25:28.759Z,19.90
2019-03-20T09:27:57.208Z,19.80
2019-03-20T09:30:26.557Z,19.60
2019-03-20T09:32:54.963Z,19.70
2019-03-20T09:35:23.399Z,19.70
2019-03-20T09:37:52.768Z,19.70
2019-03-20T09:40:26.779Z,19.70
2019-03-20T09:42:55.217Z,19.70
2019-03-20T09:45:24.070Z,19.70
2019-03-20T09:47:52.481Z,19.70
2019-03-20T09:50:24.627Z,19.70
2019-03-20T09:52:53.031Z,19.80
2019-03-20T09:55:21.447Z,19.80
2019-03-20T09:57:49.908Z,19.90
2019-03-20T10:00:29.242Z,19.90
2019-03-20T10:02:57.681Z,20.00
2019-03-20T10:05:26.096Z,20.00
2019-03-20T10:07:54.506Z,20.00
2019-03-20T10:10:23.997Z,19.90
2019-03-20T10:12:52.434Z,19.90
2019-03-20T10:15:27.167Z,20.20
2019-03-20T10:17:55.803Z,20.20
2019-03-20T10:20:25.309Z,20.30
2019-03-20T10:22:53.736Z,20.40
2019-03-20T10:25:22.179Z,20.30
2019-03-20T10:27:51.968Z,20.30
2019-03-20T10:30:27.563Z,20.30
2019-03-20T10:32:55.986Z,20.40
2019-03-20T10:35:24.466Z,20.40
2019-03-20T10:37:52.913Z,20.30
2019-03-20T10:40:25.285Z,20.30
2019-03-20T10:42:53.700Z,20.30
2019-03-20T10:45:22.147Z,20.30
2019-03-20T10:47:53.005Z,20.40
2019-03-20T10:50:26.326Z,20.40
2019-03-20T10:52:54.790Z,20.30
2019-03-20T10:55:23.208Z,20.20
2019-03-20T10:57:51.643Z,20.20
2019-03-20T11:00:26.964Z,20.30
2019-03-20T11:02:55.374Z,20.30
2019-03-20T11:05:23.789Z,20.30
2019-03-20T11:07:52.255Z,20.40
2019-03-20T11:10:25.900Z,20.40
2019-03-20T11:12:54.318Z,20.30
2019-03-20T11:15:26.231Z,20.40
2019-03-20T11:17:56.191Z,20.40
2019-03-20T11:20:25.140Z,20.30
2019-03-20T11:22:53.582Z,20.40
2019-03-20T11:25:22.842Z,20.30
2019-03-20T11:27:51.238Z,20.40
2019-03-20T11:30:21.306Z,20.30
2019-03-20T11:32:49.728Z,20.20
2019-03-20T11:35:18.130Z,20.30
2019-03-20T11:37:46.574Z,20.40
2019-03-20T11:40:35.617Z,20.30
2019-03-20T11:43:04.343Z,20.20
2019-03-20T11:45:32.809Z,20.30
2019-03-20T11:48:01.224Z,20.30
2019-03-20T11:50:42.727Z,20.30
2019-03-20T11:53:11.140Z,20.30
2019-03-20T11:55:39.560Z,20.30
2019-03-20T11:58:08.009Z,20.30
2019-03-20T12:00:36.418Z,20.40
2019-03-20T12:03:05.375Z,20.30
2019-03-20T12:05:34.178Z,20.40
2019-03-20T12:08:02.586Z,20.40
2019-03-20T12:10:32.318Z,20.30
2019-03-20T12:13:00.902Z,20.30
2019-03-20T12:15:29.314Z,20.40
2019-03-20T12:17:57.719Z,20.30
2019-03-20T12:20:27.356Z,20.50
2019-03-20T12:22:55.769Z,20.50
2019-03-20T12:25:29.573Z,20.50
2019-03-20T12:27:57.999Z,20.50
2019-03-20T12:30:28.562Z,20.40
2019-03-20T12:32:57.055Z,20.60
2019-03-20T12:35:27.984Z,20.70
2019-03-20T12:37:56.392Z,20.60
2019-03-20T12:40:27.777Z,20.50
2019-03-20T12:42:56.610Z,20.70
2019-03-20T12:45:26.957Z,20.60
2019-03-20T12:47:55.370Z,20.60
2019-03-20T12:50:23.810Z,20.60
2019-03-20T12:52:52.218Z,20.60
2019-03-20T12:55:21.566Z,20.70
2019-03-20T12:57:50.018Z,20.60
2019-03-20T13:00:27.432Z,20.60
2019-03-20T13:02:55.570Z,20.70
2019-03-20T13:05:23.973Z,20.70
2019-03-20T13:07:52.399Z,20.70
2019-03-20T13:10:24.994Z,20.70
2019-03-20T13:12:53.442Z,20.70
2019-03-20T13:15:25.526Z,20.70
2019-03-20T13:17:55.034Z,20.70
2019-03-20T13:20:23.475Z,20.70
2019-03-20T13:23:16.036Z,20.70
2019-03-20T13:25:44.446Z,20.70
2019-03-20T13:28:12.861Z,20.70
2019-03-20T13:30:56.551Z,20.80
2019-03-20T13:33:26.195Z,20.80
2019-03-20T13:35:54.905Z,20.70
2019-03-20T13:38:23.280Z,20.70
2019-03-20T13:40:51.702Z,20.80
2019-03-20T13:43:20.109Z,20.80
2019-03-20T13:45:48.551Z,20.80
2019-03-20T13:48:16.959Z,20.80
2019-03-20T13:50:45.412Z,20.80
2019-03-20T13:53:15.358Z,20.90
2019-03-20T13:55:44.077Z,20.90
2019-03-20T13:58:12.494Z,20.90
2019-03-20T14:00:41.003Z,20.90
2019-03-20T14:03:09.421Z,21.10
2019-03-20T14:05:37.838Z,21.10
2019-03-20T14:08:06.289Z,21.10
2019-03-20T14:10:49.336Z,21.10
2019-03-20T14:13:04.766Z,21.00
2019-03-20T14:15:33.210Z,21.00
2019-03-20T14:18:01.640Z,21.00
2019-03-20T14:20:31.085Z,21.00
2019-03-20T14:22:59.525Z,21.00
2019-03-20T14:25:27.934Z,21.00
2019-03-20T14:27:56.355Z,21.00
2019-03-20T14:30:32.098Z,21.00
2019-03-20T14:33:00.677Z,21.00
2019-03-20T14:35:29.089Z,21.10
2019-03-20T14:37:57.515Z,21.00
2019-03-20T14:40:36.149Z,21.10
2019-03-20T14:43:03.206Z,21.10
2019-03-20T14:45:31.647Z,21.10
2019-03-20T14:48:00.073Z,21.10
2019-03-20T14:50:29.452Z,21.10
2019-03-20T14:52:57.879Z,21.10
2019-03-20T14:55:26.285Z,21.10
2019-03-20T14:57:54.731Z,21.20
2019-03-20T15:00:30.983Z,21.10
2019-03-20T15:02:59.399Z,21.10
2019-03-20T15:05:27.838Z,21.10
2019-03-20T15:07:56.246Z,21.10
2019-03-20T15:10:28.086Z,21.10
2019-03-20T15:12:57.313Z,21.10
2019-03-20T15:15:43.982Z,21.20
2019-03-20T15:18:12.423Z,21.20
2019-03-20T15:20:40.850Z,21.10
2019-03-20T15:23:09.261Z,21.20
2019-03-20T15:25:37.685Z,21.20
2019-03-20T15:28:06.104Z,21.20
2019-03-20T15:30:34.534Z,21.20
2019-03-20T15:33:02.956Z,21.20
2019-03-20T15:35:31.370Z,21.20
2019-03-20T15:37:59.780Z,21.20
2019-03-20T15:40:30.226Z,21.20
2019-03-20T15:42:58.648Z,21.20
2019-03-20T15:45:27.062Z,21.20
2019-03-20T15:47:55.500Z,21.20
2019-03-20T15:50:26.316Z,21.20
2019-03-20T15:52:54.733Z,21.20
2019-03-20T15:55:38.250Z,21.20
2019-03-20T15:58:06.660Z,21.30
2019-03-20T16:00:35.078Z,21.20
2019-03-20T16:03:18.524Z,21.20
2019-03-20T16:05:46.934Z,21.20
2019-03-20T16:08:15.351Z,21.30
2019-03-20T16:10:43.782Z,21.30
2019-03-20T16:13:12.263Z,21.30
2019-03-20T16:15:40.682Z,21.30
2019-03-20T16:18:09.127Z,21.30
2019-03-20T16:20:37.545Z,21.30
2019-03-20T16:23:06.357Z,21.30
2019-03-20T16:25:35.157Z,21.30
2019-03-20T16:28:03.578Z,21.30
2019-03-20T16:30:32.656Z,21.40
2019-03-20T16:33:01.094Z,21.30
2019-03-20T16:35:29.511Z,21.30
2019-03-20T16:37:57.929Z,21.40
2019-03-20T16:40:33.694Z,21.40
2019-03-20T16:43:02.232Z,21.40
2019-03-20T16:45:37.324Z,21.40
2019-03-20T16:48:06.207Z,21.40
2019-03-20T16:50:34.793Z,21.40
2019-03-20T16:53:03.215Z,21.40
2019-03-20T16:55:31.657Z,21.40
2019-03-20T16:58:00.073Z,21.40
2019-03-20T17:00:29.628Z,21.40
2019-03-20T17:02:58.063Z,21.40
2019-03-20T17:05:27.334Z,21.50
2019-03-20T17:07:55.929Z,21.40
2019-03-20T17:10:29.777Z,21.50
2019-03-20T17:12:58.521Z,21.50
2019-03-20T17:15:39.005Z,21.50
2019-03-20T17:18:07.757Z,21.60
2019-03-20T17:20:36.202Z,21.60
2019-03-20T17:23:07.685Z,21.70
2019-03-20T17:25:35.965Z,21.70
2019-03-20T17:28:04.459Z,21.80
2019-03-20T17:30:36.176Z,21.70
2019-03-20T17:33:05.617Z,21.70
2019-03-20T17:35:34.030Z,21.70
2019-03-20T17:38:02.573Z,21.70
2019-03-20T17:40:30.952Z,21.70
2019-03-20T17:42:59.367Z,21.70
2019-03-20T17:45:28.811Z,21.70
2019-03-20T17:47:57.228Z,21.60
2019-03-20T17:50:29.806Z,21.70
2019-03-20T17:52:58.269Z,21.70
2019-03-20T17:55:27.846Z,21.80
2019-03-20T17:57:56.284Z,21.80
2019-03-20T18:00:28.864Z,21.70
2019-03-20T18:02:57.279Z,21.70
2019-03-20T18:05:25.712Z,21.70
2019-03-20T18:07:54.162Z,21.60
2019-03-20T18:10:22.742Z,21.60
2019-03-20T18:12:51.200Z,21.50
2019-03-20T18:15:19.632Z,21.50
2019-03-20T18:17:48.038Z,21.50
2019-03-20T18:20:20.366Z,21.50
2019-03-20T18:22:48.861Z,21.50
2019-03-20T18:25:17.263Z,21.50
2019-03-20T18:27:45.799Z,21.40
2019-03-20T18:30:19.537Z,21.40
2019-03-20T18:32:48.021Z,21.40
2019-03-20T18:35:16.636Z,21.40
2019-03-20T18:37:45.085Z,21.40
2019-03-20T18:40:21.545Z,21.30
2019-03-20T18:42:49.973Z,21.30
2019-03-20T18:45:22.477Z,21.30
2019-03-20T18:47:50.878Z,21.30
2019-03-20T18:50:23.152Z,21.30
2019-03-20T18:52:51.714Z,21.30
2019-03-20T18:55:20.254Z,21.30
2019-03-20T18:57:48.726Z,21.10
2019-03-20T19:00:20.443Z,21.20
2019-03-20T19:02:49.681Z,21.20
2019-03-20T19:05:36.410Z,21.20
2019-03-20T19:08:05.187Z,21.20
2019-03-20T19:10:33.686Z,21.10
2019-03-20T19:13:02.127Z,21.10
2019-03-20T19:15:30.543Z,21.10
2019-03-20T19:17:58.958Z,21.10
2019-03-20T19:20:27.399Z,21.10
2019-03-20T19:22:55.822Z,21.10
2019-03-20T19:25:24.232Z,21.10
2019-03-20T19:27:52.666Z,21.10
2019-03-20T19:30:23.366Z,21.10
2019-03-20T19:32:51.781Z,21.20
2019-03-20T19:35:20.213Z,21.10
2019-03-20T19:37:48.621Z,21.10
2019-03-20T19:40:20.847Z,21.10
2019-03-20T19:42:49.286Z,21.10
2019-03-20T19:45:18.326Z,21.10
2019-03-20T19:47:46.734Z,21.20
2019-03-20T19:50:21.135Z,21.20
2019-03-20T19:52:49.534Z,21.20
2019-03-20T19:55:18.187Z,21.20
2019-03-20T19:57:46.632Z,21.10
2019-03-20T20:00:21.168Z,21.20
2019-03-20T20:02:49.574Z,21.10
2019-03-20T20:05:18.019Z,21.10
2019-03-20T20:07:46.427Z,21.00
2019-03-20T20:10:17.138Z,21.10
2019-03-20T20:12:45.593Z,21.10
2019-03-20T20:15:20.235Z,21.10
2019-03-20T20:17:48.651Z,21.10
2019-03-20T20:20:24.828Z,21.00
2019-03-20T20:22:53.236Z,21.00
2019-03-20T20:25:21.646Z,21.10
2019-03-20T20:27:50.082Z,21.00
2019-03-20T20:30:19.326Z,21.00
2019-03-20T20:32:48.004Z,21.00
2019-03-20T20:35:17.184Z,20.90
2019-03-20T20:37:46.455Z,20.90
2019-03-20T20:40:21.959Z,20.90
2019-03-20T20:42:50.401Z,20.90
2019-03-20T20:45:18.811Z,20.90
2019-03-20T20:47:47.235Z,20.80
2019-03-20T20:50:16.508Z,20.80
2019-03-20T20:52:45.303Z,20.80
2019-03-20T20:55:17.654Z,20.90
2019-03-20T20:57:46.119Z,20.90
2019-03-20T21:00:21.879Z,20.90
2019-03-20T21:02:50.462Z,20.70
2019-03-20T21:05:18.927Z,20.70
2019-03-20T21:07:47.334Z,20.70
2019-03-20T21:10:21.086Z,20.70
2019-03-20T21:12:56.460Z,20.70
2019-03-20T21:15:37.511Z,20.70
2019-03-20T21:18:15.154Z,20.70
2019-03-20T21:20:44.188Z,20.60
2019-03-20T21:23:38.425Z,20.60
2019-03-20T21:26:07.773Z,20.70
2019-03-20T21:29:11.708Z,20.60
2019-03-20T21:31:49.084Z,20.60
2019-03-20T21:34:23.502Z,20.50
2019-03-20T21:37:13.459Z,20.50
2019-03-20T21:39:41.903Z,20.50
2019-03-20T21:42:32.048Z,20.50
2019-03-20T21:45:18.225Z,20.50
2019-03-20T21:47:46.623Z,20.50
2019-03-20T21:50:53.648Z,20.50
2019-03-20T21:53:51.260Z,20.40
2019-03-20T21:56:37.590Z,20.50
2019-03-20T21:59:25.638Z,20.30
2019-03-20T22:02:13.864Z,20.40
2019-03-20T22:04:42.284Z,20.40
2019-03-20T22:07:11.940Z,20.30
2019-03-20T22:09:55.638Z,20.40
2019-03-20T22:12:42.255Z,20.30
2019-03-20T22:15:44.302Z,20.30
2019-03-20T22:18:25.158Z,20.30
2019-03-20T22:20:59.819Z,20.30
2019-03-20T22:24:01.670Z,20.20
2019-03-20T22:26:54.714Z,20.30
2019-03-20T22:29:26.963Z,20.20
2019-03-20T22:32:10.514Z,20.20
2019-03-20T22:35:13.831Z,20.30
2019-03-20T22:37:42.286Z,20.20
2019-03-20T22:40:16.768Z,20.20
2019-03-20T22:42:57.496Z,20.20
2019-03-20T22:46:02.616Z,20.20
2019-03-20T22:48:50.962Z,20.10
2019-03-20T22:51:52.849Z,20.10
2019-03-20T22:54:56.057Z,20.10
2019-03-20T22:57:27.745Z,20.00
2019-03-20T22:59:56.141Z,20.00
2019-03-20T23:02:39.794Z,20.00
2019-03-20T23:05:10.230Z,19.90
2019-03-20T23:07:38.675Z,20.00
2019-03-20T23:10:13.381Z,20.00
2019-03-20T23:12:41.803Z,19.90
2019-03-20T23:15:18.523Z,19.90
2019-03-20T23:17:46.933Z,19.90
2019-03-20T23:20:18.750Z,19.90
2019-03-20T23:22:47.191Z,19.90
2019-03-20T23:25:15.589Z,19.80
2019-03-20T23:27:44.010Z,19.80
2019-03-20T23:30:19.162Z,19.80
2019-03-20T23:32:47.562Z,19.80
2019-03-20T23:35:15.977Z,19.80
2019-03-20T23:37:44.426Z,19.70
2019-03-20T23:40:15.949Z,19.60
2019-03-20T23:42:50.176Z,19.70
2019-03-20T23:45:21.271Z,19.70
2019-03-20T23:47:52.940Z,19.70
2019-03-20T23:50:21.379Z,19.70
2019-03-20T23:52:49.797Z,19.60
2019-03-20T23:55:18.213Z,19.60
2019-03-20T23:57:46.651Z,19.60
