createdAt,value
2018-12-06T00:00:27.088Z,69.74
2018-12-06T00:02:57.540Z,70.43
2018-12-06T00:05:28.168Z,69.65
2018-12-06T00:08:09.611Z,70.22
2018-12-06T00:10:40.409Z,69.33
2018-12-06T00:13:11.095Z,69.73
2018-12-06T00:15:41.974Z,69.58
2018-12-06T00:18:12.552Z,69.76
2018-12-06T00:20:43.159Z,69.29
2018-12-06T00:23:13.658Z,69.86
2018-12-06T00:25:44.823Z,69.46
2018-12-06T00:28:15.497Z,68.71
2018-12-06T00:30:47.120Z,69.83
2018-12-06T00:33:17.672Z,70.31
2018-12-06T00:35:48.254Z,70.27
2018-12-06T00:38:18.952Z,70.03
2018-12-06T00:40:49.707Z,69.66
2018-12-06T00:43:20.001Z,69.51
2018-12-06T00:45:50.778Z,70.02
2018-12-06T00:48:21.386Z,69.04
2018-12-06T00:50:52.055Z,69.66
2018-12-06T00:53:22.626Z,69.54
2018-12-06T00:55:53.168Z,69.54
2018-12-06T00:58:23.687Z,69.48
2018-12-06T01:00:54.455Z,69.38
2018-12-06T01:03:25.150Z,68.81
2018-12-06T01:05:55.818Z,69.23
2018-12-06T01:08:26.863Z,68.55
2018-12-06T01:10:57.609Z,68.99
2018-12-06T01:13:28.310Z,69.16
2018-12-06T01:15:58.867Z,68.90
2018-12-06T01:18:29.569Z,68.38
2018-12-06T01:21:00.237Z,69.87
2018-12-06T01:23:30.771Z,69.58
2018-12-06T01:26:01.499Z,69.02
2018-12-06T01:28:32.151Z,69.25
2018-12-06T01:31:02.881Z,69.01
2018-12-06T01:33:33.523Z,69.89
2018-12-06T01:36:04.238Z,70.30
2018-12-06T01:38:34.861Z,70.46
2018-12-06T01:41:05.594Z,70.03
2018-12-06T01:43:36.067Z,69.41
2018-12-06T01:46:06.772Z,69.76
2018-12-06T01:48:38.036Z,70.89
2018-12-06T01:51:08.650Z,69.77
2018-12-06T01:53:39.419Z,69.95
2018-12-06T01:56:10.107Z,70.17
2018-12-06T01:58:40.800Z,70.39
2018-12-06T02:01:11.542Z,69.94
2018-12-06T02:03:42.358Z,69.29
2018-12-06T02:06:13.023Z,69.97
2018-12-06T02:08:43.723Z,70.26
2018-12-06T02:11:14.205Z,70.72
2018-12-06T02:13:44.965Z,69.43
2018-12-06T02:16:15.782Z,69.95
2018-12-06T02:18:46.309Z,69.91
2018-12-06T02:21:17.107Z,70.29
2018-12-06T02:23:47.799Z,69.64
2018-12-06T02:26:18.360Z,69.50
2018-12-06T02:28:48.969Z,70.39
2018-12-06T02:31:19.920Z,70.32
2018-12-06T02:33:51.317Z,69.99
2018-12-06T02:36:22.083Z,70.05
2018-12-06T02:38:52.660Z,69.84
2018-12-06T02:41:23.312Z,69.83
2018-12-06T02:43:54.088Z,70.14
2018-12-06T02:46:24.771Z,70.08
2018-12-06T02:48:55.410Z,70.53
2018-12-06T02:51:26.627Z,69.99
2018-12-06T02:53:57.010Z,70.05
2018-12-06T02:56:27.467Z,71.06
2018-12-06T02:58:58.087Z,69.90
2018-12-06T03:01:28.747Z,70.45
2018-12-06T03:03:59.259Z,70.22
2018-12-06T03:06:31.254Z,70.65
2018-12-06T03:09:03.871Z,70.81
2018-12-06T03:11:36.082Z,70.81
2018-12-06T03:14:06.579Z,70.84
2018-12-06T03:16:37.400Z,71.29
2018-12-06T03:19:07.937Z,70.93
2018-12-06T03:21:39.618Z,70.41
2018-12-06T03:24:10.227Z,70.12
2018-12-06T03:26:40.821Z,70.88
2018-12-06T03:29:11.394Z,71.44
2018-12-06T03:31:41.991Z,71.45
2018-12-06T03:34:12.395Z,71.78
2018-12-06T03:36:42.783Z,71.40
2018-12-06T03:39:13.395Z,71.56
2018-12-06T03:41:44.065Z,71.92
2018-12-06T03:44:15.587Z,71.29
2018-12-06T03:46:46.331Z,71.64
2018-12-06T03:49:16.969Z,71.35
2018-12-06T03:51:47.623Z,71.85
2018-12-06T03:54:18.400Z,71.45
2018-12-06T03:56:49.084Z,70.82
2018-12-06T03:59:19.947Z,71.30
2018-12-06T04:01:50.757Z,71.63
2018-12-06T04:04:21.322Z,71.11
2018-12-06T04:06:51.921Z,71.19
2018-12-06T04:09:22.213Z,71.67
2018-12-06T04:11:52.778Z,71.94
2018-12-06T04:14:23.062Z,71.12
2018-12-06T04:16:53.577Z,71.68
2018-12-06T04:19:24.522Z,72.14
2018-12-06T04:21:55.229Z,72.31
2018-12-06T04:24:25.875Z,71.48
2018-12-06T04:26:56.224Z,72.82
2018-12-06T04:29:26.711Z,71.93
2018-12-06T04:31:57.413Z,72.38
2018-12-06T04:34:27.897Z,72.27
2018-12-06T04:36:58.636Z,71.73
2018-12-06T04:39:29.216Z,71.77
2018-12-06T04:41:59.797Z,71.55
2018-12-06T04:44:30.569Z,71.73
2018-12-06T04:47:01.285Z,70.95
2018-12-06T04:49:31.998Z,71.02
2018-12-06T04:52:02.629Z,72.19
2018-12-06T04:54:33.091Z,71.00
2018-12-06T04:57:04.721Z,71.54
2018-12-06T04:59:35.396Z,71.69
2018-12-06T05:02:06.130Z,71.15
2018-12-06T05:04:36.656Z,71.11
2018-12-06T05:07:07.227Z,71.15
2018-12-06T05:09:37.830Z,71.12
2018-12-06T05:12:08.388Z,70.91
2018-12-06T05:14:39.095Z,70.99
2018-12-06T05:17:09.553Z,70.75
2018-12-06T05:19:40.252Z,72.05
2018-12-06T05:22:10.576Z,71.52
2018-12-06T05:24:40.912Z,69.98
2018-12-06T05:27:11.212Z,71.11
2018-12-06T05:29:42.831Z,70.80
2018-12-06T05:32:13.536Z,69.99
2018-12-06T05:34:44.541Z,69.80
2018-12-06T05:37:14.859Z,70.48
2018-12-06T05:39:45.418Z,70.82
2018-12-06T05:42:16.217Z,70.76
2018-12-06T05:44:46.863Z,71.04
2018-12-06T05:47:17.412Z,72.13
2018-12-06T05:49:47.908Z,72.10
2018-12-06T05:52:18.745Z,71.74
2018-12-06T05:54:49.279Z,72.24
2018-12-06T05:57:19.893Z,72.24
2018-12-06T05:59:50.330Z,72.05
2018-12-06T06:02:20.713Z,71.96
2018-12-06T06:04:51.047Z,71.01
2018-12-06T06:07:21.380Z,71.81
2018-12-06T06:09:51.675Z,71.58
2018-12-06T06:12:22.327Z,71.63
2018-12-06T06:14:53.017Z,72.55
2018-12-06T06:17:23.895Z,72.79
2018-12-06T06:19:54.516Z,71.40
2018-12-06T06:22:25.071Z,71.62
2018-12-06T06:24:55.816Z,72.20
2018-12-06T06:27:26.451Z,71.68
2018-12-06T06:29:57.249Z,71.92
2018-12-06T06:32:27.942Z,72.22
2018-12-06T06:34:58.396Z,71.47
2018-12-06T06:37:29.037Z,72.15
2018-12-06T06:39:59.441Z,72.19
2018-12-06T06:42:29.847Z,71.80
2018-12-06T06:45:00.367Z,72.37
2018-12-06T06:47:30.712Z,72.43
2018-12-06T06:50:01.430Z,73.24
2018-12-06T06:52:32.944Z,72.80
2018-12-06T06:55:05.649Z,73.03
2018-12-06T06:57:38.330Z,73.45
2018-12-06T07:00:10.222Z,73.80
2018-12-06T07:02:40.784Z,72.22
2018-12-06T07:05:11.530Z,73.55
2018-12-06T07:07:43.067Z,72.96
2018-12-06T07:10:13.854Z,71.95
2018-12-06T07:12:44.550Z,72.47
2018-12-06T07:15:15.291Z,71.43
2018-12-06T07:17:45.920Z,70.66
2018-12-06T07:20:16.550Z,68.90
2018-12-06T07:22:48.211Z,70.03
2018-12-06T07:25:19.116Z,69.76
2018-12-06T07:27:49.875Z,69.12
2018-12-06T07:30:20.673Z,69.09
2018-12-06T07:32:51.266Z,69.22
2018-12-06T07:35:22.021Z,68.58
2018-12-06T07:37:52.643Z,68.40
2018-12-06T07:40:23.330Z,66.88
2018-12-06T07:42:54.269Z,65.98
2018-12-06T07:45:25.422Z,66.34
2018-12-06T07:47:56.229Z,65.08
2018-12-06T07:50:27.077Z,63.76
2018-12-06T07:52:57.716Z,63.09
2018-12-06T07:55:28.410Z,63.27
2018-12-06T07:57:59.177Z,64.00
2018-12-06T08:00:29.900Z,63.97
2018-12-06T08:03:00.574Z,64.72
2018-12-06T08:05:31.279Z,63.41
2018-12-06T08:08:01.945Z,62.17
2018-12-06T08:10:32.319Z,62.99
2018-12-06T08:13:02.948Z,61.83
2018-12-06T08:15:33.622Z,62.99
2018-12-06T08:18:04.815Z,60.59
2018-12-06T08:20:35.569Z,61.61
2018-12-06T08:23:06.373Z,62.97
2018-12-06T08:25:37.118Z,63.58
2018-12-06T08:28:07.799Z,64.73
2018-12-06T08:30:38.596Z,64.75
2018-12-06T08:33:09.265Z,65.43
2018-12-06T08:35:39.897Z,65.83
2018-12-06T08:38:12.252Z,64.94
2018-12-06T08:40:43.311Z,65.60
2018-12-06T08:43:14.054Z,63.46
2018-12-06T08:45:44.872Z,64.73
2018-12-06T08:48:15.406Z,64.74
2018-12-06T08:50:46.184Z,65.02
2018-12-06T08:53:16.775Z,65.08
2018-12-06T08:55:47.548Z,64.07
2018-12-06T08:58:19.960Z,62.79
2018-12-06T09:00:50.771Z,63.89
2018-12-06T09:03:21.327Z,61.80
2018-12-06T09:05:51.952Z,62.28
2018-12-06T09:08:22.738Z,62.64
2018-12-06T09:10:53.682Z,63.37
2018-12-06T09:13:23.972Z,62.21
2018-12-06T09:15:54.412Z,62.13
2018-12-06T09:18:24.801Z,61.52
2018-12-06T09:20:55.161Z,63.44
2018-12-06T09:23:26.007Z,61.87
2018-12-06T09:25:56.711Z,62.22
2018-12-06T09:28:27.395Z,62.52
2018-12-06T09:31:01.174Z,60.99
2018-12-06T09:33:30.644Z,60.93
2018-12-06T09:36:01.382Z,59.46
2018-12-06T09:38:32.111Z,59.98
2018-12-06T09:41:03.086Z,59.31
2018-12-06T09:43:33.844Z,58.51
2018-12-06T09:46:04.561Z,59.41
2018-12-06T09:48:35.075Z,58.09
2018-12-06T09:51:06.102Z,58.37
2018-12-06T09:53:36.735Z,57.04
2018-12-06T09:56:07.979Z,58.23
2018-12-06T09:58:38.584Z,57.62
2018-12-06T10:01:09.345Z,56.25
2018-12-06T10:03:39.973Z,55.32
2018-12-06T10:06:10.626Z,54.73
2018-12-06T10:08:41.504Z,56.03
2018-12-06T10:11:12.216Z,56.10
2018-12-06T10:13:43.048Z,57.60
2018-12-06T10:16:13.993Z,56.06
2018-12-06T10:18:44.654Z,54.93
2018-12-06T10:21:15.482Z,55.06
2018-12-06T10:23:46.344Z,56.36
2018-12-06T10:26:16.831Z,55.10
2018-12-06T10:28:47.475Z,55.33
2018-12-06T10:31:18.267Z,55.34
2018-12-06T10:33:49.169Z,54.53
2018-12-06T10:36:19.901Z,55.40
2018-12-06T10:38:50.557Z,55.23
2018-12-06T10:41:20.957Z,54.88
2018-12-06T10:43:51.987Z,54.35
2018-12-06T10:46:23.444Z,53.88
2018-12-06T10:48:54.258Z,55.11
2018-12-06T10:51:35.571Z,54.37
2018-12-06T10:54:06.721Z,54.31
2018-12-06T10:56:37.639Z,53.55
2018-12-06T10:59:08.159Z,54.59
2018-12-06T11:01:43.527Z,53.94
2018-12-06T11:04:14.307Z,53.12
2018-12-06T11:06:45.556Z,52.92
2018-12-06T11:09:16.311Z,53.72
2018-12-06T11:11:47.010Z,53.50
2018-12-06T11:14:17.830Z,53.53
2018-12-06T11:16:48.744Z,52.88
2018-12-06T11:19:19.443Z,53.32
2018-12-06T11:21:50.335Z,54.28
2018-12-06T11:24:21.126Z,53.64
2018-12-06T11:26:51.680Z,52.65
2018-12-06T11:29:22.297Z,53.26
2018-12-06T11:31:53.366Z,52.88
2018-12-06T11:34:24.339Z,52.16
2018-12-06T11:36:55.033Z,52.68
2018-12-06T11:39:25.853Z,52.82
2018-12-06T11:41:56.768Z,52.53
2018-12-06T11:44:27.548Z,51.84
2018-12-06T11:46:58.295Z,51.34
2018-12-06T11:49:29.110Z,51.23
2018-12-06T11:52:00.014Z,51.60
2018-12-06T11:54:30.982Z,49.99
2018-12-06T11:57:01.690Z,50.01
2018-12-06T11:59:32.373Z,50.36
2018-12-06T12:02:09.763Z,49.02
2018-12-06T12:04:35.619Z,51.26
2018-12-06T12:07:06.396Z,50.46
2018-12-06T12:09:37.321Z,50.18
2018-12-06T12:12:07.997Z,49.71
2018-12-06T12:14:40.550Z,49.77
2018-12-06T12:17:10.972Z,49.50
2018-12-06T12:19:41.754Z,49.75
2018-12-06T12:22:12.275Z,49.71
2018-12-06T12:24:42.966Z,49.27
2018-12-06T12:27:13.482Z,50.68
2018-12-06T12:29:44.328Z,51.64
2018-12-06T12:32:14.788Z,50.68
2018-12-06T12:34:45.533Z,52.93
2018-12-06T12:37:16.191Z,53.51
2018-12-06T12:39:46.911Z,52.79
2018-12-06T12:42:17.641Z,53.67
2018-12-06T12:44:48.388Z,55.24
2018-12-06T12:47:19.147Z,55.24
2018-12-06T12:49:50.178Z,56.40
2018-12-06T12:52:20.970Z,56.57
2018-12-06T12:54:51.878Z,55.66
2018-12-06T12:57:22.455Z,56.32
2018-12-06T12:59:53.054Z,56.36
2018-12-06T13:02:23.515Z,55.62
2018-12-06T13:04:54.170Z,55.73
2018-12-06T13:07:24.905Z,56.05
2018-12-06T13:09:55.596Z,55.82
2018-12-06T13:12:26.218Z,55.23
2018-12-06T13:14:56.798Z,56.83
2018-12-06T13:17:27.445Z,56.87
2018-12-06T13:19:58.160Z,56.13
2018-12-06T13:22:28.926Z,55.71
2018-12-06T13:24:59.756Z,54.76
2018-12-06T13:27:30.740Z,55.65
2018-12-06T13:30:01.501Z,55.04
2018-12-06T13:32:32.323Z,55.53
2018-12-06T13:35:03.199Z,55.52
2018-12-06T13:37:33.873Z,54.08
2018-12-06T13:40:04.624Z,54.67
2018-12-06T13:42:35.736Z,55.36
2018-12-06T13:45:06.948Z,55.50
2018-12-06T13:47:39.441Z,55.37
2018-12-06T13:50:10.285Z,55.12
2018-12-06T13:52:40.835Z,55.34
2018-12-06T13:55:11.619Z,55.50
2018-12-06T13:57:42.190Z,55.69
2018-12-06T14:00:12.954Z,54.97
2018-12-06T14:02:43.877Z,54.76
2018-12-06T14:05:14.751Z,55.13
2018-12-06T14:07:45.273Z,55.74
2018-12-06T14:10:15.940Z,55.60
2018-12-06T14:12:46.655Z,54.89
2018-12-06T14:15:17.368Z,55.60
2018-12-06T14:17:48.048Z,54.74
2018-12-06T14:20:18.877Z,55.20
2018-12-06T14:22:49.622Z,55.31
2018-12-06T14:25:20.312Z,57.72
2018-12-06T14:27:50.911Z,57.79
2018-12-06T14:30:21.377Z,58.12
2018-12-06T14:32:51.895Z,57.41
2018-12-06T14:35:22.450Z,57.17
2018-12-06T14:37:53.071Z,57.09
2018-12-06T14:40:23.850Z,57.24
2018-12-06T14:42:54.872Z,57.56
2018-12-06T14:45:25.627Z,57.52
2018-12-06T14:47:56.276Z,58.07
2018-12-06T14:50:27.096Z,58.52
2018-12-06T14:52:57.818Z,60.09
2018-12-06T14:55:28.698Z,58.42
2018-12-06T14:57:59.615Z,58.50
2018-12-06T15:00:30.371Z,58.81
2018-12-06T15:03:01.179Z,59.02
2018-12-06T15:05:31.659Z,58.92
2018-12-06T15:08:02.186Z,60.61
2018-12-06T15:10:32.927Z,60.41
2018-12-06T15:13:03.607Z,59.62
2018-12-06T15:15:34.472Z,61.05
2018-12-06T15:18:05.255Z,62.03
2018-12-06T15:20:36.759Z,62.46
2018-12-06T15:23:07.594Z,62.47
2018-12-06T15:25:41.853Z,62.38
2018-12-06T15:28:10.848Z,62.99
2018-12-06T15:30:41.649Z,64.27
2018-12-06T15:33:12.300Z,64.24
2018-12-06T15:35:42.948Z,64.22
2018-12-06T15:38:13.524Z,64.71
2018-12-06T15:40:44.528Z,65.63
2018-12-06T15:43:14.902Z,64.33
2018-12-06T15:45:45.564Z,65.34
2018-12-06T15:48:16.014Z,64.76
2018-12-06T15:50:46.684Z,65.33
2018-12-06T15:53:17.361Z,64.81
2018-12-06T15:55:48.033Z,66.74
2018-12-06T15:58:18.728Z,65.71
2018-12-06T16:00:49.531Z,65.81
2018-12-06T16:03:20.083Z,66.77
2018-12-06T16:05:50.764Z,67.83
2018-12-06T16:08:21.559Z,67.02
2018-12-06T16:10:52.771Z,67.21
2018-12-06T16:13:23.332Z,67.36
2018-12-06T16:15:54.017Z,68.64
2018-12-06T16:18:24.484Z,68.77
2018-12-06T16:20:55.284Z,69.19
2018-12-06T16:23:25.851Z,67.74
2018-12-06T16:25:56.421Z,67.57
2018-12-06T16:28:27.036Z,69.36
2018-12-06T16:30:57.693Z,68.84
2018-12-06T16:33:28.152Z,69.27
2018-12-06T16:35:58.816Z,68.77
2018-12-06T16:38:29.498Z,69.55
2018-12-06T16:41:00.398Z,69.78
2018-12-06T16:43:31.081Z,69.42
2018-12-06T16:46:01.748Z,69.35
2018-12-06T16:48:32.748Z,69.50
2018-12-06T16:51:03.318Z,69.67
2018-12-06T16:53:34.158Z,70.18
2018-12-06T16:56:04.858Z,70.01
2018-12-06T16:58:36.399Z,69.72
2018-12-06T17:01:07.032Z,69.77
2018-12-06T17:03:37.795Z,70.86
2018-12-06T17:06:08.581Z,69.80
2018-12-06T17:08:39.485Z,69.60
2018-12-06T17:11:10.413Z,68.77
2018-12-06T17:13:41.071Z,67.78
2018-12-06T17:16:11.559Z,67.60
2018-12-06T17:18:42.092Z,68.05
2018-12-06T17:21:12.960Z,67.27
2018-12-06T17:23:43.464Z,67.91
2018-12-06T17:26:14.173Z,67.39
2018-12-06T17:28:44.561Z,67.07
2018-12-06T17:31:15.305Z,66.95
2018-12-06T17:33:46.199Z,67.68
2018-12-06T17:36:16.848Z,67.08
2018-12-06T17:38:47.566Z,65.84
2018-12-06T17:41:18.024Z,66.96
2018-12-06T17:43:48.742Z,67.50
2018-12-06T17:46:19.307Z,66.75
2018-12-06T17:48:49.833Z,66.63
2018-12-06T17:51:20.491Z,66.61
2018-12-06T17:53:52.357Z,67.04
2018-12-06T17:56:23.787Z,66.61
2018-12-06T17:58:54.381Z,66.28
2018-12-06T18:01:24.768Z,66.27
2018-12-06T18:03:55.097Z,65.50
2018-12-06T18:06:25.575Z,65.66
2018-12-06T18:08:56.342Z,65.36
2018-12-06T18:11:26.911Z,65.79
2018-12-06T18:13:57.438Z,66.31
2018-12-06T18:16:27.942Z,66.20
2018-12-06T18:18:58.308Z,66.43
2018-12-06T18:21:29.542Z,66.68
2018-12-06T18:24:00.034Z,66.42
2018-12-06T18:26:30.421Z,67.32
2018-12-06T18:29:01.017Z,67.43
2018-12-06T18:31:31.344Z,68.10
2018-12-06T18:34:01.902Z,67.66
2018-12-06T18:36:32.498Z,67.60
2018-12-06T18:39:03.920Z,68.03
2018-12-06T18:41:36.387Z,68.71
2018-12-06T18:44:06.675Z,67.93
2018-12-06T18:46:37.284Z,68.06
2018-12-06T18:49:07.905Z,68.86
2018-12-06T18:51:38.562Z,68.73
2018-12-06T18:54:09.251Z,68.96
2018-12-06T18:56:39.765Z,68.90
2018-12-06T18:59:10.507Z,68.56
2018-12-06T19:01:41.170Z,68.67
2018-12-06T19:04:12.049Z,68.77
2018-12-06T19:06:45.280Z,68.89
2018-12-06T19:09:15.918Z,68.64
2018-12-06T19:11:46.475Z,69.45
2018-12-06T19:14:21.815Z,70.44
2018-12-06T19:16:49.740Z,71.14
2018-12-06T19:19:20.133Z,71.28
2018-12-06T19:21:50.610Z,70.75
2018-12-06T19:24:21.295Z,71.35
2018-12-06T19:26:51.859Z,70.38
2018-12-06T19:29:22.539Z,70.95
2018-12-06T19:31:52.998Z,71.19
2018-12-06T19:34:23.548Z,71.20
2018-12-06T19:36:53.932Z,71.39
2018-12-06T19:39:24.339Z,70.71
2018-12-06T19:41:54.928Z,71.29
2018-12-06T19:44:25.662Z,69.88
2018-12-06T19:46:56.851Z,71.07
2018-12-06T19:49:27.595Z,71.38
2018-12-06T19:51:57.871Z,71.17
2018-12-06T19:54:28.793Z,72.01
2018-12-06T19:56:59.867Z,70.70
2018-12-06T19:59:30.315Z,72.20
2018-12-06T20:02:00.727Z,71.15
2018-12-06T20:04:31.141Z,71.90
2018-12-06T20:07:01.869Z,71.13
2018-12-06T20:09:32.537Z,71.98
2018-12-06T20:12:03.125Z,72.71
2018-12-06T20:14:33.905Z,71.78
2018-12-06T20:17:04.802Z,72.42
2018-12-06T20:19:35.600Z,72.66
2018-12-06T20:22:06.072Z,71.96
2018-12-06T20:24:36.388Z,72.32
2018-12-06T20:27:06.916Z,73.85
2018-12-06T20:29:37.271Z,73.49
2018-12-06T20:32:14.527Z,72.45
2018-12-06T20:34:42.756Z,73.65
2018-12-06T20:37:13.238Z,74.83
2018-12-06T20:39:43.871Z,74.21
2018-12-06T20:42:14.573Z,73.69
2018-12-06T20:44:45.286Z,74.80
2018-12-06T20:47:19.274Z,73.80
2018-12-06T20:49:50.014Z,75.36
2018-12-06T20:52:20.287Z,74.25
2018-12-06T20:54:50.613Z,74.15
2018-12-06T20:57:20.839Z,73.88
2018-12-06T20:59:51.100Z,74.41
2018-12-06T21:02:21.389Z,73.58
2018-12-06T21:04:52.025Z,74.41
2018-12-06T21:07:22.497Z,73.02
2018-12-06T21:09:53.188Z,73.78
2018-12-06T21:12:23.798Z,73.38
2018-12-06T21:14:54.634Z,73.53
2018-12-06T21:17:25.076Z,73.25
2018-12-06T21:19:55.704Z,72.63
2018-12-06T21:22:26.381Z,71.62
2018-12-06T21:24:56.991Z,72.94
2018-12-06T21:27:27.566Z,71.82
2018-12-06T21:29:58.333Z,72.74
2018-12-06T21:32:29.133Z,71.56
2018-12-06T21:34:59.805Z,71.67
2018-12-06T21:37:30.604Z,72.31
2018-12-06T21:40:01.902Z,71.30
2018-12-06T21:42:33.083Z,72.01
2018-12-06T21:45:04.055Z,72.79
2018-12-06T21:47:34.749Z,71.91
2018-12-06T21:50:07.253Z,71.58
2018-12-06T21:52:38.066Z,71.46
2018-12-06T21:55:09.062Z,72.43
2018-12-06T21:57:39.731Z,72.67
2018-12-06T22:00:10.984Z,73.32
2018-12-06T22:02:41.904Z,74.20
2018-12-06T22:05:12.399Z,74.27
2018-12-06T22:07:43.230Z,74.32
2018-12-06T22:10:14.266Z,73.75
2018-12-06T22:12:44.975Z,74.05
2018-12-06T22:15:15.521Z,73.07
2018-12-06T22:17:46.340Z,74.23
2018-12-06T22:20:16.823Z,74.18
2018-12-06T22:22:47.200Z,73.73
2018-12-06T22:25:17.629Z,74.22
2018-12-06T22:27:48.056Z,73.90
2018-12-06T22:30:18.575Z,74.74
2018-12-06T22:32:48.927Z,73.62
2018-12-06T22:35:19.350Z,75.54
2018-12-06T22:37:49.868Z,74.95
2018-12-06T22:40:20.302Z,73.98
2018-12-06T22:42:50.723Z,74.82
2018-12-06T22:45:58.134Z,74.72
2018-12-06T22:48:28.763Z,75.15
2018-12-06T22:50:59.431Z,75.40
2018-12-06T22:53:30.013Z,75.05
2018-12-06T22:56:00.556Z,76.02
2018-12-06T22:58:31.059Z,75.25
2018-12-06T23:01:04.608Z,75.82
2018-12-06T23:03:36.659Z,76.49
2018-12-06T23:06:07.715Z,75.79
2018-12-06T23:08:38.320Z,76.02
2018-12-06T23:11:08.923Z,75.41
2018-12-06T23:13:40.466Z,75.19
2018-12-06T23:16:10.923Z,75.08
2018-12-06T23:18:41.558Z,74.66
2018-12-06T23:21:12.330Z,75.04
2018-12-06T23:23:42.863Z,74.89
2018-12-06T23:26:13.246Z,74.78
2018-12-06T23:28:43.880Z,75.42
2018-12-06T23:31:14.363Z,75.21
2018-12-06T23:33:44.828Z,75.37
2018-12-06T23:36:16.528Z,75.07
2018-12-06T23:38:47.037Z,75.16
2018-12-06T23:41:17.740Z,75.32
2018-12-06T23:43:48.274Z,75.26
2018-12-06T23:46:18.994Z,76.49
2018-12-06T23:48:49.548Z,75.77
2018-12-06T23:51:30.886Z,75.67
2018-12-06T23:54:01.331Z,75.77
2018-12-06T23:56:31.619Z,75.68
2018-12-06T23:59:02.188Z,75.18
