createdAt,value
2019-04-06T00:00:52.299Z,59.43
2019-04-06T00:03:23.674Z,58.66
2019-04-06T00:05:54.712Z,59.22
2019-04-06T00:08:26.325Z,59.13
2019-04-06T00:10:57.380Z,59.24
2019-04-06T00:13:28.466Z,59.06
2019-04-06T00:15:59.809Z,60.20
2019-04-06T00:18:31.054Z,60.57
2019-04-06T00:21:02.419Z,61.03
2019-04-06T00:23:34.490Z,60.51
2019-04-06T00:26:05.778Z,60.82
2019-04-06T00:28:36.978Z,60.53
2019-04-06T00:31:19.822Z,59.89
2019-04-06T00:33:50.892Z,60.17
2019-04-06T00:36:21.927Z,60.24
2019-04-06T00:38:53.017Z,60.83
2019-04-06T00:41:24.169Z,61.16
2019-04-06T00:43:56.290Z,60.91
2019-04-06T00:46:27.485Z,60.72
2019-04-06T00:48:58.559Z,60.50
2019-04-06T00:51:30.287Z,60.37
2019-04-06T00:54:01.476Z,60.25
2019-04-06T00:56:32.668Z,60.17
2019-04-06T00:59:03.799Z,60.02
2019-04-06T01:01:34.885Z,59.98
2019-04-06T01:04:06.105Z,59.86
2019-04-06T01:06:37.253Z,60.13
2019-04-06T01:09:10.899Z,60.21
2019-04-06T01:11:43.140Z,60.34
2019-04-06T01:14:14.206Z,60.54
2019-04-06T01:16:45.212Z,60.02
2019-04-06T01:19:16.204Z,60.16
2019-04-06T01:21:47.186Z,59.85
2019-04-06T01:24:18.504Z,60.37
2019-04-06T01:26:49.859Z,60.02
2019-04-06T01:29:20.978Z,59.99
2019-04-06T01:31:52.046Z,60.44
2019-04-06T01:34:23.391Z,60.11
2019-04-06T01:36:54.590Z,60.46
2019-04-06T01:39:26.446Z,60.07
2019-04-06T01:41:57.470Z,60.01
2019-04-06T01:44:28.501Z,60.89
2019-04-06T01:46:59.649Z,60.47
2019-04-06T01:49:30.704Z,60.41
2019-04-06T01:52:02.891Z,60.51
2019-04-06T01:54:34.088Z,60.02
2019-04-06T01:57:05.066Z,60.50
2019-04-06T01:59:36.707Z,60.31
2019-04-06T02:02:16.029Z,60.33
2019-04-06T02:04:47.104Z,60.36
2019-04-06T02:07:18.147Z,60.43
2019-04-06T02:09:49.174Z,60.57
2019-04-06T02:12:20.220Z,60.47
2019-04-06T02:14:51.436Z,60.28
2019-04-06T02:17:22.560Z,60.35
2019-04-06T02:19:54.631Z,60.54
2019-04-06T02:22:26.642Z,61.18
2019-04-06T02:24:57.760Z,60.58
2019-04-06T02:27:28.773Z,60.35
2019-04-06T02:30:23.139Z,60.76
2019-04-06T02:33:31.415Z,60.67
2019-04-06T02:36:12.772Z,61.26
2019-04-06T02:39:11.763Z,61.67
2019-04-06T02:41:51.187Z,62.26
2019-04-06T02:44:22.433Z,61.70
2019-04-06T02:46:54.161Z,61.42
2019-04-06T02:49:26.781Z,62.44
2019-04-06T02:51:57.996Z,62.32
2019-04-06T02:54:29.078Z,62.06
2019-04-06T02:57:00.214Z,62.53
2019-04-06T02:59:31.350Z,62.29
2019-04-06T03:02:02.672Z,61.86
2019-04-06T03:04:34.016Z,61.48
2019-04-06T03:07:05.464Z,61.50
2019-04-06T03:09:36.614Z,61.52
2019-04-06T03:12:07.737Z,61.76
2019-04-06T03:14:38.833Z,61.32
2019-04-06T03:17:09.837Z,61.70
2019-04-06T03:19:41.097Z,61.46
2019-04-06T03:22:12.453Z,61.65
2019-04-06T03:24:43.740Z,61.39
2019-04-06T03:27:14.747Z,61.54
2019-04-06T03:29:57.263Z,61.53
2019-04-06T03:32:19.102Z,62.47
2019-04-06T03:34:50.123Z,62.25
2019-04-06T03:37:22.326Z,61.80
2019-04-06T03:39:54.558Z,61.52
2019-04-06T03:42:26.742Z,61.18
2019-04-06T03:44:58.095Z,61.07
2019-04-06T03:47:29.590Z,61.71
2019-04-06T03:50:00.567Z,61.45
2019-04-06T03:52:31.672Z,61.41
2019-04-06T03:55:02.822Z,61.13
2019-04-06T03:57:33.819Z,61.17
2019-04-06T04:00:06.559Z,61.23
2019-04-06T04:02:37.901Z,61.48
2019-04-06T04:05:09.524Z,61.11
2019-04-06T04:07:40.631Z,60.98
2019-04-06T04:10:28.768Z,60.97
2019-04-06T04:13:00.173Z,60.91
2019-04-06T04:15:31.345Z,61.46
2019-04-06T04:18:02.718Z,61.91
2019-04-06T04:20:33.810Z,61.50
2019-04-06T04:23:05.008Z,61.09
2019-04-06T04:25:36.038Z,60.95
2019-04-06T04:28:08.066Z,61.26
2019-04-06T04:30:39.065Z,60.94
2019-04-06T04:33:10.074Z,60.76
2019-04-06T04:35:41.044Z,60.90
2019-04-06T04:38:12.008Z,60.93
2019-04-06T04:40:43.348Z,60.68
2019-04-06T04:43:14.440Z,60.96
2019-04-06T04:45:45.481Z,60.75
2019-04-06T04:48:16.740Z,60.55
2019-04-06T04:50:47.998Z,60.98
2019-04-06T04:53:19.303Z,61.13
2019-04-06T04:55:50.269Z,61.42
2019-04-06T04:58:21.314Z,61.58
2019-04-06T05:00:52.327Z,62.48
2019-04-06T05:03:24.558Z,62.28
2019-04-06T05:05:55.567Z,62.68
2019-04-06T05:08:27.208Z,62.76
2019-04-06T05:10:58.554Z,62.26
2019-04-06T05:13:29.839Z,62.38
2019-04-06T05:16:18.158Z,62.18
2019-04-06T05:18:49.510Z,62.28
2019-04-06T05:21:20.686Z,62.27
2019-04-06T05:23:51.854Z,62.50
2019-04-06T05:26:22.823Z,62.95
2019-04-06T05:28:53.873Z,62.95
2019-04-06T05:31:25.010Z,62.51
2019-04-06T05:33:57.130Z,62.89
2019-04-06T05:36:28.146Z,62.75
2019-04-06T05:38:59.167Z,62.92
2019-04-06T05:41:30.281Z,63.08
2019-04-06T05:44:02.978Z,63.07
2019-04-06T05:46:34.199Z,63.13
2019-04-06T05:49:05.388Z,63.12
2019-04-06T05:51:36.600Z,63.31
2019-04-06T05:54:08.044Z,63.35
2019-04-06T05:56:39.420Z,63.11
2019-04-06T05:59:10.934Z,63.27
2019-04-06T06:01:41.995Z,63.55
2019-04-06T06:04:13.166Z,63.58
2019-04-06T06:06:44.219Z,63.55
2019-04-06T06:09:15.193Z,63.52
2019-04-06T06:11:46.166Z,63.93
2019-04-06T06:14:17.151Z,63.72
2019-04-06T06:16:48.143Z,64.05
2019-04-06T06:19:19.171Z,64.12
2019-04-06T06:21:50.230Z,63.86
2019-04-06T06:24:21.553Z,63.63
2019-04-06T06:26:52.967Z,63.45
2019-04-06T06:29:23.951Z,64.10
2019-04-06T06:31:54.987Z,64.58
2019-04-06T06:34:27.509Z,64.58
2019-04-06T06:39:29.704Z,64.16
2019-04-06T06:42:00.752Z,64.27
2019-04-06T06:44:31.871Z,63.39
2019-04-06T06:47:02.947Z,63.46
2019-04-06T06:49:33.966Z,64.02
2019-04-06T06:52:05.097Z,63.84
2019-04-06T06:54:36.132Z,63.42
2019-04-06T06:57:07.162Z,63.11
2019-04-06T06:59:38.135Z,63.33
2019-04-06T07:02:09.207Z,63.76
2019-04-06T07:04:40.326Z,64.01
2019-04-06T07:07:11.913Z,63.73
2019-04-06T07:09:43.765Z,64.01
2019-04-06T07:12:16.237Z,63.41
2019-04-06T07:14:47.386Z,63.48
2019-04-06T07:17:18.357Z,63.08
2019-04-06T07:19:49.473Z,62.64
2019-04-06T07:22:20.482Z,63.11
2019-04-06T07:24:51.455Z,63.64
2019-04-06T07:27:22.511Z,63.63
2019-04-06T07:29:53.577Z,63.40
2019-04-06T07:32:24.533Z,63.25
2019-04-06T07:34:55.549Z,62.61
2019-04-06T07:37:27.539Z,62.01
2019-04-06T07:39:58.639Z,61.76
2019-04-06T07:42:29.632Z,61.71
2019-04-06T07:45:00.962Z,61.67
2019-04-06T07:47:32.231Z,61.59
2019-04-06T07:50:03.534Z,62.14
2019-04-06T07:52:34.581Z,61.53
2019-04-06T07:55:05.931Z,60.67
2019-04-06T07:57:36.958Z,61.07
2019-04-06T08:00:08.201Z,60.40
2019-04-06T08:02:39.202Z,59.65
2019-04-06T08:05:10.378Z,59.78
2019-04-06T08:07:41.411Z,60.23
2019-04-06T08:10:13.085Z,59.10
2019-04-06T08:12:44.079Z,58.66
2019-04-06T08:15:15.863Z,57.64
2019-04-06T08:17:48.297Z,57.83
2019-04-06T08:20:19.528Z,56.65
2019-04-06T08:22:50.821Z,56.21
2019-04-06T08:25:22.351Z,55.80
2019-04-06T08:27:53.460Z,54.80
2019-04-06T08:30:24.538Z,54.40
2019-04-06T08:32:55.567Z,54.38
2019-04-06T08:35:27.883Z,53.90
2019-04-06T08:37:58.954Z,54.16
2019-04-06T08:40:30.109Z,52.80
2019-04-06T08:43:01.333Z,52.65
2019-04-06T08:45:32.992Z,51.87
2019-04-06T08:48:04.077Z,51.62
2019-04-06T08:50:35.074Z,51.78
2019-04-06T08:53:06.091Z,51.57
2019-04-06T08:55:37.430Z,52.72
2019-04-06T08:58:08.501Z,52.35
2019-04-06T09:00:39.545Z,52.10
2019-04-06T09:03:10.572Z,51.52
2019-04-06T09:05:41.697Z,52.49
2019-04-06T09:08:12.766Z,52.11
2019-04-06T09:10:44.023Z,52.63
2019-04-06T09:13:15.051Z,52.55
2019-04-06T09:15:46.109Z,50.89
2019-04-06T09:18:17.133Z,51.27
2019-04-06T09:20:48.333Z,51.23
2019-04-06T09:23:19.924Z,50.66
2019-04-06T09:25:51.680Z,50.85
2019-04-06T09:28:22.776Z,50.78
2019-04-06T09:30:54.189Z,50.16
2019-04-06T09:33:25.228Z,49.67
2019-04-06T09:35:56.250Z,50.08
2019-04-06T09:38:27.833Z,50.31
2019-04-06T09:40:58.930Z,50.09
2019-04-06T09:43:30.180Z,49.94
2019-04-06T09:46:19.482Z,48.70
2019-04-06T09:49:09.643Z,49.10
2019-04-06T09:52:06.084Z,50.09
2019-04-06T09:54:54.259Z,50.34
2019-04-06T09:57:44.899Z,49.77
2019-04-06T10:00:38.073Z,49.34
2019-04-06T10:03:23.111Z,49.85
2019-04-06T10:06:21.108Z,50.16
2019-04-06T10:09:11.039Z,49.27
2019-04-06T10:12:06.992Z,49.90
2019-04-06T10:14:55.569Z,48.91
2019-04-06T10:17:36.612Z,48.69
2019-04-06T10:20:28.558Z,49.54
2019-04-06T10:23:19.135Z,50.36
2019-04-06T10:26:09.484Z,49.94
2019-04-06T10:28:52.374Z,50.03
2019-04-06T10:31:41.137Z,50.06
2019-04-06T10:34:27.731Z,49.82
2019-04-06T10:37:20.986Z,50.11
2019-04-06T10:40:29.748Z,49.56
2019-04-06T10:43:28.823Z,50.15
2019-04-06T10:46:13.257Z,49.76
2019-04-06T10:49:18.623Z,49.97
2019-04-06T10:52:06.682Z,49.51
2019-04-06T10:54:56.824Z,49.37
2019-04-06T10:57:56.197Z,48.69
2019-04-06T11:00:32.898Z,49.06
2019-04-06T11:03:25.851Z,49.28
2019-04-06T11:06:04.664Z,49.34
2019-04-06T11:08:54.569Z,50.78
2019-04-06T11:11:44.568Z,50.43
2019-04-06T11:14:37.645Z,50.45
2019-04-06T11:17:27.237Z,51.69
2019-04-06T11:20:17.412Z,51.25
2019-04-06T11:23:01.102Z,51.26
2019-04-06T11:25:51.337Z,51.91
2019-04-06T11:28:38.620Z,52.59
2019-04-06T11:31:20.829Z,52.03
2019-04-06T11:34:05.552Z,52.61
2019-04-06T11:36:58.812Z,53.28
2019-04-06T11:39:48.291Z,52.93
2019-04-06T11:42:44.354Z,52.26
2019-04-06T11:45:27.169Z,52.18
2019-04-06T11:48:14.170Z,51.82
2019-04-06T11:51:07.470Z,50.89
2019-04-06T11:53:55.900Z,51.26
2019-04-06T11:56:40.396Z,51.90
2019-04-06T11:59:19.945Z,52.16
2019-04-06T12:02:18.745Z,52.04
2019-04-06T12:05:07.309Z,51.85
2019-04-06T12:07:56.939Z,52.31
2019-04-06T12:10:43.475Z,52.56
2019-04-06T12:13:42.781Z,52.41
2019-04-06T12:16:31.563Z,52.21
2019-04-06T12:19:24.319Z,52.00
2019-04-06T12:22:03.114Z,52.27
2019-04-06T12:24:56.724Z,52.26
2019-04-06T12:27:49.927Z,52.34
2019-04-06T12:30:39.331Z,53.10
2019-04-06T12:33:29.625Z,53.13
2019-04-06T12:36:19.620Z,52.58
2019-04-06T12:39:12.415Z,51.46
2019-04-06T12:42:09.574Z,51.72
2019-04-06T12:44:50.920Z,51.41
2019-04-06T12:47:37.380Z,51.48
2019-04-06T12:50:19.921Z,51.40
2019-04-06T12:53:12.755Z,51.05
2019-04-06T12:56:07.449Z,50.92
2019-04-06T12:58:56.403Z,51.26
2019-04-06T13:01:50.470Z,51.78
2019-04-06T13:04:43.460Z,51.80
2019-04-06T13:07:37.976Z,52.15
2019-04-06T13:10:37.223Z,52.61
2019-04-06T13:13:36.489Z,52.94
2019-04-06T13:16:14.472Z,53.21
2019-04-06T13:19:07.432Z,53.25
2019-04-06T13:22:05.408Z,52.67
2019-04-06T13:24:55.811Z,52.70
2019-04-06T13:27:45.362Z,52.41
2019-04-06T13:30:34.365Z,52.25
2019-04-06T13:33:12.944Z,52.03
2019-04-06T13:35:50.772Z,52.36
2019-04-06T13:38:39.900Z,52.81
2019-04-06T13:41:25.260Z,52.87
2019-04-06T13:44:10.295Z,52.96
2019-04-06T13:46:52.742Z,52.66
2019-04-06T13:49:45.899Z,52.31
2019-04-06T13:52:38.834Z,52.16
2019-04-06T13:55:21.924Z,52.12
2019-04-06T13:58:15.550Z,52.45
2019-04-06T14:01:14.787Z,52.25
2019-04-06T14:03:56.825Z,52.49
2019-04-06T14:06:35.013Z,51.99
2019-04-06T14:09:40.043Z,52.48
2019-04-06T14:12:28.805Z,52.32
2019-04-06T14:15:17.617Z,51.43
2019-04-06T14:18:04.600Z,51.37
2019-04-06T14:20:53.386Z,51.04
2019-04-06T14:23:49.886Z,51.00
2019-04-06T14:26:46.285Z,50.88
2019-04-06T14:29:27.116Z,51.04
2019-04-06T14:32:20.071Z,51.10
2019-04-06T14:35:08.910Z,50.71
2019-04-06T14:38:11.486Z,50.47
2019-04-06T14:41:08.405Z,51.28
2019-04-06T14:43:54.787Z,50.49
2019-04-06T14:46:39.455Z,50.67
2019-04-06T14:49:29.511Z,50.89
2019-04-06T14:52:13.340Z,50.77
2019-04-06T14:54:51.225Z,51.27
2019-04-06T14:57:41.232Z,51.15
2019-04-06T15:00:24.388Z,51.03
2019-04-06T15:03:13.239Z,50.61
2019-04-06T15:06:21.670Z,51.17
2019-04-06T15:09:04.286Z,51.25
2019-04-06T15:11:48.604Z,50.74
2019-04-06T15:14:39.537Z,50.40
2019-04-06T15:17:16.043Z,50.49
2019-04-06T15:20:15.080Z,50.50
2019-04-06T15:22:56.682Z,50.70
2019-04-06T15:25:42.893Z,50.83
2019-04-06T15:28:39.770Z,50.71
2019-04-06T15:31:27.121Z,50.51
2019-04-06T15:34:09.911Z,50.59
2019-04-06T15:36:53.420Z,50.62
2019-04-06T15:39:31.996Z,50.35
2019-04-06T15:42:21.953Z,50.32
2019-04-06T15:45:21.419Z,50.41
2019-04-06T15:48:08.027Z,50.59
2019-04-06T15:50:50.038Z,50.35
2019-04-06T15:53:36.402Z,49.57
2019-04-06T15:56:35.726Z,49.29
2019-04-06T15:59:21.561Z,49.23
2019-04-06T16:02:02.558Z,49.05
2019-04-06T16:05:04.032Z,49.11
2019-04-06T16:08:00.743Z,49.22
2019-04-06T16:10:44.543Z,49.40
2019-04-06T16:13:32.187Z,49.78
2019-04-06T16:16:09.273Z,50.23
2019-04-06T16:18:52.077Z,50.05
2019-04-06T16:21:31.819Z,50.15
2019-04-06T16:24:27.726Z,49.98
2019-04-06T16:27:16.712Z,49.80
2019-04-06T16:29:54.831Z,50.03
2019-04-06T16:32:34.841Z,50.15
2019-04-06T16:35:35.165Z,50.01
2019-04-06T16:38:29.688Z,50.09
2019-04-06T16:41:25.713Z,49.84
2019-04-06T16:44:10.269Z,50.09
2019-04-06T16:46:59.492Z,49.90
2019-04-06T16:49:48.761Z,49.94
2019-04-06T16:52:29.988Z,50.27
2019-04-06T16:55:10.957Z,50.08
2019-04-06T16:58:10.116Z,50.26
2019-04-06T17:00:59.650Z,50.03
2019-04-06T17:03:48.682Z,50.12
2019-04-06T17:06:38.751Z,50.18
2019-04-06T17:09:44.422Z,50.34
2019-04-06T17:12:37.692Z,50.44
2019-04-06T17:15:35.663Z,50.85
2019-04-06T17:18:18.811Z,51.03
2019-04-06T17:21:14.864Z,51.63
2019-04-06T17:23:54.820Z,52.25
2019-04-06T17:26:48.126Z,52.53
2019-04-06T17:29:43.927Z,52.57
2019-04-06T17:32:38.114Z,52.97
2019-04-06T17:35:31.203Z,53.38
2019-04-06T17:38:12.337Z,53.66
2019-04-06T17:41:20.450Z,53.68
2019-04-06T17:44:04.085Z,53.77
2019-04-06T17:46:57.275Z,53.47
2019-04-06T17:49:49.475Z,53.46
2019-04-06T17:52:28.144Z,54.09
2019-04-06T17:55:15.003Z,54.49
2019-04-06T17:58:04.060Z,54.66
2019-04-06T18:00:51.527Z,54.63
2019-04-06T18:03:44.756Z,54.85
2019-04-06T18:06:43.978Z,55.08
2019-04-06T18:09:21.770Z,55.04
2019-04-06T18:11:57.714Z,55.22
2019-04-06T18:14:30.302Z,55.52
2019-04-06T18:17:01.772Z,55.91
2019-04-06T18:19:34.721Z,55.87
2019-04-06T18:22:05.833Z,55.78
2019-04-06T18:24:38.579Z,55.95
2019-04-06T18:27:09.913Z,56.39
2019-04-06T18:29:41.490Z,56.24
2019-04-06T18:32:34.808Z,56.55
2019-04-06T18:35:09.937Z,56.81
2019-04-06T18:37:49.290Z,57.30
2019-04-06T18:40:25.885Z,56.79
2019-04-06T18:42:57.284Z,56.23
2019-04-06T18:45:31.157Z,56.91
2019-04-06T18:48:03.358Z,57.04
2019-04-06T18:50:38.331Z,56.99
2019-04-06T18:53:08.899Z,57.36
2019-04-06T18:55:40.168Z,57.57
2019-04-06T18:58:13.270Z,58.29
2019-04-06T19:00:44.581Z,57.90
2019-04-06T19:03:16.792Z,58.08
2019-04-06T19:05:50.589Z,58.15
2019-04-06T19:08:21.814Z,57.99
2019-04-06T19:10:55.314Z,58.37
2019-04-06T19:13:26.005Z,58.36
2019-04-06T19:15:57.102Z,58.60
2019-04-06T19:18:28.735Z,58.77
2019-04-06T19:20:59.757Z,58.83
2019-04-06T19:23:30.768Z,59.15
2019-04-06T19:26:02.047Z,59.20
2019-04-06T19:28:33.089Z,59.51
2019-04-06T19:31:04.618Z,59.30
2019-04-06T19:33:36.442Z,59.32
2019-04-06T19:36:08.729Z,59.58
2019-04-06T19:38:39.799Z,59.22
2019-04-06T19:41:11.046Z,59.19
2019-04-06T19:43:42.605Z,59.39
2019-04-06T19:46:14.145Z,59.56
2019-04-06T19:48:45.189Z,59.48
2019-04-06T19:51:16.349Z,59.40
2019-04-06T19:53:48.253Z,59.56
2019-04-06T19:56:19.420Z,59.44
2019-04-06T19:58:51.628Z,59.32
2019-04-06T20:01:23.015Z,59.99
2019-04-06T20:03:54.433Z,60.02
2019-04-06T20:06:25.662Z,59.72
2019-04-06T20:08:57.777Z,59.97
2019-04-06T20:11:29.112Z,59.64
2019-04-06T20:14:01.520Z,59.56
2019-04-06T20:16:33.067Z,59.40
2019-04-06T20:19:04.420Z,59.16
2019-04-06T20:21:36.153Z,59.15
2019-04-06T20:24:08.527Z,59.43
2019-04-06T20:26:40.152Z,59.38
2019-04-06T20:29:12.685Z,59.52
2019-04-06T20:31:44.710Z,59.26
2019-04-06T20:34:16.351Z,59.51
2019-04-06T20:36:47.470Z,59.56
2019-04-06T20:39:18.504Z,59.50
2019-04-06T20:41:49.533Z,60.25
2019-04-06T20:44:21.065Z,61.17
2019-04-06T20:46:52.920Z,61.25
2019-04-06T20:49:24.669Z,60.77
2019-04-06T20:51:55.811Z,60.70
2019-04-06T20:54:27.270Z,60.93
2019-04-06T20:56:59.126Z,60.62
2019-04-06T20:59:30.478Z,60.86
2019-04-06T21:02:01.747Z,61.04
2019-04-06T21:04:32.895Z,61.04
2019-04-06T21:07:04.406Z,61.16
2019-04-06T21:09:36.067Z,61.10
2019-04-06T21:12:07.833Z,61.12
2019-04-06T21:14:38.907Z,61.27
2019-04-06T21:17:10.569Z,61.54
2019-04-06T21:19:41.721Z,61.62
2019-04-06T21:22:12.779Z,61.24
2019-04-06T21:24:44.019Z,61.59
2019-04-06T21:27:15.148Z,61.24
2019-04-06T21:29:47.432Z,61.30
2019-04-06T21:32:18.711Z,61.63
2019-04-06T21:34:49.696Z,61.70
2019-04-06T21:37:21.141Z,62.02
2019-04-06T21:39:52.213Z,62.32
2019-04-06T21:42:23.234Z,61.86
2019-04-06T21:44:55.738Z,62.09
2019-04-06T21:47:27.423Z,62.05
2019-04-06T21:49:58.596Z,62.25
2019-04-06T21:52:30.044Z,62.15
2019-04-06T21:55:01.174Z,62.15
2019-04-06T21:57:32.255Z,62.09
2019-04-06T22:00:04.271Z,62.04
2019-04-06T22:02:37.299Z,61.89
2019-04-06T22:05:09.622Z,61.77
2019-04-06T22:07:48.697Z,61.73
2019-04-06T22:10:13.961Z,62.12
2019-04-06T22:12:44.899Z,62.17
2019-04-06T22:15:16.447Z,62.08
2019-04-06T22:17:47.772Z,62.15
2019-04-06T22:20:18.889Z,61.74
2019-04-06T22:22:51.359Z,62.13
2019-04-06T22:25:22.641Z,62.00
2019-04-06T22:27:54.043Z,62.23
2019-04-06T22:30:25.900Z,62.87
2019-04-06T22:32:57.296Z,63.05
2019-04-06T22:35:28.451Z,62.34
2019-04-06T22:37:59.979Z,62.16
2019-04-06T22:40:31.468Z,62.35
2019-04-06T22:43:03.050Z,63.10
2019-04-06T22:45:34.791Z,63.70
2019-04-06T22:48:05.994Z,63.79
2019-04-06T22:50:37.235Z,63.54
2019-04-06T22:53:08.731Z,63.32
2019-04-06T22:55:40.258Z,62.85
2019-04-06T22:58:11.795Z,62.54
2019-04-06T23:00:50.391Z,62.76
2019-04-06T23:03:42.299Z,62.33
2019-04-06T23:06:17.968Z,62.56
2019-04-06T23:08:49.538Z,62.70
2019-04-06T23:11:20.671Z,62.85
2019-04-06T23:13:51.835Z,63.13
2019-04-06T23:16:23.046Z,62.88
2019-04-06T23:18:54.052Z,62.91
2019-04-06T23:21:25.025Z,62.67
2019-04-06T23:23:56.027Z,62.70
2019-04-06T23:26:27.284Z,62.61
2019-04-06T23:28:58.447Z,62.64
2019-04-06T23:31:29.538Z,62.84
2019-04-06T23:34:01.130Z,63.66
2019-04-06T23:36:33.269Z,62.93
2019-04-06T23:39:06.812Z,63.13
2019-04-06T23:41:37.869Z,63.48
2019-04-06T23:44:09.045Z,63.21
2019-04-06T23:46:40.690Z,63.45
2019-04-06T23:49:12.063Z,63.42
2019-04-06T23:51:43.065Z,63.99
2019-04-06T23:54:14.617Z,64.03
2019-04-06T23:56:46.227Z,63.77
2019-04-06T23:59:17.930Z,63.82
