createdAt,value
2019-02-28T00:00:29.137Z,11.65
2019-02-28T00:02:57.610Z,11.23
2019-02-28T00:05:26.183Z,12.87
2019-02-28T00:07:54.849Z,9.67
2019-02-28T00:10:24.506Z,10.70
2019-02-28T00:12:53.066Z,10.05
2019-02-28T00:15:21.635Z,9.17
2019-02-28T00:17:50.284Z,10.18
2019-02-28T00:20:18.855Z,10.10
2019-02-28T00:22:49.297Z,11.53
2019-02-28T00:25:17.671Z,11.07
2019-02-28T00:27:46.216Z,9.58
2019-02-28T00:30:15.950Z,10.60
2019-02-28T00:32:44.477Z,12.07
2019-02-28T00:35:14.025Z,10.43
2019-02-28T00:37:42.684Z,9.00
2019-02-28T00:40:12.377Z,9.13
2019-02-28T00:42:41.077Z,10.00
2019-02-28T00:45:14.349Z,9.00
2019-02-28T00:47:42.935Z,9.73
2019-02-28T00:50:11.561Z,10.83
2019-02-28T00:52:40.058Z,10.70
2019-02-28T00:55:14.632Z,10.60
2019-02-28T00:57:44.043Z,11.60
2019-02-28T01:00:18.652Z,9.57
2019-02-28T01:02:52.016Z,11.70
2019-02-28T01:05:17.495Z,10.23
2019-02-28T01:07:48.120Z,9.33
2019-02-28T01:10:16.595Z,11.28
2019-02-28T01:12:45.172Z,10.43
2019-02-28T01:15:17.307Z,11.10
2019-02-28T01:17:46.317Z,10.67
2019-02-28T01:20:16.512Z,10.10
2019-02-28T01:22:45.251Z,11.50
2019-02-28T01:25:17.965Z,10.63
2019-02-28T01:27:46.538Z,11.73
2019-02-28T01:30:15.871Z,11.80
2019-02-28T01:32:49.927Z,11.60
2019-02-28T01:35:15.705Z,10.53
2019-02-28T01:37:44.333Z,11.88
2019-02-28T01:40:14.252Z,11.87
2019-02-28T01:42:42.996Z,11.33
2019-02-28T01:45:12.616Z,13.07
2019-02-28T01:47:41.188Z,10.93
2019-02-28T01:50:11.173Z,11.43
2019-02-28T01:52:44.211Z,11.80
2019-02-28T01:55:10.697Z,12.80
2019-02-28T01:57:42.511Z,13.90
2019-02-28T02:00:14.957Z,13.20
2019-02-28T02:02:43.457Z,12.97
2019-02-28T02:05:12.141Z,13.10
2019-02-28T02:07:40.721Z,12.07
2019-02-28T02:10:22.337Z,13.30
2019-02-28T02:12:51.847Z,12.30
2019-02-28T02:15:20.839Z,11.70
2019-02-28T02:17:49.415Z,12.10
2019-02-28T02:20:18.277Z,12.90
2019-02-28T02:23:45.325Z,13.75
2019-02-28T02:26:13.806Z,11.63
2019-02-28T02:28:42.383Z,12.23
2019-02-28T02:31:10.937Z,12.13
2019-02-28T02:33:39.502Z,11.17
2019-02-28T02:36:07.991Z,11.30
2019-02-28T02:38:41.415Z,10.90
2019-02-28T02:41:06.737Z,11.80
2019-02-28T02:43:35.319Z,12.05
2019-02-28T02:46:03.885Z,14.20
2019-02-28T02:48:32.451Z,11.37
2019-02-28T02:51:01.001Z,12.60
2019-02-28T02:53:29.573Z,11.35
2019-02-28T02:56:03.508Z,11.73
2019-02-28T02:58:28.320Z,13.80
2019-02-28T03:00:56.824Z,11.67
2019-02-28T03:03:25.449Z,13.77
2019-02-28T03:05:54.007Z,14.13
2019-02-28T03:08:22.580Z,13.65
2019-02-28T03:10:52.736Z,10.90
2019-02-28T03:13:21.282Z,13.08
2019-02-28T03:15:50.083Z,13.80
2019-02-28T03:18:20.441Z,13.17
2019-02-28T03:20:48.916Z,12.33
2019-02-28T03:23:17.479Z,12.33
2019-02-28T03:25:46.026Z,12.15
2019-02-28T03:28:14.673Z,12.53
2019-02-28T03:30:43.239Z,13.60
2019-02-28T03:33:24.114Z,11.57
2019-02-28T03:35:44.154Z,11.20
2019-02-28T03:38:12.747Z,12.20
2019-02-28T03:40:41.379Z,10.93
2019-02-28T03:43:09.869Z,10.40
2019-02-28T03:45:38.415Z,12.63
2019-02-28T03:48:06.968Z,12.00
2019-02-28T03:50:35.511Z,11.43
2019-02-28T03:53:04.058Z,12.00
2019-02-28T03:55:40.307Z,10.73
2019-02-28T03:58:05.515Z,11.37
2019-02-28T04:00:34.196Z,11.43
2019-02-28T04:03:03.260Z,11.70
2019-02-28T04:05:32.131Z,10.08
2019-02-28T04:08:00.671Z,12.13
2019-02-28T04:10:29.245Z,12.43
2019-02-28T04:12:57.784Z,10.77
2019-02-28T04:15:26.351Z,11.70
2019-02-28T04:17:54.911Z,10.38
2019-02-28T04:20:23.513Z,11.05
2019-02-28T04:22:58.798Z,9.33
2019-02-28T04:25:24.366Z,11.68
2019-02-28T04:27:53.073Z,10.23
2019-02-28T04:30:21.639Z,11.17
2019-02-28T04:32:50.178Z,12.18
2019-02-28T04:35:24.316Z,9.90
2019-02-28T04:37:48.914Z,11.75
2019-02-28T04:40:17.477Z,9.80
2019-02-28T04:42:46.034Z,11.00
2019-02-28T04:45:15.197Z,9.90
2019-02-28T04:47:44.336Z,9.55
2019-02-28T04:50:13.656Z,10.28
2019-02-28T04:52:47.927Z,9.57
2019-02-28T04:55:13.718Z,9.93
2019-02-28T04:57:42.280Z,11.12
2019-02-28T05:00:13.039Z,11.53
2019-02-28T05:02:41.585Z,8.23
2019-02-28T05:05:12.619Z,10.25
2019-02-28T05:07:40.664Z,10.65
2019-02-28T05:10:10.266Z,10.83
2019-02-28T05:12:39.895Z,10.90
2019-02-28T05:15:13.905Z,11.90
2019-02-28T05:17:42.552Z,10.30
2019-02-28T05:20:12.177Z,9.15
2019-02-28T05:22:40.877Z,12.15
2019-02-28T05:25:11.243Z,11.15
2019-02-28T05:27:39.854Z,10.27
2019-02-28T05:30:17.876Z,10.80
2019-02-28T05:32:44.625Z,11.28
2019-02-28T05:35:13.346Z,9.18
2019-02-28T05:37:46.664Z,8.93
2019-02-28T05:40:13.640Z,9.50
2019-02-28T05:42:42.102Z,11.17
2019-02-28T05:45:11.322Z,9.63
2019-02-28T05:47:46.296Z,10.20
2019-02-28T05:50:15.897Z,11.40
2019-02-28T05:52:42.829Z,10.25
2019-02-28T05:55:11.365Z,11.00
2019-02-28T05:57:43.489Z,10.23
2019-02-28T06:00:18.035Z,10.98
2019-02-28T06:02:46.597Z,12.07
2019-02-28T06:05:15.190Z,10.88
2019-02-28T06:07:43.725Z,10.72
2019-02-28T06:10:14.689Z,12.35
2019-02-28T06:12:44.222Z,12.87
2019-02-28T06:15:15.109Z,12.13
2019-02-28T06:17:43.746Z,11.80
2019-02-28T06:20:16.370Z,12.45
2019-02-28T06:22:44.334Z,11.48
2019-02-28T06:25:22.082Z,11.20
2019-02-28T06:27:48.953Z,11.08
2019-02-28T06:30:15.857Z,12.60
2019-02-28T06:32:44.417Z,12.53
2019-02-28T06:35:16.457Z,12.13
2019-02-28T06:37:43.725Z,10.70
2019-02-28T06:40:15.990Z,12.25
2019-02-28T06:42:46.914Z,12.05
2019-02-28T06:45:21.130Z,13.00
2019-02-28T06:47:50.148Z,9.93
2019-02-28T06:50:18.750Z,11.77
2019-02-28T06:52:47.401Z,15.35
2019-02-28T06:55:23.398Z,11.30
2019-02-28T06:57:51.964Z,16.00
2019-02-28T07:00:20.515Z,12.43
2019-02-28T07:02:50.142Z,12.17
2019-02-28T07:05:24.394Z,11.90
2019-02-28T07:07:49.966Z,13.20
2019-02-28T07:10:18.849Z,13.45
2019-02-28T07:12:47.413Z,12.70
2019-02-28T07:15:16.111Z,12.27
2019-02-28T07:17:46.618Z,11.63
2019-02-28T07:20:21.352Z,14.20
2019-02-28T07:22:54.273Z,14.63
2019-02-28T07:25:20.123Z,12.55
2019-02-28T07:27:48.688Z,13.65
2019-02-28T07:30:19.258Z,12.45
2019-02-28T07:32:48.213Z,16.05
2019-02-28T07:35:16.805Z,15.58
2019-02-28T07:37:45.485Z,15.57
2019-02-28T07:40:16.095Z,13.53
2019-02-28T07:42:45.362Z,14.83
2019-02-28T07:45:15.041Z,15.80
2019-02-28T07:47:51.505Z,15.70
2019-02-28T07:50:17.207Z,14.07
2019-02-28T07:52:46.038Z,15.55
2019-02-28T07:55:18.676Z,15.13
2019-02-28T07:57:51.271Z,15.13
2019-02-28T08:00:24.690Z,16.13
2019-02-28T08:02:53.330Z,15.93
2019-02-28T08:05:21.983Z,14.90
2019-02-28T08:07:52.627Z,14.28
2019-02-28T08:10:29.404Z,15.85
2019-02-28T08:12:57.981Z,14.00
2019-02-28T08:15:28.719Z,15.87
2019-02-28T08:17:57.347Z,14.35
2019-02-28T08:20:25.905Z,15.05
2019-02-28T08:22:56.857Z,14.63
2019-02-28T08:25:24.677Z,15.07
2019-02-28T08:27:53.179Z,13.33
2019-02-28T08:30:29.868Z,12.60
2019-02-28T08:32:58.454Z,16.30
2019-02-28T08:35:26.991Z,13.72
2019-02-28T08:37:57.216Z,14.73
2019-02-28T08:40:27.184Z,13.88
2019-02-28T08:42:55.774Z,14.80
2019-02-28T08:45:24.372Z,14.55
2019-02-28T08:47:56.795Z,14.67
2019-02-28T08:50:24.162Z,15.33
2019-02-28T08:53:01.094Z,14.00
2019-02-28T08:55:29.598Z,15.23
2019-02-28T08:58:05.246Z,14.07
2019-02-28T09:00:32.819Z,13.40
2019-02-28T09:03:00.715Z,14.03
2019-02-28T09:05:30.150Z,14.00
2019-02-28T09:07:58.801Z,14.07
2019-02-28T09:10:27.714Z,14.77
2019-02-28T09:12:56.502Z,16.17
2019-02-28T09:15:29.848Z,15.68
2019-02-28T09:17:58.149Z,17.40
2019-02-28T09:20:25.544Z,14.83
2019-02-28T09:22:54.103Z,16.45
2019-02-28T09:25:23.820Z,17.32
2019-02-28T09:27:52.450Z,15.53
2019-02-28T09:30:29.774Z,19.37
2019-02-28T09:32:57.723Z,15.40
2019-02-28T09:35:26.342Z,19.00
2019-02-28T09:37:54.963Z,17.50
2019-02-28T09:40:25.641Z,18.40
2019-02-28T09:42:53.809Z,16.67
2019-02-28T09:45:32.627Z,16.87
2019-02-28T09:48:02.297Z,14.65
2019-02-28T09:50:33.104Z,15.88
2019-02-28T09:53:01.535Z,17.75
2019-02-28T09:55:34.320Z,21.55
2019-02-28T09:58:00.323Z,14.98
2019-02-28T10:00:29.929Z,18.40
2019-02-28T10:02:58.473Z,19.40
2019-02-28T10:05:27.050Z,16.85
2019-02-28T10:08:01.378Z,15.23
2019-02-28T10:10:31.000Z,14.83
2019-02-28T10:12:59.619Z,18.10
2019-02-28T10:15:28.471Z,17.35
2019-02-28T10:17:57.016Z,16.65
2019-02-28T10:20:28.558Z,17.00
2019-02-28T10:22:57.403Z,15.53
2019-02-28T10:25:26.059Z,16.00
2019-02-28T10:27:55.119Z,15.60
2019-02-28T10:30:31.705Z,12.68
2019-02-28T10:32:55.265Z,13.55
2019-02-28T10:35:23.856Z,14.50
2019-02-28T10:37:57.320Z,11.47
2019-02-28T10:40:26.992Z,11.95
2019-02-28T10:42:55.640Z,10.82
2019-02-28T10:45:25.030Z,11.95
2019-02-28T10:47:53.650Z,11.03
2019-02-28T10:50:33.347Z,11.83
2019-02-28T10:53:04.087Z,12.28
2019-02-28T10:55:31.298Z,13.17
2019-02-28T10:58:00.105Z,11.90
2019-02-28T11:00:38.091Z,12.98
2019-02-28T11:03:06.733Z,10.07
2019-02-28T11:05:41.437Z,12.43
2019-02-28T11:08:12.784Z,10.50
2019-02-28T11:10:44.535Z,11.43
2019-02-28T11:13:18.640Z,10.88
2019-02-28T11:15:49.384Z,12.97
2019-02-28T11:18:18.273Z,12.70
2019-02-28T11:20:46.916Z,13.78
2019-02-28T11:23:15.998Z,13.22
2019-02-28T11:25:44.925Z,11.05
2019-02-28T11:28:14.477Z,12.40
2019-02-28T11:30:45.664Z,10.98
2019-02-28T11:33:14.998Z,11.90
2019-02-28T11:35:43.645Z,13.00
2019-02-28T11:38:12.520Z,13.75
2019-02-28T11:40:43.930Z,10.70
2019-02-28T11:43:11.365Z,11.18
2019-02-28T11:45:45.336Z,10.70
2019-02-28T11:48:20.506Z,14.73
2019-02-28T11:50:49.539Z,10.15
2019-02-28T11:53:19.176Z,9.75
2019-02-28T11:55:48.127Z,11.48
2019-02-28T11:58:17.960Z,9.60
2019-02-28T12:00:46.676Z,11.20
2019-02-28T12:03:15.185Z,10.65
2019-02-28T12:05:43.773Z,10.90
2019-02-28T12:08:12.273Z,11.65
2019-02-28T12:10:40.890Z,9.63
2019-02-28T12:13:09.870Z,9.63
2019-02-28T12:15:42.252Z,9.43
2019-02-28T12:18:10.884Z,9.73
2019-02-28T12:20:39.425Z,10.15
2019-02-28T12:23:08.067Z,9.70
2019-02-28T12:25:39.545Z,9.38
2019-02-28T12:28:07.049Z,8.93
2019-02-28T12:30:36.334Z,9.03
2019-02-28T12:33:05.257Z,10.32
2019-02-28T12:35:39.959Z,10.05
2019-02-28T12:38:04.964Z,10.05
2019-02-28T12:40:39.110Z,11.27
2019-02-28T12:43:09.926Z,10.70
2019-02-28T12:45:40.007Z,10.07
2019-02-28T12:48:08.649Z,11.33
2019-02-28T12:50:37.205Z,10.93
2019-02-28T12:53:05.911Z,10.90
2019-02-28T12:55:35.412Z,10.50
2019-02-28T12:58:05.014Z,11.25
2019-02-28T13:00:38.833Z,10.87
2019-02-28T13:03:09.060Z,10.40
2019-02-28T13:05:37.983Z,10.82
2019-02-28T13:08:07.078Z,11.10
2019-02-28T13:10:36.129Z,10.67
2019-02-28T13:13:07.005Z,12.93
2019-02-28T13:15:35.454Z,11.50
2019-02-28T13:18:07.559Z,13.57
2019-02-28T13:20:38.330Z,12.47
2019-02-28T13:23:07.049Z,11.80
2019-02-28T13:25:35.587Z,11.80
2019-02-28T13:28:05.830Z,12.50
2019-02-28T13:30:34.376Z,13.53
2019-02-28T13:33:03.030Z,13.72
2019-02-28T13:35:45.725Z,12.90
2019-02-28T13:38:09.969Z,12.43
2019-02-28T13:40:40.735Z,12.35
2019-02-28T13:43:08.791Z,12.20
2019-02-28T13:45:37.714Z,12.30
2019-02-28T13:48:06.741Z,11.63
2019-02-28T13:50:36.769Z,12.82
2019-02-28T13:53:17.402Z,13.07
2019-02-28T13:55:37.518Z,12.85
2019-02-28T13:58:06.309Z,11.95
2019-02-28T14:00:43.881Z,11.60
2019-02-28T14:03:11.825Z,12.70
2019-02-28T14:05:41.499Z,16.95
2019-02-28T14:08:12.241Z,14.87
2019-02-28T14:10:41.093Z,12.60
2019-02-28T14:13:12.844Z,13.07
2019-02-28T14:15:47.928Z,12.60
2019-02-28T14:18:15.761Z,12.67
2019-02-28T14:20:44.299Z,12.73
2019-02-28T14:23:13.003Z,12.50
2019-02-28T14:25:41.614Z,12.63
2019-02-28T14:28:10.188Z,14.13
2019-02-28T14:30:38.782Z,14.37
2019-02-28T14:33:07.943Z,15.50
2019-02-28T14:35:38.615Z,12.53
2019-02-28T14:38:07.194Z,12.90
2019-02-28T14:40:35.826Z,14.00
2019-02-28T14:43:04.721Z,13.73
2019-02-28T14:45:39.104Z,12.10
2019-02-28T14:48:06.365Z,14.70
2019-02-28T14:50:34.923Z,13.53
2019-02-28T14:53:03.497Z,13.40
2019-02-28T14:55:32.562Z,12.95
2019-02-28T14:58:02.196Z,14.87
2019-02-28T15:00:32.338Z,12.93
2019-02-28T15:03:02.800Z,13.15
2019-02-28T15:05:37.970Z,13.30
2019-02-28T15:08:06.620Z,12.53
2019-02-28T15:10:35.442Z,13.55
2019-02-28T15:13:05.034Z,13.28
2019-02-28T15:15:36.162Z,12.97
2019-02-28T15:18:04.913Z,13.13
2019-02-28T15:20:33.465Z,14.30
2019-02-28T15:23:02.029Z,13.37
2019-02-28T15:25:30.964Z,13.20
2019-02-28T15:27:59.753Z,13.10
2019-02-28T15:30:41.346Z,11.90
2019-02-28T15:33:09.931Z,11.57
2019-02-28T15:35:38.924Z,11.57
2019-02-28T15:38:09.097Z,12.10
2019-02-28T15:40:42.815Z,12.67
2019-02-28T15:43:16.964Z,11.33
2019-02-28T15:45:41.759Z,11.73
2019-02-28T15:48:10.316Z,11.80
2019-02-28T15:50:38.966Z,11.90
2019-02-28T15:53:07.907Z,13.30
2019-02-28T15:55:36.662Z,16.53
2019-02-28T15:58:05.965Z,17.23
2019-02-28T16:00:36.442Z,18.12
2019-02-28T16:03:05.631Z,19.40
2019-02-28T16:05:34.207Z,18.40
2019-02-28T16:08:08.816Z,18.60
2019-02-28T16:10:34.121Z,20.23
2019-02-28T16:14:22.411Z,20.55
2019-02-28T16:16:51.077Z,20.50
2019-02-28T16:19:21.960Z,20.27
2019-02-28T16:21:49.826Z,19.83
2019-02-28T16:24:18.400Z,20.07
2019-02-28T16:26:47.034Z,20.30
2019-02-28T16:29:20.398Z,20.00
2019-02-28T16:31:45.957Z,20.57
2019-02-28T16:34:14.535Z,21.27
2019-02-28T16:36:43.012Z,22.93
2019-02-28T16:39:11.669Z,21.60
2019-02-28T16:41:40.217Z,23.10
2019-02-28T16:44:08.784Z,22.47
2019-02-28T16:46:37.281Z,22.65
2019-02-28T16:49:07.391Z,21.80
2019-02-28T16:51:38.641Z,23.02
2019-02-28T16:54:07.239Z,24.30
2019-02-28T16:56:37.576Z,21.10
2019-02-28T16:59:06.048Z,21.02
2019-02-28T17:01:34.641Z,21.13
2019-02-28T17:04:03.195Z,19.67
2019-02-28T17:06:32.621Z,19.07
2019-02-28T17:09:03.609Z,19.65
2019-02-28T17:11:32.138Z,18.17
2019-02-28T17:14:02.346Z,17.00
2019-02-28T17:16:33.666Z,18.67
2019-02-28T17:19:03.008Z,17.63
2019-02-28T17:21:31.586Z,16.63
2019-02-28T17:24:00.065Z,15.63
2019-02-28T17:26:31.042Z,15.13
2019-02-28T17:29:04.585Z,15.55
2019-02-28T17:31:48.227Z,16.60
2019-02-28T17:34:17.662Z,17.65
2019-02-28T17:36:47.611Z,17.15
2019-02-28T17:39:16.660Z,16.32
2019-02-28T17:41:45.227Z,15.23
2019-02-28T17:44:33.855Z,19.92
2019-02-28T17:47:04.157Z,17.82
2019-02-28T17:50:00.002Z,16.15
2019-02-28T17:52:40.603Z,16.25
2019-02-28T17:55:23.992Z,18.80
2019-02-28T17:57:58.118Z,16.60
2019-02-28T18:00:35.341Z,19.50
2019-02-28T18:03:39.792Z,15.93
2019-02-28T18:06:29.324Z,16.60
2019-02-28T18:09:04.773Z,16.65
2019-02-28T18:12:10.853Z,17.23
2019-02-28T18:14:48.407Z,16.70
2019-02-28T18:17:54.704Z,17.80
2019-02-28T18:20:51.131Z,18.50
2019-02-28T18:23:42.004Z,18.13
2019-02-28T18:26:38.696Z,18.03
2019-02-28T18:29:07.406Z,17.07
2019-02-28T18:31:36.108Z,17.53
2019-02-28T18:34:04.725Z,18.87
2019-02-28T18:36:33.450Z,17.80
2019-02-28T18:39:02.246Z,17.65
2019-02-28T18:41:30.740Z,18.07
2019-02-28T18:44:00.085Z,18.48
2019-02-28T18:46:30.601Z,17.00
2019-02-28T18:48:59.277Z,16.90
2019-02-28T18:51:28.098Z,16.57
2019-02-28T18:53:56.649Z,17.00
2019-02-28T18:56:25.239Z,15.68
2019-02-28T18:58:53.791Z,14.47
2019-02-28T19:01:22.428Z,13.80
2019-02-28T19:03:51.161Z,15.70
2019-02-28T19:06:19.827Z,13.15
2019-02-28T19:08:48.442Z,10.60
2019-02-28T19:11:17.179Z,10.33
2019-02-28T19:13:45.720Z,10.23
2019-02-28T19:16:15.348Z,11.10
2019-02-28T19:18:44.051Z,10.70
2019-02-28T19:21:12.626Z,10.23
2019-02-28T19:23:41.169Z,9.30
2019-02-28T19:26:09.736Z,9.00
2019-02-28T19:28:38.305Z,10.48
2019-02-28T19:31:06.850Z,10.07
2019-02-28T19:33:36.261Z,8.50
2019-02-28T19:36:04.872Z,10.70
2019-02-28T19:38:33.376Z,8.10
2019-02-28T19:41:02.289Z,9.18
2019-02-28T19:43:30.869Z,9.00
2019-02-28T19:45:59.405Z,9.60
2019-02-28T19:48:27.994Z,7.45
2019-02-28T19:50:56.534Z,8.25
2019-02-28T19:53:25.335Z,8.90
2019-02-28T19:55:53.884Z,8.30
2019-02-28T19:58:22.377Z,7.97
2019-02-28T20:00:52.068Z,8.40
2019-02-28T20:03:20.660Z,6.70
2019-02-28T20:05:49.278Z,6.70
2019-02-28T20:08:17.887Z,7.60
2019-02-28T20:10:47.149Z,9.30
2019-02-28T20:13:15.826Z,5.63
2019-02-28T20:15:44.359Z,6.78
2019-02-28T20:18:13.062Z,7.67
2019-02-28T20:20:41.605Z,7.97
2019-02-28T20:23:10.416Z,8.43
2019-02-28T20:25:38.992Z,7.58
2019-02-28T20:28:07.538Z,7.93
2019-02-28T20:30:36.298Z,8.40
2019-02-28T20:33:05.199Z,9.75
2019-02-28T20:35:34.008Z,9.93
2019-02-28T20:38:02.658Z,8.30
2019-02-28T20:40:33.713Z,7.03
2019-02-28T20:43:02.287Z,8.43
2019-02-28T20:45:30.846Z,9.10
2019-02-28T20:47:59.439Z,8.97
2019-02-28T20:50:42.910Z,7.78
2019-02-28T20:53:11.491Z,9.33
2019-02-28T20:55:40.094Z,9.83
2019-02-28T20:58:08.662Z,6.40
2019-02-28T21:00:37.150Z,7.35
2019-02-28T21:03:05.707Z,8.93
2019-02-28T21:05:34.278Z,10.80
2019-02-28T21:08:02.860Z,10.93
2019-02-28T21:10:31.488Z,7.13
2019-02-28T21:13:00.048Z,6.00
2019-02-28T21:15:28.684Z,7.13
2019-02-28T21:17:57.278Z,8.60
2019-02-28T21:20:25.900Z,6.00
2019-02-28T21:22:54.487Z,7.10
2019-02-28T21:25:23.126Z,8.07
2019-02-28T21:27:51.647Z,9.10
2019-02-28T21:30:26.857Z,6.08
2019-02-28T21:32:55.346Z,8.53
2019-02-28T21:35:24.468Z,7.22
2019-02-28T21:37:53.046Z,8.00
2019-02-28T21:40:22.151Z,6.87
2019-02-28T21:42:50.704Z,7.97
2019-02-28T21:45:21.726Z,6.53
2019-02-28T21:47:50.342Z,5.50
2019-02-28T21:50:19.126Z,10.40
2019-02-28T21:52:47.643Z,8.27
2019-02-28T21:55:17.164Z,7.35
2019-02-28T21:57:46.277Z,5.70
2019-02-28T22:00:17.670Z,12.43
2019-02-28T22:02:46.216Z,7.37
2019-02-28T22:05:14.782Z,6.33
2019-02-28T22:07:44.545Z,5.45
2019-02-28T22:10:14.583Z,5.83
2019-02-28T22:12:43.132Z,4.97
2019-02-28T22:15:25.424Z,7.47
2019-02-28T22:17:53.906Z,6.08
2019-02-28T22:20:22.613Z,7.08
2019-02-28T22:22:51.158Z,7.87
2019-02-28T22:25:19.781Z,6.23
2019-02-28T22:27:48.277Z,6.55
2019-02-28T22:30:38.898Z,6.27
2019-02-28T22:33:21.056Z,5.43
2019-02-28T22:35:57.133Z,6.67
2019-02-28T22:38:25.677Z,5.92
2019-02-28T22:40:54.236Z,5.15
2019-02-28T22:43:22.770Z,7.30
2019-02-28T22:45:51.258Z,4.25
2019-02-28T22:48:19.800Z,7.83
2019-02-28T22:50:48.434Z,4.83
2019-02-28T22:53:16.994Z,4.25
2019-02-28T22:55:45.561Z,4.37
2019-02-28T22:58:14.103Z,5.72
2019-02-28T23:01:08.167Z,5.00
2019-02-28T23:03:37.054Z,5.60
2019-02-28T23:06:06.178Z,6.30
2019-02-28T23:08:34.747Z,5.93
2019-02-28T23:11:03.369Z,4.83
2019-02-28T23:13:31.918Z,7.97
2019-02-28T23:16:00.717Z,7.53
2019-02-28T23:18:29.269Z,5.05
2019-02-28T23:20:57.762Z,5.67
2019-02-28T23:23:26.228Z,6.75
2019-02-28T23:25:54.721Z,5.17
2019-02-28T23:28:25.697Z,6.87
2019-02-28T23:31:22.828Z,5.67
2019-02-28T23:34:00.823Z,5.23
2019-02-28T23:36:21.695Z,4.95
2019-02-28T23:38:50.231Z,5.50
2019-02-28T23:41:18.797Z,5.37
2019-02-28T23:43:47.263Z,5.80
2019-02-28T23:46:15.841Z,4.97
2019-02-28T23:48:44.381Z,5.87
2019-02-28T23:51:12.874Z,5.60
2019-02-28T23:53:41.419Z,7.33
2019-02-28T23:56:09.989Z,8.00
2019-02-28T23:58:39.403Z,8.23
