createdAt,value
2023-01-19T00:01:43.237Z,83.86
2023-01-19T00:04:11.232Z,83.55
2023-01-19T00:06:39.372Z,83.44
2023-01-19T00:09:07.285Z,83.60
2023-01-19T00:11:35.396Z,83.71
2023-01-19T00:14:03.607Z,83.86
2023-01-19T00:16:31.662Z,83.93
2023-01-19T00:18:59.746Z,83.96
2023-01-19T00:21:27.766Z,83.68
2023-01-19T00:23:55.748Z,83.86
2023-01-19T00:26:23.825Z,85.21
2023-01-19T00:28:53.053Z,85.30
2023-01-19T00:31:21.835Z,86.25
2023-01-19T00:33:51.570Z,85.68
2023-01-19T00:36:19.951Z,85.46
2023-01-19T00:38:48.078Z,86.41
2023-01-19T00:41:16.661Z,87.24
2023-01-19T00:43:45.012Z,87.00
2023-01-19T00:46:13.197Z,86.92
2023-01-19T00:48:41.445Z,86.65
2023-01-19T00:51:09.527Z,86.80
2023-01-19T00:53:37.677Z,86.36
2023-01-19T00:56:06.109Z,86.17
2023-01-19T00:58:34.126Z,86.62
2023-01-19T01:01:04.805Z,86.81
2023-01-19T01:03:33.092Z,86.40
2023-01-19T01:06:01.192Z,86.50
2023-01-19T01:08:30.330Z,86.53
2023-01-19T01:10:58.479Z,86.62
2023-01-19T01:13:27.904Z,86.79
2023-01-19T01:15:57.140Z,86.58
2023-01-19T01:18:26.355Z,86.48
2023-01-19T01:21:05.058Z,86.81
2023-01-19T01:23:33.965Z,87.12
2023-01-19T01:26:02.208Z,86.97
2023-01-19T01:28:30.109Z,86.91
2023-01-19T01:30:58.289Z,86.98
2023-01-19T01:33:40.026Z,87.05
2023-01-19T01:36:11.815Z,86.59
2023-01-19T01:38:41.421Z,86.25
2023-01-19T01:41:10.127Z,86.53
2023-01-19T01:43:45.712Z,86.66
2023-01-19T01:46:18.044Z,86.41
2023-01-19T01:48:57.813Z,86.46
2023-01-19T01:51:31.742Z,86.45
2023-01-19T01:54:08.954Z,86.42
2023-01-19T01:56:43.836Z,86.53
2023-01-19T01:59:40.416Z,86.25
2023-01-19T02:02:32.048Z,86.76
2023-01-19T02:05:05.825Z,86.86
2023-01-19T02:08:02.327Z,87.04
2023-01-19T02:10:49.875Z,87.29
2023-01-19T02:13:21.759Z,87.45
2023-01-19T02:16:02.997Z,87.27
2023-01-19T02:18:32.415Z,87.02
2023-01-19T02:21:07.590Z,86.65
2023-01-19T02:23:44.045Z,86.72
2023-01-19T02:26:16.406Z,87.10
2023-01-19T02:28:53.381Z,87.81
2023-01-19T02:31:21.544Z,87.74
2023-01-19T02:33:49.966Z,87.55
2023-01-19T02:36:23.045Z,87.70
2023-01-19T02:38:53.688Z,88.33
2023-01-19T02:41:26.461Z,88.36
2023-01-19T02:43:56.908Z,88.02
2023-01-19T02:46:25.970Z,88.00
2023-01-19T02:48:59.114Z,87.83
2023-01-19T02:51:32.317Z,87.70
2023-01-19T02:54:24.160Z,87.62
2023-01-19T02:57:11.291Z,87.67
2023-01-19T02:59:53.438Z,87.61
2023-01-19T03:02:33.992Z,87.78
2023-01-19T03:05:03.928Z,87.22
2023-01-19T03:08:08.088Z,87.52
2023-01-19T03:10:38.995Z,87.08
2023-01-19T03:13:13.669Z,87.08
2023-01-19T03:15:47.950Z,87.07
2023-01-19T03:18:20.549Z,87.25
2023-01-19T03:20:51.272Z,87.25
2023-01-19T03:23:22.433Z,87.56
2023-01-19T03:25:53.366Z,87.18
2023-01-19T03:28:25.363Z,86.80
2023-01-19T03:30:59.013Z,87.43
2023-01-19T03:33:33.075Z,87.89
2023-01-19T03:36:10.447Z,88.21
2023-01-19T03:38:42.757Z,87.66
2023-01-19T03:41:15.569Z,87.33
2023-01-19T03:43:45.327Z,87.05
2023-01-19T03:46:17.516Z,87.57
2023-01-19T03:48:47.292Z,87.69
2023-01-19T03:51:17.248Z,87.46
2023-01-19T03:53:46.603Z,87.31
2023-01-19T03:56:23.704Z,87.22
2023-01-19T03:58:52.428Z,87.19
2023-01-19T04:01:23.098Z,87.50
2023-01-19T04:03:52.947Z,87.99
2023-01-19T04:06:21.100Z,88.88
2023-01-19T04:08:51.243Z,89.41
2023-01-19T04:11:19.518Z,89.76
2023-01-19T04:13:48.140Z,89.58
2023-01-19T04:16:20.157Z,89.45
2023-01-19T04:18:48.773Z,89.82
2023-01-19T04:21:17.322Z,89.68
2023-01-19T04:23:46.126Z,89.31
2023-01-19T04:26:14.430Z,89.42
2023-01-19T04:28:42.949Z,89.75
2023-01-19T04:31:10.994Z,89.57
2023-01-19T04:33:39.053Z,89.16
2023-01-19T04:36:07.635Z,88.90
2023-01-19T04:38:37.018Z,89.23
2023-01-19T04:41:05.409Z,89.13
2023-01-19T04:43:33.852Z,89.07
2023-01-19T04:46:03.025Z,89.00
2023-01-19T04:48:31.853Z,88.46
2023-01-19T04:50:59.975Z,88.20
2023-01-19T04:53:27.961Z,88.25
2023-01-19T04:55:56.281Z,89.39
2023-01-19T04:58:24.409Z,89.84
2023-01-19T05:00:54.112Z,89.73
2023-01-19T05:03:22.725Z,89.84
2023-01-19T05:05:51.746Z,89.76
2023-01-19T05:08:19.822Z,89.12
2023-01-19T05:10:48.569Z,88.80
2023-01-19T05:13:17.347Z,88.76
2023-01-19T05:15:45.977Z,88.85
2023-01-19T05:18:14.152Z,89.15
2023-01-19T05:20:42.622Z,89.03
2023-01-19T05:23:10.812Z,88.93
2023-01-19T05:25:38.948Z,88.69
2023-01-19T05:28:07.253Z,89.10
2023-01-19T05:30:35.208Z,89.20
2023-01-19T05:33:04.267Z,89.12
2023-01-19T05:35:36.293Z,89.00
2023-01-19T05:38:04.736Z,89.34
2023-01-19T05:40:32.843Z,89.44
2023-01-19T05:43:04.800Z,89.40
2023-01-19T05:45:33.370Z,89.35
2023-01-19T05:48:02.425Z,89.06
2023-01-19T05:50:30.468Z,89.12
2023-01-19T05:53:00.421Z,89.25
2023-01-19T05:55:28.949Z,89.50
2023-01-19T05:57:57.170Z,89.15
2023-01-19T06:00:27.697Z,89.19
2023-01-19T06:02:56.055Z,89.51
2023-01-19T06:05:24.274Z,89.34
2023-01-19T06:07:52.669Z,89.13
2023-01-19T06:10:20.754Z,89.11
2023-01-19T06:12:49.395Z,89.03
2023-01-19T06:15:17.722Z,89.13
2023-01-19T06:17:45.974Z,88.67
2023-01-19T06:20:15.295Z,88.85
2023-01-19T06:22:43.518Z,88.99
2023-01-19T06:25:13.106Z,88.81
2023-01-19T06:27:45.531Z,89.25
2023-01-19T06:30:14.070Z,89.65
2023-01-19T06:32:42.110Z,89.30
2023-01-19T06:35:10.551Z,88.92
2023-01-19T06:37:38.562Z,89.10
2023-01-19T06:40:07.788Z,88.95
2023-01-19T06:42:36.033Z,89.24
2023-01-19T06:47:58.487Z,89.52
2023-01-19T06:50:27.105Z,88.99
2023-01-19T06:52:55.234Z,89.00
2023-01-19T06:55:23.597Z,88.69
2023-01-19T06:57:59.779Z,89.18
2023-01-19T07:00:29.108Z,89.19
2023-01-19T07:02:57.202Z,88.98
2023-01-19T07:05:25.555Z,89.16
2023-01-19T07:07:55.368Z,89.74
2023-01-19T07:10:24.789Z,89.58
2023-01-19T07:12:53.341Z,89.33
2023-01-19T07:15:23.105Z,89.74
2023-01-19T07:17:52.167Z,89.63
2023-01-19T07:20:20.380Z,90.03
2023-01-19T07:22:56.024Z,89.87
2023-01-19T07:25:24.493Z,90.07
2023-01-19T07:27:56.573Z,89.96
2023-01-19T07:30:24.503Z,89.86
2023-01-19T07:32:55.148Z,89.97
2023-01-19T07:35:23.807Z,89.73
2023-01-19T07:37:52.194Z,90.11
2023-01-19T07:40:23.297Z,90.14
2023-01-19T07:42:52.658Z,89.87
2023-01-19T07:45:21.631Z,90.14
2023-01-19T07:47:50.351Z,89.98
2023-01-19T07:50:21.515Z,89.56
2023-01-19T07:52:53.574Z,89.63
2023-01-19T07:55:23.380Z,87.75
2023-01-19T07:57:52.631Z,85.43
2023-01-19T08:00:26.634Z,82.35
2023-01-19T08:03:00.762Z,79.60
2023-01-19T08:05:29.566Z,78.04
2023-01-19T08:07:58.705Z,75.93
2023-01-19T08:10:28.623Z,77.01
2023-01-19T08:12:58.318Z,76.21
2023-01-19T08:15:26.831Z,76.84
2023-01-19T08:17:57.067Z,78.12
2023-01-19T08:20:25.833Z,78.55
2023-01-19T08:23:03.106Z,78.72
2023-01-19T08:25:34.102Z,79.10
2023-01-19T08:28:05.339Z,79.73
2023-01-19T08:30:33.757Z,80.16
2023-01-19T08:33:08.154Z,79.60
2023-01-19T08:35:40.746Z,79.80
2023-01-19T08:38:09.928Z,79.61
2023-01-19T08:40:40.479Z,80.13
2023-01-19T08:43:14.736Z,80.21
2023-01-19T08:45:48.914Z,80.28
2023-01-19T08:48:19.416Z,80.24
2023-01-19T08:50:49.089Z,80.52
2023-01-19T08:53:21.231Z,80.85
2023-01-19T08:55:50.076Z,80.51
2023-01-19T08:58:18.379Z,80.39
2023-01-19T09:00:46.660Z,79.95
2023-01-19T09:03:15.174Z,79.73
2023-01-19T09:05:43.344Z,78.96
2023-01-19T09:08:13.382Z,77.12
2023-01-19T09:10:50.357Z,77.55
2023-01-19T09:13:20.180Z,77.13
2023-01-19T09:15:48.830Z,74.48
2023-01-19T09:18:20.228Z,72.46
2023-01-19T09:20:49.865Z,71.00
2023-01-19T09:23:22.902Z,65.85
2023-01-19T09:26:00.143Z,64.18
2023-01-19T09:28:29.452Z,61.64
2023-01-19T09:30:58.888Z,60.23
2023-01-19T09:33:27.790Z,60.83
2023-01-19T09:35:56.797Z,60.71
2023-01-19T09:38:26.003Z,60.32
2023-01-19T09:40:59.135Z,60.75
2023-01-19T09:43:49.110Z,62.40
2023-01-19T09:46:27.690Z,63.06
2023-01-19T09:48:59.903Z,63.60
2023-01-19T09:51:32.920Z,63.99
2023-01-19T09:54:18.052Z,64.50
2023-01-19T09:56:50.684Z,64.27
2023-01-19T09:59:29.419Z,64.35
2023-01-19T10:02:06.987Z,63.38
2023-01-19T10:04:42.840Z,62.25
2023-01-19T10:07:25.309Z,62.69
2023-01-19T10:10:01.342Z,63.93
2023-01-19T10:12:32.107Z,64.77
2023-01-19T10:15:30.798Z,64.90
2023-01-19T10:18:17.294Z,65.02
2023-01-19T10:20:51.243Z,64.86
2023-01-19T10:23:33.344Z,64.76
2023-01-19T10:26:05.024Z,65.20
2023-01-19T10:28:35.065Z,65.58
2023-01-19T10:31:07.071Z,64.74
2023-01-19T10:33:36.770Z,63.05
2023-01-19T10:36:29.902Z,62.61
2023-01-19T10:38:58.808Z,61.59
2023-01-19T10:41:40.564Z,59.38
2023-01-19T10:44:10.893Z,58.20
2023-01-19T10:46:48.900Z,56.61
2023-01-19T10:49:26.748Z,53.98
2023-01-19T10:51:57.696Z,54.21
2023-01-19T10:54:28.048Z,52.70
2023-01-19T10:57:10.336Z,52.60
2023-01-19T10:59:45.254Z,53.16
2023-01-19T11:02:26.699Z,54.09
2023-01-19T11:04:58.857Z,55.13
2023-01-19T11:07:26.987Z,56.08
2023-01-19T11:10:20.886Z,57.18
2023-01-19T11:13:04.352Z,58.09
2023-01-19T11:15:43.082Z,58.76
2023-01-19T11:18:30.357Z,59.05
2023-01-19T11:21:02.396Z,59.62
2023-01-19T11:23:37.756Z,60.32
2023-01-19T11:26:06.566Z,60.62
2023-01-19T11:28:37.891Z,61.32
2023-01-19T11:31:15.349Z,61.65
2023-01-19T11:33:43.678Z,60.93
2023-01-19T11:36:33.569Z,60.11
2023-01-19T11:39:24.388Z,58.30
2023-01-19T11:41:57.171Z,58.85
2023-01-19T11:44:33.729Z,59.32
2023-01-19T11:47:12.419Z,59.35
2023-01-19T11:50:07.039Z,58.95
2023-01-19T11:52:43.226Z,58.82
2023-01-19T11:55:34.237Z,59.02
2023-01-19T11:58:03.480Z,59.05
2023-01-19T12:00:58.589Z,58.44
2023-01-19T12:03:46.861Z,58.52
2023-01-19T12:06:22.778Z,59.15
2023-01-19T12:08:59.472Z,59.23
2023-01-19T12:11:44.716Z,59.96
2023-01-19T12:14:32.150Z,60.90
2023-01-19T12:17:05.773Z,61.08
2023-01-19T12:19:54.891Z,61.23
2023-01-19T12:22:24.080Z,61.13
2023-01-19T12:25:10.788Z,61.64
2023-01-19T12:27:48.294Z,61.79
2023-01-19T12:30:23.927Z,61.30
2023-01-19T12:33:22.960Z,61.22
2023-01-19T12:35:55.734Z,60.41
2023-01-19T12:38:30.095Z,59.40
2023-01-19T12:41:16.882Z,58.66
2023-01-19T12:43:45.068Z,57.43
2023-01-19T12:46:31.008Z,56.08
2023-01-19T12:49:29.412Z,55.20
2023-01-19T12:52:19.735Z,55.14
2023-01-19T12:54:58.089Z,55.13
2023-01-19T12:57:34.350Z,55.13
2023-01-19T13:00:30.255Z,55.87
2023-01-19T13:03:04.701Z,56.30
2023-01-19T13:05:33.551Z,56.93
2023-01-19T13:08:01.744Z,57.10
2023-01-19T13:11:05.447Z,57.33
2023-01-19T13:13:50.480Z,57.80
2023-01-19T13:16:19.869Z,58.13
2023-01-19T13:18:58.962Z,58.17
2023-01-19T13:21:32.063Z,58.17
2023-01-19T13:24:06.168Z,58.85
2023-01-19T13:26:53.259Z,59.00
2023-01-19T13:29:31.903Z,59.31
2023-01-19T13:32:04.125Z,59.38
2023-01-19T13:34:40.438Z,59.49
2023-01-19T13:37:18.971Z,59.56
2023-01-19T13:39:51.564Z,59.58
2023-01-19T13:42:26.042Z,59.57
2023-01-19T13:44:58.446Z,59.56
2023-01-19T13:47:39.469Z,59.62
2023-01-19T13:50:20.419Z,59.25
2023-01-19T13:52:54.023Z,58.77
2023-01-19T13:55:23.912Z,58.90
2023-01-19T13:57:52.144Z,59.21
2023-01-19T14:00:22.144Z,58.68
2023-01-19T14:02:59.411Z,58.50
2023-01-19T14:05:44.207Z,58.49
2023-01-19T14:08:15.463Z,59.00
2023-01-19T14:11:02.726Z,60.06
2023-01-19T14:13:40.255Z,61.37
2023-01-19T14:16:15.820Z,62.43
2023-01-19T14:18:43.924Z,63.02
2023-01-19T14:21:14.753Z,63.38
2023-01-19T14:23:45.998Z,63.74
2023-01-19T14:26:53.873Z,64.39
2023-01-19T14:29:32.905Z,65.32
2023-01-19T14:32:04.621Z,66.03
2023-01-19T14:34:41.477Z,65.56
2023-01-19T14:37:12.491Z,65.13
2023-01-19T14:39:45.493Z,64.80
2023-01-19T14:42:27.202Z,64.85
2023-01-19T14:44:59.441Z,64.65
2023-01-19T14:47:29.682Z,64.21
2023-01-19T14:50:20.715Z,64.15
2023-01-19T14:52:54.796Z,64.23
2023-01-19T14:55:33.578Z,63.10
2023-01-19T14:58:03.707Z,62.61
2023-01-19T15:00:33.413Z,62.40
2023-01-19T15:03:03.197Z,62.34
2023-01-19T15:05:35.215Z,62.15
2023-01-19T15:08:04.612Z,62.62
2023-01-19T15:10:33.316Z,62.59
2023-01-19T15:13:01.764Z,62.27
2023-01-19T15:15:35.011Z,62.00
2023-01-19T15:18:06.705Z,62.01
2023-01-19T15:20:35.070Z,61.99
2023-01-19T15:23:03.273Z,62.09
2023-01-19T15:25:31.604Z,61.82
2023-01-19T15:28:00.413Z,61.85
2023-01-19T15:30:33.667Z,61.90
2023-01-19T15:33:02.506Z,61.75
2023-01-19T15:35:32.599Z,61.57
2023-01-19T15:38:00.823Z,61.87
2023-01-19T15:40:29.108Z,61.29
2023-01-19T15:42:57.742Z,61.05
2023-01-19T15:45:43.688Z,60.98
2023-01-19T15:48:12.135Z,60.97
2023-01-19T15:50:45.275Z,61.28
2023-01-19T15:53:15.835Z,61.52
2023-01-19T15:55:49.496Z,61.33
2023-01-19T15:58:18.623Z,61.04
2023-01-19T16:00:55.057Z,60.96
2023-01-19T16:03:24.692Z,61.18
2023-01-19T16:05:53.096Z,61.71
2023-01-19T16:08:22.207Z,62.85
2023-01-19T16:10:50.568Z,63.63
2023-01-19T16:13:18.578Z,64.48
2023-01-19T16:15:46.783Z,65.29
2023-01-19T16:18:17.916Z,66.39
2023-01-19T16:20:46.299Z,67.58
2023-01-19T16:23:15.787Z,68.16
2023-01-19T16:25:45.094Z,68.32
2023-01-19T16:28:13.253Z,69.43
2023-01-19T16:30:41.679Z,69.87
2023-01-19T16:33:11.811Z,69.98
2023-01-19T16:36:04.506Z,70.17
2023-01-19T16:38:32.707Z,70.17
2023-01-19T16:41:00.869Z,71.00
2023-01-19T16:43:28.897Z,72.16
2023-01-19T16:46:01.790Z,73.46
2023-01-19T16:48:32.875Z,74.36
2023-01-19T16:51:06.151Z,74.57
2023-01-19T16:53:35.509Z,75.46
2023-01-19T16:56:12.773Z,76.85
2023-01-19T16:58:41.952Z,77.22
2023-01-19T17:01:13.298Z,76.91
2023-01-19T17:03:42.168Z,77.15
2023-01-19T17:06:18.153Z,77.00
2023-01-19T17:08:47.270Z,76.70
2023-01-19T17:11:23.261Z,76.81
2023-01-19T17:14:00.343Z,76.76
2023-01-19T17:16:32.010Z,76.80
2023-01-19T17:19:04.245Z,76.45
2023-01-19T17:21:32.980Z,76.90
2023-01-19T17:24:02.157Z,76.72
2023-01-19T17:26:34.034Z,76.57
2023-01-19T17:29:05.029Z,76.60
2023-01-19T17:31:34.575Z,77.02
2023-01-19T17:34:03.701Z,77.53
2023-01-19T17:36:33.549Z,77.76
2023-01-19T17:39:12.023Z,77.63
2023-01-19T17:41:41.016Z,77.60
2023-01-19T17:44:10.455Z,77.36
2023-01-19T17:46:39.228Z,77.32
2023-01-19T17:49:08.647Z,78.00
2023-01-19T17:51:40.566Z,77.75
2023-01-19T17:54:10.871Z,77.70
2023-01-19T17:56:41.414Z,77.68
2023-01-19T17:59:09.947Z,77.76
2023-01-19T18:01:40.528Z,77.94
2023-01-19T18:04:09.558Z,78.10
2023-01-19T18:06:39.102Z,78.16
2023-01-19T18:09:08.346Z,78.23
2023-01-19T18:11:36.742Z,78.29
2023-01-19T18:14:06.170Z,78.37
2023-01-19T18:16:35.906Z,78.13
2023-01-19T18:19:04.149Z,78.26
2023-01-19T18:21:35.301Z,78.84
2023-01-19T18:24:05.322Z,78.82
2023-01-19T18:26:35.047Z,78.98
2023-01-19T18:29:05.762Z,78.89
2023-01-19T18:31:34.623Z,78.94
2023-01-19T18:34:03.197Z,79.21
2023-01-19T18:36:32.666Z,78.79
2023-01-19T18:39:01.578Z,78.98
2023-01-19T18:41:30.241Z,79.14
2023-01-19T18:43:59.013Z,79.15
2023-01-19T18:46:28.187Z,79.38
2023-01-19T18:48:56.420Z,79.11
2023-01-19T18:51:25.205Z,79.12
2023-01-19T18:53:53.633Z,79.08
2023-01-19T18:56:21.912Z,78.75
2023-01-19T18:58:50.242Z,78.59
2023-01-19T19:01:21.799Z,78.74
2023-01-19T19:03:50.551Z,78.92
2023-01-19T19:06:20.981Z,78.93
2023-01-19T19:08:53.842Z,79.03
2023-01-19T19:11:23.815Z,79.08
2023-01-19T19:13:57.225Z,78.81
2023-01-19T19:16:25.499Z,78.06
2023-01-19T19:18:53.874Z,77.42
2023-01-19T19:21:26.742Z,77.08
2023-01-19T19:23:57.104Z,76.93
2023-01-19T19:26:28.300Z,76.86
2023-01-19T19:28:56.767Z,76.70
2023-01-19T19:31:26.951Z,76.61
2023-01-19T19:33:57.268Z,76.76
2023-01-19T19:36:28.508Z,76.80
2023-01-19T19:38:59.338Z,76.96
2023-01-19T19:41:29.036Z,76.97
2023-01-19T19:43:57.147Z,76.98
2023-01-19T19:46:26.890Z,76.82
2023-01-19T19:48:55.954Z,76.37
2023-01-19T19:51:27.320Z,76.16
2023-01-19T19:53:58.757Z,75.94
2023-01-19T19:56:29.895Z,75.47
2023-01-19T19:58:59.671Z,75.30
2023-01-19T20:01:32.961Z,75.29
2023-01-19T20:04:10.817Z,75.38
2023-01-19T20:06:41.922Z,75.43
2023-01-19T20:09:12.946Z,75.49
2023-01-19T20:11:42.373Z,75.74
2023-01-19T20:14:14.439Z,75.84
2023-01-19T20:16:42.757Z,76.05
2023-01-19T20:19:11.191Z,76.16
2023-01-19T20:21:44.001Z,76.32
2023-01-19T20:24:18.454Z,76.68
2023-01-19T20:26:52.005Z,76.64
2023-01-19T20:29:20.600Z,76.86
2023-01-19T20:31:54.988Z,77.08
2023-01-19T20:34:29.127Z,77.04
2023-01-19T20:36:58.074Z,77.04
2023-01-19T20:39:26.485Z,76.70
2023-01-19T20:41:54.745Z,75.68
2023-01-19T20:44:25.387Z,75.02
2023-01-19T20:46:54.729Z,74.33
2023-01-19T20:49:23.673Z,73.74
2023-01-19T20:51:53.413Z,73.53
2023-01-19T20:54:27.440Z,72.83
2023-01-19T20:56:57.344Z,72.59
2023-01-19T20:59:26.311Z,72.10
2023-01-19T21:01:55.343Z,72.08
2023-01-19T21:04:23.564Z,71.84
2023-01-19T21:06:52.433Z,71.74
2023-01-19T21:09:21.802Z,71.58
2023-01-19T21:11:49.894Z,71.27
2023-01-19T21:14:18.175Z,71.05
2023-01-19T21:16:46.248Z,70.95
2023-01-19T21:19:14.458Z,70.94
2023-01-19T21:21:42.903Z,70.67
2023-01-19T21:24:11.924Z,70.51
2023-01-19T21:26:41.860Z,70.18
2023-01-19T21:29:13.403Z,70.46
2023-01-19T21:31:42.334Z,70.74
2023-01-19T21:34:10.374Z,71.04
2023-01-19T21:36:38.602Z,71.84
2023-01-19T21:39:08.290Z,72.15
2023-01-19T21:41:38.217Z,72.61
2023-01-19T21:44:06.358Z,73.00
2023-01-19T21:46:34.608Z,73.41
2023-01-19T21:49:05.811Z,73.46
2023-01-19T21:51:35.837Z,73.70
2023-01-19T21:54:05.773Z,73.76
2023-01-19T21:56:35.897Z,73.47
2023-01-19T21:59:04.819Z,73.10
2023-01-19T22:01:34.467Z,72.39
2023-01-19T22:04:02.666Z,72.05
2023-01-19T22:06:30.905Z,71.92
2023-01-19T22:09:00.705Z,71.54
2023-01-19T22:11:29.178Z,71.44
2023-01-19T22:13:59.723Z,71.52
2023-01-19T22:16:29.949Z,71.47
2023-01-19T22:19:02.015Z,71.71
2023-01-19T22:21:33.211Z,71.88
2023-01-19T22:24:03.043Z,71.97
2023-01-19T22:26:34.302Z,72.19
2023-01-19T22:29:04.056Z,72.48
2023-01-19T22:31:32.363Z,72.57
2023-01-19T22:34:00.591Z,72.71
2023-01-19T22:36:35.788Z,72.79
2023-01-19T22:39:09.365Z,73.04
2023-01-19T22:41:47.060Z,73.35
2023-01-19T22:44:17.943Z,73.46
2023-01-19T22:46:46.082Z,73.43
2023-01-19T22:49:16.624Z,73.45
2023-01-19T22:51:45.523Z,74.16
2023-01-19T22:54:14.237Z,74.72
2023-01-19T22:56:42.943Z,75.09
2023-01-19T22:59:11.198Z,75.12
2023-01-19T23:01:42.281Z,75.46
2023-01-19T23:04:15.700Z,75.45
2023-01-19T23:06:46.890Z,75.34
2023-01-19T23:09:15.062Z,76.08
2023-01-19T23:11:45.590Z,76.61
2023-01-19T23:14:15.958Z,76.73
2023-01-19T23:16:44.741Z,76.64
2023-01-19T23:19:13.795Z,76.89
2023-01-19T23:21:41.786Z,78.01
2023-01-19T23:24:10.241Z,78.53
2023-01-19T23:26:38.926Z,78.20
2023-01-19T23:29:09.928Z,77.82
2023-01-19T23:31:39.355Z,77.68
2023-01-19T23:34:09.681Z,77.83
2023-01-19T23:36:39.505Z,78.30
2023-01-19T23:39:13.340Z,78.26
2023-01-19T23:41:41.582Z,78.15
2023-01-19T23:44:09.874Z,78.24
2023-01-19T23:46:38.195Z,78.46
2023-01-19T23:49:06.554Z,78.30
2023-01-19T23:51:34.948Z,78.65
2023-01-19T23:54:03.338Z,78.63
2023-01-19T23:56:36.359Z,78.83
2023-01-19T23:59:10.544Z,79.21
