createdAt,value
2023-01-30T00:00:04.010Z,7.10
2023-01-30T00:02:31.049Z,7.93
2023-01-30T00:04:58.092Z,10.75
2023-01-30T00:07:25.047Z,9.52
2023-01-30T00:09:52.103Z,10.15
2023-01-30T00:12:19.081Z,9.35
2023-01-30T00:14:46.125Z,6.50
2023-01-30T00:17:13.086Z,9.73
2023-01-30T00:19:40.009Z,6.78
2023-01-30T00:22:06.978Z,7.50
2023-01-30T00:24:34.082Z,5.97
2023-01-30T00:27:01.079Z,10.77
2023-01-30T00:29:28.027Z,7.10
2023-01-30T00:31:55.070Z,7.88
2023-01-30T00:34:22.019Z,6.22
2023-01-30T00:36:56.033Z,5.15
2023-01-30T00:39:33.309Z,5.28
2023-01-30T00:42:18.936Z,9.93
2023-01-30T00:45:04.679Z,6.60
2023-01-30T00:47:31.912Z,6.63
2023-01-30T00:49:58.815Z,5.88
2023-01-30T00:52:25.808Z,5.68
2023-01-30T00:54:52.723Z,7.97
2023-01-30T00:57:19.639Z,6.07
2023-01-30T00:59:47.014Z,8.63
2023-01-30T01:02:14.857Z,6.90
2023-01-30T01:04:44.463Z,4.20
2023-01-30T01:07:12.949Z,8.75
2023-01-30T01:09:39.993Z,5.05
2023-01-30T01:12:07.351Z,6.22
2023-01-30T01:14:34.549Z,9.50
2023-01-30T01:17:01.893Z,5.70
2023-01-30T01:19:28.941Z,4.80
2023-01-30T01:21:55.886Z,6.82
2023-01-30T01:24:22.850Z,7.43
2023-01-30T01:26:49.841Z,9.77
2023-01-30T01:29:17.245Z,6.80
2023-01-30T01:31:45.031Z,8.32
2023-01-30T01:34:12.355Z,4.75
2023-01-30T01:36:55.017Z,2.42
2023-01-30T01:39:22.364Z,5.32
2023-01-30T01:41:49.278Z,6.38
2023-01-30T01:44:17.453Z,5.20
2023-01-30T01:46:58.668Z,9.65
2023-01-30T01:49:32.664Z,9.00
2023-01-30T01:52:08.401Z,11.60
2023-01-30T01:54:49.907Z,6.13
2023-01-30T01:57:38.121Z,5.78
2023-01-30T02:00:11.674Z,7.50
2023-01-30T02:02:44.943Z,10.73
2023-01-30T02:05:15.118Z,8.35
2023-01-30T02:07:53.090Z,8.00
2023-01-30T02:10:23.707Z,9.43
2023-01-30T02:12:52.498Z,9.52
2023-01-30T02:15:20.516Z,8.15
2023-01-30T02:17:47.663Z,6.68
2023-01-30T02:20:24.083Z,7.63
2023-01-30T02:22:50.958Z,9.60
2023-01-30T02:25:36.388Z,8.50
2023-01-30T02:28:41.159Z,7.22
2023-01-30T02:31:18.047Z,3.63
2023-01-30T02:34:09.525Z,3.17
2023-01-30T02:36:58.815Z,5.03
2023-01-30T02:40:01.473Z,3.65
2023-01-30T02:42:46.976Z,4.22
2023-01-30T02:45:40.038Z,3.00
2023-01-30T02:48:09.684Z,3.80
2023-01-30T02:50:51.229Z,3.17
2023-01-30T02:53:18.484Z,4.18
2023-01-30T02:55:45.423Z,6.82
2023-01-30T02:58:13.637Z,8.25
2023-01-30T03:01:04.924Z,6.90
2023-01-30T03:04:11.259Z,13.30
2023-01-30T03:06:44.227Z,10.23
2023-01-30T03:09:22.003Z,10.20
2023-01-30T03:11:57.229Z,9.27
2023-01-30T03:14:33.122Z,6.53
2023-01-30T03:17:01.287Z,8.93
2023-01-30T03:19:30.131Z,12.88
2023-01-30T03:21:57.091Z,8.38
2023-01-30T03:24:24.676Z,7.20
2023-01-30T03:27:17.997Z,8.63
2023-01-30T03:29:44.951Z,9.60
2023-01-30T03:32:11.871Z,7.85
2023-01-30T03:34:38.823Z,5.78
2023-01-30T03:37:06.313Z,8.05
2023-01-30T03:39:33.400Z,9.57
2023-01-30T03:42:00.354Z,9.63
2023-01-30T03:44:27.381Z,10.05
2023-01-30T03:46:54.272Z,3.33
2023-01-30T03:49:21.609Z,7.07
2023-01-30T03:51:48.756Z,9.13
2023-01-30T03:54:15.739Z,7.50
2023-01-30T03:56:42.744Z,6.50
2023-01-30T03:59:10.004Z,10.55
2023-01-30T04:01:36.972Z,7.55
2023-01-30T04:04:03.986Z,9.60
2023-01-30T04:06:30.943Z,12.73
2023-01-30T04:08:57.959Z,7.03
2023-01-30T04:11:24.921Z,10.00
2023-01-30T04:13:51.897Z,8.45
2023-01-30T04:16:24.938Z,8.13
2023-01-30T04:18:52.156Z,12.00
2023-01-30T04:21:19.597Z,10.30
2023-01-30T04:23:46.561Z,10.70
2023-01-30T04:26:14.075Z,10.05
2023-01-30T04:28:41.307Z,15.20
2023-01-30T04:31:08.760Z,13.95
2023-01-30T04:33:35.975Z,12.02
2023-01-30T04:36:04.882Z,12.32
2023-01-30T04:38:32.874Z,13.50
2023-01-30T04:41:00.496Z,12.48
2023-01-30T04:43:29.326Z,16.60
2023-01-30T04:45:57.016Z,9.82
2023-01-30T04:48:25.311Z,11.70
2023-01-30T04:50:55.051Z,13.98
2023-01-30T04:53:22.777Z,9.65
2023-01-30T04:55:50.128Z,15.25
2023-01-30T04:58:19.369Z,12.23
2023-01-30T05:00:47.162Z,13.63
2023-01-30T05:03:14.914Z,12.23
2023-01-30T05:05:42.269Z,13.48
2023-01-30T05:08:09.656Z,8.60
2023-01-30T05:10:36.602Z,10.57
2023-01-30T05:13:05.345Z,7.65
2023-01-30T05:15:33.299Z,13.45
2023-01-30T05:18:00.579Z,14.65
2023-01-30T05:20:27.568Z,10.60
2023-01-30T05:22:54.588Z,12.82
2023-01-30T05:25:21.612Z,12.15
2023-01-30T05:27:48.610Z,13.57
2023-01-30T05:30:15.695Z,13.05
2023-01-30T05:32:42.688Z,10.18
2023-01-30T05:35:09.887Z,9.48
2023-01-30T05:37:37.974Z,14.35
2023-01-30T05:40:06.051Z,9.43
2023-01-30T05:42:33.277Z,12.98
2023-01-30T05:45:00.294Z,10.50
2023-01-30T05:47:27.396Z,10.20
2023-01-30T05:49:54.293Z,14.70
2023-01-30T05:52:21.470Z,12.93
2023-01-30T05:54:48.449Z,13.75
2023-01-30T05:57:15.372Z,18.33
2023-01-30T05:59:42.372Z,12.50
2023-01-30T06:02:11.143Z,13.02
2023-01-30T06:04:38.856Z,11.82
2023-01-30T06:07:05.839Z,14.32
2023-01-30T06:09:32.814Z,13.80
2023-01-30T06:11:59.794Z,14.50
2023-01-30T06:14:26.723Z,11.27
2023-01-30T06:16:53.695Z,11.05
2023-01-30T06:19:20.691Z,11.30
2023-01-30T06:21:47.626Z,12.95
2023-01-30T06:24:14.649Z,13.52
2023-01-30T06:26:41.590Z,16.00
2023-01-30T06:29:08.555Z,10.20
2023-01-30T06:31:35.981Z,16.30
2023-01-30T06:34:03.077Z,12.38
2023-01-30T06:36:30.173Z,10.98
2023-01-30T06:38:57.115Z,8.32
2023-01-30T06:41:24.078Z,12.48
2023-01-30T06:43:51.101Z,13.98
2023-01-30T06:46:18.064Z,13.32
2023-01-30T06:48:45.078Z,16.88
2023-01-30T06:51:11.986Z,16.83
2023-01-30T06:53:38.953Z,12.43
2023-01-30T06:56:06.154Z,12.98
2023-01-30T06:58:33.158Z,10.98
2023-01-30T07:01:00.194Z,14.52
2023-01-30T07:03:27.099Z,10.98
2023-01-30T07:05:54.270Z,11.32
2023-01-30T07:08:23.256Z,18.30
2023-01-30T07:10:51.397Z,10.88
2023-01-30T07:13:18.433Z,11.80
2023-01-30T07:15:46.517Z,12.02
2023-01-30T07:18:14.074Z,14.43
2023-01-30T07:20:42.434Z,16.67
2023-01-30T07:23:09.498Z,13.05
2023-01-30T07:25:36.627Z,9.00
2023-01-30T07:28:03.940Z,11.88
2023-01-30T07:30:33.256Z,10.32
2023-01-30T07:33:00.767Z,11.85
2023-01-30T07:35:30.183Z,10.65
2023-01-30T07:37:57.987Z,6.38
2023-01-30T07:40:25.656Z,13.25
2023-01-30T07:43:04.850Z,5.72
2023-01-30T07:45:48.711Z,10.00
2023-01-30T07:48:18.544Z,7.78
2023-01-30T07:50:50.594Z,10.93
2023-01-30T07:53:21.155Z,14.13
2023-01-30T07:55:51.440Z,7.82
2023-01-30T07:58:18.647Z,8.90
2023-01-30T08:00:46.118Z,10.32
2023-01-30T08:03:17.344Z,11.13
2023-01-30T08:05:48.716Z,8.77
2023-01-30T08:08:16.245Z,11.65
2023-01-30T08:10:49.242Z,11.38
2023-01-30T08:13:25.501Z,11.57
2023-01-30T08:15:53.787Z,16.38
2023-01-30T08:18:20.966Z,8.18
2023-01-30T08:20:48.205Z,12.85
2023-01-30T08:23:15.621Z,6.20
2023-01-30T08:25:43.004Z,11.25
2023-01-30T08:28:10.209Z,11.05
2023-01-30T08:30:37.420Z,12.50
2023-01-30T08:33:04.527Z,15.43
2023-01-30T08:35:31.607Z,12.75
2023-01-30T08:37:58.945Z,8.85
2023-01-30T08:40:26.171Z,10.95
2023-01-30T08:42:53.299Z,10.95
2023-01-30T08:45:20.445Z,10.32
2023-01-30T08:47:47.409Z,10.27
2023-01-30T08:50:14.434Z,15.77
2023-01-30T08:52:41.402Z,9.50
2023-01-30T08:55:09.498Z,8.82
2023-01-30T08:57:36.631Z,10.18
2023-01-30T09:00:04.694Z,13.38
2023-01-30T09:02:31.679Z,9.13
2023-01-30T09:04:58.884Z,10.13
2023-01-30T09:07:27.788Z,10.63
2023-01-30T09:09:55.333Z,8.02
2023-01-30T09:12:22.437Z,10.75
2023-01-30T09:14:49.371Z,13.40
2023-01-30T09:17:16.335Z,9.38
2023-01-30T09:19:43.275Z,12.38
2023-01-30T09:22:10.312Z,8.30
2023-01-30T09:24:37.387Z,8.50
2023-01-30T09:27:04.735Z,6.05
2023-01-30T09:29:31.885Z,12.93
2023-01-30T09:31:59.224Z,5.65
2023-01-30T09:34:28.787Z,9.85
2023-01-30T09:37:05.010Z,9.05
2023-01-30T09:39:32.331Z,8.82
2023-01-30T09:42:07.738Z,4.10
2023-01-30T09:44:53.137Z,8.10
2023-01-30T09:47:57.219Z,10.80
2023-01-30T09:50:40.411Z,6.55
2023-01-30T09:53:25.916Z,9.13
2023-01-30T09:55:53.291Z,9.20
2023-01-30T09:58:22.887Z,5.47
2023-01-30T10:00:55.018Z,6.15
2023-01-30T10:03:29.403Z,5.03
2023-01-30T10:06:01.587Z,7.75
2023-01-30T10:08:31.491Z,4.82
2023-01-30T10:11:12.063Z,3.65
2023-01-30T10:13:41.824Z,6.00
2023-01-30T10:16:25.218Z,6.35
2023-01-30T10:19:04.735Z,8.27
2023-01-30T10:21:37.252Z,7.57
2023-01-30T10:24:13.331Z,3.58
2023-01-30T10:26:42.744Z,8.68
2023-01-30T10:29:15.247Z,7.72
2023-01-30T10:31:58.864Z,8.73
2023-01-30T10:34:34.718Z,7.05
2023-01-30T10:37:36.504Z,8.65
2023-01-30T10:40:38.866Z,9.35
2023-01-30T10:43:17.693Z,10.02
2023-01-30T10:45:59.687Z,6.75
2023-01-30T10:48:43.194Z,5.93
2023-01-30T10:51:18.281Z,4.80
2023-01-30T10:54:03.387Z,8.82
2023-01-30T10:56:41.139Z,8.27
2023-01-30T10:59:26.946Z,4.00
2023-01-30T11:02:24.340Z,9.85
2023-01-30T11:05:10.597Z,7.43
2023-01-30T11:07:37.786Z,7.55
2023-01-30T11:10:16.955Z,6.05
2023-01-30T11:12:44.127Z,9.25
2023-01-30T11:15:12.064Z,8.77
2023-01-30T11:17:45.684Z,7.93
2023-01-30T11:20:19.780Z,5.75
2023-01-30T11:23:09.367Z,5.70
2023-01-30T11:25:52.839Z,6.80
2023-01-30T11:28:27.308Z,7.28
2023-01-30T11:30:58.905Z,9.23
2023-01-30T11:33:44.342Z,7.70
2023-01-30T11:36:29.705Z,8.48
2023-01-30T11:39:23.507Z,4.03
2023-01-30T11:42:02.223Z,5.45
2023-01-30T11:44:33.324Z,5.75
2023-01-30T11:47:29.798Z,6.10
2023-01-30T11:50:19.904Z,6.57
2023-01-30T11:52:50.191Z,4.78
2023-01-30T11:55:19.880Z,6.38
2023-01-30T11:57:58.832Z,7.07
2023-01-30T12:00:38.470Z,5.03
2023-01-30T12:03:10.829Z,5.43
2023-01-30T12:05:42.943Z,4.57
2023-01-30T12:08:24.708Z,5.40
2023-01-30T12:11:01.718Z,7.55
2023-01-30T12:13:39.393Z,6.78
2023-01-30T12:16:34.529Z,5.63
2023-01-30T12:19:08.060Z,6.97
2023-01-30T12:21:39.339Z,6.55
2023-01-30T12:24:22.891Z,7.30
2023-01-30T12:27:06.241Z,8.25
2023-01-30T12:29:59.410Z,9.57
2023-01-30T12:32:30.430Z,5.93
2023-01-30T12:34:57.464Z,8.13
2023-01-30T12:37:33.744Z,9.93
2023-01-30T12:40:22.378Z,7.97
2023-01-30T12:42:52.189Z,4.43
2023-01-30T12:45:29.705Z,7.65
2023-01-30T12:48:30.580Z,11.90
2023-01-30T12:51:23.770Z,10.85
2023-01-30T12:54:20.342Z,5.82
2023-01-30T12:56:51.011Z,8.70
2023-01-30T12:59:20.806Z,7.78
2023-01-30T13:02:08.340Z,7.35
2023-01-30T13:05:04.105Z,5.63
2023-01-30T13:07:44.704Z,7.72
2023-01-30T13:10:21.180Z,5.82
2023-01-30T13:13:09.993Z,6.95
2023-01-30T13:15:58.493Z,7.80
2023-01-30T13:18:31.373Z,4.95
2023-01-30T13:21:25.711Z,6.28
2023-01-30T13:24:07.450Z,6.45
2023-01-30T13:26:37.346Z,7.45
2023-01-30T13:29:31.221Z,7.35
2023-01-30T13:32:02.656Z,5.65
2023-01-30T13:34:44.490Z,6.32
2023-01-30T13:37:14.091Z,5.75
2023-01-30T13:39:47.809Z,3.60
2023-01-30T13:42:40.984Z,4.15
2023-01-30T13:45:16.705Z,3.90
2023-01-30T13:48:03.798Z,8.18
2023-01-30T13:50:58.195Z,6.72
2023-01-30T13:53:54.231Z,6.40
2023-01-30T13:56:47.930Z,4.43
2023-01-30T13:59:36.248Z,6.70
2023-01-30T14:02:10.342Z,7.15
2023-01-30T14:04:40.362Z,6.28
2023-01-30T14:07:13.088Z,4.82
2023-01-30T14:09:51.025Z,4.75
2023-01-30T14:12:24.751Z,3.70
2023-01-30T14:15:19.866Z,5.80
2023-01-30T14:18:05.410Z,7.13
2023-01-30T14:21:03.253Z,6.35
2023-01-30T14:23:34.003Z,7.90
2023-01-30T14:26:01.688Z,5.15
2023-01-30T14:28:31.559Z,5.53
2023-01-30T14:31:03.307Z,9.60
2023-01-30T14:33:48.970Z,6.97
2023-01-30T14:36:15.882Z,6.15
2023-01-30T14:38:45.422Z,3.22
2023-01-30T14:41:16.571Z,8.68
2023-01-30T14:43:43.648Z,8.40
2023-01-30T14:46:19.671Z,7.68
2023-01-30T14:49:01.079Z,7.40
2023-01-30T14:51:45.969Z,6.20
2023-01-30T14:54:13.729Z,8.50
2023-01-30T14:57:06.130Z,7.47
2023-01-30T14:59:33.229Z,5.65
2023-01-30T15:02:14.132Z,5.22
2023-01-30T15:05:01.877Z,7.45
2023-01-30T15:07:47.958Z,3.97
2023-01-30T15:10:53.482Z,3.22
2023-01-30T15:13:40.087Z,3.95
2023-01-30T15:16:25.897Z,3.88
2023-01-30T15:19:29.948Z,8.60
2023-01-30T15:22:15.579Z,4.78
2023-01-30T15:24:53.191Z,3.22
2023-01-30T15:27:34.397Z,5.93
2023-01-30T15:30:21.871Z,3.47
2023-01-30T15:32:49.162Z,8.18
2023-01-30T15:35:19.111Z,10.98
2023-01-30T15:37:46.129Z,3.88
2023-01-30T15:40:16.059Z,5.53
2023-01-30T15:43:25.242Z,5.13
2023-01-30T15:46:08.499Z,6.10
2023-01-30T15:49:00.544Z,5.13
2023-01-30T15:51:29.593Z,6.93
2023-01-30T15:53:58.811Z,3.15
2023-01-30T15:56:29.904Z,3.85
2023-01-30T15:58:59.811Z,6.45
2023-01-30T16:01:27.277Z,6.10
2023-01-30T16:03:55.065Z,8.05
2023-01-30T16:06:30.939Z,6.00
2023-01-30T16:09:02.279Z,5.55
2023-01-30T16:11:42.379Z,4.28
2023-01-30T16:14:17.534Z,4.90
2023-01-30T16:17:06.521Z,3.53
2023-01-30T16:19:37.501Z,4.75
2023-01-30T16:22:18.078Z,5.13
2023-01-30T16:24:52.397Z,5.53
2023-01-30T16:27:40.992Z,4.40
2023-01-30T16:30:09.353Z,6.63
2023-01-30T16:32:36.951Z,7.50
2023-01-30T16:35:27.480Z,2.92
2023-01-30T16:37:57.362Z,4.88
2023-01-30T16:40:34.176Z,5.20
2023-01-30T16:43:21.719Z,7.25
2023-01-30T16:46:33.385Z,7.97
2023-01-30T16:49:04.981Z,5.75
2023-01-30T16:51:32.202Z,7.43
2023-01-30T16:54:03.421Z,5.43
2023-01-30T16:56:34.450Z,3.83
2023-01-30T16:59:02.335Z,6.13
2023-01-30T17:01:41.576Z,5.45
2023-01-30T17:04:22.132Z,6.70
2023-01-30T17:06:53.438Z,2.20
2023-01-30T17:09:43.060Z,8.00
2023-01-30T17:12:30.104Z,5.40
2023-01-30T17:15:12.174Z,4.95
2023-01-30T17:17:40.486Z,6.25
2023-01-30T17:20:09.095Z,6.47
2023-01-30T17:22:39.837Z,7.07
2023-01-30T17:25:18.588Z,8.05
2023-01-30T17:27:45.502Z,5.00
2023-01-30T17:30:17.213Z,5.47
2023-01-30T17:32:44.345Z,5.53
2023-01-30T17:35:14.259Z,6.30
2023-01-30T17:37:42.530Z,5.55
2023-01-30T17:40:19.229Z,2.97
2023-01-30T17:42:49.248Z,4.18
2023-01-30T17:45:16.321Z,5.35
2023-01-30T17:47:43.235Z,6.68
2023-01-30T17:50:14.189Z,3.60
2023-01-30T17:52:41.952Z,3.58
2023-01-30T17:55:13.157Z,5.57
2023-01-30T17:57:43.921Z,3.97
2023-01-30T18:00:16.926Z,7.90
2023-01-30T18:02:44.611Z,4.07
2023-01-30T18:05:11.721Z,7.13
2023-01-30T18:07:40.133Z,6.03
2023-01-30T18:10:12.226Z,5.53
2023-01-30T18:12:39.146Z,6.35
2023-01-30T18:15:06.671Z,5.45
2023-01-30T18:17:46.806Z,4.20
2023-01-30T18:20:16.771Z,4.10
2023-01-30T18:22:44.054Z,3.83
2023-01-30T18:25:13.534Z,2.15
2023-01-30T18:27:43.947Z,5.28
2023-01-30T18:30:17.419Z,5.30
2023-01-30T18:32:52.516Z,6.60
2023-01-30T18:35:21.499Z,6.30
2023-01-30T18:37:48.524Z,6.22
2023-01-30T18:40:15.603Z,3.75
2023-01-30T18:42:42.605Z,6.07
2023-01-30T18:45:09.937Z,4.75
2023-01-30T18:47:36.864Z,5.90
2023-01-30T18:50:04.552Z,7.63
2023-01-30T18:52:31.616Z,5.25
2023-01-30T18:54:58.643Z,4.05
2023-01-30T18:57:25.819Z,6.78
2023-01-30T18:59:53.001Z,7.60
2023-01-30T19:02:20.227Z,3.85
2023-01-30T19:04:47.417Z,4.53
2023-01-30T19:07:14.582Z,6.15
2023-01-30T19:09:41.797Z,2.05
2023-01-30T19:12:28.301Z,2.65
2023-01-30T19:14:55.326Z,7.50
2023-01-30T19:17:22.354Z,5.20
2023-01-30T19:19:49.750Z,6.10
2023-01-30T19:22:17.976Z,5.95
2023-01-30T19:24:45.204Z,4.57
2023-01-30T19:27:13.986Z,3.13
2023-01-30T19:29:44.318Z,5.55
2023-01-30T19:32:11.320Z,2.50
2023-01-30T19:34:38.620Z,4.60
2023-01-30T19:37:06.026Z,6.88
2023-01-30T19:39:32.939Z,5.28
2023-01-30T19:41:59.954Z,4.13
2023-01-30T19:44:26.929Z,4.25
2023-01-30T19:46:53.968Z,7.80
2023-01-30T19:49:20.957Z,4.22
2023-01-30T19:51:47.926Z,5.68
2023-01-30T19:54:14.904Z,4.13
2023-01-30T19:56:42.619Z,2.53
2023-01-30T19:59:13.131Z,4.13
2023-01-30T20:01:40.710Z,3.58
2023-01-30T20:04:07.888Z,5.95
2023-01-30T20:06:36.206Z,4.80
2023-01-30T20:09:11.021Z,6.30
2023-01-30T20:11:40.344Z,5.97
2023-01-30T20:14:07.709Z,4.80
2023-01-30T20:16:36.111Z,3.28
2023-01-30T20:19:07.503Z,6.75
2023-01-30T20:21:35.031Z,2.50
2023-01-30T20:24:02.185Z,6.28
2023-01-30T20:26:37.476Z,3.75
2023-01-30T20:29:05.596Z,4.57
2023-01-30T20:31:34.712Z,6.70
2023-01-30T20:34:03.171Z,4.40
2023-01-30T20:36:30.180Z,4.25
2023-01-30T20:39:04.427Z,5.40
2023-01-30T20:41:33.514Z,4.03
2023-01-30T20:44:00.771Z,3.42
2023-01-30T20:46:30.687Z,5.05
2023-01-30T20:49:01.261Z,4.78
2023-01-30T20:51:32.053Z,7.22
2023-01-30T20:54:01.944Z,6.45
2023-01-30T20:56:43.127Z,7.18
2023-01-30T20:59:12.158Z,5.40
2023-01-30T21:01:41.456Z,8.68
2023-01-30T21:04:11.476Z,4.28
2023-01-30T21:06:43.504Z,3.00
2023-01-30T21:09:17.189Z,5.38
2023-01-30T21:11:44.899Z,3.75
2023-01-30T21:14:12.189Z,3.58
2023-01-30T21:16:39.893Z,3.97
2023-01-30T21:19:09.819Z,5.05
2023-01-30T21:21:42.761Z,6.50
2023-01-30T21:24:13.445Z,4.75
2023-01-30T21:26:44.685Z,6.82
2023-01-30T21:29:13.652Z,6.25
2023-01-30T21:31:41.700Z,6.38
2023-01-30T21:34:10.063Z,4.07
2023-01-30T21:36:37.193Z,4.28
2023-01-30T21:39:23.131Z,7.18
2023-01-30T21:42:08.525Z,8.13
2023-01-30T21:44:40.941Z,4.47
2023-01-30T21:47:08.015Z,2.72
2023-01-30T21:49:36.801Z,2.80
2023-01-30T21:52:04.215Z,2.63
2023-01-30T21:54:31.167Z,2.63
2023-01-30T21:56:58.190Z,3.95
2023-01-30T21:59:25.123Z,4.00
2023-01-30T22:01:52.128Z,3.67
2023-01-30T22:04:19.653Z,2.95
2023-01-30T22:06:46.576Z,1.75
2023-01-30T22:09:15.396Z,1.25
2023-01-30T22:11:42.540Z,3.10
2023-01-30T22:14:14.220Z,2.80
2023-01-30T22:16:41.717Z,1.00
2023-01-30T22:19:09.006Z,1.98
2023-01-30T22:21:39.905Z,1.67
2023-01-30T22:24:08.679Z,1.42
2023-01-30T22:26:36.678Z,1.85
2023-01-30T22:29:05.484Z,4.53
2023-01-30T22:31:34.880Z,2.58
2023-01-30T22:34:03.643Z,1.88
2023-01-30T22:36:32.535Z,1.73
2023-01-30T22:38:59.552Z,2.63
2023-01-30T22:41:28.465Z,1.85
2023-01-30T22:43:59.947Z,1.48
2023-01-30T22:46:33.043Z,0.70
2023-01-30T22:49:01.257Z,1.45
2023-01-30T22:51:30.968Z,0.50
2023-01-30T22:54:00.500Z,1.35
2023-01-30T22:56:39.832Z,0.85
2023-01-30T22:59:07.532Z,0.40
2023-01-30T23:01:39.402Z,1.38
2023-01-30T23:04:12.703Z,2.28
2023-01-30T23:06:40.583Z,1.15
2023-01-30T23:09:09.825Z,0.30
2023-01-30T23:11:40.395Z,0.75
2023-01-30T23:14:10.893Z,0.45
2023-01-30T23:16:40.356Z,0.55
2023-01-30T23:19:08.684Z,0.20
2023-01-30T23:26:52.245Z,0.35
2023-01-30T23:29:20.328Z,0.40
2023-01-30T23:31:48.330Z,0.30
2023-01-30T23:34:18.548Z,0.50
2023-01-30T23:39:21.103Z,0.30
2023-01-30T23:41:47.997Z,0.65
2023-01-30T23:44:14.889Z,1.08
2023-01-30T23:46:42.639Z,1.42
2023-01-30T23:49:14.754Z,0.88
2023-01-30T23:51:44.334Z,1.77
2023-01-30T23:54:12.812Z,1.65
2023-01-30T23:57:05.644Z,0.57
2023-01-30T23:59:32.681Z,0.40
