createdAt,value
2019-02-16T00:00:36.028Z,9.97
2019-02-16T00:03:05.171Z,9.77
2019-02-16T00:05:34.194Z,9.87
2019-02-16T00:08:03.192Z,10.53
2019-02-16T00:10:32.179Z,9.53
2019-02-16T00:13:01.169Z,9.77
2019-02-16T00:15:30.166Z,9.83
2019-02-16T00:17:59.132Z,9.27
2019-02-16T00:20:28.167Z,9.60
2019-02-16T00:22:57.130Z,9.83
2019-02-16T00:25:26.190Z,10.07
2019-02-16T00:27:55.203Z,9.10
2019-02-16T00:30:24.343Z,8.50
2019-02-16T00:32:53.391Z,8.17
2019-02-16T00:35:22.379Z,8.73
2019-02-16T00:37:51.339Z,9.17
2019-02-16T00:40:20.302Z,8.33
2019-02-16T00:42:49.388Z,8.87
2019-02-16T00:45:18.371Z,8.77
2019-02-16T00:47:47.331Z,8.13
2019-02-16T00:50:16.313Z,8.90
2019-02-16T00:52:45.345Z,8.20
2019-02-16T00:55:14.336Z,8.20
2019-02-16T00:57:43.297Z,8.07
2019-02-16T01:00:13.020Z,8.53
2019-02-16T01:02:42.044Z,8.23
2019-02-16T01:05:11.050Z,8.10
2019-02-16T01:07:40.010Z,7.70
2019-02-16T01:10:09.578Z,8.30
2019-02-16T01:12:38.723Z,8.00
2019-02-16T01:15:09.072Z,7.37
2019-02-16T01:17:38.034Z,8.10
2019-02-16T01:20:09.148Z,7.90
2019-02-16T01:22:38.126Z,7.90
2019-02-16T01:25:07.292Z,7.83
2019-02-16T01:27:36.394Z,7.03
2019-02-16T01:30:08.115Z,7.37
2019-02-16T01:32:37.225Z,7.83
2019-02-16T01:35:07.266Z,7.93
2019-02-16T01:37:36.235Z,7.33
2019-02-16T01:40:07.775Z,7.77
2019-02-16T01:42:36.827Z,7.10
2019-02-16T01:45:07.629Z,7.10
2019-02-16T01:47:36.686Z,7.30
2019-02-16T01:50:07.301Z,7.60
2019-02-16T01:52:36.266Z,7.40
2019-02-16T01:55:07.594Z,7.37
2019-02-16T01:57:36.565Z,7.67
2019-02-16T02:00:07.860Z,7.43
2019-02-16T02:02:36.874Z,7.37
2019-02-16T02:05:06.689Z,7.70
2019-02-16T02:07:35.666Z,6.93
2019-02-16T02:10:05.971Z,7.43
2019-02-16T02:12:34.926Z,7.60
2019-02-16T02:15:05.159Z,6.90
2019-02-16T02:17:34.193Z,7.23
2019-02-16T02:20:05.602Z,7.27
2019-02-16T02:22:34.650Z,6.87
2019-02-16T02:25:04.006Z,6.80
2019-02-16T02:27:32.975Z,6.90
2019-02-16T02:30:01.968Z,7.00
2019-02-16T02:32:30.923Z,7.07
2019-02-16T02:34:59.978Z,7.10
2019-02-16T02:37:28.935Z,6.77
2019-02-16T02:39:57.958Z,7.13
2019-02-16T02:42:26.940Z,7.40
2019-02-16T02:44:55.911Z,6.47
2019-02-16T02:47:24.975Z,7.23
2019-02-16T02:49:53.944Z,6.67
2019-02-16T02:52:22.898Z,6.57
2019-02-16T02:54:51.886Z,7.13
2019-02-16T02:57:20.873Z,6.93
2019-02-16T02:59:49.904Z,7.33
2019-02-16T03:02:18.861Z,6.97
2019-02-16T03:04:47.908Z,7.03
2019-02-16T03:07:16.925Z,7.03
2019-02-16T03:09:46.163Z,7.10
2019-02-16T03:12:15.137Z,7.83
2019-02-16T03:14:44.218Z,6.60
2019-02-16T03:17:13.224Z,7.60
2019-02-16T03:19:42.247Z,7.23
2019-02-16T03:22:11.218Z,7.33
2019-02-16T03:24:40.457Z,7.80
2019-02-16T03:27:15.495Z,7.47
2019-02-16T03:29:56.364Z,7.40
2019-02-16T03:32:40.346Z,7.37
2019-02-16T03:35:18.094Z,7.90
2019-02-16T03:38:08.387Z,7.43
2019-02-16T03:40:37.355Z,7.23
2019-02-16T03:43:06.336Z,6.47
2019-02-16T03:45:35.354Z,7.10
2019-02-16T03:48:04.539Z,7.33
2019-02-16T03:50:33.647Z,7.17
2019-02-16T03:53:02.700Z,7.00
2019-02-16T03:55:31.670Z,7.03
2019-02-16T03:58:00.650Z,6.80
2019-02-16T04:00:29.698Z,6.90
2019-02-16T04:02:58.682Z,7.57
2019-02-16T04:05:27.751Z,7.77
2019-02-16T04:07:56.727Z,7.00
2019-02-16T04:10:25.687Z,6.83
2019-02-16T04:12:54.671Z,7.50
2019-02-16T04:15:23.635Z,6.93
2019-02-16T04:17:52.622Z,7.27
2019-02-16T04:20:21.589Z,6.67
2019-02-16T04:22:50.661Z,7.73
2019-02-16T04:25:19.623Z,7.10
2019-02-16T04:27:48.608Z,7.30
2019-02-16T04:30:17.562Z,7.00
2019-02-16T04:32:46.543Z,7.20
2019-02-16T04:35:15.491Z,7.17
2019-02-16T04:37:44.507Z,6.93
2019-02-16T04:40:13.476Z,6.97
2019-02-16T04:42:42.458Z,7.20
2019-02-16T04:45:11.485Z,6.90
2019-02-16T04:47:40.442Z,6.30
2019-02-16T04:50:09.398Z,6.73
2019-02-16T04:52:38.399Z,7.60
2019-02-16T04:55:08.027Z,6.70
2019-02-16T04:57:36.999Z,6.50
2019-02-16T05:00:07.855Z,6.87
2019-02-16T05:02:36.907Z,6.80
2019-02-16T05:05:06.303Z,7.53
2019-02-16T05:07:35.275Z,7.60
2019-02-16T05:10:06.276Z,7.80
2019-02-16T05:12:35.335Z,8.63
2019-02-16T05:15:06.031Z,6.73
2019-02-16T05:17:35.000Z,7.27
2019-02-16T05:20:05.391Z,6.97
2019-02-16T05:22:43.881Z,7.53
2019-02-16T05:25:05.866Z,7.10
2019-02-16T05:27:34.848Z,7.50
2019-02-16T05:30:05.222Z,7.50
2019-02-16T05:32:34.193Z,6.67
2019-02-16T05:35:03.611Z,7.63
2019-02-16T05:37:32.582Z,7.60
2019-02-16T05:40:01.597Z,6.80
2019-02-16T05:42:30.592Z,6.73
2019-02-16T05:44:59.543Z,7.10
2019-02-16T05:47:28.607Z,7.57
2019-02-16T05:49:57.569Z,7.43
2019-02-16T05:52:26.582Z,8.23
2019-02-16T05:54:55.560Z,8.53
2019-02-16T05:57:24.576Z,7.50
2019-02-16T05:59:53.542Z,8.07
2019-02-16T06:02:22.559Z,8.10
2019-02-16T06:04:51.543Z,8.00
2019-02-16T06:07:20.552Z,8.37
2019-02-16T06:09:49.502Z,7.53
2019-02-16T06:12:18.486Z,7.53
2019-02-16T06:14:47.511Z,8.50
2019-02-16T06:17:16.515Z,7.97
2019-02-16T06:19:45.472Z,7.97
2019-02-16T06:22:14.505Z,7.87
2019-02-16T06:24:43.464Z,7.87
2019-02-16T06:27:12.447Z,7.80
2019-02-16T06:29:41.402Z,7.83
2019-02-16T06:32:10.378Z,7.90
2019-02-16T06:34:39.547Z,8.30
2019-02-16T06:37:22.085Z,8.30
2019-02-16T06:39:51.382Z,8.37
2019-02-16T06:42:20.634Z,9.27
2019-02-16T06:44:49.590Z,7.67
2019-02-16T06:47:18.653Z,8.37
2019-02-16T06:49:47.662Z,8.63
2019-02-16T06:52:16.743Z,7.90
2019-02-16T06:54:45.719Z,8.80
2019-02-16T06:57:28.518Z,9.67
2019-02-16T06:59:57.510Z,8.03
2019-02-16T07:02:28.032Z,8.30
2019-02-16T07:04:57.190Z,8.47
2019-02-16T07:07:26.165Z,8.50
2019-02-16T07:09:55.363Z,8.37
2019-02-16T07:12:24.396Z,8.20
2019-02-16T07:14:53.391Z,8.30
2019-02-16T07:17:23.991Z,8.70
2019-02-16T07:19:53.765Z,7.93
2019-02-16T07:22:22.740Z,8.23
2019-02-16T07:24:51.728Z,8.30
2019-02-16T07:27:20.686Z,8.80
2019-02-16T07:29:49.728Z,7.77
2019-02-16T07:32:18.701Z,9.17
2019-02-16T07:34:47.705Z,9.03
2019-02-16T07:37:16.686Z,8.03
2019-02-16T07:39:45.692Z,8.90
2019-02-16T07:42:14.644Z,9.53
2019-02-16T07:44:45.349Z,8.73
2019-02-16T07:47:15.962Z,9.53
2019-02-16T07:49:52.272Z,9.10
2019-02-16T07:52:22.867Z,8.93
2019-02-16T07:54:53.498Z,9.33
2019-02-16T07:57:24.100Z,9.27
2019-02-16T07:59:57.691Z,9.37
2019-02-16T08:02:28.400Z,9.53
2019-02-16T08:04:59.023Z,8.70
2019-02-16T08:07:35.378Z,9.20
2019-02-16T08:10:12.466Z,9.50
2019-02-16T08:12:43.055Z,9.80
2019-02-16T08:15:22.510Z,9.23
2019-02-16T08:17:53.104Z,10.07
2019-02-16T08:20:32.770Z,11.17
2019-02-16T08:23:03.391Z,11.20
2019-02-16T08:25:51.986Z,12.23
2019-02-16T08:28:25.444Z,12.67
2019-02-16T08:30:58.623Z,14.97
2019-02-16T08:33:45.564Z,14.50
2019-02-16T08:36:21.979Z,13.40
2019-02-16T08:39:01.726Z,15.10
2019-02-16T08:41:48.651Z,14.33
2019-02-16T08:44:19.270Z,14.53
2019-02-16T08:46:55.693Z,14.87
2019-02-16T08:49:31.948Z,15.50
2019-02-16T08:52:20.570Z,15.23
2019-02-16T08:54:51.186Z,15.60
2019-02-16T08:57:24.590Z,14.07
2019-02-16T08:59:55.203Z,14.63
2019-02-16T09:02:37.635Z,14.60
2019-02-16T09:05:08.421Z,17.30
2019-02-16T09:07:55.264Z,19.33
2019-02-16T09:10:25.915Z,17.47
2019-02-16T09:12:56.574Z,16.33
2019-02-16T09:15:27.298Z,16.87
2019-02-16T09:18:06.899Z,16.07
2019-02-16T09:20:55.520Z,16.63
2019-02-16T09:23:31.945Z,15.77
2019-02-16T09:26:08.261Z,16.80
2019-02-16T09:28:39.003Z,15.70
2019-02-16T09:31:12.884Z,15.60
2019-02-16T09:33:43.526Z,15.30
2019-02-16T09:36:14.264Z,15.00
2019-02-16T09:38:53.939Z,16.00
2019-02-16T09:41:27.033Z,16.03
2019-02-16T09:44:06.510Z,17.83
2019-02-16T09:46:43.080Z,17.40
2019-02-16T09:49:19.686Z,16.93
2019-02-16T09:52:08.354Z,15.83
2019-02-16T09:54:44.950Z,17.07
2019-02-16T09:57:33.732Z,17.17
2019-02-16T10:00:04.415Z,16.27
2019-02-16T10:02:35.052Z,16.60
2019-02-16T10:05:09.266Z,16.43
2019-02-16T10:07:46.020Z,16.50
2019-02-16T10:10:19.405Z,16.37
2019-02-16T10:12:50.016Z,17.63
2019-02-16T10:15:20.710Z,16.37
2019-02-16T10:17:57.127Z,16.80
2019-02-16T10:20:44.007Z,16.77
2019-02-16T10:23:20.502Z,15.53
2019-02-16T10:26:03.343Z,15.93
2019-02-16T10:28:33.983Z,15.33
2019-02-16T10:31:23.022Z,15.47
2019-02-16T10:34:02.808Z,15.47
2019-02-16T10:36:42.439Z,16.70
2019-02-16T10:39:13.047Z,18.23
2019-02-16T10:42:00.144Z,17.73
2019-02-16T10:44:39.687Z,17.77
2019-02-16T10:47:22.050Z,16.50
2019-02-16T10:49:58.280Z,15.70
2019-02-16T10:52:29.087Z,16.60
2019-02-16T10:54:59.699Z,16.63
2019-02-16T10:57:36.294Z,17.50
2019-02-16T11:00:09.077Z,16.60
2019-02-16T11:02:39.676Z,16.93
2019-02-16T11:05:19.404Z,16.33
2019-02-16T11:07:52.733Z,18.07
2019-02-16T11:10:26.276Z,17.67
2019-02-16T11:13:02.881Z,17.07
2019-02-16T11:15:33.595Z,17.30
2019-02-16T11:18:19.335Z,16.93
2019-02-16T11:20:58.869Z,18.10
2019-02-16T11:23:29.500Z,17.27
2019-02-16T11:26:09.147Z,17.17
2019-02-16T11:28:56.083Z,16.23
2019-02-16T11:31:32.684Z,17.40
2019-02-16T11:34:03.298Z,17.83
2019-02-16T11:36:42.907Z,16.77
2019-02-16T11:39:19.405Z,18.13
2019-02-16T11:41:52.868Z,18.43
2019-02-16T11:44:39.660Z,18.20
2019-02-16T11:47:25.362Z,16.90
2019-02-16T11:49:55.985Z,17.60
2019-02-16T11:52:44.719Z,18.10
2019-02-16T11:55:33.149Z,17.20
2019-02-16T11:58:03.780Z,17.77
2019-02-16T12:00:37.082Z,18.53
2019-02-16T12:03:10.729Z,17.87
2019-02-16T12:05:41.377Z,19.30
2019-02-16T12:08:12.043Z,19.30
2019-02-16T12:10:42.650Z,19.53
2019-02-16T12:13:25.264Z,17.97
2019-02-16T12:16:04.666Z,19.17
2019-02-16T12:18:51.584Z,18.70
2019-02-16T12:21:40.324Z,19.20
2019-02-16T12:24:27.644Z,18.97
2019-02-16T12:27:14.560Z,20.67
2019-02-16T12:29:47.905Z,21.03
2019-02-16T12:32:18.558Z,20.47
2019-02-16T12:35:05.102Z,21.57
2019-02-16T12:37:52.508Z,20.67
2019-02-16T12:40:25.841Z,18.10
2019-02-16T12:42:59.439Z,19.60
2019-02-16T12:45:50.615Z,20.07
2019-02-16T12:48:20.126Z,20.57
2019-02-16T12:50:50.729Z,21.30
2019-02-16T12:53:37.689Z,20.30
2019-02-16T12:56:23.317Z,21.30
2019-02-16T12:58:56.635Z,22.43
2019-02-16T13:01:45.582Z,22.53
2019-02-16T13:04:28.082Z,19.80
2019-02-16T13:06:58.730Z,19.60
2019-02-16T13:09:29.359Z,19.77
2019-02-16T13:12:08.932Z,20.70
2019-02-16T13:14:55.526Z,19.90
2019-02-16T13:17:26.166Z,21.87
2019-02-16T13:20:02.382Z,20.40
2019-02-16T13:22:38.966Z,19.43
2019-02-16T13:25:25.883Z,19.63
2019-02-16T13:27:56.565Z,20.30
2019-02-16T13:30:30.035Z,19.70
2019-02-16T13:33:09.856Z,19.17
2019-02-16T13:35:52.455Z,19.30
2019-02-16T13:38:23.086Z,19.77
2019-02-16T13:40:53.776Z,20.10
2019-02-16T13:43:40.951Z,18.83
2019-02-16T13:46:27.499Z,19.80
2019-02-16T13:48:58.126Z,18.03
2019-02-16T13:51:34.751Z,18.47
2019-02-16T13:54:05.454Z,19.27
2019-02-16T13:56:41.703Z,19.13
2019-02-16T13:59:15.270Z,19.47
2019-02-16T14:01:45.893Z,19.10
2019-02-16T14:04:19.296Z,19.47
2019-02-16T14:06:49.936Z,19.80
2019-02-16T14:09:20.652Z,19.27
2019-02-16T14:12:09.189Z,19.07
2019-02-16T14:14:42.383Z,20.87
2019-02-16T14:17:13.001Z,21.37
2019-02-16T14:19:41.977Z,21.07
2019-02-16T14:22:10.954Z,20.33
2019-02-16T14:24:41.638Z,21.40
2019-02-16T14:27:10.622Z,21.37
2019-02-16T14:29:39.597Z,20.80
2019-02-16T14:32:08.602Z,20.97
2019-02-16T14:34:37.586Z,21.20
2019-02-16T14:37:08.206Z,22.03
2019-02-16T14:39:38.660Z,23.13
2019-02-16T14:42:07.771Z,25.30
2019-02-16T14:44:36.762Z,22.93
2019-02-16T14:47:05.969Z,21.30
2019-02-16T14:49:34.976Z,21.40
2019-02-16T14:52:03.933Z,22.47
2019-02-16T14:54:32.922Z,21.37
2019-02-16T14:57:01.905Z,21.17
2019-02-16T14:59:30.911Z,20.37
2019-02-16T15:01:59.895Z,21.57
2019-02-16T15:04:29.047Z,21.47
2019-02-16T15:06:58.024Z,21.70
2019-02-16T15:09:27.126Z,21.93
2019-02-16T15:11:56.215Z,24.00
2019-02-16T15:14:25.207Z,24.90
2019-02-16T15:16:54.188Z,28.60
2019-02-16T15:19:23.186Z,24.43
2019-02-16T15:21:52.189Z,23.13
2019-02-16T15:24:21.287Z,23.47
2019-02-16T15:26:50.368Z,23.70
2019-02-16T15:29:19.374Z,24.40
2019-02-16T15:31:48.415Z,23.03
2019-02-16T15:34:17.434Z,23.07
2019-02-16T15:36:46.392Z,22.60
2019-02-16T15:39:15.551Z,20.40
2019-02-16T15:41:44.578Z,22.23
2019-02-16T15:44:13.612Z,22.07
2019-02-16T15:46:42.843Z,22.67
2019-02-16T15:49:11.838Z,20.97
2019-02-16T15:51:40.817Z,22.60
2019-02-16T15:54:09.806Z,21.33
2019-02-16T15:56:38.774Z,20.60
2019-02-16T15:59:09.505Z,22.37
2019-02-16T16:01:38.661Z,21.73
2019-02-16T16:04:07.827Z,22.33
2019-02-16T16:06:36.810Z,22.03
2019-02-16T16:09:07.752Z,22.60
2019-02-16T16:11:44.254Z,23.63
2019-02-16T16:14:14.902Z,22.00
2019-02-16T16:16:47.996Z,21.57
2019-02-16T16:19:18.623Z,21.10
2019-02-16T16:22:07.903Z,21.20
2019-02-16T16:24:50.483Z,19.63
2019-02-16T16:27:39.353Z,20.83
2019-02-16T16:30:22.140Z,20.77
2019-02-16T16:32:55.466Z,21.93
2019-02-16T16:35:35.122Z,20.53
2019-02-16T16:38:14.555Z,21.30
2019-02-16T16:40:47.936Z,23.13
2019-02-16T16:43:34.999Z,21.30
2019-02-16T16:46:17.566Z,20.97
2019-02-16T16:48:51.163Z,21.33
2019-02-16T16:51:27.496Z,21.63
2019-02-16T16:53:58.219Z,21.67
2019-02-16T16:56:31.575Z,22.60
2019-02-16T16:59:02.230Z,20.67
2019-02-16T17:01:38.575Z,20.40
2019-02-16T17:04:11.926Z,22.03
2019-02-16T17:06:45.501Z,23.07
2019-02-16T17:09:18.201Z,22.03
2019-02-16T17:11:54.918Z,22.90
2019-02-16T17:14:31.502Z,23.57
2019-02-16T17:17:18.511Z,21.50
2019-02-16T17:20:01.405Z,21.13
2019-02-16T17:22:37.835Z,22.43
2019-02-16T17:25:17.315Z,22.57
2019-02-16T17:27:56.885Z,20.73
2019-02-16T17:30:27.582Z,23.67
2019-02-16T17:33:14.454Z,23.57
2019-02-16T17:35:54.034Z,23.47
2019-02-16T17:38:30.614Z,22.83
2019-02-16T17:41:10.102Z,22.00
2019-02-16T17:43:43.659Z,22.00
2019-02-16T17:46:20.018Z,23.13
2019-02-16T17:49:02.568Z,23.03
2019-02-16T17:51:44.864Z,21.60
2019-02-16T17:54:15.512Z,22.70
2019-02-16T17:57:02.260Z,21.77
2019-02-16T17:59:32.962Z,20.93
2019-02-16T18:02:06.291Z,23.27
2019-02-16T18:04:53.427Z,20.70
2019-02-16T18:07:26.479Z,21.20
2019-02-16T18:09:59.545Z,23.20
2019-02-16T18:12:36.057Z,21.63
2019-02-16T18:15:14.813Z,22.20
2019-02-16T18:17:54.513Z,22.70
2019-02-16T18:20:37.371Z,23.37
2019-02-16T18:23:08.009Z,23.67
2019-02-16T18:25:44.643Z,24.93
2019-02-16T18:28:31.498Z,24.13
2019-02-16T18:31:07.935Z,23.47
2019-02-16T18:33:50.392Z,23.80
2019-02-16T18:36:27.018Z,23.57
2019-02-16T18:38:57.620Z,23.23
2019-02-16T18:41:28.255Z,22.20
2019-02-16T18:44:17.080Z,24.17
2019-02-16T18:46:56.610Z,24.90
2019-02-16T18:49:33.159Z,23.73
2019-02-16T18:52:03.793Z,22.63
2019-02-16T18:54:34.386Z,24.37
2019-02-16T18:57:06.856Z,25.20
2019-02-16T18:59:55.775Z,22.20
2019-02-16T19:02:32.296Z,22.73
2019-02-16T19:05:02.944Z,23.17
2019-02-16T19:07:39.262Z,23.70
2019-02-16T19:10:22.074Z,21.90
2019-02-16T19:13:01.787Z,21.93
2019-02-16T19:15:44.546Z,22.73
2019-02-16T19:18:30.079Z,21.80
2019-02-16T19:21:00.659Z,22.63
2019-02-16T19:23:32.431Z,21.60
2019-02-16T19:26:15.605Z,21.53
2019-02-16T19:29:04.590Z,21.13
2019-02-16T19:31:35.209Z,21.33
2019-02-16T19:34:05.911Z,20.90
2019-02-16T19:36:45.661Z,20.43
2019-02-16T19:39:28.367Z,19.87
2019-02-16T19:42:14.313Z,20.90
2019-02-16T19:44:45.003Z,21.97
2019-02-16T19:47:15.662Z,19.93
2019-02-16T19:49:46.290Z,20.53
2019-02-16T19:52:25.769Z,19.87
2019-02-16T19:54:59.041Z,20.07
2019-02-16T19:57:29.689Z,20.57
2019-02-16T20:00:02.169Z,19.07
2019-02-16T20:02:32.607Z,19.63
2019-02-16T20:05:21.063Z,19.00
2019-02-16T20:08:00.595Z,20.87
2019-02-16T20:10:47.397Z,19.83
2019-02-16T20:13:24.023Z,19.70
2019-02-16T20:16:10.975Z,19.10
2019-02-16T20:18:44.314Z,19.57
2019-02-16T20:21:20.943Z,22.47
2019-02-16T20:24:07.643Z,19.23
2019-02-16T20:26:47.390Z,21.00
2019-02-16T20:29:20.690Z,19.40
2019-02-16T20:31:56.988Z,19.97
2019-02-16T20:34:27.583Z,19.33
2019-02-16T20:36:58.239Z,19.13
2019-02-16T20:39:28.847Z,18.07
2019-02-16T20:41:59.480Z,18.53
2019-02-16T20:44:32.820Z,19.80
2019-02-16T20:47:06.157Z,19.47
2019-02-16T20:49:45.491Z,20.53
2019-02-16T20:52:25.029Z,19.43
2019-02-16T20:54:55.618Z,19.03
2019-02-16T20:57:32.244Z,19.53
2019-02-16T21:00:17.898Z,20.23
2019-02-16T21:02:54.241Z,20.43
2019-02-16T21:05:41.076Z,19.00
2019-02-16T21:08:24.008Z,20.07
2019-02-16T21:11:10.858Z,20.80
2019-02-16T21:13:44.755Z,19.00
2019-02-16T21:16:15.482Z,19.77
2019-02-16T21:18:49.083Z,18.73
2019-02-16T21:21:37.799Z,18.40
2019-02-16T21:24:14.403Z,19.10
2019-02-16T21:26:47.651Z,18.90
2019-02-16T21:29:34.165Z,19.40
2019-02-16T21:32:04.783Z,19.77
2019-02-16T21:34:41.448Z,18.27
2019-02-16T21:37:24.046Z,19.70
2019-02-16T21:39:57.488Z,19.00
2019-02-16T21:42:30.780Z,19.40
2019-02-16T21:45:16.726Z,19.77
2019-02-16T21:47:53.320Z,18.40
2019-02-16T21:50:41.923Z,18.80
2019-02-16T21:53:20.990Z,20.27
2019-02-16T21:55:48.100Z,17.77
2019-02-16T21:58:18.806Z,18.47
2019-02-16T22:01:05.955Z,17.67
2019-02-16T22:03:48.846Z,18.33
2019-02-16T22:06:25.233Z,17.37
2019-02-16T22:09:12.578Z,18.60
2019-02-16T22:11:59.457Z,17.60
2019-02-16T22:14:28.649Z,19.33
2019-02-16T22:16:58.119Z,19.87
2019-02-16T22:19:27.095Z,18.90
2019-02-16T22:21:56.056Z,18.23
2019-02-16T22:24:25.047Z,17.03
2019-02-16T22:26:54.043Z,18.07
2019-02-16T22:29:23.095Z,17.57
2019-02-16T22:31:52.093Z,18.90
2019-02-16T22:34:21.068Z,18.43
2019-02-16T22:36:50.110Z,19.97
2019-02-16T22:39:19.074Z,17.67
2019-02-16T22:41:48.079Z,18.27
2019-02-16T22:44:17.108Z,18.77
2019-02-16T22:46:46.269Z,17.60
2019-02-16T22:49:15.322Z,18.73
2019-02-16T22:51:44.306Z,19.03
2019-02-16T22:54:13.268Z,19.07
2019-02-16T22:56:42.281Z,18.47
2019-02-16T22:59:11.250Z,16.30
2019-02-16T23:01:41.066Z,18.97
2019-02-16T23:04:10.030Z,16.53
2019-02-16T23:06:39.134Z,17.30
2019-02-16T23:09:10.570Z,17.13
2019-02-16T23:11:39.570Z,18.27
2019-02-16T23:14:08.608Z,17.47
2019-02-16T23:16:37.590Z,18.13
2019-02-16T23:19:06.558Z,19.13
2019-02-16T23:21:35.580Z,23.80
2019-02-16T23:24:04.701Z,24.00
2019-02-16T23:26:33.779Z,24.20
2019-02-16T23:29:02.758Z,22.30
2019-02-16T23:31:31.726Z,22.23
2019-02-16T23:34:00.733Z,23.53
2019-02-16T23:36:29.711Z,20.90
2019-02-16T23:38:58.670Z,21.13
2019-02-16T23:41:27.740Z,21.93
2019-02-16T23:43:56.728Z,21.47
2019-02-16T23:46:25.700Z,22.30
2019-02-16T23:48:54.691Z,20.67
2019-02-16T23:51:23.690Z,21.57
2019-02-16T23:53:52.674Z,20.87
2019-02-16T23:56:21.626Z,22.03
2019-02-16T23:58:50.615Z,21.57
