createdAt,value
2018-06-30T00:01:55.987Z,21.00
2018-06-30T00:04:24.481Z,21.00
2018-06-30T00:06:52.974Z,20.90
2018-06-30T00:09:21.534Z,20.90
2018-06-30T00:11:50.006Z,20.80
2018-06-30T00:14:18.431Z,20.80
2018-06-30T00:16:46.861Z,20.80
2018-06-30T00:19:15.355Z,20.80
2018-06-30T00:21:43.786Z,20.70
2018-06-30T00:24:12.334Z,20.70
2018-06-30T00:29:08.904Z,20.60
2018-06-30T00:31:37.578Z,20.60
2018-06-30T00:34:06.106Z,20.60
2018-06-30T00:36:34.539Z,20.60
2018-06-30T00:39:03.095Z,20.50
2018-06-30T00:41:31.557Z,20.50
2018-06-30T00:43:59.996Z,20.50
2018-06-30T00:46:28.508Z,20.40
2018-06-30T00:48:56.919Z,20.40
2018-06-30T00:51:25.428Z,20.40
2018-06-30T00:53:53.869Z,20.30
2018-06-30T00:56:22.325Z,20.30
2018-06-30T00:58:50.787Z,20.30
2018-06-30T01:01:19.264Z,20.20
2018-06-30T01:03:47.749Z,20.20
2018-06-30T01:06:16.396Z,20.20
2018-06-30T01:08:44.799Z,20.10
2018-06-30T01:11:13.351Z,20.20
2018-06-30T01:13:41.776Z,20.10
2018-06-30T01:16:10.272Z,20.10
2018-06-30T01:18:38.728Z,20.00
2018-06-30T01:21:07.174Z,20.00
2018-06-30T01:23:35.617Z,19.90
2018-06-30T01:26:04.175Z,19.90
2018-06-30T01:28:32.776Z,19.80
2018-06-30T01:31:01.236Z,19.70
2018-06-30T01:33:29.718Z,19.60
2018-06-30T01:35:58.348Z,19.60
2018-06-30T01:38:26.764Z,19.50
2018-06-30T01:40:55.202Z,19.50
2018-06-30T01:43:23.743Z,19.40
2018-06-30T01:45:52.143Z,19.40
2018-06-30T01:48:20.685Z,19.30
2018-06-30T01:50:49.140Z,19.20
2018-06-30T01:53:17.632Z,19.10
2018-06-30T01:55:46.267Z,19.10
2018-06-30T01:58:14.866Z,19.10
2018-06-30T02:00:43.351Z,19.10
2018-06-30T02:03:12.021Z,19.10
2018-06-30T02:05:40.532Z,19.10
2018-06-30T02:08:09.037Z,19.10
2018-06-30T02:10:37.666Z,19.00
2018-06-30T02:13:06.393Z,18.90
2018-06-30T02:15:34.846Z,19.00
2018-06-30T02:18:03.356Z,18.90
2018-06-30T02:20:31.863Z,18.90
2018-06-30T02:23:00.397Z,18.90
2018-06-30T02:25:28.829Z,18.80
2018-06-30T02:27:57.288Z,18.80
2018-06-30T02:30:25.708Z,18.80
2018-06-30T02:32:54.152Z,18.70
2018-06-30T02:35:22.664Z,18.70
2018-06-30T02:37:51.089Z,18.70
2018-06-30T02:40:19.611Z,18.60
2018-06-30T02:42:48.074Z,18.50
2018-06-30T02:45:16.512Z,18.50
2018-06-30T02:47:44.980Z,18.40
2018-06-30T02:50:13.441Z,18.40
2018-06-30T02:52:41.893Z,18.30
2018-06-30T02:55:11.095Z,18.40
2018-06-30T02:57:39.691Z,18.30
2018-06-30T03:00:08.137Z,18.30
2018-06-30T03:02:36.628Z,18.20
2018-06-30T03:05:05.092Z,18.20
2018-06-30T03:07:33.553Z,18.10
2018-06-30T03:10:02.000Z,18.10
2018-06-30T03:12:30.431Z,18.10
2018-06-30T03:14:59.160Z,18.00
2018-06-30T03:17:27.641Z,17.90
2018-06-30T03:19:56.053Z,17.90
2018-06-30T03:22:24.496Z,17.80
2018-06-30T03:24:52.956Z,17.80
2018-06-30T03:27:21.523Z,17.80
2018-06-30T03:29:49.973Z,17.80
2018-06-30T03:32:18.602Z,17.80
2018-06-30T03:34:47.087Z,17.80
2018-06-30T03:37:15.495Z,17.80
2018-06-30T03:39:43.944Z,17.90
2018-06-30T03:42:12.416Z,17.90
2018-06-30T03:44:40.868Z,17.80
2018-06-30T03:47:09.293Z,17.80
2018-06-30T03:49:37.806Z,17.80
2018-06-30T03:52:06.597Z,17.80
2018-06-30T03:54:35.081Z,17.80
2018-06-30T03:57:03.555Z,17.80
2018-06-30T03:59:32.008Z,17.80
2018-06-30T04:02:00.476Z,17.70
2018-06-30T04:04:29.022Z,17.70
2018-06-30T04:06:57.491Z,17.70
2018-06-30T04:09:25.951Z,17.70
2018-06-30T04:11:54.770Z,17.80
2018-06-30T04:14:23.242Z,17.80
2018-06-30T04:16:51.660Z,18.20
2018-06-30T04:19:20.155Z,18.90
2018-06-30T04:21:48.643Z,19.40
2018-06-30T04:24:17.101Z,19.40
2018-06-30T04:26:45.535Z,19.20
2018-06-30T04:29:14.521Z,18.90
2018-06-30T04:31:43.011Z,19.00
2018-06-30T04:34:11.461Z,18.90
2018-06-30T04:36:39.950Z,19.00
2018-06-30T04:39:09.577Z,19.60
2018-06-30T04:41:38.177Z,20.10
2018-06-30T04:44:06.874Z,20.70
2018-06-30T04:46:35.323Z,21.10
2018-06-30T04:49:03.787Z,21.40
2018-06-30T04:51:32.274Z,21.80
2018-06-30T04:54:00.704Z,22.00
2018-06-30T04:56:29.188Z,22.20
2018-06-30T04:58:57.635Z,22.40
2018-06-30T05:01:26.143Z,22.30
2018-06-30T05:03:54.597Z,22.40
2018-06-30T05:06:23.077Z,22.50
2018-06-30T05:08:51.516Z,22.60
2018-06-30T05:11:19.991Z,22.70
2018-06-30T05:13:48.602Z,22.90
2018-06-30T05:16:17.093Z,23.30
2018-06-30T05:18:45.507Z,23.40
2018-06-30T05:21:14.674Z,23.70
2018-06-30T05:23:43.519Z,23.90
2018-06-30T05:26:11.949Z,24.00
2018-06-30T05:28:40.432Z,24.10
2018-06-30T05:31:08.921Z,24.40
2018-06-30T05:33:37.525Z,24.40
2018-06-30T05:36:08.090Z,24.20
2018-06-30T05:38:36.609Z,24.40
2018-06-30T05:41:05.088Z,25.50
2018-06-30T05:43:33.484Z,26.40
2018-06-30T05:46:01.920Z,26.10
2018-06-30T05:48:30.698Z,26.80
2018-06-30T05:50:59.139Z,26.50
2018-06-30T05:53:27.582Z,27.60
2018-06-30T05:58:24.459Z,28.30
2018-06-30T06:00:52.896Z,28.30
2018-06-30T06:03:21.318Z,27.80
2018-06-30T06:05:49.770Z,27.10
2018-06-30T06:08:18.247Z,27.60
2018-06-30T06:10:46.773Z,28.60
2018-06-30T06:13:15.518Z,28.00
2018-06-30T06:15:44.025Z,28.60
2018-06-30T06:18:12.470Z,29.40
2018-06-30T06:20:41.061Z,29.40
2018-06-30T06:25:37.812Z,29.00
2018-06-30T06:28:07.025Z,29.40
2018-06-30T06:30:35.504Z,29.50
2018-06-30T06:33:04.418Z,28.50
2018-06-30T06:35:33.013Z,28.00
2018-06-30T06:38:01.886Z,28.90
2018-06-30T06:40:30.356Z,29.70
2018-06-30T06:42:59.064Z,30.30
2018-06-30T06:45:28.642Z,29.40
2018-06-30T06:48:02.745Z,29.10
2018-06-30T06:53:01.076Z,27.20
2018-06-30T06:55:29.573Z,28.40
2018-06-30T06:57:58.040Z,29.80
2018-06-30T07:00:26.666Z,29.70
2018-06-30T07:02:55.191Z,28.90
2018-06-30T07:05:23.675Z,29.90
2018-06-30T07:07:52.195Z,30.90
2018-06-30T07:10:20.647Z,30.00
2018-06-30T07:12:49.534Z,28.40
2018-06-30T07:15:18.136Z,28.60
2018-06-30T07:17:46.672Z,29.20
2018-06-30T07:20:15.244Z,27.60
2018-06-30T07:22:43.825Z,26.80
2018-06-30T07:25:12.312Z,26.00
2018-06-30T07:27:41.069Z,25.90
2018-06-30T07:30:10.139Z,27.00
2018-06-30T07:32:38.637Z,27.30
2018-06-30T07:35:07.328Z,26.40
2018-06-30T07:37:35.808Z,26.00
2018-06-30T07:40:04.385Z,26.50
2018-06-30T07:42:32.836Z,27.40
2018-06-30T07:45:02.163Z,27.40
2018-06-30T07:47:30.813Z,28.90
2018-06-30T07:49:59.397Z,30.30
2018-06-30T07:52:27.969Z,30.80
2018-06-30T07:54:56.584Z,30.70
2018-06-30T07:57:25.314Z,28.30
2018-06-30T07:59:53.814Z,26.80
2018-06-30T08:02:22.331Z,26.50
2018-06-30T08:04:50.758Z,29.00
2018-06-30T08:07:19.248Z,27.40
2018-06-30T08:12:16.492Z,29.30
2018-06-30T08:14:44.952Z,30.30
2018-06-30T08:17:13.440Z,31.30
2018-06-30T08:22:10.189Z,32.00
2018-06-30T08:24:38.859Z,31.90
2018-06-30T08:27:07.597Z,30.50
2018-06-30T08:29:36.307Z,29.70
2018-06-30T08:32:04.687Z,29.10
2018-06-30T08:34:33.224Z,28.90
2018-06-30T08:37:01.982Z,29.60
2018-06-30T08:39:30.739Z,28.90
2018-06-30T08:41:59.161Z,28.10
2018-06-30T08:44:27.685Z,28.80
2018-06-30T08:46:56.089Z,30.20
2018-06-30T08:49:24.954Z,30.70
2018-06-30T08:51:53.991Z,30.80
2018-06-30T08:54:22.582Z,30.70
2018-06-30T08:56:51.319Z,30.60
2018-06-30T08:59:19.777Z,30.80
2018-06-30T09:01:48.243Z,31.60
2018-06-30T09:06:45.616Z,29.90
2018-06-30T09:11:42.366Z,32.20
2018-06-30T09:14:11.146Z,31.20
2018-06-30T09:16:40.027Z,32.30
2018-06-30T09:19:08.460Z,32.20
2018-06-30T09:21:36.934Z,33.30
2018-06-30T09:24:05.981Z,32.70
2018-06-30T09:26:34.418Z,32.70
2018-06-30T09:29:02.898Z,33.00
2018-06-30T09:31:31.452Z,32.40
2018-06-30T09:34:00.092Z,31.00
2018-06-30T09:36:28.601Z,30.90
2018-06-30T09:38:57.388Z,32.10
2018-06-30T09:43:55.460Z,31.00
2018-06-30T09:46:24.004Z,30.40
2018-06-30T09:48:52.547Z,30.40
2018-06-30T09:51:21.053Z,29.00
2018-06-30T09:53:49.609Z,28.90
2018-06-30T09:58:46.392Z,31.30
2018-06-30T10:01:14.870Z,31.90
2018-06-30T10:03:43.726Z,31.50
2018-06-30T10:06:12.170Z,31.90
2018-06-30T10:08:40.607Z,30.70
2018-06-30T10:11:09.065Z,31.20
2018-06-30T10:13:37.528Z,30.50
2018-06-30T10:16:06.028Z,31.00
2018-06-30T10:18:34.512Z,31.30
2018-06-30T10:21:03.126Z,30.80
2018-06-30T10:23:32.974Z,30.40
2018-06-30T10:26:01.493Z,30.30
2018-06-30T10:28:29.978Z,30.80
2018-06-30T10:30:58.469Z,31.00
2018-06-30T10:33:26.962Z,30.70
2018-06-30T10:35:55.438Z,31.30
2018-06-30T10:38:23.852Z,31.30
2018-06-30T10:40:52.316Z,31.00
2018-06-30T10:43:20.800Z,31.30
2018-06-30T10:45:49.298Z,31.50
2018-06-30T10:48:17.733Z,31.50
2018-06-30T10:50:46.436Z,32.00
2018-06-30T10:53:14.952Z,32.00
2018-06-30T10:55:43.869Z,31.20
2018-06-30T10:58:13.950Z,30.50
2018-06-30T11:00:52.851Z,31.50
2018-06-30T11:03:21.484Z,30.40
2018-06-30T11:05:50.127Z,29.90
2018-06-30T11:08:18.665Z,30.30
2018-06-30T11:10:47.484Z,30.60
2018-06-30T11:13:15.985Z,31.30
2018-06-30T11:15:44.433Z,32.20
2018-06-30T11:18:14.041Z,31.60
2018-06-30T11:20:43.386Z,31.30
2018-06-30T11:23:12.374Z,31.30
2018-06-30T11:25:41.091Z,31.00
2018-06-30T11:28:09.861Z,30.70
2018-06-30T11:30:38.493Z,29.90
2018-06-30T11:33:07.127Z,30.10
2018-06-30T11:35:36.786Z,30.90
2018-06-30T11:38:05.612Z,30.30
2018-06-30T11:40:34.154Z,30.00
2018-06-30T11:43:02.673Z,29.90
2018-06-30T11:45:31.105Z,30.50
2018-06-30T11:47:59.666Z,30.00
2018-06-30T11:50:28.155Z,29.40
2018-06-30T11:52:56.678Z,29.60
2018-06-30T11:55:25.318Z,30.40
2018-06-30T11:57:53.781Z,30.90
2018-06-30T12:00:28.616Z,31.80
2018-06-30T12:02:57.056Z,30.70
2018-06-30T12:05:25.564Z,30.60
2018-06-30T12:07:54.281Z,30.70
2018-06-30T12:10:22.795Z,30.20
2018-06-30T12:12:51.279Z,30.50
2018-06-30T12:15:24.581Z,30.40
2018-06-30T12:17:53.061Z,29.50
2018-06-30T12:20:21.614Z,29.60
2018-06-30T12:22:53.135Z,29.80
2018-06-30T12:25:21.664Z,29.70
2018-06-30T12:27:50.208Z,29.60
2018-06-30T12:30:18.828Z,29.50
2018-06-30T12:32:47.574Z,29.30
2018-06-30T12:35:16.546Z,29.40
2018-06-30T12:37:45.040Z,29.00
2018-06-30T12:40:13.676Z,29.10
2018-06-30T12:42:42.315Z,29.00
2018-06-30T12:45:11.009Z,29.40
2018-06-30T12:47:39.701Z,29.60
2018-06-30T12:50:08.273Z,29.50
2018-06-30T12:52:36.808Z,29.60
2018-06-30T12:55:05.654Z,29.20
2018-06-30T12:57:34.106Z,29.40
2018-06-30T13:00:02.700Z,29.50
2018-06-30T13:02:31.127Z,29.50
2018-06-30T13:04:59.628Z,29.90
2018-06-30T13:07:28.101Z,30.20
2018-06-30T13:09:56.747Z,30.00
2018-06-30T13:12:25.264Z,30.20
2018-06-30T13:14:57.366Z,30.20
2018-06-30T13:17:25.837Z,30.00
2018-06-30T13:19:55.642Z,29.90
2018-06-30T13:22:24.108Z,29.90
2018-06-30T13:24:52.580Z,30.10
2018-06-30T13:27:21.937Z,30.10
2018-06-30T13:29:50.743Z,30.30
2018-06-30T13:32:19.224Z,30.20
2018-06-30T13:34:47.771Z,30.10
2018-06-30T13:37:16.285Z,29.90
2018-06-30T13:39:45.865Z,29.90
2018-06-30T13:42:14.399Z,30.10
2018-06-30T13:44:42.974Z,29.90
2018-06-30T13:47:11.555Z,29.70
2018-06-30T13:49:40.459Z,29.70
2018-06-30T13:52:09.012Z,29.70
2018-06-30T13:54:37.499Z,29.80
2018-06-30T13:57:06.044Z,29.90
2018-06-30T13:59:40.846Z,30.00
2018-06-30T14:02:09.312Z,30.00
2018-06-30T14:04:37.799Z,30.10
2018-06-30T14:07:06.735Z,30.30
2018-06-30T14:09:35.308Z,29.70
2018-06-30T14:12:03.785Z,29.40
2018-06-30T14:14:32.444Z,29.50
2018-06-30T14:17:01.419Z,29.70
2018-06-30T14:22:00.439Z,29.60
2018-06-30T14:24:28.916Z,29.80
2018-06-30T14:26:57.432Z,30.00
2018-06-30T14:29:25.918Z,29.90
2018-06-30T14:31:54.386Z,29.90
2018-06-30T14:34:22.864Z,29.90
2018-06-30T14:36:51.459Z,30.00
2018-06-30T14:39:20.040Z,29.90
2018-06-30T14:41:48.508Z,29.90
2018-06-30T14:44:22.241Z,30.10
2018-06-30T14:46:50.686Z,30.10
2018-06-30T14:49:19.146Z,29.70
2018-06-30T14:51:47.640Z,29.60
2018-06-30T14:54:16.168Z,29.70
2018-06-30T14:56:44.585Z,29.80
2018-06-30T14:59:13.236Z,29.60
2018-06-30T15:01:42.810Z,29.60
2018-06-30T15:04:11.425Z,29.80
2018-06-30T15:06:39.938Z,29.50
2018-06-30T15:09:11.591Z,29.70
2018-06-30T15:11:40.504Z,29.60
2018-06-30T15:14:09.420Z,29.70
2018-06-30T15:16:38.916Z,29.50
2018-06-30T15:19:08.554Z,29.50
2018-06-30T15:21:37.088Z,29.70
2018-06-30T15:24:09.697Z,30.00
2018-06-30T15:26:38.548Z,30.00
2018-06-30T15:29:07.021Z,30.20
2018-06-30T15:31:35.496Z,30.30
2018-06-30T15:34:04.157Z,30.10
2018-06-30T15:36:32.705Z,29.90
2018-06-30T15:39:01.197Z,29.60
2018-06-30T15:41:29.644Z,29.50
2018-06-30T15:43:58.298Z,29.50
2018-06-30T15:46:27.069Z,29.60
2018-06-30T15:48:55.892Z,29.30
2018-06-30T15:51:24.363Z,29.40
2018-06-30T15:53:52.927Z,29.50
2018-06-30T15:56:21.287Z,29.60
2018-06-30T15:58:49.817Z,29.60
2018-06-30T16:01:18.314Z,29.60
2018-06-30T16:03:46.831Z,29.80
2018-06-30T16:06:15.306Z,29.90
2018-06-30T16:08:43.753Z,29.80
2018-06-30T16:11:12.281Z,29.90
2018-06-30T16:13:40.765Z,29.70
2018-06-30T16:16:09.212Z,29.70
2018-06-30T16:18:37.858Z,29.70
2018-06-30T16:21:06.480Z,29.60
2018-06-30T16:23:34.912Z,29.50
2018-06-30T16:28:31.556Z,29.80
2018-06-30T16:31:00.366Z,29.50
2018-06-30T16:33:28.820Z,29.50
2018-06-30T16:38:25.813Z,29.60
2018-06-30T16:40:54.433Z,29.40
2018-06-30T16:43:23.023Z,29.40
2018-06-30T16:45:51.609Z,29.40
2018-06-30T16:48:20.092Z,29.30
2018-06-30T16:50:48.586Z,29.30
2018-06-30T16:53:17.060Z,29.40
2018-06-30T16:55:45.509Z,29.40
2018-06-30T16:58:14.059Z,29.40
2018-06-30T17:00:42.605Z,29.40
2018-06-30T17:03:11.242Z,29.30
2018-06-30T17:05:39.728Z,29.20
2018-06-30T17:08:08.480Z,29.30
2018-06-30T17:10:37.152Z,29.20
2018-06-30T17:13:05.617Z,29.10
2018-06-30T17:15:34.144Z,29.10
2018-06-30T17:18:02.649Z,29.00
2018-06-30T17:20:31.227Z,29.00
2018-06-30T17:22:59.703Z,29.00
2018-06-30T17:25:28.154Z,28.90
2018-06-30T17:27:56.638Z,28.80
2018-06-30T17:30:25.064Z,28.70
2018-06-30T17:32:53.535Z,28.50
2018-06-30T17:35:21.997Z,28.30
2018-06-30T17:37:50.477Z,28.30
2018-06-30T17:40:19.055Z,28.30
2018-06-30T17:42:47.482Z,28.30
2018-06-30T17:45:16.909Z,28.20
2018-06-30T17:47:46.014Z,28.20
2018-06-30T17:50:14.878Z,28.00
2018-06-30T17:52:43.343Z,28.00
2018-06-30T17:55:11.833Z,27.80
2018-06-30T17:57:40.261Z,27.70
2018-06-30T18:00:09.306Z,27.70
2018-06-30T18:02:37.747Z,27.60
2018-06-30T18:05:06.452Z,27.50
2018-06-30T18:07:34.876Z,27.50
2018-06-30T18:10:03.432Z,27.50
2018-06-30T18:12:32.105Z,27.40
2018-06-30T18:15:00.614Z,27.40
2018-06-30T18:17:29.044Z,27.40
2018-06-30T18:19:57.474Z,27.30
2018-06-30T18:22:25.928Z,27.20
2018-06-30T18:24:54.499Z,27.10
2018-06-30T18:27:23.079Z,27.00
2018-06-30T18:29:51.735Z,27.10
2018-06-30T18:32:20.232Z,27.10
2018-06-30T18:34:48.741Z,27.00
2018-06-30T18:37:17.208Z,27.00
2018-06-30T18:39:45.808Z,27.00
2018-06-30T18:42:14.374Z,27.00
2018-06-30T18:44:42.959Z,26.80
2018-06-30T18:47:13.058Z,26.70
2018-06-30T18:49:42.172Z,26.70
2018-06-30T18:52:10.607Z,26.70
2018-06-30T18:54:39.059Z,26.60
2018-06-30T18:57:07.518Z,26.60
2018-06-30T18:59:36.220Z,26.50
2018-06-30T19:02:04.784Z,26.40
2018-06-30T19:04:33.285Z,26.30
2018-06-30T19:07:02.169Z,26.20
2018-06-30T19:09:30.708Z,26.20
2018-06-30T19:11:59.207Z,26.10
2018-06-30T19:14:27.677Z,26.10
2018-06-30T19:16:56.198Z,26.00
2018-06-30T19:19:24.664Z,25.90
2018-06-30T19:21:53.273Z,25.80
2018-06-30T19:24:21.809Z,25.60
2018-06-30T19:26:50.497Z,25.60
2018-06-30T19:29:19.004Z,25.50
2018-06-30T19:31:47.892Z,25.50
2018-06-30T19:36:44.569Z,25.40
2018-06-30T19:39:13.418Z,25.30
2018-06-30T19:41:42.032Z,25.10
2018-06-30T19:44:11.183Z,25.10
2018-06-30T19:46:39.625Z,25.10
2018-06-30T19:49:08.422Z,25.00
2018-06-30T19:51:36.868Z,25.00
2018-06-30T19:54:05.456Z,24.90
2018-06-30T19:56:34.126Z,24.80
2018-06-30T19:59:02.682Z,24.70
2018-06-30T20:01:31.334Z,24.70
2018-06-30T20:03:59.953Z,24.70
2018-06-30T20:06:28.532Z,24.60
2018-06-30T20:08:57.035Z,24.50
2018-06-30T20:11:25.518Z,24.40
2018-06-30T20:13:54.352Z,24.40
2018-06-30T20:16:23.172Z,24.30
2018-06-30T20:18:51.661Z,24.20
2018-06-30T20:21:20.093Z,24.00
2018-06-30T20:26:17.828Z,23.90
2018-06-30T20:28:46.925Z,23.80
2018-06-30T20:31:17.135Z,23.80
2018-06-30T20:33:45.950Z,23.70
2018-06-30T20:36:15.781Z,23.60
2018-06-30T20:38:45.165Z,23.50
2018-06-30T20:41:16.132Z,23.50
2018-06-30T20:43:44.658Z,23.30
2018-06-30T20:46:13.092Z,23.20
2018-06-30T20:48:41.924Z,23.20
2018-06-30T20:53:38.635Z,23.30
2018-06-30T20:56:07.105Z,23.20
2018-06-30T20:58:35.847Z,23.20
2018-06-30T21:01:04.338Z,23.10
2018-06-30T21:03:33.022Z,23.10
2018-06-30T21:06:01.534Z,23.10
2018-06-30T21:08:30.090Z,22.90
2018-06-30T21:10:58.529Z,22.90
2018-06-30T21:13:26.973Z,22.80
2018-06-30T21:15:55.435Z,22.80
2018-06-30T21:18:23.960Z,22.70
2018-06-30T21:20:52.524Z,22.60
2018-06-30T21:23:20.946Z,22.50
2018-06-30T21:25:50.080Z,22.50
2018-06-30T21:28:18.558Z,22.40
2018-06-30T21:30:47.181Z,22.30
2018-06-30T21:33:15.707Z,22.20
2018-06-30T21:35:44.141Z,22.20
2018-06-30T21:38:12.684Z,22.10
2018-06-30T21:40:41.143Z,22.00
2018-06-30T21:43:09.696Z,22.00
2018-06-30T21:45:38.109Z,22.00
2018-06-30T21:48:06.693Z,22.10
2018-06-30T21:50:35.181Z,22.00
2018-06-30T21:53:03.662Z,22.00
2018-06-30T21:55:32.206Z,22.00
2018-06-30T21:58:02.152Z,21.90
2018-06-30T22:00:48.536Z,21.80
2018-06-30T22:03:22.514Z,21.60
2018-06-30T22:05:52.254Z,21.60
2018-06-30T22:08:20.853Z,21.50
2018-06-30T22:10:49.645Z,21.50
2018-06-30T22:13:18.424Z,21.50
2018-06-30T22:15:47.074Z,21.50
2018-06-30T22:18:15.648Z,21.40
2018-06-30T22:20:44.183Z,21.40
2018-06-30T22:23:12.637Z,21.40
2018-06-30T22:25:41.109Z,21.40
2018-06-30T22:28:09.656Z,21.40
2018-06-30T22:30:38.154Z,21.30
2018-06-30T22:33:06.937Z,21.30
2018-06-30T22:35:35.504Z,21.20
2018-06-30T22:38:04.181Z,21.20
2018-06-30T22:40:32.632Z,21.10
2018-06-30T22:43:01.205Z,20.90
2018-06-30T22:45:29.718Z,21.00
2018-06-30T22:47:58.360Z,20.90
2018-06-30T22:50:26.849Z,20.80
2018-06-30T22:52:55.376Z,20.80
2018-06-30T22:55:23.918Z,20.80
2018-06-30T22:57:52.553Z,20.70
2018-06-30T23:00:21.215Z,20.70
2018-06-30T23:02:49.699Z,20.70
2018-06-30T23:05:18.187Z,20.60
2018-06-30T23:07:46.596Z,20.50
2018-06-30T23:10:15.384Z,20.50
2018-06-30T23:12:44.804Z,20.40
2018-06-30T23:15:13.426Z,20.40
2018-06-30T23:17:41.865Z,20.30
2018-06-30T23:20:10.331Z,20.20
2018-06-30T23:23:07.797Z,20.20
2018-06-30T23:25:36.949Z,20.20
2018-06-30T23:28:05.682Z,20.20
2018-06-30T23:30:34.535Z,20.20
2018-06-30T23:33:03.102Z,20.10
2018-06-30T23:35:32.496Z,20.10
2018-06-30T23:38:02.008Z,20.00
2018-06-30T23:40:30.443Z,20.00
2018-06-30T23:42:58.877Z,20.00
2018-06-30T23:45:27.323Z,19.90
2018-06-30T23:47:55.762Z,19.80
2018-06-30T23:50:24.854Z,19.70
2018-06-30T23:52:53.388Z,19.70
2018-06-30T23:55:21.995Z,19.60
2018-06-30T23:57:50.438Z,19.60
