createdAt,value
2018-12-19T00:01:09.572Z,71.20
2018-12-19T00:03:41.235Z,71.17
2018-12-19T00:06:12.608Z,71.03
2018-12-19T00:08:42.398Z,68.90
2018-12-19T00:11:11.735Z,70.77
2018-12-19T00:13:43.177Z,69.87
2018-12-19T00:16:12.530Z,70.77
2018-12-19T00:18:41.855Z,71.40
2018-12-19T00:21:12.606Z,68.77
2018-12-19T00:23:41.928Z,74.50
2018-12-19T00:26:12.492Z,72.80
2018-12-19T00:28:44.206Z,72.83
2018-12-19T00:31:27.388Z,75.47
2018-12-19T00:33:58.804Z,72.57
2018-12-19T00:36:28.612Z,72.93
2018-12-19T00:38:58.117Z,75.43
2018-12-19T00:41:27.429Z,77.30
2018-12-19T00:43:56.821Z,77.47
2018-12-19T00:46:26.094Z,77.33
2018-12-19T00:48:55.512Z,81.23
2018-12-19T00:51:24.910Z,79.67
2018-12-19T00:53:54.346Z,79.27
2018-12-19T00:56:23.951Z,83.47
2018-12-19T00:58:53.598Z,82.30
2018-12-19T01:01:23.048Z,84.10
2018-12-19T01:03:52.703Z,82.70
2018-12-19T01:06:22.005Z,85.40
2018-12-19T01:08:51.333Z,86.57
2018-12-19T01:11:20.633Z,84.23
2018-12-19T01:13:50.337Z,87.33
2018-12-19T01:16:19.679Z,87.77
2018-12-19T01:18:50.161Z,84.00
2018-12-19T01:21:19.610Z,87.20
2018-12-19T01:23:49.009Z,84.33
2018-12-19T01:26:18.515Z,85.30
2018-12-19T01:28:47.923Z,85.07
2018-12-19T01:31:17.207Z,84.47
2018-12-19T01:33:46.508Z,86.20
2018-12-19T01:36:15.929Z,87.23
2018-12-19T01:38:49.493Z,86.90
2018-12-19T01:41:18.903Z,86.17
2018-12-19T01:43:48.333Z,86.13
2018-12-19T01:46:17.707Z,84.93
2018-12-19T01:48:47.251Z,83.77
2018-12-19T01:51:16.911Z,83.83
2018-12-19T01:53:47.806Z,84.30
2018-12-19T01:56:17.127Z,84.20
2018-12-19T01:58:46.960Z,85.30
2018-12-19T02:01:18.314Z,81.80
2018-12-19T02:03:48.039Z,84.07
2018-12-19T02:06:17.442Z,83.33
2018-12-19T02:08:47.099Z,84.13
2018-12-19T02:11:16.850Z,84.03
2018-12-19T02:13:46.404Z,86.57
2018-12-19T02:16:15.928Z,80.20
2018-12-19T02:18:45.382Z,80.47
2018-12-19T02:21:15.370Z,86.77
2018-12-19T02:23:44.880Z,84.30
2018-12-19T02:26:14.386Z,83.17
2018-12-19T02:28:44.390Z,80.67
2018-12-19T02:31:14.104Z,80.90
2018-12-19T02:33:43.917Z,80.63
2018-12-19T02:36:13.530Z,81.77
2018-12-19T02:38:43.717Z,79.40
2018-12-19T02:41:13.264Z,77.93
2018-12-19T02:43:42.930Z,78.73
2018-12-19T02:46:12.332Z,77.13
2018-12-19T02:48:41.754Z,78.93
2018-12-19T02:51:11.169Z,75.70
2018-12-19T02:53:42.297Z,75.73
2018-12-19T02:56:11.730Z,74.43
2018-12-19T02:58:41.122Z,73.23
2018-12-19T03:01:10.719Z,76.03
2018-12-19T03:03:40.103Z,74.50
2018-12-19T03:06:09.616Z,69.37
2018-12-19T03:08:39.159Z,72.40
2018-12-19T03:11:09.152Z,70.13
2018-12-19T03:13:39.080Z,70.50
2018-12-19T03:16:09.582Z,69.67
2018-12-19T03:18:38.982Z,67.20
2018-12-19T03:21:08.489Z,67.03
2018-12-19T03:23:37.959Z,66.77
2018-12-19T03:26:07.316Z,65.97
2018-12-19T03:28:37.010Z,63.43
2018-12-19T03:31:06.410Z,59.70
2018-12-19T03:33:37.901Z,62.73
2018-12-19T03:36:07.404Z,63.90
2018-12-19T03:38:37.171Z,63.33
2018-12-19T03:41:06.756Z,61.53
2018-12-19T03:43:37.147Z,63.27
2018-12-19T03:46:06.585Z,63.63
2018-12-19T03:48:41.275Z,60.60
2018-12-19T03:51:10.613Z,61.60
2018-12-19T03:53:39.965Z,61.97
2018-12-19T03:56:09.249Z,59.73
2018-12-19T03:58:39.008Z,58.30
2018-12-19T04:01:08.465Z,56.73
2018-12-19T04:03:37.799Z,56.80
2018-12-19T04:06:07.209Z,56.70
2018-12-19T04:08:36.870Z,58.13
2018-12-19T04:11:06.337Z,55.00
2018-12-19T04:13:35.761Z,57.23
2018-12-19T04:16:05.039Z,55.37
2018-12-19T04:18:34.461Z,52.27
2018-12-19T04:21:03.767Z,49.57
2018-12-19T04:23:33.298Z,48.07
2018-12-19T04:26:09.906Z,45.73
2018-12-19T04:28:39.234Z,47.33
2018-12-19T04:31:08.733Z,49.03
2018-12-19T04:33:38.601Z,48.47
2018-12-19T04:36:08.023Z,45.93
2018-12-19T04:38:37.779Z,45.70
2018-12-19T04:41:07.128Z,46.57
2018-12-19T04:43:37.254Z,46.30
2018-12-19T04:46:06.577Z,43.83
2018-12-19T04:48:36.567Z,45.30
2018-12-19T04:51:05.992Z,44.63
2018-12-19T04:53:35.452Z,44.90
2018-12-19T04:56:04.829Z,43.47
2018-12-19T04:58:34.185Z,41.07
2018-12-19T05:01:03.557Z,42.23
2018-12-19T05:03:32.987Z,42.37
2018-12-19T05:06:02.635Z,40.27
2018-12-19T05:08:32.323Z,41.40
2018-12-19T05:11:01.787Z,40.33
2018-12-19T05:13:31.615Z,38.57
2018-12-19T05:16:01.339Z,35.77
2018-12-19T05:18:31.574Z,35.27
2018-12-19T05:21:02.009Z,32.83
2018-12-19T05:23:31.617Z,30.13
2018-12-19T05:26:00.911Z,30.30
2018-12-19T05:28:30.687Z,25.20
2018-12-19T05:31:00.114Z,24.80
2018-12-19T05:33:29.561Z,22.03
2018-12-19T05:35:59.062Z,21.13
2018-12-19T05:38:28.965Z,20.33
2018-12-19T05:40:58.407Z,19.97
2018-12-19T05:43:27.990Z,17.00
2018-12-19T05:45:57.378Z,17.70
2018-12-19T05:48:26.947Z,18.23
2018-12-19T05:50:56.276Z,18.73
2018-12-19T05:53:25.963Z,19.57
2018-12-19T05:55:55.385Z,20.50
2018-12-19T05:58:24.868Z,21.83
2018-12-19T06:00:54.187Z,22.53
2018-12-19T06:03:25.637Z,24.13
2018-12-19T06:05:55.025Z,23.67
2018-12-19T06:08:24.620Z,22.33
2018-12-19T06:10:54.030Z,23.10
2018-12-19T06:13:23.428Z,23.33
2018-12-19T06:15:52.844Z,23.80
2018-12-19T06:18:22.234Z,24.80
2018-12-19T06:20:51.674Z,25.73
2018-12-19T06:23:21.040Z,28.83
2018-12-19T06:25:50.413Z,25.80
2018-12-19T06:28:20.056Z,27.03
2018-12-19T06:30:49.351Z,29.40
2018-12-19T06:33:19.304Z,32.00
2018-12-19T06:35:48.747Z,36.67
2018-12-19T06:38:18.037Z,37.23
2018-12-19T06:40:47.511Z,32.73
2018-12-19T06:43:16.796Z,33.40
2018-12-19T06:45:46.217Z,32.97
2018-12-19T06:48:15.725Z,31.73
2018-12-19T06:50:45.139Z,34.07
2018-12-19T06:53:14.547Z,33.40
2018-12-19T06:55:44.039Z,33.87
2018-12-19T06:58:13.398Z,35.03
2018-12-19T07:00:42.743Z,34.00
2018-12-19T07:03:12.255Z,31.90
2018-12-19T07:05:41.603Z,33.17
2018-12-19T07:08:11.054Z,35.10
2018-12-19T07:10:41.222Z,35.33
2018-12-19T07:13:10.700Z,34.03
2018-12-19T07:15:40.141Z,35.43
2018-12-19T07:18:09.562Z,35.73
2018-12-19T07:20:38.942Z,37.37
2018-12-19T07:23:08.708Z,35.97
2018-12-19T07:25:38.053Z,37.80
2018-12-19T07:28:07.600Z,35.27
2018-12-19T07:30:37.032Z,38.63
2018-12-19T07:33:06.364Z,30.50
2018-12-19T07:35:35.844Z,35.40
2018-12-19T07:38:05.396Z,36.00
2018-12-19T07:40:34.880Z,38.27
2018-12-19T07:43:04.164Z,36.27
2018-12-19T07:45:33.584Z,34.97
2018-12-19T07:48:03.368Z,35.97
2018-12-19T07:50:32.866Z,34.70
2018-12-19T07:53:02.293Z,33.37
2018-12-19T07:55:34.670Z,34.13
2018-12-19T07:58:04.077Z,31.40
2018-12-19T08:00:33.456Z,34.63
2018-12-19T08:03:03.131Z,33.00
2018-12-19T08:05:32.637Z,34.13
2018-12-19T08:08:02.154Z,36.50
2018-12-19T08:10:31.564Z,36.87
2018-12-19T08:13:01.529Z,33.50
2018-12-19T08:15:31.021Z,33.33
2018-12-19T08:18:00.313Z,35.47
2018-12-19T08:20:29.751Z,36.40
2018-12-19T08:22:59.395Z,40.37
2018-12-19T08:25:28.863Z,43.73
2018-12-19T08:27:59.074Z,44.80
2018-12-19T08:30:28.521Z,43.67
2018-12-19T08:32:57.865Z,43.63
2018-12-19T08:35:27.251Z,45.77
2018-12-19T08:37:56.646Z,43.87
2018-12-19T08:40:26.082Z,46.50
2018-12-19T08:42:55.663Z,42.80
2018-12-19T08:45:25.426Z,42.80
2018-12-19T08:47:54.871Z,41.67
2018-12-19T08:50:24.238Z,44.77
2018-12-19T08:52:53.675Z,43.80
2018-12-19T08:55:24.181Z,42.50
2018-12-19T08:57:53.837Z,43.77
2018-12-19T09:00:24.174Z,41.87
2018-12-19T09:02:53.929Z,41.43
2018-12-19T09:05:23.427Z,41.73
2018-12-19T09:07:53.088Z,40.77
2018-12-19T09:10:22.366Z,39.97
2018-12-19T09:12:52.116Z,40.87
2018-12-19T09:15:27.734Z,40.77
2018-12-19T09:17:58.050Z,46.27
2018-12-19T09:20:27.522Z,56.20
2018-12-19T09:22:57.914Z,52.57
2018-12-19T09:25:27.310Z,50.73
2018-12-19T09:27:57.433Z,40.30
2018-12-19T09:30:26.971Z,40.17
2018-12-19T09:32:57.304Z,40.50
2018-12-19T09:35:26.906Z,41.00
2018-12-19T09:37:56.365Z,42.00
2018-12-19T09:40:25.713Z,42.07
2018-12-19T09:42:55.101Z,40.93
2018-12-19T09:45:24.393Z,39.90
2018-12-19T09:47:53.862Z,36.93
2018-12-19T09:50:23.488Z,36.93
2018-12-19T09:52:53.007Z,39.73
2018-12-19T09:55:22.736Z,40.00
2018-12-19T09:57:52.660Z,42.93
2018-12-19T10:00:28.019Z,41.70
2018-12-19T10:02:58.833Z,41.20
2018-12-19T10:05:28.409Z,40.93
2018-12-19T10:07:58.288Z,38.90
2018-12-19T10:10:27.631Z,39.03
2018-12-19T10:12:57.656Z,42.47
2018-12-19T10:15:27.087Z,41.67
2018-12-19T10:17:56.932Z,38.57
2018-12-19T10:20:26.538Z,37.33
2018-12-19T10:22:56.318Z,36.13
2018-12-19T10:25:25.852Z,39.37
2018-12-19T10:27:55.560Z,41.63
2018-12-19T10:30:25.381Z,41.50
2018-12-19T10:32:55.952Z,38.87
2018-12-19T10:35:26.251Z,37.67
2018-12-19T10:37:56.108Z,38.97
2018-12-19T10:40:25.611Z,40.07
2018-12-19T10:42:55.100Z,38.00
2018-12-19T10:45:24.537Z,39.43
2018-12-19T10:47:54.218Z,41.47
2018-12-19T10:50:23.601Z,39.03
2018-12-19T10:52:53.417Z,38.63
2018-12-19T10:55:22.848Z,36.50
2018-12-19T10:57:53.265Z,38.07
2018-12-19T11:00:28.559Z,39.10
2018-12-19T11:03:00.469Z,37.33
2018-12-19T11:05:29.906Z,40.90
2018-12-19T11:07:59.684Z,38.50
2018-12-19T11:10:29.165Z,38.77
2018-12-19T11:12:59.405Z,39.93
2018-12-19T11:15:28.910Z,38.60
2018-12-19T11:18:00.112Z,38.73
2018-12-19T11:20:30.514Z,38.10
2018-12-19T11:23:00.493Z,40.67
2018-12-19T11:25:30.909Z,41.40
2018-12-19T11:28:00.447Z,39.17
2018-12-19T11:30:30.059Z,41.13
2018-12-19T11:33:00.594Z,38.77
2018-12-19T11:35:30.197Z,39.97
2018-12-19T11:37:59.973Z,40.97
2018-12-19T11:40:29.425Z,43.77
2018-12-19T11:42:58.919Z,46.73
2018-12-19T11:45:28.430Z,40.10
2018-12-19T11:47:58.266Z,40.73
2018-12-19T11:50:27.917Z,44.93
2018-12-19T11:52:58.557Z,42.30
2018-12-19T11:55:28.065Z,40.00
2018-12-19T11:57:58.820Z,36.47
2018-12-19T12:00:30.106Z,40.23
2018-12-19T12:02:59.750Z,44.43
2018-12-19T12:05:29.256Z,41.47
2018-12-19T12:07:58.932Z,40.70
2018-12-19T12:10:29.371Z,39.47
2018-12-19T12:12:59.170Z,38.00
2018-12-19T12:15:30.092Z,36.93
2018-12-19T12:18:00.552Z,37.63
2018-12-19T12:20:30.211Z,37.47
2018-12-19T12:23:01.016Z,36.37
2018-12-19T12:25:30.666Z,38.03
2018-12-19T12:28:01.160Z,38.13
2018-12-19T12:30:30.832Z,35.80
2018-12-19T12:33:01.140Z,35.70
2018-12-19T12:35:30.736Z,31.60
2018-12-19T12:38:00.421Z,35.20
2018-12-19T12:40:30.074Z,38.70
2018-12-19T12:43:00.027Z,36.10
2018-12-19T12:45:30.070Z,37.23
2018-12-19T12:48:01.314Z,39.67
2018-12-19T12:50:31.759Z,39.87
2018-12-19T12:53:01.526Z,39.33
2018-12-19T12:55:33.024Z,39.40
2018-12-19T12:58:02.664Z,40.17
2018-12-19T13:00:32.704Z,43.20
2018-12-19T13:03:06.878Z,40.77
2018-12-19T13:05:37.174Z,42.43
2018-12-19T13:08:07.406Z,42.37
2018-12-19T13:10:37.145Z,41.00
2018-12-19T13:13:06.948Z,45.10
2018-12-19T13:15:41.019Z,50.73
2018-12-19T13:18:10.621Z,44.80
2018-12-19T13:20:40.052Z,50.30
2018-12-19T13:23:09.625Z,50.73
2018-12-19T13:25:39.404Z,48.90
2018-12-19T13:28:09.363Z,51.00
2018-12-19T13:30:41.317Z,48.87
2018-12-19T13:33:12.257Z,60.67
2018-12-19T13:35:49.617Z,56.37
2018-12-19T13:38:20.035Z,50.40
2018-12-19T13:40:49.749Z,44.60
2018-12-19T13:43:19.323Z,45.87
2018-12-19T13:45:48.802Z,47.57
2018-12-19T13:48:18.294Z,62.20
2018-12-19T13:50:47.932Z,51.93
2018-12-19T13:53:17.719Z,50.77
2018-12-19T13:55:47.092Z,48.00
2018-12-19T13:58:17.219Z,48.10
2018-12-19T14:00:50.499Z,52.20
2018-12-19T14:03:20.727Z,53.77
2018-12-19T14:05:50.282Z,53.60
2018-12-19T14:08:19.939Z,78.00
2018-12-19T14:10:49.366Z,61.70
2018-12-19T14:13:19.085Z,56.77
2018-12-19T14:15:48.914Z,58.10
2018-12-19T14:18:18.516Z,61.13
2018-12-19T14:20:48.623Z,59.03
2018-12-19T14:23:18.204Z,58.60
2018-12-19T14:25:47.608Z,60.70
2018-12-19T14:28:17.326Z,61.40
2018-12-19T14:30:47.673Z,62.40
2018-12-19T14:33:17.294Z,61.93
2018-12-19T14:35:46.721Z,62.67
2018-12-19T14:38:16.260Z,64.43
2018-12-19T14:40:45.652Z,60.73
2018-12-19T14:43:15.299Z,62.20
2018-12-19T14:45:44.780Z,63.33
2018-12-19T14:48:14.641Z,60.50
2018-12-19T14:50:44.706Z,62.33
2018-12-19T14:53:15.150Z,58.80
2018-12-19T14:55:45.091Z,61.50
2018-12-19T14:58:18.707Z,63.37
2018-12-19T15:00:48.354Z,63.73
2018-12-19T15:03:18.397Z,86.28
2018-12-19T15:05:49.051Z,69.80
2018-12-19T15:08:18.987Z,62.47
2018-12-19T15:10:48.787Z,57.53
2018-12-19T15:13:18.413Z,54.83
2018-12-19T15:15:53.126Z,50.83
2018-12-19T15:18:23.001Z,47.97
2018-12-19T15:20:53.237Z,46.63
2018-12-19T15:23:22.773Z,44.57
2018-12-19T15:25:52.992Z,49.37
2018-12-19T15:28:23.392Z,49.83
2018-12-19T15:30:53.637Z,46.13
2018-12-19T15:33:23.656Z,48.73
2018-12-19T15:35:53.794Z,46.63
2018-12-19T15:38:24.115Z,44.50
2018-12-19T15:40:54.222Z,43.20
2018-12-19T15:43:24.970Z,45.93
2018-12-19T15:45:55.298Z,39.97
2018-12-19T15:48:26.204Z,44.53
2018-12-19T15:50:56.166Z,45.70
2018-12-19T15:53:27.076Z,45.20
2018-12-19T15:55:56.904Z,42.80
2018-12-19T15:58:28.522Z,44.80
2018-12-19T16:00:58.649Z,45.43
2018-12-19T16:03:31.379Z,45.60
2018-12-19T16:06:02.846Z,45.33
2018-12-19T16:08:32.818Z,46.10
2018-12-19T16:11:02.435Z,44.03
2018-12-19T16:13:32.341Z,46.37
2018-12-19T16:16:07.762Z,47.03
2018-12-19T16:18:37.976Z,47.00
2018-12-19T16:21:07.586Z,47.70
2018-12-19T16:23:37.397Z,49.17
2018-12-19T16:26:07.955Z,46.60
2018-12-19T16:28:38.309Z,46.33
2018-12-19T16:31:08.583Z,43.30
2018-12-19T16:33:39.551Z,50.53
2018-12-19T16:36:09.657Z,52.43
2018-12-19T16:38:39.366Z,52.53
2018-12-19T16:41:09.565Z,53.87
2018-12-19T16:43:40.914Z,54.37
2018-12-19T16:46:11.263Z,54.17
2018-12-19T16:48:42.242Z,51.23
2018-12-19T16:51:13.567Z,54.53
2018-12-19T16:53:43.886Z,54.47
2018-12-19T16:56:13.807Z,52.57
2018-12-19T16:58:43.282Z,54.73
2018-12-19T17:01:13.930Z,54.43
2018-12-19T17:03:43.644Z,57.60
2018-12-19T17:06:13.457Z,58.37
2018-12-19T17:08:43.372Z,55.97
2018-12-19T17:11:12.964Z,57.23
2018-12-19T17:13:42.533Z,53.33
2018-12-19T17:16:12.292Z,53.10
2018-12-19T17:18:42.098Z,51.43
2018-12-19T17:21:11.714Z,44.67
2018-12-19T17:23:41.228Z,48.97
2018-12-19T17:26:10.719Z,49.30
2018-12-19T17:28:40.134Z,47.10
2018-12-19T17:31:09.790Z,47.67
2018-12-19T17:33:39.571Z,47.47
2018-12-19T17:36:09.034Z,45.87
2018-12-19T17:38:38.710Z,48.70
2018-12-19T17:41:08.294Z,51.43
2018-12-19T17:43:38.197Z,47.50
2018-12-19T17:46:07.817Z,48.53
2018-12-19T17:48:37.725Z,47.97
2018-12-19T17:51:07.748Z,47.43
2018-12-19T17:53:37.432Z,46.83
2018-12-19T17:56:13.818Z,47.80
2018-12-19T17:58:43.865Z,47.40
2018-12-19T18:01:15.139Z,50.67
2018-12-19T18:03:44.755Z,47.73
2018-12-19T18:06:14.813Z,47.53
2018-12-19T18:08:45.357Z,47.00
2018-12-19T18:11:15.180Z,46.73
2018-12-19T18:13:44.939Z,46.77
2018-12-19T18:16:14.663Z,48.37
2018-12-19T18:18:44.595Z,51.13
2018-12-19T18:21:14.677Z,49.00
2018-12-19T18:23:44.513Z,46.87
2018-12-19T18:26:15.040Z,47.73
2018-12-19T18:28:44.573Z,48.00
2018-12-19T18:31:14.451Z,49.57
2018-12-19T18:33:48.369Z,52.90
2018-12-19T18:36:19.015Z,46.40
2018-12-19T18:38:48.396Z,43.33
2018-12-19T18:41:18.033Z,42.10
2018-12-19T18:43:50.010Z,42.07
2018-12-19T18:46:21.825Z,42.00
2018-12-19T18:49:13.688Z,39.60
2018-12-19T18:51:48.610Z,39.60
2018-12-19T18:54:18.224Z,41.77
2018-12-19T18:56:48.734Z,40.27
2018-12-19T18:59:18.277Z,37.43
2018-12-19T19:01:47.895Z,35.93
2018-12-19T19:04:18.946Z,37.40
2018-12-19T19:06:48.767Z,36.13
2018-12-19T19:09:18.447Z,40.37
2018-12-19T19:11:48.560Z,33.97
2018-12-19T19:14:18.750Z,37.00
2018-12-19T19:16:48.668Z,37.10
2018-12-19T19:19:18.763Z,33.23
2018-12-19T19:21:48.330Z,36.40
2018-12-19T19:24:18.178Z,32.17
2018-12-19T19:26:50.155Z,36.67
2018-12-19T19:29:19.711Z,33.27
2018-12-19T19:31:50.892Z,31.43
2018-12-19T19:34:25.070Z,32.10
2018-12-19T19:36:52.324Z,29.23
2018-12-19T19:39:31.256Z,29.67
2018-12-19T19:42:03.277Z,26.60
2018-12-19T19:44:38.019Z,32.20
2018-12-19T19:47:07.888Z,34.30
2018-12-19T19:49:37.751Z,39.37
2018-12-19T19:52:07.903Z,36.27
2018-12-19T19:54:38.019Z,36.83
2018-12-19T19:57:07.629Z,36.13
2018-12-19T19:59:37.988Z,36.93
2018-12-19T20:02:08.328Z,35.43
2018-12-19T20:04:38.294Z,32.83
2018-12-19T20:07:08.833Z,29.17
2018-12-19T20:09:43.352Z,25.93
2018-12-19T20:12:13.324Z,25.50
2018-12-19T20:14:45.578Z,25.80
2018-12-19T20:17:21.152Z,23.73
2018-12-19T20:19:51.025Z,25.17
2018-12-19T20:22:20.617Z,26.60
2018-12-19T20:24:51.573Z,24.30
2018-12-19T20:27:22.689Z,25.37
2018-12-19T20:29:52.458Z,24.37
2018-12-19T20:32:22.043Z,24.03
2018-12-19T20:34:51.820Z,21.90
2018-12-19T20:37:22.035Z,23.13
2018-12-19T20:39:58.473Z,25.67
2018-12-19T20:42:30.418Z,25.40
2018-12-19T20:45:00.548Z,26.93
2018-12-19T20:47:30.461Z,25.70
2018-12-19T20:50:00.276Z,24.80
2018-12-19T20:52:30.634Z,24.17
2018-12-19T20:55:00.351Z,23.97
2018-12-19T20:57:30.772Z,20.90
2018-12-19T21:00:00.698Z,18.80
2018-12-19T21:02:32.369Z,25.50
2018-12-19T21:05:08.662Z,22.63
2018-12-19T21:07:39.566Z,24.27
2018-12-19T21:10:09.729Z,25.57
2018-12-19T21:12:39.786Z,25.30
2018-12-19T21:15:09.981Z,27.77
2018-12-19T21:17:45.114Z,24.37
2018-12-19T21:20:16.052Z,24.50
2018-12-19T21:22:46.255Z,24.03
2018-12-19T21:25:16.398Z,23.37
2018-12-19T21:27:46.579Z,24.97
2018-12-19T21:30:16.906Z,24.77
2018-12-19T21:32:47.038Z,27.30
2018-12-19T21:35:17.193Z,25.57
2018-12-19T21:37:47.539Z,24.80
2018-12-19T21:40:17.690Z,27.30
2018-12-19T21:42:48.089Z,29.03
2018-12-19T21:45:18.464Z,29.00
2018-12-19T21:47:48.054Z,28.03
2018-12-19T21:50:17.807Z,28.00
2018-12-19T21:52:48.245Z,28.83
2018-12-19T21:55:17.770Z,31.37
2018-12-19T21:57:47.498Z,32.97
2018-12-19T22:00:21.215Z,29.80
2018-12-19T22:02:52.327Z,29.53
2018-12-19T22:05:21.984Z,30.17
2018-12-19T22:07:51.730Z,30.30
2018-12-19T22:10:28.906Z,31.47
2018-12-19T22:12:58.470Z,31.30
2018-12-19T22:15:28.374Z,30.53
2018-12-19T22:18:03.272Z,29.47
2018-12-19T22:20:33.000Z,31.47
2018-12-19T22:23:02.906Z,28.87
2018-12-19T22:25:32.383Z,27.53
2018-12-19T22:28:02.534Z,31.33
2018-12-19T22:30:31.850Z,30.27
2018-12-19T22:33:02.775Z,29.87
2018-12-19T22:35:32.447Z,28.80
2018-12-19T22:38:02.567Z,33.40
2018-12-19T22:40:32.304Z,31.83
2018-12-19T22:43:02.287Z,31.47
2018-12-19T22:45:31.846Z,33.30
2018-12-19T22:48:01.886Z,32.60
2018-12-19T22:50:32.466Z,31.87
2018-12-19T22:53:02.012Z,30.53
2018-12-19T22:55:31.720Z,32.17
2018-12-19T22:58:01.336Z,31.30
2018-12-19T23:00:35.303Z,31.87
2018-12-19T23:03:08.112Z,32.43
2018-12-19T23:05:43.095Z,33.87
2018-12-19T23:08:13.001Z,34.83
2018-12-19T23:10:42.809Z,31.67
2018-12-19T23:13:12.648Z,32.07
2018-12-19T23:15:44.262Z,32.97
2018-12-19T23:18:25.394Z,30.90
2018-12-19T23:21:00.743Z,32.77
2018-12-19T23:23:36.154Z,30.60
2018-12-19T23:26:07.429Z,32.60
2018-12-19T23:28:39.338Z,31.33
2018-12-19T23:31:09.711Z,31.77
2018-12-19T23:33:39.624Z,31.43
2018-12-19T23:36:09.004Z,32.77
2018-12-19T23:38:38.463Z,32.30
2018-12-19T23:41:07.993Z,31.80
2018-12-19T23:43:37.620Z,32.20
2018-12-19T23:46:07.435Z,31.63
2018-12-19T23:48:37.657Z,33.03
2018-12-19T23:51:07.363Z,30.63
2018-12-19T23:53:37.590Z,28.97
2018-12-19T23:56:07.649Z,31.97
2018-12-19T23:58:37.387Z,29.37
