createdAt,value
2023-01-21T04:40:44.243Z,99.99
2023-01-21T04:41:44.133Z,99.99
2023-01-21T04:42:44.141Z,99.99
2023-01-21T04:43:44.111Z,99.99
2023-01-21T04:44:44.109Z,99.99
2023-01-21T04:45:44.113Z,99.99
2023-01-21T04:46:44.089Z,99.99
2023-01-21T04:47:44.082Z,99.99
2023-01-21T04:48:44.068Z,99.99
2023-01-21T04:49:44.048Z,99.99
2023-01-21T04:50:44.094Z,99.99
2023-01-21T04:51:49.071Z,99.99
2023-01-21T04:52:44.062Z,99.99
2023-01-21T04:53:44.005Z,99.99
2023-01-21T04:54:43.989Z,99.99
2023-01-21T04:55:44.000Z,99.99
2023-01-21T04:56:43.992Z,99.99
2023-01-21T04:57:43.977Z,99.99
2023-01-21T04:58:43.946Z,99.99
2023-01-21T04:59:43.933Z,99.99
2023-01-21T05:00:43.942Z,99.99
2023-01-21T05:01:43.918Z,99.99
2023-01-21T05:02:48.940Z,99.99
2023-01-21T05:03:43.931Z,99.99
2023-01-21T05:04:43.881Z,99.99
2023-01-21T05:05:43.884Z,99.99
2023-01-21T05:06:43.856Z,99.99
2023-01-21T05:07:43.863Z,99.99
2023-01-21T05:08:43.846Z,99.99
2023-01-21T05:09:43.841Z,99.99
2023-01-21T05:10:43.816Z,99.99
2023-01-21T05:11:43.811Z,99.99
2023-01-21T05:12:43.821Z,99.99
2023-01-21T05:13:48.914Z,99.99
2023-01-21T05:14:43.787Z,99.99
2023-01-21T05:15:43.786Z,99.99
2023-01-21T05:16:43.831Z,99.99
2023-01-21T05:17:43.758Z,99.99
2023-01-21T05:18:46.458Z,99.99
2023-01-21T05:19:43.715Z,99.99
2023-01-21T05:20:43.707Z,99.99
2023-01-21T05:21:43.891Z,99.99
2023-01-21T05:22:43.681Z,99.99
2023-01-21T05:23:43.687Z,99.99
2023-01-21T05:24:48.693Z,99.99
2023-01-21T05:25:43.661Z,99.99
2023-01-21T05:26:43.639Z,99.99
2023-01-21T05:27:43.623Z,99.99
2023-01-21T05:28:43.650Z,99.99
2023-01-21T05:29:43.632Z,99.99
2023-01-21T05:30:44.676Z,99.99
2023-01-21T05:31:43.755Z,99.99
2023-01-21T05:32:43.574Z,99.99
2023-01-21T05:33:43.576Z,99.99
2023-01-21T05:34:43.578Z,99.99
2023-01-21T05:35:48.728Z,99.99
2023-01-21T05:36:43.534Z,99.99
2023-01-21T05:37:43.511Z,99.99
2023-01-21T05:38:43.514Z,99.99
2023-01-21T05:39:43.508Z,99.99
2023-01-21T05:40:43.480Z,99.99
2023-01-21T05:41:43.481Z,99.99
2023-01-21T05:42:43.475Z,99.99
2023-01-21T05:43:43.459Z,99.99
2023-01-21T05:44:43.489Z,99.99
2023-01-21T05:45:43.433Z,99.99
2023-01-21T05:46:48.439Z,99.99
2023-01-21T05:47:43.416Z,99.99
2023-01-21T05:48:43.412Z,99.99
2023-01-21T05:49:43.379Z,99.99
2023-01-21T05:50:43.371Z,99.99
2023-01-21T05:51:43.356Z,99.99
2023-01-21T05:52:43.357Z,99.99
2023-01-21T05:53:43.346Z,99.99
2023-01-21T05:54:59.891Z,99.99
2023-01-21T05:55:44.328Z,99.99
2023-01-21T05:56:43.302Z,99.99
2023-01-21T05:57:48.316Z,99.99
2023-01-21T05:58:43.320Z,99.99
2023-01-21T05:59:43.328Z,99.99
2023-01-21T06:00:43.458Z,99.99
2023-01-21T06:01:43.246Z,99.99
2023-01-21T06:02:43.318Z,99.99
2023-01-21T06:03:43.281Z,99.99
2023-01-21T06:04:43.236Z,99.99
2023-01-21T06:05:43.212Z,99.99
2023-01-21T06:06:43.208Z,99.99
2023-01-21T06:07:43.261Z,99.99
2023-01-21T06:08:48.193Z,99.99
2023-01-21T06:09:43.176Z,99.99
2023-01-21T06:10:43.152Z,99.99
2023-01-21T06:11:43.144Z,99.99
2023-01-21T06:12:43.127Z,99.99
2023-01-21T06:13:43.158Z,99.99
2023-01-21T06:14:43.124Z,99.99
2023-01-21T06:15:43.151Z,99.99
2023-01-21T06:16:43.109Z,99.99
2023-01-21T06:17:43.077Z,99.99
2023-01-21T06:18:43.064Z,99.99
2023-01-21T06:19:48.091Z,99.99
2023-01-21T06:20:43.058Z,99.99
2023-01-21T06:21:43.035Z,99.99
2023-01-21T06:22:43.024Z,99.99
2023-01-21T06:23:43.019Z,99.99
2023-01-21T06:24:43.028Z,99.99
2023-01-21T06:25:42.993Z,99.99
2023-01-21T06:26:43.004Z,99.98
2023-01-21T06:27:42.963Z,99.99
2023-01-21T06:28:42.949Z,99.99
2023-01-21T06:29:42.954Z,99.99
2023-01-21T06:30:48.212Z,99.99
2023-01-21T06:31:43.071Z,99.99
2023-01-21T06:32:42.981Z,99.88
2023-01-21T06:33:42.903Z,99.77
2023-01-21T06:34:44.637Z,99.46
2023-01-21T06:35:42.964Z,99.46
2023-01-21T06:36:42.897Z,99.35
2023-01-21T06:37:42.852Z,99.46
2023-01-21T06:38:42.846Z,99.46
2023-01-21T06:39:42.843Z,99.25
2023-01-21T06:40:42.822Z,99.57
2023-01-21T06:41:47.839Z,99.35
2023-01-21T06:42:42.800Z,99.15
2023-01-21T06:43:42.788Z,99.15
2023-01-21T06:44:42.785Z,99.51
2023-01-21T06:45:42.802Z,99.40
2023-01-21T06:46:45.927Z,99.77
2023-01-21T06:47:43.794Z,99.19
2023-01-21T06:48:42.758Z,99.15
2023-01-21T06:49:42.754Z,99.40
2023-01-21T06:50:42.708Z,98.88
2023-01-21T06:51:42.709Z,98.77
2023-01-21T06:52:47.705Z,98.77
2023-01-21T06:53:42.676Z,98.67
2023-01-21T06:54:42.679Z,98.46
2023-01-21T06:55:42.678Z,98.35
2023-01-21T06:56:42.639Z,98.56
2023-01-21T06:57:42.641Z,98.46
2023-01-21T06:58:42.616Z,98.46
2023-01-21T06:59:42.607Z,98.46
2023-01-21T07:00:42.612Z,98.25
2023-01-21T07:01:42.696Z,98.39
2023-01-21T07:02:42.595Z,98.19
2023-01-21T07:03:47.608Z,98.25
2023-01-21T07:04:43.601Z,98.25
2023-01-21T07:05:42.555Z,98.35
2023-01-21T07:06:42.532Z,97.93
2023-01-21T07:07:42.518Z,98.25
2023-01-21T07:08:42.507Z,98.46
2023-01-21T07:09:42.520Z,98.46
2023-01-21T07:10:42.502Z,98.35
2023-01-21T07:11:42.485Z,98.71
2023-01-21T07:12:42.468Z,98.46
2023-01-21T07:13:42.459Z,98.56
2023-01-21T07:14:47.461Z,98.14
2023-01-21T07:15:42.508Z,98.25
2023-01-21T07:16:42.456Z,98.04
2023-01-21T07:17:42.406Z,98.14
2023-01-21T07:18:42.401Z,98.25
2023-01-21T07:19:42.407Z,98.19
2023-01-21T07:20:42.415Z,98.39
2023-01-21T07:21:42.368Z,98.19
2023-01-21T07:22:42.357Z,98.08
2023-01-21T07:23:42.340Z,98.08
2023-01-21T07:24:42.335Z,97.98
2023-01-21T07:25:47.363Z,98.19
2023-01-21T07:26:42.317Z,98.29
2023-01-21T07:27:42.300Z,98.08
2023-01-21T07:28:42.295Z,98.29
2023-01-21T07:29:42.282Z,98.08
2023-01-21T07:30:42.405Z,98.29
2023-01-21T07:31:42.295Z,98.08
2023-01-21T07:32:42.240Z,98.29
2023-01-21T07:33:42.245Z,98.14
2023-01-21T07:34:42.217Z,98.08
2023-01-21T07:35:42.265Z,97.87
2023-01-21T07:36:47.227Z,97.98
2023-01-21T07:37:42.200Z,98.29
2023-01-21T07:38:42.194Z,98.19
2023-01-21T07:39:42.171Z,98.35
2023-01-21T07:40:42.164Z,98.19
2023-01-21T07:41:42.142Z,97.77
2023-01-21T07:42:42.132Z,97.56
2023-01-21T07:43:42.123Z,97.77
2023-01-21T07:44:42.117Z,97.66
2023-01-21T07:45:42.126Z,97.77
2023-01-21T07:46:42.127Z,97.87
2023-01-21T07:47:47.097Z,97.66
2023-01-21T07:48:42.068Z,97.77
2023-01-21T07:49:42.050Z,97.72
2023-01-21T07:50:42.057Z,97.87
2023-01-21T07:51:42.057Z,97.24
2023-01-21T07:52:42.021Z,97.66
2023-01-21T07:53:42.030Z,97.77
2023-01-21T07:54:41.998Z,97.66
2023-01-21T07:55:42.054Z,97.35
2023-01-21T07:56:41.979Z,97.45
2023-01-21T07:57:41.978Z,97.87
2023-01-21T07:58:47.035Z,97.39
2023-01-21T07:59:41.959Z,97.39
2023-01-21T08:00:41.967Z,97.03
2023-01-21T08:01:42.088Z,97.35
2023-01-21T08:02:41.992Z,97.29
2023-01-21T08:03:41.914Z,97.08
2023-01-21T08:04:41.890Z,97.03
2023-01-21T08:05:41.909Z,97.03
2023-01-21T08:06:41.874Z,97.18
2023-01-21T08:07:41.904Z,97.29
2023-01-21T08:08:41.863Z,97.24
2023-01-21T08:09:46.861Z,97.35
2023-01-21T08:10:41.883Z,97.24
2023-01-21T08:11:41.839Z,97.56
2023-01-21T08:12:41.799Z,97.35
2023-01-21T08:13:41.804Z,97.45
2023-01-21T08:14:41.779Z,97.45
2023-01-21T08:15:41.780Z,97.45
2023-01-21T08:16:41.780Z,97.24
2023-01-21T08:17:41.759Z,97.56
2023-01-21T08:18:41.738Z,97.45
2023-01-21T08:19:41.724Z,97.45
2023-01-21T08:20:46.748Z,97.45
2023-01-21T08:21:41.696Z,97.66
2023-01-21T08:22:41.714Z,97.66
2023-01-21T08:23:41.694Z,97.56
2023-01-21T08:24:41.679Z,97.14
2023-01-21T08:25:41.780Z,97.03
2023-01-21T08:26:41.664Z,97.35
2023-01-21T08:27:41.632Z,96.83
2023-01-21T08:28:41.620Z,96.19
2023-01-21T08:29:41.615Z,96.61
2023-01-21T08:30:41.672Z,96.55
2023-01-21T08:31:46.629Z,96.83
2023-01-21T08:32:41.579Z,97.03
2023-01-21T08:33:41.609Z,97.14
2023-01-21T08:34:41.619Z,96.72
2023-01-21T08:35:41.563Z,96.83
2023-01-21T08:36:41.601Z,96.93
2023-01-21T08:37:41.522Z,96.87
2023-01-21T08:38:41.523Z,96.24
2023-01-21T08:39:41.526Z,96.45
2023-01-21T08:40:41.531Z,96.77
2023-01-21T08:41:41.479Z,96.66
2023-01-21T08:42:46.530Z,96.66
2023-01-21T08:43:41.503Z,96.51
2023-01-21T08:44:41.447Z,96.61
2023-01-21T08:45:41.528Z,97.14
2023-01-21T08:46:41.430Z,96.89
2023-01-21T08:47:41.409Z,97.03
2023-01-21T08:48:41.403Z,96.30
2023-01-21T08:49:41.392Z,96.15
2023-01-21T08:50:41.393Z,95.94
2023-01-21T08:51:41.428Z,96.04
2023-01-21T08:52:41.359Z,95.52
2023-01-21T08:53:46.373Z,95.73
2023-01-21T08:54:41.364Z,95.42
2023-01-21T08:55:41.364Z,94.89
2023-01-21T08:56:41.316Z,95.21
2023-01-21T08:57:41.327Z,94.85
2023-01-21T08:58:41.287Z,94.89
2023-01-21T08:59:41.283Z,95.06
2023-01-21T09:00:41.313Z,94.74
2023-01-21T09:01:41.266Z,95.00
2023-01-21T09:02:41.251Z,94.89
2023-01-21T09:03:41.232Z,95.00
2023-01-21T09:04:46.243Z,95.00
2023-01-21T09:05:41.240Z,95.17
2023-01-21T09:06:41.260Z,94.95
2023-01-21T09:07:41.197Z,94.85
2023-01-21T09:08:41.181Z,94.95
2023-01-21T09:09:41.168Z,94.85
2023-01-21T09:10:41.169Z,95.06
2023-01-21T09:11:41.168Z,95.48
2023-01-21T09:12:41.143Z,95.17
2023-01-21T09:13:41.161Z,94.85
2023-01-21T09:14:41.134Z,94.54
2023-01-21T09:15:46.158Z,94.43
2023-01-21T09:16:41.148Z,94.91
2023-01-21T09:17:41.085Z,94.32
2023-01-21T09:18:41.081Z,94.85
2023-01-21T09:19:41.059Z,94.32
2023-01-21T09:20:41.049Z,94.12
2023-01-21T09:21:41.057Z,94.12
2023-01-21T09:22:41.024Z,94.01
2023-01-21T09:23:41.024Z,94.32
2023-01-21T09:24:41.020Z,94.01
2023-01-21T09:25:40.991Z,94.01
2023-01-21T09:26:46.040Z,94.32
2023-01-21T09:27:40.969Z,94.12
2023-01-21T09:28:40.956Z,94.12
2023-01-21T09:29:40.954Z,94.32
2023-01-21T09:30:40.990Z,94.28
2023-01-21T09:31:40.962Z,94.81
2023-01-21T09:32:40.910Z,94.74
2023-01-21T09:33:40.911Z,95.33
2023-01-21T09:34:40.893Z,95.01
2023-01-21T09:35:40.934Z,95.12
2023-01-21T09:36:40.905Z,95.23
2023-01-21T09:37:45.882Z,94.70
2023-01-21T09:38:40.845Z,94.70
2023-01-21T09:39:40.851Z,94.28
2023-01-21T09:40:40.837Z,94.81
2023-01-21T09:41:40.833Z,94.49
2023-01-21T09:42:40.873Z,94.07
2023-01-21T09:43:40.799Z,94.18
2023-01-21T09:44:40.779Z,94.38
2023-01-21T09:45:40.779Z,94.28
2023-01-21T09:46:40.781Z,94.07
2023-01-21T09:47:40.766Z,94.18
2023-01-21T09:48:45.757Z,94.07
2023-01-21T09:49:40.725Z,94.28
2023-01-21T09:50:40.718Z,94.28
2023-01-21T09:51:40.732Z,94.24
2023-01-21T09:52:40.727Z,94.03
2023-01-21T09:53:40.688Z,93.87
2023-01-21T09:54:40.733Z,93.97
2023-01-21T09:55:40.663Z,93.76
2023-01-21T09:56:40.665Z,93.97
2023-01-21T09:57:40.652Z,93.87
2023-01-21T09:58:40.665Z,93.76
2023-01-21T09:59:45.649Z,93.87
2023-01-21T10:00:40.603Z,93.87
2023-01-21T10:01:40.605Z,93.55
2023-01-21T10:02:40.581Z,93.65
2023-01-21T10:03:40.624Z,93.65
2023-01-21T10:04:40.660Z,93.93
2023-01-21T10:05:40.553Z,93.51
2023-01-21T10:06:40.570Z,93.82
2023-01-21T10:07:40.527Z,93.93
2023-01-21T10:08:40.511Z,93.51
2023-01-21T10:09:40.502Z,93.82
2023-01-21T10:10:45.518Z,93.71
2023-01-21T10:11:40.501Z,93.40
2023-01-21T10:12:40.472Z,93.19
2023-01-21T10:13:40.483Z,93.40
2023-01-21T10:14:40.479Z,93.30
2023-01-21T10:15:40.453Z,92.67
2023-01-21T10:16:40.517Z,92.98
2023-01-21T10:17:40.414Z,92.77
2023-01-21T10:18:40.403Z,93.51
2023-01-21T10:19:40.397Z,93.40
2023-01-21T10:20:40.391Z,93.30
2023-01-21T10:21:45.404Z,93.19
2023-01-21T10:22:40.358Z,93.51
2023-01-21T10:23:42.696Z,92.98
2023-01-21T10:24:40.348Z,92.77
2023-01-21T10:25:40.359Z,93.19
2023-01-21T10:26:40.331Z,92.04
2023-01-21T10:27:40.405Z,92.98
2023-01-21T10:28:40.294Z,93.19
2023-01-21T10:29:40.289Z,93.04
2023-01-21T10:30:40.408Z,93.19
2023-01-21T10:31:40.378Z,93.04
2023-01-21T10:32:45.268Z,92.63
2023-01-21T10:33:40.276Z,92.52
2023-01-21T10:34:40.245Z,92.52
2023-01-21T10:35:40.217Z,92.63
2023-01-21T10:36:40.224Z,92.73
2023-01-21T10:37:40.194Z,92.00
2023-01-21T10:38:40.182Z,92.27
2023-01-21T10:39:40.181Z,91.54
2023-01-21T10:40:40.179Z,91.75
2023-01-21T10:41:40.154Z,91.54
2023-01-21T10:42:40.147Z,91.43
2023-01-21T10:43:45.160Z,91.75
2023-01-21T10:44:40.125Z,91.22
2023-01-21T10:45:40.107Z,91.12
2023-01-21T10:46:40.155Z,91.33
2023-01-21T10:47:40.136Z,92.06
2023-01-21T10:48:40.077Z,91.64
2023-01-21T10:49:40.069Z,91.75
2023-01-21T10:50:40.070Z,92.16
2023-01-21T10:51:40.039Z,91.54
2023-01-21T10:52:40.120Z,91.33
2023-01-21T10:53:40.024Z,91.54
2023-01-21T10:54:45.027Z,92.16
2023-01-21T10:55:39.996Z,91.75
2023-01-21T10:56:39.982Z,91.75
2023-01-21T10:57:40.005Z,92.38
2023-01-21T10:58:39.976Z,92.16
2023-01-21T10:59:39.951Z,92.06
2023-01-21T11:00:39.993Z,91.43
2023-01-21T11:01:39.976Z,91.85
2023-01-21T11:02:39.977Z,91.64
2023-01-21T11:03:39.946Z,91.96
2023-01-21T11:04:39.895Z,91.75
2023-01-21T11:05:44.908Z,91.33
2023-01-21T11:06:39.877Z,92.10
2023-01-21T11:07:39.881Z,91.64
2023-01-21T11:08:39.892Z,91.75
2023-01-21T11:09:39.838Z,91.64
2023-01-21T11:10:39.826Z,91.75
2023-01-21T11:11:39.820Z,92.31
2023-01-21T11:12:39.828Z,92.48
2023-01-21T11:13:39.803Z,92.69
2023-01-21T11:14:39.813Z,92.48
2023-01-21T11:15:39.822Z,92.27
2023-01-21T11:16:44.791Z,92.16
2023-01-21T11:17:39.776Z,92.48
2023-01-21T11:18:39.777Z,92.38
2023-01-21T11:19:39.767Z,91.85
2023-01-21T11:20:39.771Z,92.06
2023-01-21T11:21:39.708Z,92.38
2023-01-21T11:22:39.708Z,91.64
2023-01-21T11:23:39.717Z,91.43
2023-01-21T11:24:39.672Z,91.54
2023-01-21T11:25:39.663Z,91.50
2023-01-21T11:26:39.651Z,92.27
2023-01-21T11:27:44.697Z,92.44
2023-01-21T11:28:39.642Z,91.91
2023-01-21T11:29:39.625Z,91.71
2023-01-21T11:30:50.527Z,92.44
2023-01-21T11:31:40.685Z,91.60
2023-01-21T11:32:39.595Z,91.71
2023-01-21T11:33:39.689Z,91.60
2023-01-21T11:34:39.598Z,91.39
2023-01-21T11:35:39.609Z,91.08
2023-01-21T11:36:39.625Z,91.64
2023-01-21T11:37:39.556Z,91.85
2023-01-21T11:38:44.541Z,91.43
2023-01-21T11:39:39.527Z,91.28
2023-01-21T11:40:39.586Z,92.33
2023-01-21T11:41:39.496Z,92.54
2023-01-21T11:42:39.484Z,92.02
2023-01-21T11:43:39.465Z,92.06
2023-01-21T11:44:39.453Z,92.48
2023-01-21T11:45:39.449Z,92.38
2023-01-21T11:46:39.429Z,92.65
2023-01-21T11:47:39.441Z,93.11
2023-01-21T11:48:39.408Z,92.96
2023-01-21T11:49:44.436Z,92.90
2023-01-21T11:50:39.418Z,93.21
2023-01-21T11:51:39.483Z,92.90
2023-01-21T11:52:39.393Z,93.07
2023-01-21T11:53:39.443Z,92.54
2023-01-21T11:54:39.342Z,92.54
2023-01-21T11:55:39.332Z,92.75
2023-01-21T11:56:39.344Z,92.75
2023-01-21T11:57:39.328Z,92.96
2023-01-21T11:58:39.309Z,92.79
2023-01-21T11:59:39.287Z,92.69
2023-01-21T12:00:44.304Z,92.79
2023-01-21T12:01:39.281Z,92.69
2023-01-21T12:02:39.289Z,93.11
2023-01-21T12:03:39.338Z,93.21
2023-01-21T12:04:39.232Z,93.42
2023-01-21T12:05:39.243Z,93.63
2023-01-21T12:06:39.214Z,93.74
2023-01-21T12:07:39.208Z,93.80
2023-01-21T12:08:39.200Z,94.01
2023-01-21T12:09:39.194Z,93.90
2023-01-21T12:10:39.164Z,93.70
2023-01-21T12:11:44.175Z,93.21
2023-01-21T12:12:39.149Z,93.42
2023-01-21T12:13:39.149Z,93.95
2023-01-21T12:14:39.149Z,93.84
2023-01-21T12:15:39.224Z,94.26
2023-01-21T12:16:39.098Z,94.15
2023-01-21T12:17:40.255Z,94.09
2023-01-21T12:18:39.120Z,94.36
2023-01-21T12:19:39.063Z,94.99
2023-01-21T12:20:39.057Z,94.68
2023-01-21T12:21:39.071Z,94.99
2023-01-21T12:22:44.057Z,94.89
2023-01-21T12:23:39.038Z,94.57
2023-01-21T12:24:39.010Z,94.99
2023-01-21T12:25:39.011Z,94.99
2023-01-21T12:26:38.999Z,94.64
2023-01-21T12:27:38.981Z,94.68
2023-01-21T12:28:38.984Z,94.78
2023-01-21T12:29:38.955Z,94.95
2023-01-21T12:30:38.975Z,94.78
2023-01-21T12:31:39.066Z,94.84
2023-01-21T12:32:38.960Z,94.95
2023-01-21T12:33:43.970Z,94.95
2023-01-21T12:34:38.910Z,95.05
2023-01-21T12:35:38.896Z,95.05
2023-01-21T12:36:38.875Z,94.84
2023-01-21T12:37:38.909Z,94.84
2023-01-21T12:38:38.889Z,95.15
2023-01-21T12:39:38.845Z,94.21
2023-01-21T12:40:38.853Z,94.11
2023-01-21T12:41:38.830Z,94.53
2023-01-21T12:42:38.813Z,94.64
2023-01-21T12:43:38.812Z,94.95
2023-01-21T12:44:43.836Z,95.05
2023-01-21T12:45:38.783Z,94.95
2023-01-21T12:46:38.816Z,94.74
2023-01-21T12:47:38.754Z,94.70
2023-01-21T12:48:38.747Z,94.64
2023-01-21T12:49:38.756Z,94.74
2023-01-21T12:50:38.723Z,94.95
2023-01-21T12:51:38.752Z,94.59
2023-01-21T12:52:38.706Z,94.11
2023-01-21T12:53:38.717Z,94.21
2023-01-21T12:54:38.702Z,93.90
2023-01-21T12:55:43.732Z,94.01
2023-01-21T12:56:38.661Z,93.86
2023-01-21T12:57:38.667Z,93.70
2023-01-21T12:58:38.632Z,94.01
2023-01-21T12:59:38.633Z,94.11
2023-01-21T13:00:38.730Z,93.70
2023-01-21T13:01:38.690Z,93.90
2023-01-21T13:02:38.592Z,93.70
2023-01-21T13:03:38.579Z,93.23
2023-01-21T13:04:38.619Z,93.59
2023-01-21T13:05:38.558Z,93.13
2023-01-21T13:06:53.669Z,93.17
2023-01-21T13:07:39.541Z,93.23
2023-01-21T13:08:38.536Z,93.27
2023-01-21T13:09:38.555Z,93.13
2023-01-21T13:10:38.599Z,93.23
2023-01-21T13:11:38.519Z,93.48
2023-01-21T13:12:38.523Z,93.44
2023-01-21T13:13:38.473Z,93.02
2023-01-21T13:14:38.467Z,93.23
2023-01-21T13:15:38.462Z,93.23
2023-01-21T13:16:38.597Z,93.02
2023-01-21T13:17:43.445Z,93.02
2023-01-21T13:18:38.422Z,93.23
2023-01-21T13:19:38.400Z,93.13
2023-01-21T13:20:38.410Z,93.23
2023-01-21T13:21:38.382Z,92.82
2023-01-21T13:22:38.387Z,92.71
2023-01-21T13:23:38.359Z,92.92
2023-01-21T13:24:38.378Z,92.60
2023-01-21T13:25:38.521Z,92.82
2023-01-21T13:26:38.334Z,93.13
2023-01-21T13:27:38.315Z,93.33
2023-01-21T13:28:43.338Z,92.60
2023-01-21T13:29:38.303Z,92.96
2023-01-21T13:30:38.301Z,92.71
2023-01-21T13:31:38.437Z,92.75
2023-01-21T13:32:38.264Z,92.60
2023-01-21T13:33:38.268Z,92.75
2023-01-21T13:34:39.585Z,93.13
2023-01-21T13:35:38.246Z,93.23
2023-01-21T13:36:38.225Z,93.33
2023-01-21T13:37:38.246Z,93.33
2023-01-21T13:38:38.208Z,93.13
2023-01-21T13:39:43.206Z,93.02
2023-01-21T13:40:39.515Z,93.33
2023-01-21T13:41:38.212Z,93.13
2023-01-21T13:42:38.148Z,93.13
2023-01-21T13:43:38.137Z,92.50
2023-01-21T13:44:38.132Z,93.23
2023-01-21T13:45:38.176Z,92.75
2023-01-21T13:46:39.427Z,92.85
2023-01-21T13:47:38.651Z,93.23
2023-01-21T13:48:38.083Z,93.33
2023-01-21T13:49:38.085Z,93.13
2023-01-21T13:50:43.080Z,93.23
2023-01-21T13:51:38.081Z,93.33
2023-01-21T13:52:39.348Z,93.33
2023-01-21T13:53:38.045Z,93.13
2023-01-21T13:54:38.020Z,93.23
2023-01-21T13:55:38.010Z,93.33
2023-01-21T13:56:38.015Z,92.82
2023-01-21T13:57:37.998Z,93.23
2023-01-21T13:58:37.984Z,93.13
2023-01-21T13:59:37.956Z,93.13
2023-01-21T14:00:38.002Z,92.82
2023-01-21T14:01:43.013Z,92.82
2023-01-21T14:02:37.967Z,92.65
2023-01-21T14:03:37.914Z,93.17
2023-01-21T14:04:37.926Z,92.82
2023-01-21T14:05:37.966Z,93.27
2023-01-21T14:06:37.901Z,92.75
2023-01-21T14:07:37.876Z,92.60
2023-01-21T14:08:37.873Z,92.75
2023-01-21T14:09:38.679Z,92.75
2023-01-21T14:10:37.842Z,92.75
2023-01-21T14:11:37.846Z,92.65
2023-01-21T14:12:42.855Z,92.50
2023-01-21T14:13:37.802Z,93.23
2023-01-21T14:14:37.800Z,93.38
2023-01-21T14:15:37.785Z,93.13
2023-01-21T14:16:37.833Z,93.27
2023-01-21T14:17:37.768Z,93.59
2023-01-21T14:18:37.758Z,93.13
2023-01-21T14:19:37.735Z,93.33
2023-01-21T14:20:37.742Z,93.33
2023-01-21T14:21:38.204Z,93.13
2023-01-21T14:22:37.731Z,93.70
2023-01-21T14:23:42.715Z,93.65
2023-01-21T14:24:37.731Z,93.17
2023-01-21T14:25:37.723Z,93.54
2023-01-21T14:26:37.703Z,93.44
2023-01-21T14:27:37.716Z,93.33
2023-01-21T14:28:37.683Z,92.85
2023-01-21T14:29:37.639Z,93.27
2023-01-21T14:30:37.682Z,93.13
2023-01-21T14:31:37.652Z,92.92
2023-01-21T14:32:37.608Z,92.82
2023-01-21T14:33:37.607Z,93.07
2023-01-21T14:34:42.616Z,93.38
2023-01-21T14:35:37.558Z,93.27
2023-01-21T14:36:37.551Z,93.38
2023-01-21T14:37:37.545Z,92.92
2023-01-21T14:38:37.527Z,93.33
2023-01-21T14:39:37.530Z,93.13
2023-01-21T14:40:37.508Z,93.27
2023-01-21T14:41:37.496Z,93.23
2023-01-21T14:42:37.919Z,93.33
2023-01-21T14:43:37.473Z,92.85
2023-01-21T14:44:37.489Z,92.85
2023-01-21T14:45:42.490Z,93.23
2023-01-21T14:46:37.437Z,92.75
2023-01-21T14:47:37.434Z,92.65
2023-01-21T14:48:37.416Z,92.60
2023-01-21T14:49:37.404Z,92.50
2023-01-21T14:50:37.405Z,92.60
2023-01-21T14:51:37.394Z,92.71
2023-01-21T14:52:39.260Z,92.85
2023-01-21T14:53:37.358Z,92.71
2023-01-21T14:54:37.351Z,92.75
2023-01-21T14:55:37.349Z,92.65
2023-01-21T14:56:42.352Z,93.13
2023-01-21T14:57:37.345Z,93.17
2023-01-21T14:58:37.313Z,93.33
2023-01-21T14:59:37.298Z,93.23
2023-01-21T15:00:37.305Z,92.60
2023-01-21T15:01:37.350Z,93.33
2023-01-21T15:02:37.352Z,92.85
2023-01-21T15:03:37.368Z,93.33
2023-01-21T15:04:37.238Z,93.13
2023-01-21T15:05:37.230Z,93.23
2023-01-21T15:06:37.215Z,92.71
2023-01-21T15:07:42.247Z,92.71
2023-01-21T15:08:37.202Z,92.85
2023-01-21T15:09:37.217Z,92.60
2023-01-21T15:10:37.178Z,92.92
2023-01-21T15:11:37.157Z,92.96
2023-01-21T15:12:37.160Z,93.02
2023-01-21T15:13:37.140Z,92.82
2023-01-21T15:14:37.142Z,93.02
2023-01-21T15:15:37.175Z,92.71
2023-01-21T15:16:37.250Z,92.60
2023-01-21T15:17:37.126Z,92.54
2023-01-21T15:18:42.108Z,92.92
2023-01-21T15:19:37.074Z,93.17
2023-01-21T15:20:39.413Z,92.96
2023-01-21T15:21:37.056Z,92.71
2023-01-21T15:22:37.062Z,92.96
2023-01-21T15:23:37.032Z,93.17
2023-01-21T15:24:37.017Z,92.71
2023-01-21T15:25:37.038Z,93.23
2023-01-21T15:26:36.995Z,93.07
2023-01-21T15:27:36.983Z,93.13
2023-01-21T15:28:36.992Z,92.92
2023-01-21T15:29:41.988Z,93.13
2023-01-21T15:30:38.344Z,93.13
2023-01-21T15:31:38.105Z,93.23
2023-01-21T15:32:37.006Z,92.85
2023-01-21T15:33:36.923Z,93.02
2023-01-21T15:34:36.907Z,92.75
2023-01-21T15:35:36.909Z,92.44
2023-01-21T15:36:36.885Z,92.60
2023-01-21T15:37:36.871Z,92.92
2023-01-21T15:38:36.873Z,93.17
2023-01-21T15:39:36.848Z,92.60
2023-01-21T15:40:41.861Z,92.50
2023-01-21T15:41:36.828Z,92.82
2023-01-21T15:42:36.820Z,92.75
2023-01-21T15:43:36.821Z,93.38
2023-01-21T15:44:36.793Z,92.71
2023-01-21T15:45:36.835Z,92.75
2023-01-21T15:46:36.804Z,92.54
2023-01-21T15:47:36.774Z,93.27
2023-01-21T15:48:42.075Z,93.23
2023-01-21T15:49:37.739Z,93.27
2023-01-21T15:50:36.733Z,93.38
2023-01-21T15:51:41.750Z,93.27
2023-01-21T15:52:36.709Z,93.38
2023-01-21T15:53:36.709Z,93.13
2023-01-21T15:54:36.711Z,93.23
2023-01-21T15:55:36.673Z,93.17
2023-01-21T15:56:36.663Z,93.27
2023-01-21T15:57:36.651Z,93.38
2023-01-21T15:58:36.654Z,92.85
2023-01-21T15:59:36.626Z,92.96
2023-01-21T16:00:36.641Z,92.75
2023-01-21T16:01:36.712Z,93.38
2023-01-21T16:02:41.745Z,93.02
2023-01-21T16:03:36.597Z,93.13
2023-01-21T16:04:36.599Z,93.17
2023-01-21T16:05:36.567Z,93.23
2023-01-21T16:06:36.554Z,93.44
2023-01-21T16:07:36.539Z,93.17
2023-01-21T16:08:36.546Z,93.17
2023-01-21T16:09:36.524Z,92.85
2023-01-21T16:10:36.515Z,93.13
2023-01-21T16:11:36.497Z,92.82
2023-01-21T16:12:36.506Z,92.82
2023-01-21T16:13:41.528Z,93.23
2023-01-21T16:14:36.479Z,92.60
2023-01-21T16:15:36.492Z,92.92
2023-01-21T16:16:36.438Z,93.13
2023-01-21T16:17:36.425Z,93.13
2023-01-21T16:18:36.418Z,93.54
2023-01-21T16:19:36.428Z,93.13
2023-01-21T16:20:36.421Z,93.33
2023-01-21T16:21:36.399Z,93.54
2023-01-21T16:22:36.377Z,93.23
2023-01-21T16:23:36.374Z,93.54
2023-01-21T16:24:41.387Z,93.54
2023-01-21T16:25:36.341Z,93.76
2023-01-21T16:26:36.327Z,93.54
2023-01-21T16:27:36.316Z,93.54
2023-01-21T16:28:36.367Z,93.44
2023-01-21T16:29:36.305Z,93.65
2023-01-21T16:30:36.351Z,93.54
2023-01-21T16:31:36.393Z,93.23
2023-01-21T16:32:36.267Z,93.23
2023-01-21T16:33:36.265Z,93.13
2023-01-21T16:34:36.270Z,93.33
2023-01-21T16:35:41.266Z,93.13
2023-01-21T16:36:36.225Z,93.54
2023-01-21T16:37:36.213Z,93.33
2023-01-21T16:38:36.198Z,93.13
2023-01-21T16:39:36.202Z,93.17
2023-01-21T16:40:36.179Z,93.44
2023-01-21T16:41:36.165Z,93.59
2023-01-21T16:42:36.186Z,93.48
2023-01-21T16:43:36.140Z,93.44
2023-01-21T16:44:36.156Z,93.13
2023-01-21T16:45:36.123Z,93.02
2023-01-21T16:46:41.152Z,93.17
2023-01-21T16:47:36.098Z,93.23
2023-01-21T16:48:36.087Z,93.48
2023-01-21T16:49:36.091Z,93.38
2023-01-21T16:50:36.069Z,93.27
2023-01-21T16:51:36.158Z,93.23
2023-01-21T16:52:36.039Z,93.54
2023-01-21T16:53:36.047Z,93.23
2023-01-21T16:54:36.018Z,93.76
2023-01-21T16:55:36.018Z,93.54
2023-01-21T16:56:35.996Z,93.65
2023-01-21T16:57:41.008Z,93.54
2023-01-21T16:58:35.977Z,93.13
2023-01-21T16:59:35.963Z,93.76
2023-01-21T17:00:35.965Z,93.54
2023-01-21T17:01:35.994Z,93.70
2023-01-21T17:02:36.012Z,93.13
2023-01-21T17:03:35.925Z,93.02
2023-01-21T17:04:35.915Z,92.82
2023-01-21T17:05:35.916Z,93.23
2023-01-21T17:06:35.885Z,92.82
2023-01-21T17:07:35.905Z,92.50
2023-01-21T17:08:40.887Z,93.33
2023-01-21T17:09:35.882Z,93.02
2023-01-21T17:10:35.871Z,93.23
2023-01-21T17:11:35.830Z,93.13
2023-01-21T17:12:36.564Z,92.92
2023-01-21T17:13:35.819Z,92.60
2023-01-21T17:14:35.800Z,92.82
2023-01-21T17:15:35.809Z,92.82
2023-01-21T17:16:35.815Z,92.60
2023-01-21T17:17:35.767Z,92.71
2023-01-21T17:18:35.763Z,92.60
2023-01-21T17:19:40.762Z,92.60
2023-01-21T17:20:35.745Z,92.92
2023-01-21T17:21:35.726Z,92.92
2023-01-21T17:22:35.732Z,93.02
2023-01-21T17:23:35.723Z,93.13
2023-01-21T17:24:37.711Z,92.92
2023-01-21T17:25:35.690Z,93.13
2023-01-21T17:26:35.663Z,92.71
2023-01-21T17:27:35.652Z,92.40
2023-01-21T17:28:35.651Z,93.02
2023-01-21T17:29:35.638Z,92.92
2023-01-21T17:30:40.734Z,93.02
2023-01-21T17:31:35.754Z,92.82
2023-01-21T17:32:35.595Z,92.82