createdAt,value
2023-01-18T00:01:26.088Z,100.00
2023-01-18T00:06:29.177Z,100.00
2023-01-18T00:11:32.547Z,100.00
2023-01-18T00:16:35.483Z,100.00
2023-01-18T00:21:41.202Z,100.00
2023-01-18T00:26:44.094Z,100.00
2023-01-18T00:31:47.239Z,100.00
2023-01-18T00:36:50.155Z,100.00
2023-01-18T00:42:11.665Z,100.00
2023-01-18T00:47:14.666Z,100.00
2023-01-18T00:52:18.189Z,100.00
2023-01-18T00:57:21.206Z,100.00
2023-01-18T01:02:24.202Z,100.00
2023-01-18T01:07:27.169Z,100.00
2023-01-18T01:12:48.555Z,100.00
2023-01-18T01:18:09.478Z,100.00
2023-01-18T01:23:40.383Z,100.00
2023-01-18T01:28:45.999Z,100.00
2023-01-18T01:33:49.228Z,100.00
2023-01-18T01:38:52.297Z,100.00
2023-01-18T01:44:02.899Z,100.00
2023-01-18T01:49:16.380Z,100.00
2023-01-18T01:54:45.438Z,100.00
2023-01-18T01:59:57.855Z,100.00
2023-01-18T02:05:03.179Z,100.00
2023-01-18T02:10:07.399Z,100.00
2023-01-18T02:15:11.365Z,100.00
2023-01-18T02:20:47.743Z,100.00
2023-01-18T02:26:35.460Z,100.00
2023-01-18T02:32:08.383Z,100.00
2023-01-18T02:37:14.079Z,100.00
2023-01-18T02:42:42.819Z,100.00
2023-01-18T02:47:46.450Z,100.00
2023-01-18T02:52:51.523Z,100.00
2023-01-18T02:58:03.252Z,100.00
2023-01-18T03:03:10.989Z,100.00
2023-01-18T03:08:36.294Z,100.00
2023-01-18T03:13:53.963Z,100.00
2023-01-18T03:19:30.812Z,100.00
2023-01-18T03:24:41.194Z,100.00
2023-01-18T03:30:05.504Z,100.00
2023-01-18T03:35:17.087Z,100.00
2023-01-18T03:40:25.793Z,100.00
2023-01-18T03:45:42.781Z,100.00
2023-01-18T03:51:00.930Z,100.00
2023-01-18T03:56:36.016Z,100.00
2023-01-18T04:01:39.089Z,100.00
2023-01-18T04:06:42.522Z,100.00
2023-01-18T04:11:45.424Z,100.00
2023-01-18T04:16:48.298Z,100.00
2023-01-18T04:21:51.012Z,100.00
2023-01-18T04:26:53.979Z,100.00
2023-01-18T04:31:57.203Z,100.00
2023-01-18T04:37:00.302Z,100.00
2023-01-18T04:42:03.517Z,100.00
2023-01-18T04:47:06.428Z,100.00
2023-01-18T04:52:09.670Z,100.00
2023-01-18T04:57:13.169Z,100.00
2023-01-18T05:02:16.186Z,100.00
2023-01-18T05:07:19.360Z,100.00
2023-01-18T05:12:22.483Z,100.00
2023-01-18T05:17:27.544Z,100.00
2023-01-18T05:22:33.076Z,100.00
2023-01-18T05:27:36.009Z,100.00
2023-01-18T05:32:39.098Z,100.00
2023-01-18T05:37:42.327Z,100.00
2023-01-18T05:42:45.301Z,100.00
2023-01-18T05:47:48.213Z,100.00
2023-01-18T05:52:51.399Z,100.00
2023-01-18T05:57:54.430Z,100.00
2023-01-18T06:02:57.843Z,100.00
2023-01-18T06:08:00.771Z,100.00
2023-01-18T06:13:03.673Z,100.00
2023-01-18T06:18:08.141Z,100.00
2023-01-18T06:23:10.964Z,100.00
2023-01-18T06:28:14.155Z,100.00
2023-01-18T06:33:17.653Z,100.00
2023-01-18T06:38:20.821Z,100.00
2023-01-18T06:43:24.122Z,100.00
2023-01-18T06:48:27.478Z,100.00
2023-01-18T06:53:30.644Z,100.00
2023-01-18T06:58:34.594Z,100.00
2023-01-18T07:03:39.053Z,100.00
2023-01-18T07:08:42.180Z,100.00
2023-01-18T07:13:46.223Z,100.00
2023-01-18T07:18:50.071Z,100.00
2023-01-18T07:23:53.037Z,100.00
2023-01-18T07:28:56.303Z,100.00
2023-01-18T07:33:59.228Z,100.00
2023-01-18T07:39:03.351Z,100.00
2023-01-18T07:44:06.530Z,100.00
2023-01-18T07:49:09.590Z,100.00
2023-01-18T07:54:12.630Z,100.00
2023-01-18T07:59:15.970Z,100.00
2023-01-18T08:04:18.817Z,100.00
2023-01-18T08:09:22.187Z,100.00
2023-01-18T08:14:25.150Z,100.00
2023-01-18T08:19:28.069Z,100.00
2023-01-18T08:24:31.277Z,100.00
2023-01-18T08:29:34.200Z,100.00
2023-01-18T08:34:38.118Z,100.00
2023-01-18T08:39:41.092Z,100.00
2023-01-18T08:44:44.117Z,100.00
2023-01-18T08:49:46.983Z,100.00
2023-01-18T08:54:49.994Z,100.00
2023-01-18T08:59:54.802Z,100.00
2023-01-18T09:04:58.234Z,100.00
2023-01-18T09:10:01.000Z,100.00
2023-01-18T09:15:04.512Z,100.00
2023-01-18T09:20:09.805Z,100.00
2023-01-18T09:25:13.401Z,100.00
2023-01-18T09:30:16.727Z,100.00
2023-01-18T09:35:19.916Z,100.00
2023-01-18T09:40:36.515Z,100.00
2023-01-18T09:45:44.439Z,100.00
2023-01-18T09:50:47.367Z,100.00
2023-01-18T09:56:18.667Z,100.00
2023-01-18T10:01:33.276Z,100.00
2023-01-18T10:07:07.405Z,100.00
2023-01-18T10:12:41.165Z,100.00
2023-01-18T10:17:46.646Z,100.00
2023-01-18T10:23:02.109Z,100.00
2023-01-18T10:28:53.278Z,100.00
2023-01-18T10:33:59.753Z,100.00
2023-01-18T10:39:28.128Z,100.00
2023-01-18T10:44:32.140Z,100.00
2023-01-18T10:49:43.722Z,100.00
2023-01-18T10:54:52.131Z,100.00
2023-01-18T10:59:56.711Z,100.00
2023-01-18T11:05:23.641Z,100.00
2023-01-18T11:10:28.283Z,100.00
2023-01-18T11:15:31.818Z,100.00
2023-01-18T11:20:50.054Z,99.18
2023-01-18T11:26:05.700Z,98.96
2023-01-18T11:31:22.370Z,98.18
2023-01-18T11:36:42.140Z,96.23
2023-01-18T11:41:45.379Z,95.82
2023-01-18T11:46:55.796Z,95.89
2023-01-18T11:52:02.313Z,95.67
2023-01-18T11:57:07.507Z,95.50
2023-01-18T12:02:56.431Z,95.50
2023-01-18T12:08:38.511Z,94.65
2023-01-18T12:14:25.246Z,94.02
2023-01-18T12:19:58.477Z,94.34
2023-01-18T12:25:19.267Z,93.68
2023-01-18T12:30:50.006Z,92.71
2023-01-18T12:36:24.290Z,92.56
2023-01-18T12:41:32.973Z,91.64
2023-01-18T12:46:58.169Z,91.66
2023-01-18T12:52:18.218Z,91.29
2023-01-18T12:57:23.321Z,90.75
2023-01-18T13:02:44.430Z,91.41
2023-01-18T13:08:10.627Z,90.57
2023-01-18T13:13:29.240Z,89.68
2023-01-18T13:19:03.671Z,90.37
2023-01-18T13:24:34.393Z,90.43
2023-01-18T13:29:38.100Z,90.85
2023-01-18T13:34:48.276Z,91.05
2023-01-18T13:39:52.611Z,91.66
2023-01-18T13:45:30.089Z,93.26
2023-01-18T13:50:35.631Z,93.99
2023-01-18T13:56:00.172Z,94.54
2023-01-18T14:01:06.571Z,95.96
2023-01-18T14:06:31.166Z,96.96
2023-01-18T14:11:45.891Z,97.84
2023-01-18T14:16:57.573Z,98.72
2023-01-18T14:22:22.069Z,99.78
2023-01-18T14:27:32.608Z,100.00
2023-01-18T14:32:44.150Z,100.00
2023-01-18T14:37:48.606Z,100.00
2023-01-18T14:43:05.653Z,100.00
2023-01-18T14:48:17.282Z,100.00
2023-01-18T14:53:43.080Z,100.00
2023-01-18T14:58:57.123Z,100.00
2023-01-18T15:04:05.029Z,100.00
2023-01-18T15:09:10.045Z,100.00
2023-01-18T15:14:22.103Z,100.00
2023-01-18T15:19:44.107Z,100.00
2023-01-18T15:24:47.546Z,100.00
2023-01-18T15:29:56.814Z,100.00
2023-01-18T15:35:01.454Z,100.00
2023-01-18T15:40:28.331Z,100.00
2023-01-18T15:45:48.061Z,100.00
2023-01-18T15:50:55.828Z,100.00
2023-01-18T15:56:03.532Z,100.00
2023-01-18T16:01:20.392Z,100.00
2023-01-18T16:06:23.411Z,100.00
2023-01-18T16:11:54.629Z,100.00
2023-01-18T16:17:20.078Z,100.00
2023-01-18T16:22:38.857Z,100.00
2023-01-18T16:27:51.524Z,100.00
2023-01-18T16:32:54.380Z,100.00
2023-01-18T16:37:58.091Z,100.00
2023-01-18T16:43:21.041Z,100.00
2023-01-18T16:48:27.281Z,100.00
2023-01-18T16:53:30.220Z,100.00
2023-01-18T16:58:35.252Z,100.00
2023-01-18T17:03:39.523Z,100.00
2023-01-18T17:08:43.364Z,100.00
2023-01-18T17:13:47.797Z,100.00
2023-01-18T17:18:51.166Z,100.00
2023-01-18T17:23:56.463Z,100.00
2023-01-18T17:28:59.423Z,100.00
2023-01-18T17:34:03.035Z,100.00
2023-01-18T17:39:06.136Z,100.00
2023-01-18T17:44:09.577Z,100.00
2023-01-18T17:49:12.479Z,100.00
2023-01-18T17:54:21.028Z,100.00
2023-01-18T17:59:24.468Z,100.00
2023-01-18T18:04:29.799Z,100.00
2023-01-18T18:09:38.158Z,100.00
2023-01-18T18:14:41.409Z,100.00
2023-01-18T18:19:44.105Z,100.00
2023-01-18T18:24:49.138Z,100.00
2023-01-18T18:29:52.227Z,100.00
2023-01-18T18:34:55.618Z,100.00
2023-01-18T18:39:58.580Z,100.00
2023-01-18T18:45:01.583Z,100.00
2023-01-18T18:50:06.056Z,100.00
2023-01-18T18:55:11.162Z,100.00
2023-01-18T19:00:14.977Z,100.00
2023-01-18T19:05:18.131Z,100.00
2023-01-18T19:10:27.494Z,100.00
2023-01-18T19:15:30.760Z,100.00
2023-01-18T19:20:33.776Z,100.00
2023-01-18T19:25:40.953Z,100.00
2023-01-18T19:30:45.107Z,100.00
2023-01-18T19:35:48.101Z,100.00
2023-01-18T19:40:51.229Z,100.00
2023-01-18T19:45:54.353Z,100.00
2023-01-18T19:51:20.657Z,100.00
2023-01-18T19:56:25.744Z,100.00
2023-01-18T20:01:36.486Z,100.00
2023-01-18T20:06:42.297Z,100.00
2023-01-18T20:11:45.758Z,100.00
2023-01-18T20:16:48.730Z,100.00
2023-01-18T20:21:51.866Z,100.00
2023-01-18T20:26:56.417Z,100.00
2023-01-18T20:32:13.448Z,100.00
2023-01-18T20:37:18.615Z,100.00
2023-01-18T20:42:21.382Z,100.00
2023-01-18T20:47:24.344Z,100.00
2023-01-18T20:52:27.361Z,100.00
2023-01-18T20:57:31.911Z,100.00
2023-01-18T21:02:35.600Z,100.00
2023-01-18T21:07:40.725Z,100.00
2023-01-18T21:12:44.945Z,100.00
2023-01-18T21:17:48.050Z,100.00
2023-01-18T21:22:50.865Z,100.00
2023-01-18T21:27:54.365Z,100.00
2023-01-18T21:32:57.099Z,100.00
2023-01-18T21:38:02.972Z,100.00
2023-01-18T21:43:24.798Z,100.00
2023-01-18T21:48:30.346Z,100.00
2023-01-18T21:53:51.285Z,100.00
2023-01-18T21:58:54.712Z,100.00
2023-01-18T22:04:16.167Z,100.00
2023-01-18T22:09:19.643Z,100.00
2023-01-18T22:14:22.756Z,100.00
2023-01-18T22:19:25.699Z,100.00
2023-01-18T22:24:28.571Z,100.00
2023-01-18T22:29:31.578Z,100.00
2023-01-18T22:34:34.708Z,100.00
2023-01-18T22:39:37.886Z,100.00
2023-01-18T22:44:40.930Z,100.00
2023-01-18T22:49:43.873Z,100.00
2023-01-18T22:54:46.639Z,100.00
2023-01-18T22:59:49.370Z,100.00
2023-01-18T23:04:52.237Z,100.00
2023-01-18T23:09:55.246Z,100.00
2023-01-18T23:15:16.986Z,100.00
2023-01-18T23:20:20.024Z,100.00
2023-01-18T23:25:22.780Z,100.00
2023-01-18T23:30:25.676Z,100.00
2023-01-18T23:35:28.660Z,100.00
2023-01-18T23:40:50.364Z,100.00
2023-01-18T23:46:11.792Z,100.00
2023-01-18T23:51:33.157Z,100.00
2023-01-18T23:56:36.272Z,100.00
