createdAt,value
2023-03-06T00:00:33.231Z,72.96
2023-03-06T00:03:00.978Z,71.80
2023-03-06T00:05:28.846Z,72.17
2023-03-06T00:07:56.424Z,72.08
2023-03-06T00:10:29.792Z,72.42
2023-03-06T00:13:17.019Z,72.35
2023-03-06T00:15:45.623Z,73.08
2023-03-06T00:18:13.181Z,72.40
2023-03-06T00:20:42.343Z,73.14
2023-03-06T00:23:10.629Z,73.21
2023-03-06T00:25:38.999Z,73.77
2023-03-06T00:28:06.532Z,72.75
2023-03-06T00:30:34.432Z,73.15
2023-03-06T00:33:02.009Z,72.56
2023-03-06T00:35:30.228Z,72.99
2023-03-06T00:37:59.949Z,73.57
2023-03-06T00:40:27.588Z,73.90
2023-03-06T00:42:54.847Z,74.35
2023-03-06T00:45:22.529Z,74.96
2023-03-06T00:47:50.086Z,74.62
2023-03-06T00:50:17.454Z,74.31
2023-03-06T00:52:45.107Z,75.05
2023-03-06T00:55:12.794Z,74.84
2023-03-06T00:57:41.196Z,74.31
2023-03-06T01:00:11.037Z,73.16
2023-03-06T01:02:38.796Z,74.58
2023-03-06T01:05:07.122Z,75.30
2023-03-06T01:07:36.696Z,74.46
2023-03-06T01:10:06.257Z,74.81
2023-03-06T01:12:33.558Z,75.32
2023-03-06T01:15:01.178Z,75.51
2023-03-06T01:17:29.206Z,74.98
2023-03-06T01:19:57.681Z,75.34
2023-03-06T01:22:25.330Z,75.24
2023-03-06T01:24:53.472Z,74.88
2023-03-06T01:27:21.895Z,75.34
2023-03-06T01:29:49.797Z,75.41
2023-03-06T01:32:17.280Z,75.70
2023-03-06T01:34:44.568Z,75.71
2023-03-06T01:37:12.211Z,74.93
2023-03-06T01:39:39.546Z,75.38
2023-03-06T01:42:07.326Z,74.55
2023-03-06T01:44:34.984Z,75.55
2023-03-06T01:47:04.957Z,75.42
2023-03-06T01:49:36.992Z,76.51
2023-03-06T01:52:12.062Z,76.32
2023-03-06T01:54:44.992Z,76.42
2023-03-06T01:57:20.872Z,76.07
2023-03-06T01:59:56.173Z,75.93
2023-03-06T02:02:24.912Z,75.50
2023-03-06T02:04:52.881Z,76.03
2023-03-06T02:07:21.788Z,76.36
2023-03-06T02:09:49.142Z,76.84
2023-03-06T02:12:19.226Z,76.96
2023-03-06T02:14:47.860Z,78.02
2023-03-06T02:17:18.770Z,78.10
2023-03-06T02:19:58.280Z,76.98
2023-03-06T02:22:33.538Z,77.67
2023-03-06T02:25:15.530Z,76.92
2023-03-06T02:27:43.378Z,77.18
2023-03-06T02:30:15.353Z,77.23
2023-03-06T02:32:43.152Z,77.33
2023-03-06T02:35:19.989Z,76.86
2023-03-06T02:37:47.997Z,76.82
2023-03-06T02:40:18.957Z,76.45
2023-03-06T02:42:49.700Z,77.20
2023-03-06T02:45:38.066Z,77.95
2023-03-06T02:48:06.248Z,78.56
2023-03-06T02:50:34.107Z,78.10
2023-03-06T02:53:01.824Z,77.82
2023-03-06T02:55:30.675Z,77.89
2023-03-06T02:57:58.596Z,77.48
2023-03-06T03:00:26.686Z,76.89
2023-03-06T03:02:54.609Z,77.10
2023-03-06T03:05:22.394Z,78.28
2023-03-06T03:07:50.325Z,78.01
2023-03-06T03:10:17.974Z,77.83
2023-03-06T03:12:46.212Z,78.09
2023-03-06T03:15:14.041Z,78.36
2023-03-06T03:17:41.850Z,78.85
2023-03-06T03:20:13.993Z,78.91
2023-03-06T03:22:41.512Z,78.49
2023-03-06T03:25:09.339Z,78.24
2023-03-06T03:27:37.197Z,78.37
2023-03-06T03:30:05.100Z,78.53
2023-03-06T03:32:32.425Z,79.23
2023-03-06T03:35:00.324Z,79.32
2023-03-06T03:37:28.010Z,78.98
2023-03-06T03:39:56.625Z,78.50
2023-03-06T03:42:24.664Z,78.48
2023-03-06T03:44:51.952Z,79.85
2023-03-06T03:47:20.430Z,79.54
2023-03-06T03:49:48.382Z,81.14
2023-03-06T03:52:15.903Z,79.69
2023-03-06T03:54:43.217Z,79.65
2023-03-06T03:57:10.928Z,78.13
2023-03-06T03:59:38.841Z,78.53
2023-03-06T04:02:06.416Z,79.33
2023-03-06T04:04:35.194Z,79.85
2023-03-06T04:07:04.521Z,79.48
2023-03-06T04:09:32.064Z,79.35
2023-03-06T04:11:59.693Z,79.04
2023-03-06T04:14:27.078Z,78.67
2023-03-06T04:16:54.573Z,78.83
2023-03-06T04:19:22.731Z,78.31
2023-03-06T04:21:50.425Z,78.65
2023-03-06T04:24:17.744Z,78.90
2023-03-06T04:26:46.105Z,79.42
2023-03-06T04:29:13.906Z,79.12
2023-03-06T04:31:41.282Z,78.61
2023-03-06T04:34:09.173Z,78.92
2023-03-06T04:36:36.995Z,78.71
2023-03-06T04:39:04.807Z,78.91
2023-03-06T04:41:32.733Z,79.47
2023-03-06T04:44:00.146Z,81.21
2023-03-06T04:46:27.468Z,80.48
2023-03-06T04:48:55.197Z,79.89
2023-03-06T04:51:22.615Z,79.64
2023-03-06T04:53:50.258Z,78.60
2023-03-06T04:56:18.110Z,80.17
2023-03-06T04:58:45.569Z,80.39
2023-03-06T05:01:13.046Z,80.23
2023-03-06T05:03:41.000Z,80.35
2023-03-06T05:06:08.634Z,80.29
2023-03-06T05:08:35.986Z,80.35
2023-03-06T05:11:04.041Z,81.34
2023-03-06T05:13:31.370Z,80.81
2023-03-06T05:16:03.858Z,80.34
2023-03-06T05:18:32.799Z,81.27
2023-03-06T05:21:00.766Z,82.59
2023-03-06T05:23:30.192Z,81.81
2023-03-06T05:25:58.355Z,81.82
2023-03-06T05:28:26.551Z,81.56
2023-03-06T05:30:53.872Z,81.53
2023-03-06T05:33:21.570Z,80.56
2023-03-06T05:35:49.679Z,80.96
2023-03-06T05:38:18.577Z,80.76
2023-03-06T05:40:46.701Z,79.76
2023-03-06T05:43:14.068Z,80.35
2023-03-06T05:45:41.776Z,81.08
2023-03-06T05:48:12.205Z,81.57
2023-03-06T05:50:40.004Z,82.10
2023-03-06T05:53:07.349Z,82.66
2023-03-06T05:55:35.106Z,82.78
2023-03-06T05:58:02.401Z,82.61
2023-03-06T06:00:29.782Z,81.66
2023-03-06T06:03:00.727Z,81.67
2023-03-06T06:05:28.187Z,82.55
2023-03-06T06:07:55.509Z,82.76
2023-03-06T06:10:23.181Z,82.76
2023-03-06T06:12:50.470Z,83.25
2023-03-06T06:15:18.048Z,83.60
2023-03-06T06:17:45.875Z,84.04
2023-03-06T06:20:13.960Z,82.73
2023-03-06T06:22:41.497Z,81.89
2023-03-06T06:25:09.498Z,80.56
2023-03-06T06:27:36.848Z,80.64
2023-03-06T06:30:05.551Z,80.04
2023-03-06T06:32:33.368Z,80.26
2023-03-06T06:35:00.753Z,76.68
2023-03-06T06:37:28.237Z,76.06
2023-03-06T06:39:55.905Z,76.84
2023-03-06T06:42:33.332Z,75.06
2023-03-06T06:45:05.397Z,75.26
2023-03-06T06:47:34.443Z,73.58
2023-03-06T06:50:02.045Z,72.77
2023-03-06T06:52:29.746Z,71.53
2023-03-06T06:54:57.018Z,71.01
2023-03-06T06:57:24.366Z,71.96
2023-03-06T06:59:53.969Z,73.23
2023-03-06T07:02:22.784Z,70.36
2023-03-06T07:05:03.196Z,70.92
2023-03-06T07:07:35.244Z,70.48
2023-03-06T07:10:08.925Z,69.79
2023-03-06T07:12:37.226Z,67.14
2023-03-06T07:15:06.312Z,66.87
2023-03-06T07:17:33.835Z,65.88
2023-03-06T07:20:01.603Z,63.94
2023-03-06T07:22:31.960Z,64.57
2023-03-06T07:25:06.333Z,63.09
2023-03-06T07:27:33.652Z,63.31
2023-03-06T07:30:01.046Z,62.11
2023-03-06T07:32:28.919Z,60.67
2023-03-06T07:35:12.925Z,57.96
2023-03-06T07:37:44.615Z,58.29
2023-03-06T07:40:12.600Z,59.48
2023-03-06T07:42:39.930Z,57.33
2023-03-06T07:45:12.502Z,55.85
2023-03-06T07:47:39.960Z,55.47
2023-03-06T07:50:08.036Z,54.91
2023-03-06T07:52:35.799Z,55.91
2023-03-06T07:55:03.226Z,57.14
2023-03-06T07:57:30.788Z,56.36
2023-03-06T07:59:58.374Z,54.31
2023-03-06T08:02:25.842Z,55.01
2023-03-06T08:04:54.934Z,53.11
2023-03-06T08:07:23.141Z,53.16
2023-03-06T08:09:50.784Z,55.13
2023-03-06T08:12:18.396Z,54.78
2023-03-06T08:14:45.722Z,53.73
2023-03-06T08:17:13.077Z,51.46
2023-03-06T08:19:40.752Z,51.20
2023-03-06T08:22:08.245Z,53.18
2023-03-06T08:24:35.549Z,51.11
2023-03-06T08:27:03.779Z,50.72
2023-03-06T08:29:32.295Z,50.49
2023-03-06T08:31:59.811Z,50.55
2023-03-06T08:34:27.507Z,48.42
2023-03-06T08:36:54.918Z,48.33
2023-03-06T08:39:23.861Z,47.40
2023-03-06T08:41:51.526Z,46.04
2023-03-06T08:44:18.781Z,46.99
2023-03-06T08:46:46.154Z,47.44
2023-03-06T08:49:14.101Z,49.01
2023-03-06T08:51:42.646Z,47.85
2023-03-06T08:54:13.099Z,45.68
2023-03-06T08:56:40.915Z,44.42
2023-03-06T08:59:09.573Z,44.68
2023-03-06T09:01:38.723Z,45.65
2023-03-06T09:04:12.014Z,47.25
2023-03-06T09:06:42.568Z,46.36
2023-03-06T09:09:10.623Z,45.53
2023-03-06T09:11:38.340Z,42.70
2023-03-06T09:14:06.011Z,45.72
2023-03-06T09:16:33.897Z,46.18
2023-03-06T09:19:01.277Z,44.12
2023-03-06T09:21:28.890Z,42.64
2023-03-06T09:23:57.151Z,42.62
2023-03-06T09:26:32.762Z,42.36
2023-03-06T09:29:03.857Z,42.54
2023-03-06T09:31:32.258Z,45.23
2023-03-06T09:33:59.557Z,42.82
2023-03-06T09:36:27.254Z,43.75
2023-03-06T09:38:54.609Z,43.14
2023-03-06T09:41:30.434Z,42.00
2023-03-06T09:44:14.804Z,44.61
2023-03-06T09:47:00.666Z,40.96
2023-03-06T09:50:09.950Z,43.36
2023-03-06T09:53:06.905Z,42.01
2023-03-06T09:55:39.852Z,40.43
2023-03-06T09:58:22.311Z,39.29
2023-03-06T10:00:59.238Z,38.58
2023-03-06T10:03:39.632Z,40.42
2023-03-06T10:06:13.245Z,41.29
2023-03-06T10:08:52.749Z,41.47
2023-03-06T10:11:26.484Z,39.66
2023-03-06T10:14:07.936Z,40.64
2023-03-06T10:16:35.346Z,40.52
2023-03-06T10:19:10.516Z,40.84
2023-03-06T10:22:03.372Z,39.72
2023-03-06T10:24:57.740Z,37.98
2023-03-06T10:27:43.994Z,38.38
2023-03-06T10:30:14.672Z,37.16
2023-03-06T10:32:58.691Z,36.45
2023-03-06T10:35:34.892Z,35.59
2023-03-06T10:38:24.240Z,35.80
2023-03-06T10:40:59.741Z,37.24
2023-03-06T10:43:27.755Z,37.38
2023-03-06T10:45:55.830Z,36.22
2023-03-06T10:48:26.464Z,39.40
2023-03-06T10:51:28.306Z,38.08
2023-03-06T10:54:01.809Z,37.78
2023-03-06T10:56:43.694Z,38.37
2023-03-06T10:59:21.675Z,39.08
2023-03-06T11:01:51.222Z,40.54
2023-03-06T11:04:33.905Z,37.88
2023-03-06T11:07:28.659Z,36.75
2023-03-06T11:09:59.360Z,34.75
2023-03-06T11:12:40.986Z,37.98
2023-03-06T11:15:14.816Z,39.02
2023-03-06T11:17:53.917Z,37.13
2023-03-06T11:20:41.232Z,36.13
2023-03-06T11:23:22.074Z,35.23
2023-03-06T11:25:56.518Z,35.25
2023-03-06T11:28:46.313Z,35.92
2023-03-06T11:31:21.208Z,37.65
2023-03-06T11:33:59.134Z,37.95
2023-03-06T11:36:33.930Z,37.70
2023-03-06T11:39:04.886Z,36.36
2023-03-06T11:41:58.330Z,38.27
2023-03-06T11:44:43.827Z,35.99
2023-03-06T11:47:16.800Z,37.72
2023-03-06T11:49:49.956Z,37.32
2023-03-06T11:52:56.315Z,37.92
2023-03-06T11:55:50.988Z,36.04
2023-03-06T11:59:00.985Z,34.90
2023-03-06T12:01:50.345Z,36.56
2023-03-06T12:04:48.836Z,33.29
2023-03-06T12:07:22.056Z,35.60
2023-03-06T12:09:55.400Z,33.48
2023-03-06T12:12:31.230Z,33.84
2023-03-06T12:15:15.503Z,33.18
2023-03-06T12:18:06.155Z,34.89
2023-03-06T12:21:17.340Z,36.18
2023-03-06T12:24:05.086Z,35.30
2023-03-06T12:26:57.045Z,34.34
2023-03-06T12:29:33.801Z,34.03
2023-03-06T12:32:23.158Z,34.09
2023-03-06T12:35:08.925Z,32.67
2023-03-06T12:38:08.890Z,32.62
2023-03-06T12:41:00.617Z,32.19
2023-03-06T12:43:40.617Z,32.75
2023-03-06T12:46:17.780Z,33.97
2023-03-06T12:49:08.351Z,33.21
2023-03-06T12:51:36.842Z,33.68
2023-03-06T12:54:04.641Z,35.27
2023-03-06T12:56:33.593Z,34.27
2023-03-06T12:59:02.745Z,33.56
2023-03-06T13:01:55.744Z,34.50
2023-03-06T13:04:47.993Z,34.17
2023-03-06T13:07:43.894Z,34.00
2023-03-06T13:10:28.006Z,34.08
2023-03-06T13:13:01.318Z,34.13
2023-03-06T13:15:40.890Z,34.12
2023-03-06T13:18:24.192Z,33.75
2023-03-06T13:20:56.202Z,34.14
2023-03-06T13:23:30.238Z,35.09
2023-03-06T13:26:00.035Z,34.53
2023-03-06T13:28:50.372Z,34.59
2023-03-06T13:31:36.579Z,34.73
2023-03-06T13:34:05.485Z,34.00
2023-03-06T13:36:39.559Z,33.72
2023-03-06T13:39:09.747Z,34.72
2023-03-06T13:41:58.531Z,37.29
2023-03-06T13:44:26.043Z,37.25
2023-03-06T13:47:02.453Z,38.35
2023-03-06T13:49:30.707Z,38.93
2023-03-06T13:52:11.002Z,41.29
2023-03-06T13:54:44.596Z,38.43
2023-03-06T13:57:15.022Z,39.06
2023-03-06T14:00:08.957Z,38.55
2023-03-06T14:02:43.431Z,38.97
2023-03-06T14:05:14.026Z,38.65
2023-03-06T14:07:48.087Z,36.26
2023-03-06T14:10:21.416Z,37.76
2023-03-06T14:12:49.094Z,36.54
2023-03-06T14:15:46.147Z,38.22
2023-03-06T14:18:16.918Z,38.07
2023-03-06T14:20:50.603Z,37.41
2023-03-06T14:23:21.387Z,38.43
2023-03-06T14:25:55.538Z,37.63
2023-03-06T14:28:31.646Z,37.95
2023-03-06T14:31:01.352Z,38.33
2023-03-06T14:33:37.477Z,37.85
2023-03-06T14:36:09.578Z,40.84
2023-03-06T14:38:45.417Z,39.45
2023-03-06T14:41:14.145Z,39.40
2023-03-06T14:43:41.930Z,40.61
2023-03-06T14:46:20.222Z,40.43
2023-03-06T14:48:49.356Z,39.85
2023-03-06T14:51:18.687Z,42.18
2023-03-06T14:53:49.135Z,42.24
2023-03-06T14:56:20.391Z,40.59
2023-03-06T14:59:03.267Z,42.11
2023-03-06T15:01:51.204Z,42.26
2023-03-06T15:05:04.352Z,42.11
2023-03-06T15:07:33.594Z,41.69
2023-03-06T15:10:01.275Z,42.58
2023-03-06T15:12:31.330Z,41.76
2023-03-06T15:15:10.659Z,42.36
2023-03-06T15:17:48.456Z,41.89
2023-03-06T15:21:05.322Z,42.08
2023-03-06T15:23:38.645Z,41.71
2023-03-06T15:26:29.368Z,42.46
2023-03-06T15:29:09.429Z,43.91
2023-03-06T15:31:42.762Z,41.87
2023-03-06T15:34:10.044Z,42.62
2023-03-06T15:36:49.214Z,42.26
2023-03-06T15:39:36.463Z,41.94
2023-03-06T15:42:18.327Z,42.54
2023-03-06T15:44:51.308Z,43.11
2023-03-06T15:47:19.676Z,43.57
2023-03-06T15:49:52.088Z,44.22
2023-03-06T15:52:21.644Z,42.67
2023-03-06T15:54:49.456Z,42.91
2023-03-06T15:57:25.382Z,43.55
2023-03-06T15:59:54.055Z,43.43
2023-03-06T16:02:23.719Z,43.64
2023-03-06T16:04:53.623Z,44.48
2023-03-06T16:07:21.032Z,44.25
2023-03-06T16:09:48.855Z,43.46
2023-03-06T16:12:21.650Z,43.58
2023-03-06T16:14:49.646Z,44.38
2023-03-06T16:17:17.656Z,44.46
2023-03-06T16:19:44.886Z,44.21
2023-03-06T16:22:12.329Z,44.45
2023-03-06T16:24:40.002Z,45.27
2023-03-06T16:27:15.392Z,46.41
2023-03-06T16:29:43.041Z,46.12
2023-03-06T16:32:11.366Z,46.00
2023-03-06T16:34:38.745Z,45.51
2023-03-06T16:37:06.595Z,46.72
2023-03-06T16:39:34.072Z,46.84
2023-03-06T16:42:01.409Z,47.72
2023-03-06T16:44:29.062Z,47.68
2023-03-06T16:46:56.370Z,47.95
2023-03-06T16:49:25.523Z,49.13
2023-03-06T16:51:53.726Z,49.38
2023-03-06T16:54:21.997Z,49.79
2023-03-06T16:56:49.341Z,49.82
2023-03-06T16:59:17.275Z,49.63
2023-03-06T17:01:44.834Z,50.71
2023-03-06T17:04:12.697Z,50.65
2023-03-06T17:06:41.707Z,50.09
2023-03-06T17:09:11.091Z,50.98
2023-03-06T17:11:43.572Z,50.82
2023-03-06T17:14:11.217Z,50.52
2023-03-06T17:16:40.586Z,51.10
2023-03-06T17:19:08.034Z,51.50
2023-03-06T17:21:38.547Z,50.83
2023-03-06T17:24:06.698Z,50.35
2023-03-06T17:26:36.709Z,51.33
2023-03-06T17:29:06.928Z,51.40
2023-03-06T17:31:34.390Z,51.73
2023-03-06T17:34:01.748Z,51.62
2023-03-06T17:36:31.906Z,52.17
2023-03-06T17:39:01.024Z,52.10
2023-03-06T17:41:28.794Z,51.39
2023-03-06T17:43:56.590Z,52.25
2023-03-06T17:46:24.416Z,51.86
2023-03-06T17:48:52.105Z,52.58
2023-03-06T17:51:19.457Z,52.25
2023-03-06T17:53:46.887Z,51.82
2023-03-06T17:56:15.768Z,50.84
2023-03-06T17:58:43.101Z,51.67
2023-03-06T18:01:16.844Z,50.97
2023-03-06T18:03:46.621Z,50.96
2023-03-06T18:06:14.950Z,52.08
2023-03-06T18:08:43.187Z,52.38
2023-03-06T18:11:11.506Z,52.35
2023-03-06T18:13:42.673Z,52.29
2023-03-06T18:16:12.340Z,53.27
2023-03-06T18:18:40.514Z,53.19
2023-03-06T18:21:10.377Z,53.26
2023-03-06T18:23:38.361Z,53.67
2023-03-06T18:26:15.504Z,53.33
2023-03-06T18:28:48.468Z,54.08
2023-03-06T18:31:26.804Z,54.20
2023-03-06T18:33:59.315Z,54.48
2023-03-06T18:36:29.933Z,54.59
2023-03-06T18:38:57.663Z,54.60
2023-03-06T18:41:25.340Z,55.44
2023-03-06T18:43:55.480Z,55.04
2023-03-06T18:46:23.692Z,55.63
2023-03-06T18:48:51.293Z,55.79
2023-03-06T18:51:20.339Z,55.76
2023-03-06T18:53:47.837Z,56.51
2023-03-06T18:56:21.035Z,56.10
2023-03-06T18:58:50.481Z,56.59
2023-03-06T19:01:18.079Z,57.50
2023-03-06T19:03:46.096Z,56.20
2023-03-06T19:06:17.046Z,58.29
2023-03-06T19:08:45.117Z,59.52
2023-03-06T19:11:14.968Z,59.13
2023-03-06T19:13:43.125Z,59.66
2023-03-06T19:16:18.503Z,61.04
2023-03-06T19:18:46.251Z,61.10
2023-03-06T19:21:16.722Z,61.02
2023-03-06T19:23:44.490Z,60.34
2023-03-06T19:26:12.830Z,61.59
2023-03-06T19:28:41.856Z,60.96
2023-03-06T19:31:20.668Z,59.63
2023-03-06T19:33:49.400Z,62.19
2023-03-06T19:36:17.672Z,61.96
2023-03-06T19:38:45.598Z,62.53
2023-03-06T19:41:15.416Z,62.96
2023-03-06T19:43:43.479Z,63.81
2023-03-06T19:46:14.378Z,63.66
2023-03-06T19:48:42.989Z,64.56
2023-03-06T19:51:11.109Z,63.52
2023-03-06T19:53:40.336Z,63.37
2023-03-06T19:56:09.498Z,63.06
2023-03-06T19:58:37.539Z,62.69
2023-03-06T20:01:11.905Z,62.70
2023-03-06T20:03:40.880Z,61.45
2023-03-06T20:06:13.847Z,61.08
2023-03-06T20:08:43.241Z,60.04
2023-03-06T20:11:20.608Z,60.18
2023-03-06T20:13:48.927Z,60.06
2023-03-06T20:16:19.778Z,60.39
2023-03-06T20:18:47.215Z,60.02
2023-03-06T20:21:15.662Z,59.80
2023-03-06T20:23:43.528Z,59.57
2023-03-06T20:26:13.072Z,60.51
2023-03-06T20:28:42.160Z,60.09
2023-03-06T20:31:29.815Z,60.27
2023-03-06T20:33:59.752Z,60.44
2023-03-06T20:36:31.374Z,60.31
2023-03-06T20:39:00.794Z,60.87
2023-03-06T20:41:29.811Z,62.10
2023-03-06T20:43:58.806Z,61.87
2023-03-06T20:46:27.096Z,62.46
2023-03-06T20:48:55.103Z,61.33
2023-03-06T20:51:28.924Z,61.25
2023-03-06T20:53:56.842Z,61.45
2023-03-06T20:56:26.629Z,61.72
2023-03-06T20:58:54.233Z,61.87
2023-03-06T21:01:24.520Z,61.44
2023-03-06T21:03:53.595Z,60.99
2023-03-06T21:06:21.599Z,62.06
2023-03-06T21:08:50.073Z,62.06
2023-03-06T21:11:18.312Z,63.28
2023-03-06T21:13:45.804Z,63.06
2023-03-06T21:16:19.075Z,62.81
2023-03-06T21:18:47.405Z,63.38
2023-03-06T21:21:18.642Z,64.29
2023-03-06T21:23:46.988Z,65.17
2023-03-06T21:26:17.562Z,64.58
2023-03-06T21:28:45.080Z,64.91
2023-03-06T21:31:14.750Z,64.41
2023-03-06T21:33:43.765Z,64.53
2023-03-06T21:36:11.551Z,65.85
2023-03-06T21:38:39.365Z,65.86
2023-03-06T21:41:12.958Z,66.66
2023-03-06T21:43:40.920Z,67.33
2023-03-06T21:46:09.390Z,67.82
2023-03-06T21:48:37.084Z,67.99
2023-03-06T21:51:10.672Z,67.31
2023-03-06T21:53:41.216Z,68.08
2023-03-06T21:56:09.195Z,68.68
2023-03-06T21:58:37.111Z,67.82
2023-03-06T22:01:18.772Z,68.08
2023-03-06T22:03:46.621Z,67.79
2023-03-06T22:06:17.352Z,67.66
2023-03-06T22:08:45.489Z,67.97
2023-03-06T22:11:16.033Z,69.04
2023-03-06T22:13:44.200Z,69.53
2023-03-06T22:16:12.918Z,69.33
2023-03-06T22:18:44.173Z,69.64
2023-03-06T22:21:13.538Z,69.22
2023-03-06T22:23:41.189Z,69.58
2023-03-06T22:26:13.776Z,68.87
2023-03-06T22:28:42.208Z,69.03
2023-03-06T22:31:14.840Z,69.63
2023-03-06T22:33:43.150Z,69.51
2023-03-06T22:36:13.846Z,69.85
2023-03-06T22:38:43.926Z,70.88
2023-03-06T22:41:13.442Z,70.42
2023-03-06T22:43:41.103Z,70.10
2023-03-06T22:46:14.665Z,69.00
2023-03-06T22:48:42.650Z,69.56
2023-03-06T22:51:20.972Z,68.57
2023-03-06T22:53:49.017Z,68.80
2023-03-06T22:56:18.790Z,68.13
2023-03-06T22:58:46.621Z,65.68
2023-03-06T23:01:20.325Z,65.92
2023-03-06T23:03:50.109Z,65.12
2023-03-06T23:06:24.247Z,65.66
2023-03-06T23:08:54.590Z,65.22
2023-03-06T23:11:23.626Z,64.98
2023-03-06T23:14:12.309Z,64.94
2023-03-06T23:16:58.303Z,65.87
2023-03-06T23:19:44.036Z,67.01
2023-03-06T23:22:30.081Z,65.97
2023-03-06T23:25:15.780Z,67.12
2023-03-06T23:27:43.434Z,66.85
2023-03-06T23:30:11.425Z,66.90
2023-03-06T23:32:38.881Z,66.29
2023-03-06T23:35:07.827Z,67.40
2023-03-06T23:37:35.077Z,67.99
2023-03-06T23:40:02.498Z,68.00
2023-03-06T23:42:30.238Z,68.19
2023-03-06T23:44:57.543Z,68.80
2023-03-06T23:47:25.044Z,67.64
2023-03-06T23:49:52.671Z,69.38
2023-03-06T23:52:19.974Z,69.03
2023-03-06T23:54:49.280Z,69.22
2023-03-06T23:57:17.011Z,69.30
2023-03-06T23:59:44.781Z,69.55
