createdAt,value
2018-04-23T00:00:00.242Z,87.51
2018-04-23T00:01:00.433Z,87.41
2018-04-23T00:02:00.622Z,87.41
2018-04-23T00:03:00.813Z,87.03
2018-04-23T00:04:01.004Z,86.65
2018-04-23T00:05:01.191Z,87.23
2018-04-23T00:06:01.382Z,87.32
2018-04-23T00:07:01.570Z,86.94
2018-04-23T00:08:01.761Z,87.03
2018-04-23T00:09:01.954Z,87.23
2018-04-23T00:10:02.141Z,87.03
2018-04-23T00:11:02.332Z,87.61
2018-04-23T00:12:02.522Z,87.80
2018-04-23T00:13:02.712Z,88.37
2018-04-23T00:14:02.907Z,89.52
2018-04-23T00:15:03.090Z,89.58
2018-04-23T00:16:03.281Z,89.67
2018-04-23T00:17:03.471Z,90.09
2018-04-23T00:18:03.658Z,90.15
2018-04-23T00:19:03.850Z,90.34
2018-04-23T00:20:04.038Z,90.63
2018-04-23T00:21:04.229Z,90.24
2018-04-23T00:22:04.417Z,90.24
2018-04-23T00:23:04.649Z,90.34
2018-04-23T00:24:04.802Z,91.11
2018-04-23T00:25:04.992Z,91.39
2018-04-23T00:26:05.176Z,91.97
2018-04-23T00:27:05.494Z,92.25
2018-04-23T00:28:05.560Z,92.06
2018-04-23T00:29:05.751Z,91.87
2018-04-23T00:30:05.941Z,92.54
2018-04-23T00:31:06.131Z,92.63
2018-04-23T00:32:06.321Z,92.54
2018-04-23T00:33:06.511Z,92.16
2018-04-23T00:34:06.700Z,92.16
2018-04-23T00:35:06.891Z,92.30
2018-04-23T00:36:07.080Z,93.02
2018-04-23T00:37:07.271Z,92.92
2018-04-23T00:38:07.458Z,92.40
2018-04-23T00:39:07.646Z,93.16
2018-04-23T00:40:07.907Z,94.02
2018-04-23T00:41:08.026Z,94.41
2018-04-23T00:42:08.218Z,94.02
2018-04-23T00:43:08.405Z,93.45
2018-04-23T00:44:08.594Z,93.93
2018-04-23T00:45:08.788Z,93.93
2018-04-23T00:46:08.975Z,94.31
2018-04-23T00:47:09.168Z,94.21
2018-04-23T00:48:09.354Z,94.02
2018-04-23T00:49:09.543Z,94.89
2018-04-23T00:50:09.732Z,95.46
2018-04-23T00:51:09.921Z,95.75
2018-04-23T00:52:10.112Z,95.84
2018-04-23T00:53:10.300Z,95.65
2018-04-23T00:54:10.492Z,95.89
2018-04-23T00:55:10.683Z,95.51
2018-04-23T00:56:10.871Z,95.41
2018-04-23T00:57:11.063Z,96.18
2018-04-23T00:58:11.250Z,95.98
2018-04-23T00:59:11.439Z,95.98
2018-04-23T01:00:11.633Z,96.47
2018-04-23T01:01:11.817Z,96.08
2018-04-23T01:02:12.006Z,95.79
2018-04-23T01:03:12.200Z,96.27
2018-04-23T01:04:12.387Z,95.61
2018-04-23T01:05:12.574Z,95.51
2018-04-23T01:06:12.763Z,95.51
2018-04-23T01:07:12.956Z,95.98
2018-04-23T01:08:13.141Z,95.70
2018-04-23T01:09:13.333Z,96.18
2018-04-23T01:10:13.520Z,95.89
2018-04-23T01:11:13.709Z,95.98
2018-04-23T01:12:13.900Z,95.51
2018-04-23T01:13:14.089Z,96.27
2018-04-23T01:14:14.275Z,95.98
2018-04-23T01:15:14.469Z,96.47
2018-04-23T01:16:14.658Z,96.66
2018-04-23T01:17:14.847Z,96.18
2018-04-23T01:18:15.036Z,96.66
2018-04-23T01:19:15.225Z,96.94
2018-04-23T01:20:15.415Z,96.66
2018-04-23T01:21:15.606Z,95.51
2018-04-23T01:22:15.793Z,94.74
2018-04-23T01:23:15.983Z,93.31
2018-04-23T01:24:16.171Z,92.64
2018-04-23T01:25:16.362Z,92.07
2018-04-23T01:26:16.551Z,91.44
2018-04-23T01:27:16.741Z,92.78
2018-04-23T01:28:16.932Z,91.92
2018-04-23T01:29:17.114Z,91.73
2018-04-23T01:30:17.302Z,92.02
2018-04-23T01:31:17.497Z,94.12
2018-04-23T01:32:17.682Z,93.84
2018-04-23T01:33:17.870Z,93.93
2018-04-23T01:34:18.059Z,92.69
2018-04-23T01:35:18.249Z,93.93
2018-04-23T01:36:18.439Z,94.60
2018-04-23T01:37:18.626Z,95.36
2018-04-23T01:38:18.817Z,95.75
2018-04-23T01:39:19.006Z,96.32
2018-04-23T01:40:19.194Z,96.22
2018-04-23T01:41:19.382Z,96.03
2018-04-23T01:42:19.573Z,96.70
2018-04-23T01:43:19.764Z,96.42
2018-04-23T01:44:19.948Z,96.70
2018-04-23T01:45:20.149Z,96.84
2018-04-23T01:46:20.329Z,96.75
2018-04-23T01:47:20.517Z,96.32
2018-04-23T01:48:20.707Z,96.66
2018-04-23T01:49:20.906Z,96.27
2018-04-23T01:50:21.088Z,95.46
2018-04-23T01:51:21.273Z,95.36
2018-04-23T01:52:21.466Z,95.46
2018-04-23T01:53:21.661Z,95.07
2018-04-23T01:54:21.841Z,95.07
2018-04-23T01:55:22.030Z,93.35
2018-04-23T01:56:22.219Z,92.49
2018-04-23T01:57:22.409Z,91.92
2018-04-23T01:58:22.597Z,90.20
2018-04-23T01:59:22.786Z,89.76
2018-04-23T02:00:22.977Z,89.09
2018-04-23T02:01:23.168Z,88.90
2018-04-23T02:02:23.355Z,87.08
2018-04-23T02:03:23.545Z,86.32
2018-04-23T02:04:23.732Z,85.98
2018-04-23T02:05:23.922Z,84.83
2018-04-23T02:06:24.112Z,84.26
2018-04-23T02:07:24.302Z,84.45
2018-04-23T02:08:24.493Z,83.63
2018-04-23T02:09:24.682Z,83.63
2018-04-23T02:10:24.876Z,83.05
2018-04-23T02:11:25.062Z,83.05
2018-04-23T02:12:25.247Z,82.29
2018-04-23T02:13:25.435Z,82.00
2018-04-23T02:14:25.655Z,81.04
2018-04-23T02:15:25.816Z,81.43
2018-04-23T02:16:26.006Z,81.13
2018-04-23T02:17:26.196Z,80.47
2018-04-23T02:18:26.389Z,80.76
2018-04-23T02:19:26.575Z,80.76
2018-04-23T02:20:26.765Z,80.47
2018-04-23T02:21:26.955Z,80.56
2018-04-23T02:22:27.145Z,80.66
2018-04-23T02:23:27.331Z,80.85
2018-04-23T02:24:27.524Z,80.47
2018-04-23T02:25:27.711Z,81.04
2018-04-23T02:26:27.900Z,81.90
2018-04-23T02:27:28.091Z,83.25
2018-04-23T02:28:28.278Z,84.26
2018-04-23T02:29:28.466Z,85.12
2018-04-23T02:30:28.656Z,85.12
2018-04-23T02:31:28.852Z,85.50
2018-04-23T02:32:29.037Z,85.60
2018-04-23T02:33:29.227Z,84.55
2018-04-23T02:34:29.417Z,84.83
2018-04-23T02:35:29.603Z,84.26
2018-04-23T02:36:29.794Z,84.01
2018-04-23T02:37:29.984Z,83.34
2018-04-23T02:38:30.173Z,83.25
2018-04-23T02:39:30.361Z,82.38
2018-04-23T02:40:30.550Z,81.71
2018-04-23T02:41:30.742Z,82.48
2018-04-23T02:42:30.927Z,82.00
2018-04-23T02:43:31.117Z,81.90
2018-04-23T02:44:31.309Z,81.62
2018-04-23T02:45:31.497Z,81.90
2018-04-23T02:46:31.687Z,82.14
2018-04-23T02:47:31.878Z,81.52
2018-04-23T02:48:32.067Z,81.08
2018-04-23T02:49:32.255Z,81.85
2018-04-23T02:50:32.447Z,81.85
2018-04-23T02:51:32.647Z,81.75
2018-04-23T02:52:32.828Z,81.56
2018-04-23T02:53:33.018Z,81.85
2018-04-23T02:54:33.204Z,81.56
2018-04-23T02:55:33.394Z,81.75
2018-04-23T02:56:33.580Z,80.89
2018-04-23T02:57:33.778Z,80.51
2018-04-23T02:58:33.965Z,80.70
2018-04-23T02:59:34.153Z,80.70
2018-04-23T03:00:34.342Z,80.51
2018-04-23T03:01:34.532Z,80.12
2018-04-23T03:02:34.767Z,79.55
2018-04-23T03:03:34.914Z,78.88
2018-04-23T03:04:35.108Z,78.97
2018-04-23T03:05:35.300Z,78.97
2018-04-23T03:06:35.481Z,79.16
2018-04-23T03:07:35.675Z,78.34
2018-04-23T03:08:35.860Z,78.53
2018-04-23T03:09:36.052Z,78.25
2018-04-23T03:10:36.240Z,78.25
2018-04-23T03:11:36.432Z,77.76
2018-04-23T03:12:36.620Z,77.48
2018-04-23T03:13:36.810Z,77.38
2018-04-23T03:14:37.000Z,77.29
2018-04-23T03:15:37.191Z,78.63
2018-04-23T03:16:37.379Z,80.55
2018-04-23T03:17:37.568Z,82.09
2018-04-23T03:18:37.758Z,85.21
2018-04-23T03:19:37.948Z,87.32
2018-04-23T03:20:38.139Z,88.62
2018-04-23T03:21:38.327Z,89.38
2018-04-23T03:22:38.520Z,89.38
2018-04-23T03:23:38.712Z,89.76
2018-04-23T03:24:38.899Z,87.47
2018-04-23T03:25:39.087Z,86.84
2018-04-23T03:26:39.276Z,85.60
2018-04-23T03:27:39.467Z,84.64
2018-04-23T03:28:39.657Z,83.78
2018-04-23T03:29:39.847Z,83.82
2018-04-23T03:30:40.039Z,85.79
2018-04-23T03:31:40.227Z,87.32
2018-04-23T03:32:40.417Z,88.33
2018-04-23T03:33:40.605Z,89.58
2018-04-23T03:34:40.794Z,89.86
2018-04-23T03:35:40.985Z,90.15
2018-04-23T03:36:41.173Z,90.77
2018-04-23T03:37:41.361Z,90.96
2018-04-23T03:38:41.551Z,91.25
2018-04-23T03:39:41.742Z,90.77
2018-04-23T03:40:41.930Z,92.11
2018-04-23T03:41:42.124Z,93.07
2018-04-23T03:42:42.311Z,93.45
2018-04-23T03:43:42.502Z,94.50
2018-04-23T03:44:42.690Z,94.55
2018-04-23T03:45:42.879Z,95.22
2018-04-23T03:46:43.075Z,95.98
2018-04-23T03:47:43.260Z,96.56
2018-04-23T03:48:43.448Z,97.13
2018-04-23T03:49:43.637Z,97.42
2018-04-23T03:50:43.825Z,98.75
2018-04-23T03:51:44.015Z,98.71
2018-04-23T03:52:44.204Z,97.95
2018-04-23T03:53:44.397Z,96.70
2018-04-23T03:54:44.581Z,96.75
2018-04-23T03:55:44.772Z,95.98
2018-04-23T03:56:44.959Z,93.83
2018-04-23T03:57:45.199Z,92.97
2018-04-23T03:58:45.338Z,91.44
2018-04-23T03:59:45.526Z,90.67
2018-04-23T04:00:45.714Z,90.05
2018-04-23T04:01:45.905Z,89.47
2018-04-23T04:02:46.104Z,90.05
2018-04-23T04:03:46.285Z,89.95
2018-04-23T04:04:46.474Z,89.18
2018-04-23T04:05:46.667Z,89.37
2018-04-23T04:06:46.852Z,89.13
2018-04-23T04:07:47.042Z,88.75
2018-04-23T04:08:47.237Z,89.23
2018-04-23T04:09:47.422Z,88.75
2018-04-23T04:10:47.612Z,88.75
2018-04-23T04:11:47.801Z,88.75
2018-04-23T04:12:47.990Z,88.65
2018-04-23T04:13:48.189Z,87.79
2018-04-23T04:14:48.369Z,88.27
2018-04-23T04:15:48.560Z,87.41
2018-04-23T04:16:48.773Z,87.31
2018-04-23T04:17:48.940Z,87.12
2018-04-23T04:18:49.128Z,86.45
2018-04-23T04:19:49.316Z,86.64
2018-04-23T04:20:49.505Z,86.25
2018-04-23T04:21:49.695Z,87.21
2018-04-23T04:22:49.886Z,86.64
2018-04-23T04:23:50.076Z,86.45
2018-04-23T04:24:50.266Z,86.74
2018-04-23T04:25:50.455Z,87.50
2018-04-23T04:26:50.646Z,87.21
2018-04-23T04:27:50.834Z,86.74
2018-04-23T04:28:51.024Z,87.12
2018-04-23T04:29:51.214Z,86.74
2018-04-23T04:30:51.404Z,86.83
2018-04-23T04:31:51.594Z,87.31
2018-04-23T04:32:51.781Z,86.45
2018-04-23T04:33:51.972Z,86.16
2018-04-23T04:34:52.162Z,86.54
2018-04-23T04:35:52.350Z,85.58
2018-04-23T04:36:52.541Z,85.49
2018-04-23T04:37:52.731Z,86.07
2018-04-23T04:38:52.919Z,86.64
2018-04-23T04:39:53.111Z,86.64
2018-04-23T04:40:53.299Z,86.93
2018-04-23T04:41:53.491Z,86.54
2018-04-23T04:42:53.680Z,87.21
2018-04-23T04:43:53.889Z,87.41
2018-04-23T04:44:54.058Z,86.83
2018-04-23T04:45:54.249Z,86.07
2018-04-23T04:46:54.444Z,85.68
2018-04-23T04:47:54.632Z,85.39
2018-04-23T04:48:54.823Z,85.49
2018-04-23T04:49:55.011Z,85.39
2018-04-23T04:50:55.201Z,85.78
2018-04-23T04:51:55.393Z,85.49
2018-04-23T04:52:55.582Z,85.49
2018-04-23T04:53:55.771Z,85.30
2018-04-23T04:54:55.961Z,85.49
2018-04-23T04:55:56.151Z,85.49
2018-04-23T04:56:56.348Z,85.97
2018-04-23T04:57:56.531Z,85.01
2018-04-23T04:58:56.724Z,85.49
2018-04-23T04:59:56.915Z,84.63
2018-04-23T05:00:57.108Z,85.68
2018-04-23T05:01:57.294Z,85.88
2018-04-23T05:02:57.481Z,86.07
2018-04-23T05:03:57.673Z,85.68
2018-04-23T05:04:57.865Z,85.01
2018-04-23T05:05:58.109Z,85.11
2018-04-23T05:06:58.273Z,85.30
2018-04-23T05:07:58.432Z,85.44
2018-04-23T05:08:58.623Z,86.07
2018-04-23T05:09:58.813Z,84.91
2018-04-23T05:10:59.003Z,85.39
2018-04-23T05:11:59.192Z,84.67
2018-04-23T05:12:59.384Z,85.05
2018-04-23T05:13:59.575Z,85.72
2018-04-23T05:14:59.762Z,85.53
2018-04-23T05:15:59.954Z,85.53
2018-04-23T05:17:00.145Z,85.53
2018-04-23T05:18:00.333Z,85.72
2018-04-23T05:19:00.524Z,85.53
2018-04-23T05:20:00.714Z,85.72
2018-04-23T05:21:00.903Z,85.53
2018-04-23T05:22:01.096Z,85.25
2018-04-23T05:23:01.288Z,85.15
2018-04-23T05:24:01.476Z,85.34
2018-04-23T05:25:01.666Z,85.34
2018-04-23T05:26:01.856Z,84.86
2018-04-23T05:27:02.046Z,84.48
2018-04-23T05:28:02.237Z,84.52
2018-04-23T05:29:02.427Z,83.94
2018-04-23T05:30:02.653Z,84.67
2018-04-23T05:31:02.809Z,85.58
2018-04-23T05:32:02.997Z,85.34
2018-04-23T05:33:03.187Z,85.28
2018-04-23T05:34:03.378Z,85.58
2018-04-23T05:35:03.568Z,85.96
2018-04-23T05:36:03.764Z,85.48
2018-04-23T05:37:03.949Z,85.63
2018-04-23T05:38:04.139Z,85.67
2018-04-23T05:39:04.329Z,85.15
2018-04-23T05:40:04.518Z,85.44
2018-04-23T05:41:04.724Z,85.92
2018-04-23T05:42:04.898Z,85.82
2018-04-23T05:43:05.139Z,85.53
2018-04-23T05:44:05.285Z,85.72
2018-04-23T05:45:05.467Z,85.82
2018-04-23T05:46:05.658Z,85.34
2018-04-23T05:47:05.847Z,85.53
2018-04-23T05:48:06.036Z,85.58
2018-04-23T05:49:06.225Z,84.86
2018-04-23T05:50:06.418Z,85.19
2018-04-23T05:51:06.607Z,84.91
2018-04-23T05:52:06.798Z,85.00
2018-04-23T05:53:06.990Z,85.58
2018-04-23T05:54:07.179Z,84.91
2018-04-23T05:55:07.369Z,84.42
2018-04-23T05:56:07.560Z,84.52
2018-04-23T05:57:07.750Z,84.91
2018-04-23T05:58:07.943Z,85.28
2018-04-23T05:59:08.135Z,84.81
2018-04-23T06:00:08.324Z,85.38
2018-04-23T06:01:08.514Z,84.91
2018-04-23T06:02:08.702Z,85.34
2018-04-23T06:03:08.905Z,85.19
2018-04-23T06:04:09.085Z,85.38
2018-04-23T06:05:09.288Z,85.48
2018-04-23T06:06:09.467Z,85.38
2018-04-23T06:07:09.656Z,84.71
2018-04-23T06:08:09.846Z,85.19
2018-04-23T06:09:10.039Z,84.52
2018-04-23T06:10:10.227Z,84.42
2018-04-23T06:11:10.419Z,84.28
2018-04-23T06:12:10.611Z,84.00
2018-04-23T06:13:10.803Z,84.09
2018-04-23T06:14:10.994Z,84.04
2018-04-23T06:15:11.182Z,83.94
2018-04-23T06:16:11.371Z,83.23
2018-04-23T06:17:11.563Z,83.33
2018-04-23T06:18:11.757Z,83.33
2018-04-23T06:19:11.943Z,83.42
2018-04-23T06:20:12.133Z,84.00
2018-04-23T06:21:12.323Z,83.91
2018-04-23T06:22:12.513Z,84.38
2018-04-23T06:23:12.702Z,84.86
2018-04-23T06:24:12.892Z,85.25
2018-04-23T06:25:13.083Z,84.67
2018-04-23T06:26:13.277Z,84.09
2018-04-23T06:27:13.467Z,84.38
2018-04-23T06:28:13.710Z,84.48
2018-04-23T06:29:13.842Z,84.58
2018-04-23T06:30:14.033Z,84.71
2018-04-23T06:31:14.228Z,84.38
2018-04-23T06:32:14.414Z,85.19
2018-04-23T06:33:14.604Z,85.00
2018-04-23T06:34:14.799Z,85.00
2018-04-23T06:35:14.984Z,85.48
2018-04-23T06:36:15.173Z,85.72
2018-04-23T06:37:15.364Z,85.72
2018-04-23T06:38:15.554Z,85.44
2018-04-23T06:39:15.744Z,85.92
2018-04-23T06:40:15.962Z,86.21
2018-04-23T06:41:16.125Z,85.53
2018-04-23T06:42:16.312Z,85.63
2018-04-23T06:43:16.503Z,85.92
2018-04-23T06:44:16.694Z,85.44
2018-04-23T06:45:16.886Z,85.15
2018-04-23T06:46:17.077Z,85.53
2018-04-23T06:47:17.265Z,85.96
2018-04-23T06:48:17.454Z,85.19
2018-04-23T06:49:17.645Z,84.42
2018-04-23T06:50:17.835Z,83.94
2018-04-23T06:51:18.025Z,83.41
2018-04-23T06:52:18.218Z,82.54
2018-04-23T06:53:18.408Z,83.12
2018-04-23T06:54:18.597Z,83.31
2018-04-23T06:55:18.789Z,82.54
2018-04-23T06:56:18.980Z,81.97
2018-04-23T06:57:19.176Z,81.15
2018-04-23T06:58:19.365Z,80.38
2018-04-23T06:59:19.558Z,79.61
2018-04-23T07:00:19.749Z,79.22
2018-04-23T07:01:19.939Z,78.27
2018-04-23T07:02:20.126Z,77.59
2018-04-23T07:03:20.322Z,78.65
2018-04-23T07:04:20.511Z,78.36
2018-04-23T07:05:20.699Z,78.30
2018-04-23T07:06:20.891Z,77.06
2018-04-23T07:07:21.085Z,77.25
2018-04-23T07:08:21.275Z,76.54
2018-04-23T07:09:21.457Z,77.15
2018-04-23T07:10:21.641Z,77.73
2018-04-23T07:11:21.824Z,76.48
2018-04-23T07:12:22.014Z,76.96
2018-04-23T07:13:22.207Z,76.48
2018-04-23T07:14:22.398Z,76.00
2018-04-23T07:15:22.591Z,75.27
2018-04-23T07:16:22.783Z,76.04
2018-04-23T07:17:22.975Z,75.75
2018-04-23T07:18:23.161Z,75.27
2018-04-23T07:19:23.355Z,74.79
2018-04-23T07:20:23.548Z,74.30
2018-04-23T07:21:23.739Z,73.67
2018-04-23T07:22:23.932Z,73.67
2018-04-23T07:23:24.124Z,73.38
2018-04-23T07:24:24.316Z,72.74
2018-04-23T07:25:24.508Z,72.71
2018-04-23T07:26:24.700Z,72.71
2018-04-23T07:27:24.894Z,72.84
2018-04-23T07:28:25.088Z,71.78
2018-04-23T07:29:25.280Z,71.24
2018-04-23T07:30:25.472Z,71.14
2018-04-23T07:31:25.664Z,70.21
2018-04-23T07:32:25.857Z,69.45
2018-04-23T07:33:26.050Z,69.64
2018-04-23T07:34:26.245Z,69.35
2018-04-23T07:35:26.436Z,70.54
2018-04-23T07:36:26.629Z,69.96
2018-04-23T07:37:26.821Z,68.42
2018-04-23T07:38:27.015Z,68.99
2018-04-23T07:39:27.213Z,69.54
2018-04-23T07:40:27.404Z,70.89
2018-04-23T07:41:27.599Z,69.54
2018-04-23T07:42:27.794Z,70.41
2018-04-23T07:43:27.986Z,70.02
2018-04-23T07:44:28.181Z,69.48
2018-04-23T07:45:28.373Z,68.99
2018-04-23T07:46:28.566Z,68.71
2018-04-23T07:47:28.759Z,67.46
2018-04-23T07:48:28.953Z,67.84
2018-04-23T07:49:29.148Z,67.81
2018-04-23T07:50:29.341Z,68.38
2018-04-23T07:51:29.534Z,69.54
2018-04-23T07:52:29.728Z,68.29
2018-04-23T07:53:29.922Z,68.58
2018-04-23T07:54:30.115Z,67.90
2018-04-23T07:55:30.310Z,68.29
2018-04-23T07:56:30.505Z,69.19
2018-04-23T07:57:30.698Z,68.96
2018-04-23T07:58:30.895Z,68.52
2018-04-23T07:59:31.090Z,68.71
2018-04-23T08:00:31.284Z,67.74
2018-04-23T08:01:31.478Z,68.13
2018-04-23T08:02:31.673Z,67.46
2018-04-23T08:03:31.867Z,67.16
2018-04-23T08:04:32.065Z,65.81
2018-04-23T08:05:32.255Z,66.88
2018-04-23T08:06:32.454Z,66.69
2018-04-23T08:07:32.648Z,66.88
2018-04-23T08:08:32.840Z,66.20
2018-04-23T08:09:33.038Z,65.91
2018-04-23T08:10:33.227Z,65.43
2018-04-23T08:11:33.423Z,66.24
2018-04-23T08:12:33.619Z,65.95
2018-04-23T08:13:33.814Z,65.72
2018-04-23T08:14:34.006Z,65.72
2018-04-23T08:15:34.206Z,66.39
2018-04-23T08:16:34.401Z,66.59
2018-04-23T08:17:34.590Z,66.49
2018-04-23T08:18:34.787Z,66.59
2018-04-23T08:19:34.980Z,66.30
2018-04-23T08:20:35.180Z,65.72
2018-04-23T08:21:35.369Z,66.88
2018-04-23T08:22:35.562Z,66.65
2018-04-23T08:23:35.756Z,67.90
2018-04-23T08:24:35.955Z,67.77
2018-04-23T08:25:36.146Z,67.77
2018-04-23T08:26:36.340Z,68.44
2018-04-23T08:27:36.532Z,68.54
2018-04-23T08:28:36.727Z,68.93
2018-04-23T08:29:36.923Z,69.02
2018-04-23T08:30:37.118Z,69.47
2018-04-23T08:31:37.311Z,70.53
2018-04-23T08:32:37.506Z,70.50
2018-04-23T08:33:37.700Z,70.59
2018-04-23T08:34:37.893Z,70.53
2018-04-23T08:35:38.084Z,70.53
2018-04-23T08:36:38.277Z,70.53
2018-04-23T08:37:38.473Z,69.67
2018-04-23T08:38:38.668Z,70.62
2018-04-23T08:39:38.861Z,69.41
2018-04-23T08:40:39.053Z,69.12
2018-04-23T08:41:39.253Z,68.26
2018-04-23T08:42:39.442Z,67.52
2018-04-23T08:43:39.637Z,67.13
2018-04-23T08:44:39.839Z,66.59
2018-04-23T08:45:40.022Z,65.43
2018-04-23T08:46:40.218Z,63.89
2018-04-23T08:47:40.410Z,63.12
2018-04-23T08:48:40.604Z,63.44
2018-04-23T08:49:40.798Z,63.24
2018-04-23T08:50:40.992Z,61.90
2018-04-23T08:51:41.184Z,61.90
2018-04-23T08:52:41.381Z,61.71
2018-04-23T08:53:41.575Z,62.79
2018-04-23T08:54:41.768Z,62.02
2018-04-23T08:55:41.998Z,61.25
2018-04-23T08:56:42.158Z,61.61
2018-04-23T08:57:42.353Z,62.22
2018-04-23T08:58:42.546Z,62.02
2018-04-23T08:59:42.742Z,61.54
2018-04-23T09:00:42.935Z,61.25
2018-04-23T09:01:43.132Z,61.51
2018-04-23T09:02:43.325Z,61.80
2018-04-23T09:03:43.517Z,61.77
2018-04-23T09:04:43.712Z,63.21
2018-04-23T09:05:43.907Z,63.89
2018-04-23T09:06:44.102Z,64.66
2018-04-23T09:07:44.296Z,63.21
2018-04-23T09:08:44.490Z,63.41
2018-04-23T09:09:44.685Z,62.83
2018-04-23T09:10:44.876Z,62.06
2018-04-23T09:11:45.080Z,62.63
2018-04-23T09:12:45.266Z,61.80
2018-04-23T09:13:45.460Z,62.48
2018-04-23T09:14:45.654Z,61.80
2018-04-23T09:15:45.847Z,61.35
2018-04-23T09:16:46.043Z,60.86
2018-04-23T09:17:46.245Z,60.77
2018-04-23T09:18:46.432Z,60.68
2018-04-23T09:19:46.627Z,60.64
2018-04-23T09:20:46.823Z,61.16
2018-04-23T09:21:47.017Z,60.96
2018-04-23T09:22:47.214Z,61.44
2018-04-23T09:23:47.409Z,61.51
2018-04-23T09:24:47.608Z,62.38
2018-04-23T09:25:47.798Z,61.03
2018-04-23T09:26:47.994Z,61.25
2018-04-23T09:27:48.189Z,60.03
2018-04-23T09:28:48.385Z,59.64
2018-04-23T09:29:48.580Z,59.32
2018-04-23T09:30:48.776Z,59.10
2018-04-23T09:31:48.972Z,58.94
2018-04-23T09:32:49.167Z,60.64
2018-04-23T09:33:49.363Z,60.55
2018-04-23T09:34:49.560Z,62.83
2018-04-23T09:35:49.757Z,60.80
2018-04-23T09:36:49.954Z,60.74
2018-04-23T09:37:50.149Z,59.80
2018-04-23T09:38:50.347Z,58.58
2018-04-23T09:39:50.544Z,58.36
2018-04-23T09:40:50.740Z,58.51
2018-04-23T09:41:50.940Z,57.29
2018-04-23T09:42:51.135Z,55.99
2018-04-23T09:43:51.335Z,54.17
2018-04-23T09:44:51.530Z,53.02
2018-04-23T09:45:51.728Z,52.53
2018-04-23T09:46:51.924Z,52.34
2018-04-23T09:47:52.121Z,52.92
2018-04-23T09:48:52.319Z,52.92
2018-04-23T09:49:52.517Z,53.11
2018-04-23T09:50:52.713Z,53.21
2018-04-23T09:51:52.914Z,52.08
2018-04-23T09:52:53.111Z,51.30
2018-04-23T09:53:53.313Z,52.36
2018-04-23T09:54:53.511Z,51.88
2018-04-23T09:55:53.711Z,51.98
2018-04-23T09:56:53.906Z,51.01
2018-04-23T09:57:54.105Z,52.12
2018-04-23T09:58:54.303Z,53.64
2018-04-23T09:59:54.501Z,55.52
2018-04-23T10:00:54.697Z,56.48
2018-04-23T10:01:54.896Z,54.39
2018-04-23T10:02:55.093Z,54.22
2018-04-23T10:03:55.292Z,53.86
2018-04-23T10:04:55.490Z,52.99
2018-04-23T10:05:55.692Z,53.02
2018-04-23T10:06:55.887Z,52.92
2018-04-23T10:07:56.085Z,52.87
2018-04-23T10:08:56.284Z,53.19
2018-04-23T10:09:56.483Z,53.09
2018-04-23T10:10:56.682Z,53.93
2018-04-23T10:11:56.886Z,55.09
2018-04-23T10:12:57.080Z,53.77
2018-04-23T10:13:57.279Z,52.89
2018-04-23T10:14:57.478Z,52.31
2018-04-23T10:15:57.676Z,52.82
2018-04-23T10:16:57.875Z,53.11
2018-04-23T10:17:58.075Z,54.05
2018-04-23T10:18:58.273Z,53.74
2018-04-23T10:19:58.472Z,52.99
2018-04-23T10:20:58.677Z,51.95
2018-04-23T10:21:58.870Z,53.91
2018-04-23T10:22:59.071Z,54.75
2018-04-23T10:23:59.271Z,54.46
2018-04-23T10:24:59.468Z,53.69
2018-04-23T10:25:59.666Z,54.46
2018-04-23T10:26:59.865Z,55.62
2018-04-23T10:28:00.066Z,54.84
2018-04-23T10:29:00.262Z,53.52
2018-04-23T10:30:00.463Z,54.00
2018-04-23T10:31:00.662Z,53.16
2018-04-23T10:32:00.861Z,52.48
2018-04-23T10:33:01.058Z,52.89
2018-04-23T10:34:01.257Z,52.61
2018-04-23T10:35:01.456Z,51.15
2018-04-23T10:36:01.658Z,51.18
2018-04-23T10:37:01.856Z,50.70
2018-04-23T10:38:02.053Z,51.81
2018-04-23T10:39:02.251Z,51.54
2018-04-23T10:40:02.454Z,50.67
2018-04-23T10:41:02.648Z,50.89
2018-04-23T10:42:02.846Z,50.82
2018-04-23T10:43:03.075Z,50.89
2018-04-23T10:44:03.247Z,52.09
2018-04-23T10:45:03.446Z,53.03
2018-04-23T10:46:03.647Z,53.35
2018-04-23T10:47:03.845Z,52.82
2018-04-23T10:48:04.045Z,52.17
2018-04-23T10:49:04.243Z,51.32
2018-04-23T10:50:04.441Z,50.72
2018-04-23T10:51:04.678Z,51.28
2018-04-23T10:52:04.841Z,53.21
2018-04-23T10:53:05.040Z,54.13
2018-04-23T10:54:05.240Z,53.28
2018-04-23T10:55:05.439Z,52.99
2018-04-23T10:56:05.636Z,52.99
2018-04-23T10:57:05.836Z,53.45
2018-04-23T10:58:06.036Z,53.25
2018-04-23T10:59:06.236Z,52.94
2018-04-23T11:00:06.435Z,54.43
2018-04-23T11:01:06.633Z,55.07
2018-04-23T11:02:06.833Z,53.91
2018-04-23T11:03:07.031Z,55.07
2018-04-23T11:04:07.229Z,54.36
2018-04-23T11:05:07.427Z,55.33
2018-04-23T11:06:07.624Z,55.49
2018-04-23T11:07:07.823Z,55.78
2018-04-23T11:08:08.019Z,55.98
2018-04-23T11:09:08.218Z,57.04
2018-04-23T11:10:08.425Z,56.36
2018-04-23T11:11:08.617Z,56.16
2018-04-23T11:12:08.816Z,56.24
2018-04-23T11:13:09.012Z,56.74
2018-04-23T11:14:09.210Z,58.45
2018-04-23T11:15:09.406Z,58.36
2018-04-23T11:16:09.607Z,58.45
2018-04-23T11:17:09.804Z,57.94
2018-04-23T11:18:10.001Z,58.14
2018-04-23T11:19:10.197Z,58.33
2018-04-23T11:20:10.394Z,57.85
2018-04-23T11:21:10.592Z,58.49
2018-04-23T11:22:10.788Z,58.78
2018-04-23T11:23:10.987Z,58.78
2018-04-23T11:24:11.182Z,59.07
2018-04-23T11:25:11.379Z,58.97
2018-04-23T11:26:11.575Z,60.00
2018-04-23T11:27:11.773Z,60.77
2018-04-23T11:28:11.965Z,61.16
2018-04-23T11:29:12.160Z,60.58
2018-04-23T11:30:12.355Z,60.39
2018-04-23T11:31:12.552Z,60.58
2018-04-23T11:32:12.749Z,60.39
2018-04-23T11:33:12.948Z,61.35
2018-04-23T11:34:13.144Z,61.35
2018-04-23T11:35:13.342Z,61.22
2018-04-23T11:36:13.536Z,61.71
2018-04-23T11:37:13.730Z,61.42
2018-04-23T11:38:13.926Z,61.61
2018-04-23T11:39:14.120Z,62.19
2018-04-23T11:40:14.317Z,61.45
2018-04-23T11:41:14.509Z,61.87
2018-04-23T11:42:14.705Z,60.45
2018-04-23T11:43:14.900Z,59.58
2018-04-23T11:44:15.095Z,58.23
2018-04-23T11:45:15.291Z,58.81
2018-04-23T11:46:15.487Z,58.36
2018-04-23T11:47:15.680Z,57.90
2018-04-23T11:48:15.877Z,57.42
2018-04-23T11:49:16.070Z,57.81
2018-04-23T11:50:16.266Z,56.84
2018-04-23T11:51:16.467Z,55.81
2018-04-23T11:52:16.655Z,54.58
2018-04-23T11:53:16.851Z,54.68
2018-04-23T11:54:17.046Z,53.61
2018-04-23T11:55:17.241Z,53.69
2018-04-23T11:56:17.433Z,53.88
2018-04-23T11:57:17.631Z,53.88
2018-04-23T11:58:17.824Z,53.42
2018-04-23T11:59:18.063Z,53.78
2018-04-23T12:00:18.215Z,53.13
2018-04-23T12:01:18.411Z,53.42
2018-04-23T12:02:18.609Z,52.75
2018-04-23T12:03:18.803Z,54.05
2018-04-23T12:04:19.001Z,53.06
2018-04-23T12:05:19.195Z,52.97
2018-04-23T12:06:19.391Z,53.28
2018-04-23T12:07:19.589Z,51.59
2018-04-23T12:08:19.781Z,52.26
2018-04-23T12:09:19.991Z,53.23
2018-04-23T12:10:20.179Z,53.20
2018-04-23T12:11:20.381Z,52.94
2018-04-23T12:12:20.581Z,52.33
2018-04-23T12:13:20.745Z,52.94
2018-04-23T12:14:20.942Z,52.29
2018-04-23T12:15:21.136Z,51.28
2018-04-23T12:16:21.333Z,51.86
2018-04-23T12:17:21.541Z,50.38
2018-04-23T12:18:21.713Z,50.67
2018-04-23T12:19:21.904Z,50.93
2018-04-23T12:20:22.098Z,51.23
2018-04-23T12:21:22.295Z,51.15
2018-04-23T12:22:22.492Z,50.79
2018-04-23T12:23:22.687Z,49.90
2018-04-23T12:24:22.883Z,50.26
2018-04-23T12:25:23.082Z,50.71
2018-04-23T12:26:23.279Z,52.33
2018-04-23T12:27:23.474Z,52.89
2018-04-23T12:28:23.673Z,53.44
2018-04-23T12:29:23.868Z,53.73
2018-04-23T12:30:24.063Z,54.21
2018-04-23T12:31:24.270Z,54.86
2018-04-23T12:32:24.455Z,55.34
2018-04-23T12:33:24.655Z,55.08
2018-04-23T12:34:24.848Z,55.34
2018-04-23T12:35:25.043Z,55.76
2018-04-23T12:36:25.237Z,55.92
2018-04-23T12:37:25.433Z,55.76
2018-04-23T12:38:25.628Z,56.52
2018-04-23T12:39:25.821Z,54.88
2018-04-23T12:40:26.020Z,55.44
2018-04-23T12:41:26.213Z,55.44
2018-04-23T12:42:26.409Z,56.30
2018-04-23T12:43:26.606Z,55.73
2018-04-23T12:44:26.800Z,55.24
2018-04-23T12:45:26.993Z,55.36
2018-04-23T12:46:27.187Z,55.49
2018-04-23T12:47:27.387Z,54.33
2018-04-23T12:48:27.587Z,54.69
2018-04-23T12:49:27.774Z,54.69
2018-04-23T12:50:27.969Z,55.46
2018-04-23T12:51:28.172Z,54.62
2018-04-23T12:52:28.359Z,54.53
2018-04-23T12:53:28.553Z,53.66
2018-04-23T12:54:28.752Z,54.24