createdAt,value
2022-09-30T00:02:07.786Z,99.90
2022-09-30T00:04:34.708Z,99.90
2022-09-30T00:07:01.727Z,99.90
2022-09-30T00:09:28.675Z,99.90
2022-09-30T00:11:55.596Z,99.90
2022-09-30T00:14:23.544Z,99.90
2022-09-30T00:16:50.515Z,99.90
2022-09-30T00:19:19.229Z,99.90
2022-09-30T00:21:46.281Z,99.90
2022-09-30T00:24:13.366Z,99.90
2022-09-30T00:26:40.332Z,99.90
2022-09-30T00:29:07.487Z,99.90
2022-09-30T00:31:35.471Z,99.90
2022-09-30T00:34:09.365Z,99.90
2022-09-30T00:36:38.804Z,99.90
2022-09-30T00:39:06.748Z,99.90
2022-09-30T00:41:34.202Z,99.90
2022-09-30T00:44:01.304Z,99.90
2022-09-30T00:46:31.609Z,99.90
2022-09-30T00:49:00.311Z,99.90
2022-09-30T00:51:30.105Z,99.90
2022-09-30T00:53:59.942Z,99.90
2022-09-30T00:56:29.274Z,99.90
2022-09-30T00:59:00.436Z,99.90
2022-09-30T01:01:27.570Z,99.90
2022-09-30T01:03:57.156Z,99.90
2022-09-30T01:06:24.423Z,99.90
2022-09-30T01:08:51.914Z,99.90
2022-09-30T01:11:20.946Z,99.90
2022-09-30T01:13:48.998Z,99.90
2022-09-30T01:16:20.856Z,99.90
2022-09-30T01:18:55.323Z,99.90
2022-09-30T01:21:28.176Z,99.90
2022-09-30T01:24:16.159Z,99.90
2022-09-30T01:26:53.362Z,99.90
2022-09-30T01:29:35.243Z,99.90
2022-09-30T01:32:08.054Z,99.90
2022-09-30T01:34:41.526Z,99.90
2022-09-30T01:37:11.069Z,99.90
2022-09-30T01:39:42.003Z,99.90
2022-09-30T01:42:13.775Z,99.90
2022-09-30T01:44:46.863Z,99.90
2022-09-30T01:47:17.571Z,99.90
2022-09-30T01:49:46.978Z,99.90
2022-09-30T01:52:15.474Z,99.90
2022-09-30T01:54:44.681Z,99.90
2022-09-30T01:57:14.807Z,99.90
2022-09-30T01:59:43.207Z,99.90
2022-09-30T02:02:13.421Z,99.90
2022-09-30T02:04:43.143Z,99.90
2022-09-30T02:07:14.159Z,99.90
2022-09-30T02:09:42.305Z,99.90
2022-09-30T02:12:13.133Z,99.90
2022-09-30T02:14:41.500Z,99.90
2022-09-30T02:17:11.261Z,99.90
2022-09-30T02:19:40.498Z,99.90
2022-09-30T02:22:12.258Z,99.90
2022-09-30T02:24:40.022Z,99.90
2022-09-30T02:27:09.597Z,99.90
2022-09-30T02:29:38.537Z,99.90
2022-09-30T02:32:09.474Z,99.90
2022-09-30T02:34:37.828Z,99.90
2022-09-30T02:37:05.913Z,99.90
2022-09-30T02:39:38.939Z,99.90
2022-09-30T02:42:08.913Z,99.90
2022-09-30T02:44:36.853Z,99.90
2022-09-30T02:47:12.882Z,99.90
2022-09-30T02:49:47.398Z,99.90
2022-09-30T02:52:25.444Z,99.90
2022-09-30T02:55:04.785Z,99.90
2022-09-30T02:57:39.403Z,99.90
2022-09-30T03:00:11.940Z,99.90
2022-09-30T03:02:40.686Z,99.90
2022-09-30T03:05:08.437Z,99.90
2022-09-30T03:07:35.650Z,99.90
2022-09-30T03:10:13.040Z,99.90
2022-09-30T03:12:42.567Z,99.90
2022-09-30T03:15:24.379Z,99.90
2022-09-30T03:17:56.277Z,99.90
2022-09-30T03:20:41.368Z,99.90
2022-09-30T03:23:19.115Z,99.90
2022-09-30T03:25:53.926Z,99.90
2022-09-30T03:28:24.815Z,99.90
2022-09-30T03:30:56.590Z,99.90
2022-09-30T03:33:25.136Z,99.90
2022-09-30T03:35:56.924Z,99.90
2022-09-30T03:38:29.540Z,99.90
2022-09-30T03:41:03.231Z,99.90
2022-09-30T03:43:33.316Z,99.90
2022-09-30T03:46:03.346Z,99.90
2022-09-30T03:48:31.472Z,99.90
2022-09-30T03:50:59.036Z,99.90
2022-09-30T03:53:27.863Z,99.90
2022-09-30T03:55:55.455Z,99.90
2022-09-30T03:58:24.169Z,99.90
2022-09-30T04:00:53.072Z,99.90
2022-09-30T04:03:21.651Z,99.90
2022-09-30T04:05:49.295Z,99.90
2022-09-30T04:08:16.186Z,99.90
2022-09-30T04:10:43.964Z,99.90
2022-09-30T04:13:11.791Z,99.90
2022-09-30T04:15:40.640Z,99.90
2022-09-30T04:18:07.834Z,99.90
2022-09-30T04:20:34.739Z,99.90
2022-09-30T04:23:02.801Z,99.90
2022-09-30T04:25:30.111Z,99.90
2022-09-30T04:27:57.200Z,99.90
2022-09-30T04:30:27.169Z,99.90
2022-09-30T04:32:57.008Z,99.90
2022-09-30T04:35:24.216Z,99.90
2022-09-30T04:37:51.131Z,99.90
2022-09-30T04:40:18.196Z,99.90
2022-09-30T04:42:45.356Z,99.90
2022-09-30T04:45:12.662Z,99.90
2022-09-30T04:47:42.963Z,99.90
2022-09-30T04:50:11.394Z,99.90
2022-09-30T04:52:41.524Z,99.90
2022-09-30T04:55:09.861Z,99.90
2022-09-30T04:57:37.025Z,99.90
2022-09-30T05:00:04.639Z,99.90
2022-09-30T05:02:32.033Z,99.90
2022-09-30T05:04:58.987Z,99.90
2022-09-30T05:07:27.262Z,99.90
2022-09-30T05:09:54.286Z,99.90
2022-09-30T05:12:21.217Z,99.90
2022-09-30T05:14:48.457Z,99.90
2022-09-30T05:17:15.375Z,99.90
2022-09-30T05:19:42.260Z,99.90
2022-09-30T05:22:09.239Z,99.90
2022-09-30T05:24:37.753Z,99.90
2022-09-30T05:27:04.873Z,99.90
2022-09-30T05:29:32.014Z,99.90
2022-09-30T05:31:59.557Z,99.90
2022-09-30T05:34:27.182Z,99.90
2022-09-30T05:36:54.288Z,99.90
2022-09-30T05:39:21.312Z,99.90
2022-09-30T05:41:49.558Z,99.90
2022-09-30T05:44:16.444Z,99.90
2022-09-30T05:46:49.428Z,99.90
2022-09-30T05:49:16.845Z,99.90
2022-09-30T05:51:43.816Z,99.90
2022-09-30T05:54:11.176Z,99.90
2022-09-30T05:56:41.196Z,99.90
2022-09-30T05:59:09.550Z,99.90
2022-09-30T06:01:36.609Z,99.90
2022-09-30T06:04:03.826Z,99.90
2022-09-30T06:06:31.365Z,99.90
2022-09-30T06:08:58.408Z,99.90
2022-09-30T06:11:25.318Z,99.90
2022-09-30T06:13:52.535Z,99.90
2022-09-30T06:16:21.016Z,99.90
2022-09-30T06:18:48.352Z,99.90
2022-09-30T06:21:16.407Z,99.90
2022-09-30T06:23:43.744Z,99.90
2022-09-30T06:26:12.312Z,99.90
2022-09-30T06:28:39.655Z,99.90
2022-09-30T06:31:07.081Z,99.90
2022-09-30T06:33:35.713Z,99.90
2022-09-30T06:36:04.589Z,99.90
2022-09-30T06:38:31.875Z,99.90
2022-09-30T06:40:59.077Z,99.90
2022-09-30T06:43:25.955Z,99.90
2022-09-30T06:45:56.154Z,99.90
2022-09-30T06:48:37.726Z,99.90
2022-09-30T06:51:10.006Z,99.90
2022-09-30T06:53:40.343Z,98.70
2022-09-30T06:56:07.468Z,97.30
2022-09-30T06:58:34.364Z,96.00
2022-09-30T07:01:03.703Z,94.40
2022-09-30T07:03:31.924Z,93.40
2022-09-30T07:05:59.523Z,91.90
2022-09-30T07:08:32.120Z,91.10
2022-09-30T07:10:59.140Z,90.70
2022-09-30T07:13:26.191Z,90.80
2022-09-30T07:15:54.802Z,91.40
2022-09-30T07:18:21.747Z,92.90
2022-09-30T07:20:49.786Z,93.30
2022-09-30T07:23:17.663Z,94.30
2022-09-30T07:25:53.780Z,95.30
2022-09-30T07:28:21.589Z,95.50
2022-09-30T07:31:07.874Z,96.40
2022-09-30T07:33:45.857Z,96.10
2022-09-30T07:36:19.187Z,96.50
2022-09-30T07:38:50.556Z,97.00
2022-09-30T07:41:22.075Z,96.30
2022-09-30T07:43:50.924Z,96.30
2022-09-30T07:46:25.418Z,96.60
2022-09-30T07:48:57.659Z,96.70
2022-09-30T07:51:26.330Z,96.90
2022-09-30T07:53:55.771Z,96.70
2022-09-30T07:56:24.515Z,96.70
2022-09-30T07:58:53.630Z,96.50
2022-09-30T08:01:20.592Z,97.00
2022-09-30T08:03:48.169Z,96.80
2022-09-30T08:06:15.726Z,97.20
2022-09-30T08:08:43.871Z,97.90
2022-09-30T08:11:11.451Z,97.20
2022-09-30T08:13:40.162Z,95.00
2022-09-30T08:16:07.535Z,95.00
2022-09-30T08:18:37.495Z,94.00
2022-09-30T08:21:09.681Z,93.30
2022-09-30T08:23:37.015Z,92.80
2022-09-30T08:26:04.552Z,93.30
2022-09-30T08:28:31.935Z,91.30
2022-09-30T08:31:07.329Z,90.40
2022-09-30T08:33:34.811Z,88.40
2022-09-30T08:36:02.412Z,88.80
2022-09-30T08:38:29.509Z,85.50
2022-09-30T08:41:01.494Z,85.50
2022-09-30T08:43:31.697Z,85.30
2022-09-30T08:46:04.879Z,84.30
2022-09-30T08:48:39.197Z,83.20
2022-09-30T08:51:10.473Z,82.20
2022-09-30T08:53:41.083Z,78.80
2022-09-30T08:56:11.722Z,76.10
2022-09-30T08:58:41.133Z,73.20
2022-09-30T09:01:13.196Z,74.60
2022-09-30T09:03:41.691Z,73.90
2022-09-30T09:06:23.713Z,74.00
2022-09-30T09:10:39.523Z,75.40
2022-09-30T09:13:16.415Z,74.90
2022-09-30T09:15:49.403Z,76.00
2022-09-30T09:18:45.498Z,76.30
2022-09-30T09:21:22.811Z,76.70
2022-09-30T09:23:52.976Z,74.10
2022-09-30T09:26:21.257Z,71.90
2022-09-30T09:28:55.746Z,72.00
2022-09-30T09:31:23.336Z,70.80
2022-09-30T09:33:50.513Z,70.20
2022-09-30T09:36:23.289Z,71.10
2022-09-30T09:38:56.645Z,72.10
2022-09-30T09:41:28.311Z,73.20
2022-09-30T09:43:59.753Z,71.30
2022-09-30T09:46:28.004Z,73.10
2022-09-30T09:49:11.057Z,72.50
2022-09-30T09:51:39.497Z,72.10
2022-09-30T09:54:09.794Z,70.30
2022-09-30T09:56:38.016Z,71.20
2022-09-30T09:59:06.230Z,69.00
2022-09-30T10:01:33.641Z,70.10
2022-09-30T10:04:09.572Z,66.70
2022-09-30T10:06:43.608Z,67.60
2022-09-30T10:09:22.266Z,70.90
2022-09-30T10:11:50.563Z,68.30
2022-09-30T10:14:18.542Z,68.50
2022-09-30T10:16:46.185Z,63.70
2022-09-30T10:19:21.522Z,64.70
2022-09-30T10:21:48.441Z,65.20
2022-09-30T10:24:20.059Z,65.30
2022-09-30T10:26:48.981Z,64.00
2022-09-30T10:29:26.593Z,63.40
2022-09-30T10:31:57.672Z,66.80
2022-09-30T10:34:28.249Z,66.70
2022-09-30T10:36:56.169Z,63.40
2022-09-30T10:39:25.071Z,62.20
2022-09-30T10:41:52.440Z,65.10
2022-09-30T10:44:21.739Z,66.20
2022-09-30T10:46:51.347Z,65.70
2022-09-30T10:49:24.191Z,65.30
2022-09-30T10:51:51.133Z,68.40
2022-09-30T10:54:35.337Z,64.60
2022-09-30T10:57:03.957Z,63.80
2022-09-30T10:59:33.143Z,65.40
2022-09-30T11:02:06.125Z,64.50
2022-09-30T11:04:37.956Z,63.70
2022-09-30T11:07:12.019Z,65.50
2022-09-30T11:09:42.660Z,65.10
2022-09-30T11:12:15.155Z,63.80
2022-09-30T11:14:44.454Z,63.50
2022-09-30T11:17:22.672Z,62.30
2022-09-30T11:19:53.177Z,63.10
2022-09-30T11:22:28.958Z,65.00
2022-09-30T11:24:57.240Z,66.20
2022-09-30T11:27:28.111Z,62.90
2022-09-30T11:30:09.505Z,66.60
2022-09-30T11:32:44.384Z,64.70
2022-09-30T11:35:21.586Z,67.40
2022-09-30T11:41:09.873Z,67.50
2022-09-30T11:45:27.791Z,67.40
2022-09-30T11:48:55.372Z,64.90
2022-09-30T11:54:52.575Z,67.00
2022-09-30T11:57:24.420Z,64.10
2022-09-30T11:59:57.121Z,64.60
2022-09-30T12:02:32.114Z,66.70
2022-09-30T12:05:00.747Z,65.80
2022-09-30T12:07:34.778Z,66.30
2022-09-30T12:10:05.907Z,66.30
2022-09-30T12:12:33.038Z,68.10
2022-09-30T12:15:01.563Z,66.40
2022-09-30T12:17:33.086Z,66.80
2022-09-30T12:20:05.254Z,66.40
2022-09-30T12:22:39.477Z,69.30
2022-09-30T12:25:16.278Z,72.20
2022-09-30T12:27:49.410Z,74.60
2022-09-30T12:30:20.743Z,74.30
2022-09-30T12:33:23.995Z,73.30
2022-09-30T12:36:24.857Z,71.50
2022-09-30T12:39:08.183Z,71.10
2022-09-30T12:41:50.027Z,66.90
2022-09-30T12:44:48.558Z,67.10
2022-09-30T12:47:28.247Z,70.60
2022-09-30T12:49:59.019Z,67.70
2022-09-30T12:54:54.096Z,66.70
2022-09-30T12:57:25.231Z,67.80
2022-09-30T12:59:54.047Z,66.90
2022-09-30T13:03:03.015Z,68.10
2022-09-30T13:05:58.175Z,69.90
2022-09-30T13:08:45.002Z,70.40
2022-09-30T13:11:33.225Z,70.70
2022-09-30T13:14:13.830Z,73.90
2022-09-30T13:17:01.317Z,74.70
2022-09-30T13:19:36.258Z,75.30
2022-09-30T13:22:42.202Z,76.00
2022-09-30T13:25:14.892Z,75.80
2022-09-30T13:27:44.597Z,77.30
2022-09-30T13:30:36.189Z,75.70
2022-09-30T13:33:40.884Z,77.10
2022-09-30T13:36:18.147Z,78.70
2022-09-30T13:38:45.939Z,77.30
2022-09-30T13:41:21.383Z,76.00
2022-09-30T13:44:03.093Z,78.30
2022-09-30T13:46:35.767Z,79.60
2022-09-30T13:49:10.458Z,80.10
2022-09-30T13:51:41.752Z,80.80
2022-09-30T13:54:16.139Z,80.90
2022-09-30T13:56:44.000Z,81.70
2022-09-30T13:59:43.748Z,82.60
2022-09-30T14:02:38.139Z,84.10
2022-09-30T14:05:35.149Z,83.50
2022-09-30T14:08:27.553Z,83.30
2022-09-30T14:11:06.242Z,82.90
2022-09-30T14:13:51.125Z,83.70
2022-09-30T14:16:48.766Z,85.50
2022-09-30T14:19:34.135Z,84.30
2022-09-30T14:22:04.874Z,82.80
2022-09-30T14:24:38.010Z,83.10
2022-09-30T14:27:41.378Z,84.00
2022-09-30T14:30:19.193Z,83.70
2022-09-30T14:34:48.289Z,85.00
2022-09-30T14:37:19.467Z,85.10
2022-09-30T14:39:48.085Z,84.40
2022-09-30T14:42:24.526Z,83.50
2022-09-30T14:44:54.322Z,82.90
2022-09-30T14:47:22.849Z,83.70
2022-09-30T14:49:51.599Z,82.60
2022-09-30T14:52:41.667Z,83.70
2022-09-30T14:55:23.534Z,85.20
2022-09-30T14:57:50.806Z,84.10
2022-09-30T15:00:31.137Z,85.90
2022-09-30T15:02:59.952Z,85.90
2022-09-30T15:05:28.809Z,86.70
2022-09-30T15:07:56.487Z,85.90
2022-09-30T15:10:25.151Z,86.70
2022-09-30T15:12:53.420Z,85.50
2022-09-30T15:15:32.113Z,86.30
2022-09-30T15:17:59.121Z,85.10
2022-09-30T15:20:30.151Z,84.80
2022-09-30T15:22:58.696Z,83.90
2022-09-30T15:25:26.247Z,84.00
2022-09-30T15:27:54.264Z,83.60
2022-09-30T15:30:27.049Z,82.90
2022-09-30T15:32:59.540Z,82.50
2022-09-30T15:35:29.239Z,80.40
2022-09-30T15:38:08.549Z,81.70
2022-09-30T15:40:53.245Z,83.10
2022-09-30T15:43:33.660Z,83.70
2022-09-30T15:46:17.808Z,84.00
2022-09-30T15:48:46.165Z,83.70
2022-09-30T15:51:43.747Z,85.10
2022-09-30T15:54:35.074Z,84.90
2022-09-30T15:57:15.787Z,84.90
2022-09-30T16:00:08.995Z,85.20
2022-09-30T16:02:36.506Z,85.40
2022-09-30T16:05:05.558Z,87.40
2022-09-30T16:07:35.208Z,87.00
2022-09-30T16:10:03.189Z,87.70
2022-09-30T16:12:32.171Z,88.00
2022-09-30T16:15:01.075Z,88.10
2022-09-30T16:17:31.068Z,87.10
2022-09-30T16:19:59.233Z,86.90
2022-09-30T16:22:44.957Z,86.60
2022-09-30T16:25:16.899Z,86.60
2022-09-30T16:27:44.652Z,88.00
2022-09-30T16:30:14.631Z,89.10
2022-09-30T16:32:42.988Z,89.20
2022-09-30T16:35:17.859Z,89.40
2022-09-30T16:37:45.767Z,88.30
2022-09-30T16:40:19.715Z,88.60
2022-09-30T16:42:46.692Z,88.20
2022-09-30T16:45:15.022Z,88.20
2022-09-30T16:47:42.314Z,88.50
2022-09-30T16:50:15.310Z,88.80
2022-09-30T16:52:42.303Z,89.10
2022-09-30T16:55:09.484Z,89.50
2022-09-30T16:57:38.943Z,90.00
2022-09-30T17:00:11.900Z,90.30
2022-09-30T17:02:39.643Z,90.00
2022-09-30T17:05:07.049Z,90.20
2022-09-30T17:07:35.168Z,90.30
2022-09-30T17:10:02.392Z,90.40
2022-09-30T17:12:29.428Z,90.60
2022-09-30T17:14:58.170Z,91.10
2022-09-30T17:17:25.493Z,91.10
2022-09-30T17:19:53.766Z,91.20
2022-09-30T17:22:20.914Z,91.90
2022-09-30T17:24:48.295Z,91.80
2022-09-30T17:27:15.344Z,92.00
2022-09-30T17:29:42.455Z,92.40
2022-09-30T17:33:36.862Z,92.30
2022-09-30T17:36:06.777Z,92.30
2022-09-30T17:38:34.673Z,92.40
2022-09-30T17:41:20.570Z,92.30
2022-09-30T17:43:47.784Z,92.50
2022-09-30T17:46:25.648Z,92.80
2022-09-30T17:48:57.040Z,92.60
2022-09-30T17:51:24.523Z,92.50
2022-09-30T17:53:51.822Z,92.20
2022-09-30T17:56:22.410Z,92.50
2022-09-30T17:58:50.797Z,92.60
2022-09-30T18:01:20.239Z,92.70
2022-09-30T18:03:47.291Z,93.00
2022-09-30T18:06:16.227Z,93.00
2022-09-30T18:08:43.838Z,93.40
2022-09-30T18:11:11.865Z,93.60
2022-09-30T18:13:39.178Z,94.10
2022-09-30T18:16:08.168Z,94.40
2022-09-30T18:18:35.535Z,94.60
2022-09-30T18:21:03.178Z,95.00
2022-09-30T18:23:37.690Z,95.00
2022-09-30T18:26:04.955Z,95.10
2022-09-30T18:28:32.730Z,95.50
2022-09-30T18:31:04.783Z,95.60
2022-09-30T18:33:32.012Z,95.70
2022-09-30T18:36:00.160Z,96.00
2022-09-30T18:38:28.444Z,96.30
2022-09-30T18:40:59.290Z,96.30
2022-09-30T18:43:26.565Z,96.60
2022-09-30T18:45:56.594Z,96.70
2022-09-30T18:48:24.393Z,96.90
2022-09-30T18:50:51.788Z,97.20
2022-09-30T18:53:19.502Z,97.50
2022-09-30T18:55:47.011Z,97.30
2022-09-30T18:58:18.228Z,97.50
2022-09-30T19:00:45.731Z,97.40
2022-09-30T19:03:17.058Z,97.30
2022-09-30T19:05:50.587Z,97.10
2022-09-30T19:08:37.695Z,97.50
2022-09-30T19:11:08.448Z,97.40
2022-09-30T19:13:41.491Z,97.00
2022-09-30T19:16:09.858Z,96.90
2022-09-30T19:18:37.454Z,97.30
2022-09-30T19:21:10.100Z,97.10
2022-09-30T19:23:37.368Z,97.50
2022-09-30T19:26:05.065Z,97.40
2022-09-30T19:28:33.032Z,96.90
2022-09-30T19:31:07.405Z,96.90
2022-09-30T19:33:42.359Z,97.00
2022-09-30T19:36:16.604Z,96.70
2022-09-30T19:38:45.157Z,96.50
2022-09-30T19:41:12.805Z,96.90
2022-09-30T19:43:40.739Z,96.60
2022-09-30T19:46:10.228Z,96.50
2022-09-30T19:48:37.190Z,96.90
2022-09-30T19:51:05.337Z,96.80
2022-09-30T19:53:32.934Z,96.70
2022-09-30T19:56:01.080Z,96.40
2022-09-30T19:58:32.166Z,96.20
2022-09-30T20:00:59.554Z,96.30
2022-09-30T20:03:30.482Z,95.80
2022-09-30T20:05:58.325Z,96.10
2022-09-30T20:08:25.545Z,96.30
2022-09-30T20:10:52.815Z,96.20
2022-09-30T20:13:23.059Z,96.50
2022-09-30T20:15:53.081Z,96.40
2022-09-30T20:18:20.412Z,96.40
2022-09-30T20:20:48.879Z,96.20
2022-09-30T20:23:15.984Z,96.20
2022-09-30T20:25:43.185Z,96.20
2022-09-30T20:28:10.448Z,96.10
2022-09-30T20:30:38.478Z,96.20
2022-09-30T20:33:05.599Z,96.30
2022-09-30T20:35:34.709Z,96.30
2022-09-30T20:38:03.258Z,96.30
2022-09-30T20:40:32.935Z,96.40
2022-09-30T20:43:01.799Z,96.30
2022-09-30T20:45:29.172Z,96.20
2022-09-30T20:47:56.754Z,96.50
2022-09-30T20:50:36.432Z,96.40
2022-09-30T20:53:06.989Z,96.70
2022-09-30T20:55:35.450Z,96.50
2022-09-30T20:58:02.593Z,96.80
2022-09-30T21:00:30.181Z,96.60
2022-09-30T21:02:57.231Z,96.60
2022-09-30T21:05:24.232Z,96.50
2022-09-30T21:07:51.092Z,96.90
2022-09-30T21:10:19.354Z,96.90
2022-09-30T21:12:46.559Z,97.10
2022-09-30T21:15:13.598Z,97.30
2022-09-30T21:17:40.576Z,97.10
2022-09-30T21:20:07.974Z,97.10
2022-09-30T21:22:36.686Z,97.30
2022-09-30T21:25:03.840Z,96.90
2022-09-30T21:27:56.097Z,96.50
2022-09-30T21:30:26.966Z,96.30
2022-09-30T21:32:53.948Z,96.50
2022-09-30T21:35:21.113Z,96.80
2022-09-30T21:37:48.556Z,96.70
2022-09-30T21:40:15.652Z,96.80
2022-09-30T21:42:44.001Z,97.10
2022-09-30T21:45:11.157Z,97.40
2022-09-30T21:47:38.108Z,97.60
2022-09-30T21:50:06.475Z,97.50
2022-09-30T21:52:33.477Z,97.70
2022-09-30T21:55:00.399Z,98.10
2022-09-30T21:57:28.393Z,98.80
2022-09-30T21:59:56.656Z,99.40
2022-09-30T22:02:23.627Z,99.90
2022-09-30T22:04:51.220Z,99.90
2022-09-30T22:07:18.364Z,99.90
2022-09-30T22:09:45.279Z,99.90
2022-09-30T22:12:12.592Z,99.90
2022-09-30T22:14:39.526Z,99.90
2022-09-30T22:17:10.314Z,99.90
2022-09-30T22:19:38.201Z,99.90
2022-09-30T22:22:05.082Z,99.90
2022-09-30T22:24:32.569Z,99.90
2022-09-30T22:26:59.619Z,99.90
2022-09-30T22:29:26.783Z,99.90
2022-09-30T22:31:54.152Z,99.90
2022-09-30T22:34:42.131Z,99.90
2022-09-30T22:37:31.093Z,99.90
2022-09-30T22:40:04.590Z,99.90
2022-09-30T22:42:31.713Z,99.90
2022-09-30T22:44:58.825Z,99.90
2022-09-30T22:47:25.924Z,99.90
2022-09-30T22:49:54.544Z,99.90
2022-09-30T22:52:21.878Z,99.90
2022-09-30T22:54:49.110Z,99.90
2022-09-30T22:57:16.346Z,99.90
2022-09-30T22:59:43.712Z,99.90
2022-09-30T23:02:10.626Z,99.90
2022-09-30T23:04:37.581Z,99.90
2022-09-30T23:07:08.169Z,99.90
2022-09-30T23:09:35.004Z,99.90
2022-09-30T23:12:02.106Z,99.90
2022-09-30T23:14:29.348Z,99.90
2022-09-30T23:16:56.320Z,99.90
2022-09-30T23:19:23.198Z,99.90
2022-09-30T23:21:50.040Z,99.90
2022-09-30T23:24:18.228Z,99.90
2022-09-30T23:26:45.052Z,99.90
2022-09-30T23:29:12.970Z,99.90
2022-09-30T23:31:40.100Z,99.90
2022-09-30T23:34:07.128Z,99.90
2022-09-30T23:36:35.625Z,99.90
2022-09-30T23:39:03.705Z,99.90
2022-09-30T23:41:32.525Z,99.90
2022-09-30T23:43:59.767Z,99.90
2022-09-30T23:46:26.648Z,99.90
2022-09-30T23:48:53.614Z,99.90
2022-09-30T23:51:20.471Z,99.90
2022-09-30T23:53:47.389Z,99.90
2022-09-30T23:56:15.438Z,99.90
2022-09-30T23:58:44.235Z,99.90
