createdAt,value
2022-09-10T00:00:11.264Z,854.78
2022-09-10T00:01:11.232Z,854.77
2022-09-10T00:02:11.269Z,854.78
2022-09-10T00:03:11.250Z,854.76
2022-09-10T00:04:11.200Z,854.77
2022-09-10T00:05:11.272Z,854.73
2022-09-10T00:06:11.192Z,854.74
2022-09-10T00:07:11.188Z,854.71
2022-09-10T00:08:11.152Z,854.74
2022-09-10T00:09:11.144Z,854.72
2022-09-10T00:10:11.135Z,854.70
2022-09-10T00:11:11.173Z,854.73
2022-09-10T00:12:11.120Z,854.73
2022-09-10T00:13:11.098Z,854.74
2022-09-10T00:14:11.089Z,854.75
2022-09-10T00:15:11.075Z,854.70
2022-09-10T00:16:11.099Z,854.73
2022-09-10T00:17:11.101Z,854.75
2022-09-10T00:18:11.043Z,854.73
2022-09-10T00:19:11.034Z,854.76
2022-09-10T00:20:11.026Z,854.77
2022-09-10T00:21:11.011Z,854.78
2022-09-10T00:22:10.999Z,854.82
2022-09-10T00:23:11.095Z,854.81
2022-09-10T00:24:10.983Z,854.86
2022-09-10T00:25:10.969Z,854.78
2022-09-10T00:26:10.973Z,854.79
2022-09-10T00:27:10.947Z,854.78
2022-09-10T00:28:10.938Z,854.72
2022-09-10T00:29:10.969Z,854.77
2022-09-10T00:30:10.924Z,854.78
2022-09-10T00:31:10.973Z,854.79
2022-09-10T00:32:10.898Z,854.78
2022-09-10T00:33:10.883Z,854.75
2022-09-10T00:34:10.869Z,854.77
2022-09-10T00:35:10.862Z,854.74
2022-09-10T00:36:10.951Z,854.71
2022-09-10T00:37:10.842Z,854.75
2022-09-10T00:38:10.844Z,854.75
2022-09-10T00:39:10.843Z,854.78
2022-09-10T00:40:10.829Z,854.70
2022-09-10T00:41:10.794Z,854.67
2022-09-10T00:42:10.864Z,854.69
2022-09-10T00:43:10.772Z,854.66
2022-09-10T00:44:10.764Z,854.70
2022-09-10T00:45:10.756Z,854.67
2022-09-10T00:46:10.751Z,854.65
2022-09-10T00:47:10.729Z,854.64
2022-09-10T00:48:10.792Z,854.68
2022-09-10T00:49:10.707Z,854.66
2022-09-10T00:50:10.696Z,854.67
2022-09-10T00:51:10.705Z,854.63
2022-09-10T00:52:10.676Z,854.64
2022-09-10T00:53:10.669Z,854.63
2022-09-10T00:54:10.708Z,854.60
2022-09-10T00:55:10.687Z,854.64
2022-09-10T00:56:10.639Z,854.66
2022-09-10T00:57:10.620Z,854.67
2022-09-10T00:58:10.612Z,854.64
2022-09-10T00:59:10.599Z,854.62
2022-09-10T01:00:10.678Z,854.64
2022-09-10T01:01:10.614Z,854.64
2022-09-10T01:02:10.619Z,854.69
2022-09-10T01:03:10.560Z,854.71
2022-09-10T01:04:10.545Z,854.68
2022-09-10T01:05:10.534Z,854.73
2022-09-10T01:06:10.521Z,854.72
2022-09-10T01:07:10.599Z,854.79
2022-09-10T01:08:10.515Z,854.74
2022-09-10T01:09:10.494Z,854.72
2022-09-10T01:10:10.482Z,854.74
2022-09-10T01:11:10.489Z,854.70
2022-09-10T01:12:10.456Z,854.71
2022-09-10T01:13:10.473Z,854.69
2022-09-10T01:14:10.437Z,854.67
2022-09-10T01:15:10.427Z,854.65
2022-09-10T01:16:10.457Z,854.67
2022-09-10T01:17:10.402Z,854.66
2022-09-10T01:18:10.411Z,854.64
2022-09-10T01:19:10.417Z,854.62
2022-09-10T01:20:10.369Z,854.66
2022-09-10T01:21:10.357Z,854.66
2022-09-10T01:22:10.349Z,854.65
2022-09-10T01:23:12.531Z,854.66
2022-09-10T01:24:11.323Z,854.65
2022-09-10T01:25:10.318Z,854.65
2022-09-10T01:26:10.404Z,854.62
2022-09-10T01:27:10.330Z,854.56
2022-09-10T01:28:10.281Z,854.59
2022-09-10T01:29:10.278Z,854.64
2022-09-10T01:30:10.261Z,854.63
2022-09-10T01:31:10.295Z,854.65
2022-09-10T01:32:10.313Z,854.61
2022-09-10T01:33:10.230Z,854.65
2022-09-10T01:34:10.217Z,854.68
2022-09-10T01:35:10.216Z,854.68
2022-09-10T01:36:10.197Z,854.71
2022-09-10T01:37:10.242Z,854.71
2022-09-10T01:38:10.175Z,854.75
2022-09-10T01:39:10.231Z,854.69
2022-09-10T01:40:10.228Z,854.71
2022-09-10T01:41:10.143Z,854.69
2022-09-10T01:42:10.133Z,854.74
2022-09-10T01:43:10.158Z,854.72
2022-09-10T01:44:10.113Z,854.77
2022-09-10T01:45:10.170Z,854.74
2022-09-10T01:46:10.087Z,854.74
2022-09-10T01:47:10.078Z,854.74
2022-09-10T01:48:10.066Z,854.75
2022-09-10T01:49:10.065Z,854.67
2022-09-10T01:50:10.049Z,854.69
2022-09-10T01:51:10.121Z,854.70
2022-09-10T01:52:10.022Z,854.67
2022-09-10T01:53:10.016Z,854.64
2022-09-10T01:54:10.004Z,854.62
2022-09-10T01:55:10.008Z,854.66
2022-09-10T01:56:09.979Z,854.61
2022-09-10T01:57:10.006Z,854.55
2022-09-10T01:58:09.957Z,854.56
2022-09-10T01:59:09.982Z,854.54
2022-09-10T02:00:09.934Z,854.54
2022-09-10T02:01:09.983Z,854.55
2022-09-10T02:02:09.941Z,854.60
2022-09-10T02:03:09.916Z,854.66
2022-09-10T02:04:09.968Z,854.66
2022-09-10T02:05:09.885Z,854.72
2022-09-10T02:06:09.880Z,854.80
2022-09-10T02:07:09.857Z,854.79
2022-09-10T02:08:09.850Z,854.76
2022-09-10T02:09:09.850Z,854.81
2022-09-10T02:10:09.897Z,854.82
2022-09-10T02:11:09.818Z,854.81
2022-09-10T02:12:09.922Z,854.76
2022-09-10T02:13:09.792Z,854.72
2022-09-10T02:14:09.781Z,854.70
2022-09-10T02:15:09.797Z,854.71
2022-09-10T02:16:09.811Z,854.66
2022-09-10T02:17:09.876Z,854.64
2022-09-10T02:18:09.762Z,854.60
2022-09-10T02:19:09.727Z,854.58
2022-09-10T02:20:09.718Z,854.60
2022-09-10T02:21:09.709Z,854.59
2022-09-10T02:22:09.696Z,854.53
2022-09-10T02:23:09.786Z,854.56
2022-09-10T02:24:09.675Z,854.52
2022-09-10T02:25:09.663Z,854.54
2022-09-10T02:26:09.650Z,854.52
2022-09-10T02:27:09.643Z,854.56
2022-09-10T02:28:09.638Z,854.54
2022-09-10T02:29:09.705Z,854.56
2022-09-10T02:30:09.613Z,854.55
2022-09-10T02:31:09.629Z,854.56
2022-09-10T02:32:09.585Z,854.58
2022-09-10T02:33:09.578Z,854.57
2022-09-10T02:34:09.578Z,854.56
2022-09-10T02:35:09.576Z,854.52
2022-09-10T02:36:09.547Z,854.49
2022-09-10T02:37:09.533Z,854.51
2022-09-10T02:38:09.537Z,854.55
2022-09-10T02:39:09.514Z,854.53
2022-09-10T02:40:09.538Z,854.58
2022-09-10T02:41:09.553Z,854.64
2022-09-10T02:42:09.494Z,854.63
2022-09-10T02:43:09.473Z,854.60
2022-09-10T02:44:09.456Z,854.61
2022-09-10T02:45:09.446Z,854.62
2022-09-10T02:46:09.435Z,854.65
2022-09-10T02:47:09.501Z,854.62
2022-09-10T02:48:09.429Z,854.57
2022-09-10T02:49:09.404Z,854.62
2022-09-10T02:50:09.395Z,854.59
2022-09-10T02:51:09.380Z,854.65
2022-09-10T02:52:09.371Z,854.65
2022-09-10T02:53:09.358Z,854.68
2022-09-10T02:54:09.432Z,854.67
2022-09-10T02:55:09.340Z,854.71
2022-09-10T02:56:09.329Z,854.70
2022-09-10T02:57:09.317Z,854.69
2022-09-10T02:58:09.321Z,854.65
2022-09-10T02:59:09.293Z,854.60
2022-09-10T03:00:09.281Z,854.61
2022-09-10T03:01:09.306Z,854.69
2022-09-10T03:02:09.448Z,854.67
2022-09-10T03:03:09.305Z,854.66
2022-09-10T03:04:09.252Z,854.67
2022-09-10T03:05:09.299Z,854.71
2022-09-10T03:06:09.214Z,854.68
2022-09-10T03:07:09.206Z,854.70
2022-09-10T03:08:09.206Z,854.74
2022-09-10T03:09:09.215Z,854.70
2022-09-10T03:10:09.177Z,854.72
2022-09-10T03:11:09.165Z,854.70
2022-09-10T03:12:09.197Z,854.69
2022-09-10T03:13:09.145Z,854.59
2022-09-10T03:14:09.132Z,854.63
2022-09-10T03:15:09.201Z,854.60
2022-09-10T03:16:09.224Z,854.57
2022-09-10T03:17:09.096Z,854.56
2022-09-10T03:18:09.122Z,854.54
2022-09-10T03:19:09.100Z,854.57
2022-09-10T03:20:09.150Z,854.50
2022-09-10T03:21:09.051Z,854.53
2022-09-10T03:22:09.041Z,854.55
2022-09-10T03:23:09.033Z,854.52
2022-09-10T03:24:09.030Z,854.53
2022-09-10T03:25:09.013Z,854.50
2022-09-10T03:26:09.008Z,854.48
2022-09-10T03:27:09.040Z,854.49
2022-09-10T03:28:08.974Z,854.51
2022-09-10T03:29:08.968Z,854.48
2022-09-10T03:30:08.968Z,854.51
2022-09-10T03:31:08.959Z,854.46
2022-09-10T03:32:08.937Z,854.47
2022-09-10T03:33:08.978Z,854.48
2022-09-10T03:34:08.914Z,854.51
2022-09-10T03:35:08.932Z,854.50
2022-09-10T03:36:08.904Z,854.49
2022-09-10T03:37:08.933Z,854.50
2022-09-10T03:38:08.866Z,854.48
2022-09-10T03:39:08.937Z,854.45
2022-09-10T03:40:08.933Z,854.49
2022-09-10T03:41:08.839Z,854.48
2022-09-10T03:42:08.826Z,854.43
2022-09-10T03:43:08.818Z,854.49
2022-09-10T03:44:08.805Z,854.43
2022-09-10T03:45:08.810Z,854.48
2022-09-10T03:46:08.841Z,854.46
2022-09-10T03:47:08.770Z,854.46
2022-09-10T03:48:08.777Z,854.51
2022-09-10T03:49:08.758Z,854.53
2022-09-10T03:50:08.739Z,854.59
2022-09-10T03:51:08.750Z,854.52
2022-09-10T03:52:08.769Z,854.54
2022-09-10T03:53:08.705Z,854.54
2022-09-10T03:54:08.778Z,854.58
2022-09-10T03:55:08.682Z,854.56
2022-09-10T03:56:08.673Z,854.54
2022-09-10T03:57:08.665Z,854.52
2022-09-10T03:58:08.663Z,854.52
2022-09-10T03:59:08.642Z,854.46
2022-09-10T04:00:08.631Z,854.47
2022-09-10T04:01:08.749Z,854.47
2022-09-10T04:02:08.678Z,854.49
2022-09-10T04:03:08.599Z,854.43
2022-09-10T04:04:08.588Z,854.43
2022-09-10T04:05:08.587Z,854.45
2022-09-10T04:06:08.576Z,854.51
2022-09-10T04:07:08.620Z,854.48
2022-09-10T04:08:08.558Z,854.47
2022-09-10T04:09:08.556Z,854.50
2022-09-10T04:10:08.522Z,854.48
2022-09-10T04:11:08.512Z,854.45
2022-09-10T04:12:08.500Z,854.46
2022-09-10T04:13:08.554Z,854.41
2022-09-10T04:14:08.490Z,854.38
2022-09-10T04:15:08.470Z,854.34
2022-09-10T04:16:08.499Z,854.37
2022-09-10T04:17:08.451Z,854.32
2022-09-10T04:18:08.436Z,854.33
2022-09-10T04:19:08.489Z,854.29
2022-09-10T04:20:08.425Z,854.29
2022-09-10T04:21:08.417Z,854.28
2022-09-10T04:22:08.393Z,854.28
2022-09-10T04:23:08.404Z,854.27
2022-09-10T04:24:08.379Z,854.26
2022-09-10T04:25:08.451Z,854.27
2022-09-10T04:26:08.357Z,854.28
2022-09-10T04:27:08.339Z,854.25
2022-09-10T04:28:08.326Z,854.26
2022-09-10T04:29:08.321Z,854.26
2022-09-10T04:30:08.303Z,854.24
2022-09-10T04:31:08.417Z,854.22
2022-09-10T04:32:08.292Z,854.22
2022-09-10T04:33:08.278Z,854.19
2022-09-10T04:34:08.266Z,854.12
2022-09-10T04:35:08.253Z,854.17
2022-09-10T04:36:08.257Z,854.16
2022-09-10T04:37:08.227Z,854.17
2022-09-10T04:38:08.278Z,854.18
2022-09-10T04:39:08.285Z,854.18
2022-09-10T04:40:08.291Z,854.15
2022-09-10T04:41:08.227Z,854.17
2022-09-10T04:42:08.186Z,854.16
2022-09-10T04:43:08.165Z,854.18
2022-09-10T04:44:08.150Z,854.17
2022-09-10T04:45:08.142Z,854.15
2022-09-10T04:46:08.232Z,854.15
2022-09-10T04:47:08.119Z,854.18
2022-09-10T04:48:08.126Z,854.15
2022-09-10T04:49:08.096Z,854.11
2022-09-10T04:50:08.090Z,854.16
2022-09-10T04:51:16.919Z,854.13
2022-09-10T04:52:09.165Z,854.14
2022-09-10T04:53:08.055Z,854.10
2022-09-10T04:54:08.058Z,854.15
2022-09-10T04:55:08.062Z,854.16
2022-09-10T04:56:08.021Z,854.18
2022-09-10T04:57:08.025Z,854.16
2022-09-10T04:58:08.025Z,854.18
2022-09-10T04:59:07.989Z,854.20
2022-09-10T05:00:07.988Z,854.21
2022-09-10T05:01:08.133Z,854.23
2022-09-10T05:02:08.041Z,854.28
2022-09-10T05:03:07.957Z,854.29
2022-09-10T05:04:07.937Z,854.30
2022-09-10T05:05:07.940Z,854.29
2022-09-10T05:06:07.925Z,854.27
2022-09-10T05:07:07.905Z,854.29
2022-09-10T05:08:07.904Z,854.30
2022-09-10T05:09:07.880Z,854.30
2022-09-10T05:10:07.874Z,854.34
2022-09-10T05:11:07.934Z,854.33
2022-09-10T05:12:07.854Z,854.42
2022-09-10T05:13:07.839Z,854.42
2022-09-10T05:14:07.935Z,854.40
2022-09-10T05:15:07.816Z,854.41
2022-09-10T05:16:07.936Z,854.42
2022-09-10T05:17:07.864Z,854.44
2022-09-10T05:18:07.792Z,854.42
2022-09-10T05:19:07.773Z,854.46
2022-09-10T05:20:07.870Z,854.42
2022-09-10T05:21:07.750Z,854.41
2022-09-10T05:22:07.745Z,854.44
2022-09-10T05:23:07.792Z,854.43
2022-09-10T05:24:07.719Z,854.48
2022-09-10T05:25:07.923Z,854.46
2022-09-10T05:26:07.717Z,854.47
2022-09-10T05:27:07.725Z,854.45
2022-09-10T05:28:07.678Z,854.46
2022-09-10T05:29:07.722Z,854.46
2022-09-10T05:30:07.653Z,854.43
2022-09-10T05:31:07.646Z,854.49
2022-09-10T05:32:07.644Z,854.50
2022-09-10T05:33:07.624Z,854.54
2022-09-10T05:34:07.610Z,854.54
2022-09-10T05:35:07.689Z,854.54
2022-09-10T05:36:07.592Z,854.52
2022-09-10T05:37:07.577Z,854.55
2022-09-10T05:38:07.569Z,854.51
2022-09-10T05:39:07.556Z,854.57
2022-09-10T05:40:07.619Z,854.57
2022-09-10T05:41:07.693Z,854.53
2022-09-10T05:42:07.525Z,854.49
2022-09-10T05:43:07.545Z,854.51
2022-09-10T05:44:07.501Z,854.52
2022-09-10T05:45:07.505Z,854.52
2022-09-10T05:46:07.549Z,854.52
2022-09-10T05:47:07.613Z,854.54
2022-09-10T05:48:07.464Z,854.53
2022-09-10T05:49:07.448Z,854.51
2022-09-10T05:50:07.434Z,854.54
2022-09-10T05:51:07.436Z,854.60
2022-09-10T05:52:07.425Z,854.61
2022-09-10T05:53:07.404Z,854.59
2022-09-10T05:54:07.478Z,854.56
2022-09-10T05:55:07.383Z,854.60
2022-09-10T05:56:07.394Z,854.59
2022-09-10T05:57:07.361Z,854.62
2022-09-10T05:58:07.396Z,854.64
2022-09-10T05:59:07.364Z,854.64
2022-09-10T06:00:07.331Z,854.63
2022-09-10T06:01:07.321Z,854.60
2022-09-10T06:02:07.445Z,854.64
2022-09-10T06:03:07.437Z,854.65
2022-09-10T06:04:07.284Z,854.71
2022-09-10T06:05:07.279Z,854.63
2022-09-10T06:06:07.261Z,854.65
2022-09-10T06:07:07.324Z,854.63
2022-09-10T06:08:09.002Z,854.66
2022-09-10T06:09:07.235Z,854.61
2022-09-10T06:10:07.289Z,854.64
2022-09-10T06:11:07.207Z,854.65
2022-09-10T06:12:07.209Z,854.69
2022-09-10T06:13:07.227Z,854.67
2022-09-10T06:14:07.176Z,854.65
2022-09-10T06:15:07.253Z,854.61
2022-09-10T06:16:07.193Z,854.61
2022-09-10T06:17:07.145Z,854.61
2022-09-10T06:18:07.131Z,854.62
2022-09-10T06:19:07.172Z,854.57
2022-09-10T06:20:07.132Z,854.61
2022-09-10T06:21:07.116Z,854.60
2022-09-10T06:22:07.086Z,854.58
2022-09-10T06:23:07.144Z,854.61
2022-09-10T06:24:07.066Z,854.57
2022-09-10T06:25:07.060Z,854.61
2022-09-10T06:26:07.056Z,854.63
2022-09-10T06:27:07.033Z,854.69
2022-09-10T06:28:07.021Z,854.69
2022-09-10T06:29:07.016Z,854.67
2022-09-10T06:30:06.999Z,854.68
2022-09-10T06:31:07.065Z,854.68
2022-09-10T06:32:06.989Z,854.68
2022-09-10T06:33:06.965Z,854.70
2022-09-10T06:34:06.966Z,854.68
2022-09-10T06:35:07.036Z,854.70
2022-09-10T06:36:06.935Z,854.68
2022-09-10T06:37:06.928Z,854.71
2022-09-10T06:38:06.932Z,854.73
2022-09-10T06:39:06.900Z,854.72
2022-09-10T06:40:06.965Z,854.73
2022-09-10T06:41:06.934Z,854.72
2022-09-10T06:42:06.867Z,854.75
2022-09-10T06:43:06.904Z,854.75
2022-09-10T06:44:06.855Z,854.69
2022-09-10T06:45:06.836Z,854.75
2022-09-10T06:46:15.077Z,854.70
2022-09-10T06:49:07.794Z,854.78
2022-09-10T06:50:06.779Z,854.72
2022-09-10T06:51:06.770Z,854.74
2022-09-10T06:52:06.777Z,854.73
2022-09-10T06:53:06.747Z,854.68
2022-09-10T06:54:06.817Z,854.72
2022-09-10T06:55:06.727Z,854.72
2022-09-10T06:56:06.716Z,854.72
2022-09-10T06:57:06.931Z,854.76
2022-09-10T06:58:06.701Z,854.76
2022-09-10T06:59:06.683Z,854.79
2022-09-10T07:00:06.733Z,854.79
2022-09-10T07:01:13.855Z,854.78
2022-09-10T07:02:07.720Z,854.80
2022-09-10T07:03:06.666Z,854.82
2022-09-10T07:04:06.628Z,854.81
2022-09-10T07:05:06.672Z,854.79
2022-09-10T07:06:06.677Z,854.79
2022-09-10T07:07:06.598Z,854.82
2022-09-10T07:08:06.601Z,854.79
2022-09-10T07:09:06.588Z,854.81
2022-09-10T07:10:06.563Z,854.81
2022-09-10T07:11:06.556Z,854.79
2022-09-10T07:12:06.604Z,854.79
2022-09-10T07:13:06.531Z,854.82
2022-09-10T07:14:06.533Z,854.81
2022-09-10T07:15:06.508Z,854.81
2022-09-10T07:16:06.570Z,854.80
2022-09-10T07:17:06.489Z,854.83
2022-09-10T07:18:06.478Z,854.81
2022-09-10T07:19:06.494Z,854.78
2022-09-10T07:20:06.542Z,854.81
2022-09-10T07:21:06.444Z,854.79
2022-09-10T07:22:06.434Z,854.75
2022-09-10T07:23:08.928Z,854.74
2022-09-10T07:24:07.421Z,854.80
2022-09-10T07:25:06.402Z,854.79
2022-09-10T07:26:06.393Z,854.82
2022-09-10T07:27:06.383Z,854.77
2022-09-10T07:28:06.374Z,854.81
2022-09-10T07:29:06.373Z,854.83
2022-09-10T07:30:06.350Z,854.82
2022-09-10T07:31:06.403Z,854.85
2022-09-10T07:32:06.801Z,854.85
2022-09-10T07:33:06.381Z,854.86
2022-09-10T07:34:06.331Z,854.88
2022-09-10T07:35:06.345Z,854.87
2022-09-10T07:36:06.284Z,854.88
2022-09-10T07:37:06.283Z,854.93
2022-09-10T07:38:06.263Z,854.90
2022-09-10T07:39:06.271Z,854.93
2022-09-10T07:40:06.333Z,854.94
2022-09-10T07:41:06.261Z,854.91
2022-09-10T07:42:06.220Z,854.95
2022-09-10T07:43:06.219Z,854.98
2022-09-10T07:44:06.196Z,855.01
2022-09-10T07:45:06.260Z,855.01
2022-09-10T07:46:07.065Z,854.98
2022-09-10T07:47:06.175Z,855.01
2022-09-10T07:48:06.205Z,855.02
2022-09-10T07:49:06.156Z,855.06
2022-09-10T07:50:06.132Z,855.07
2022-09-10T07:51:06.181Z,855.06
2022-09-10T07:52:06.117Z,855.08
2022-09-10T07:53:06.100Z,855.07
2022-09-10T07:54:06.199Z,855.04
2022-09-10T07:55:06.083Z,855.06
2022-09-10T07:56:06.084Z,855.07
2022-09-10T07:57:06.056Z,855.08
2022-09-10T07:58:06.047Z,855.05
2022-09-10T07:59:06.036Z,855.01
2022-09-10T08:00:06.037Z,855.07
2022-09-10T08:01:06.039Z,855.05
2022-09-10T08:02:06.073Z,855.10
2022-09-10T08:03:05.991Z,855.08
2022-09-10T08:04:05.983Z,855.10
2022-09-10T08:05:05.978Z,855.15
2022-09-10T08:06:05.970Z,855.12
2022-09-10T08:07:05.975Z,855.12
2022-09-10T08:08:05.941Z,855.14
2022-09-10T08:09:05.926Z,855.10
2022-09-10T08:10:05.916Z,855.16
2022-09-10T08:11:09.803Z,855.13
2022-09-10T08:12:06.893Z,855.17
2022-09-10T08:13:05.944Z,855.15
2022-09-10T08:14:05.878Z,855.14
2022-09-10T08:15:05.875Z,855.13
2022-09-10T08:16:05.905Z,855.13
2022-09-10T08:17:05.842Z,855.15
2022-09-10T08:18:05.828Z,855.14
2022-09-10T08:19:05.963Z,855.17
2022-09-10T08:20:05.826Z,855.19
2022-09-10T08:21:05.801Z,855.18
2022-09-10T08:22:09.186Z,855.17
2022-09-10T08:23:06.797Z,855.21
2022-09-10T08:24:05.765Z,855.20
2022-09-10T08:25:05.811Z,855.17
2022-09-10T08:26:05.845Z,855.18
2022-09-10T08:27:05.736Z,855.17
2022-09-10T08:28:05.723Z,855.18
2022-09-10T08:29:05.712Z,855.23
2022-09-10T08:30:05.702Z,855.17
2022-09-10T08:31:05.780Z,855.21
2022-09-10T08:32:05.694Z,855.18
2022-09-10T08:33:05.665Z,855.22
2022-09-10T08:34:05.655Z,855.23
2022-09-10T08:35:05.645Z,855.22
2022-09-10T08:36:05.690Z,855.24
2022-09-10T08:37:05.718Z,855.25
2022-09-10T08:38:05.628Z,855.27
2022-09-10T08:39:08.373Z,855.21
2022-09-10T08:40:05.672Z,855.19
2022-09-10T08:41:05.889Z,855.23
2022-09-10T08:42:05.569Z,855.20
2022-09-10T08:43:05.587Z,855.18
2022-09-10T08:44:05.546Z,855.20
2022-09-10T08:45:05.535Z,855.17
2022-09-10T08:46:05.570Z,855.15
2022-09-10T08:47:05.515Z,855.22
2022-09-10T08:48:05.507Z,855.17
2022-09-10T08:49:05.516Z,855.16
2022-09-10T08:50:05.484Z,855.20
2022-09-10T08:51:05.473Z,855.16
2022-09-10T08:52:05.530Z,855.17
2022-09-10T08:53:05.463Z,855.15
2022-09-10T08:54:05.446Z,855.18
2022-09-10T08:55:05.548Z,855.25
2022-09-10T08:56:05.480Z,855.21
2022-09-10T08:57:05.406Z,855.20
2022-09-10T08:58:05.409Z,855.22
2022-09-10T08:59:05.387Z,855.23
2022-09-10T09:00:05.376Z,855.20
2022-09-10T09:01:05.433Z,855.23
2022-09-10T09:02:05.469Z,855.25
2022-09-10T09:03:05.387Z,855.21
2022-09-10T09:04:06.425Z,855.22
2022-09-10T09:05:05.319Z,855.24
2022-09-10T09:06:05.319Z,855.23
2022-09-10T09:07:05.376Z,855.28
2022-09-10T09:08:05.290Z,855.26
2022-09-10T09:09:05.290Z,855.23
2022-09-10T09:10:05.269Z,855.22
2022-09-10T09:11:05.351Z,855.29
2022-09-10T09:12:05.281Z,855.24
2022-09-10T09:13:05.246Z,855.26
2022-09-10T09:14:05.254Z,855.28
2022-09-10T09:15:08.856Z,855.24
2022-09-10T09:16:05.294Z,855.28
2022-09-10T09:17:05.262Z,855.24
2022-09-10T09:18:05.181Z,855.24
2022-09-10T09:19:05.185Z,855.29
2022-09-10T09:20:05.157Z,855.29
2022-09-10T09:21:05.154Z,855.26
2022-09-10T09:22:05.134Z,855.31
2022-09-10T09:23:05.221Z,855.27
2022-09-10T09:24:13.888Z,855.32
2022-09-10T09:25:06.103Z,855.27
2022-09-10T09:26:05.200Z,855.34
2022-09-10T09:27:05.113Z,855.30
2022-09-10T09:28:05.069Z,855.25
2022-09-10T09:29:05.059Z,855.27
2022-09-10T09:30:05.124Z,855.23
2022-09-10T09:31:08.833Z,855.26
2022-09-10T09:32:05.097Z,855.26
2022-09-10T09:33:05.015Z,855.25
2022-09-10T09:34:05.007Z,855.30
2022-09-10T09:35:04.994Z,855.31
2022-09-10T09:36:04.979Z,855.32
2022-09-10T09:37:04.973Z,855.31
2022-09-10T09:38:04.989Z,855.27
2022-09-10T09:39:04.950Z,855.28
2022-09-10T09:40:05.289Z,855.30
2022-09-10T09:41:04.929Z,855.30
2022-09-10T09:42:04.931Z,855.33
2022-09-10T09:43:04.927Z,855.33
2022-09-10T09:44:04.910Z,855.32
2022-09-10T09:45:04.882Z,855.37
2022-09-10T09:46:04.922Z,855.30
2022-09-10T09:47:04.861Z,855.32
2022-09-10T09:48:04.868Z,855.25
2022-09-10T09:49:04.837Z,855.25
2022-09-10T09:50:04.880Z,855.23
2022-09-10T09:51:04.818Z,855.25
2022-09-10T09:52:04.807Z,855.24
2022-09-10T09:53:04.798Z,855.21
2022-09-10T09:54:42.485Z,855.17
2022-09-10T09:55:21.182Z,855.16
2022-09-10T09:56:05.761Z,855.12
2022-09-10T09:57:04.824Z,855.11
2022-09-10T09:58:04.742Z,855.09
2022-09-10T09:59:04.759Z,855.09
2022-09-10T10:00:04.738Z,855.07
2022-09-10T10:01:04.842Z,855.04
2022-09-10T10:02:04.772Z,855.05
2022-09-10T10:03:04.750Z,855.01
2022-09-10T10:04:04.679Z,855.00
2022-09-10T10:05:04.668Z,855.03
2022-09-10T10:06:04.670Z,854.99
2022-09-10T10:07:04.647Z,854.97
2022-09-10T10:08:04.635Z,854.96
2022-09-10T10:09:04.626Z,854.90
2022-09-10T10:10:04.640Z,854.92
2022-09-10T10:11:04.605Z,854.88
2022-09-10T10:12:04.644Z,854.84
2022-09-10T10:13:04.586Z,854.83
2022-09-10T10:14:04.568Z,854.81
2022-09-10T10:15:04.584Z,854.81
2022-09-10T10:16:04.615Z,854.79
2022-09-10T10:17:04.551Z,854.76
2022-09-10T10:18:04.526Z,854.71
2022-09-10T10:19:04.517Z,854.72
2022-09-10T10:20:04.604Z,854.71
2022-09-10T10:21:04.493Z,854.73
2022-09-10T10:22:04.478Z,854.75
2022-09-10T10:23:04.482Z,854.75
2022-09-10T10:24:04.458Z,854.69
2022-09-10T10:25:04.470Z,854.66
2022-09-10T10:26:04.435Z,854.68
2022-09-10T10:27:04.429Z,854.68
2022-09-10T10:28:04.509Z,854.63
2022-09-10T10:29:04.414Z,854.65
2022-09-10T10:30:04.408Z,854.60
2022-09-10T10:31:04.428Z,854.58
2022-09-10T10:32:05.850Z,854.61
2022-09-10T10:33:04.357Z,854.56
2022-09-10T10:34:04.560Z,854.59
2022-09-10T10:35:04.349Z,854.56
2022-09-10T10:36:04.332Z,854.54
2022-09-10T10:37:04.328Z,854.58
2022-09-10T10:38:04.366Z,854.54
2022-09-10T10:39:04.297Z,854.50
2022-09-10T10:40:04.351Z,854.51
2022-09-10T10:41:04.273Z,854.48
2022-09-10T10:42:04.261Z,854.39
2022-09-10T10:43:04.314Z,854.44
2022-09-10T10:44:04.238Z,854.42
2022-09-10T10:45:04.276Z,854.40
2022-09-10T10:46:06.557Z,854.36
2022-09-10T10:47:04.230Z,854.39
2022-09-10T10:48:04.207Z,854.39
2022-09-10T10:49:04.227Z,854.39
2022-09-10T10:50:04.176Z,854.36
2022-09-10T10:51:04.171Z,854.34
2022-09-10T10:52:04.152Z,854.36
2022-09-10T10:53:04.149Z,854.28
2022-09-10T10:54:04.133Z,854.25
2022-09-10T10:55:04.122Z,854.27
2022-09-10T10:56:04.150Z,854.28
2022-09-10T10:57:04.112Z,854.35
2022-09-10T10:58:04.090Z,854.29
2022-09-10T10:59:04.083Z,854.25
2022-09-10T11:00:04.068Z,854.30
2022-09-10T11:01:04.056Z,854.28
2022-09-10T11:02:04.139Z,854.28
2022-09-10T11:03:04.166Z,854.29
2022-09-10T11:04:04.032Z,854.32
2022-09-10T11:05:04.069Z,854.34
2022-09-10T11:06:03.998Z,854.36
2022-09-10T11:07:03.990Z,854.30
2022-09-10T11:08:03.981Z,854.29
2022-09-10T11:09:03.989Z,854.24
2022-09-10T11:10:03.972Z,854.24
2022-09-10T11:11:04.008Z,854.21
2022-09-10T11:12:03.936Z,854.25
2022-09-10T11:13:03.927Z,854.22
2022-09-10T11:14:03.917Z,854.22
2022-09-10T11:15:03.905Z,854.20
2022-09-10T11:16:03.963Z,854.19
2022-09-10T11:17:03.882Z,854.16
2022-09-10T11:18:03.875Z,854.12
2022-09-10T11:19:03.923Z,854.13
2022-09-10T11:20:27.410Z,854.21
2022-09-10T11:21:04.840Z,854.13
2022-09-10T11:22:03.830Z,854.13
2022-09-10T11:23:03.829Z,854.14
2022-09-10T11:24:03.808Z,854.19
2022-09-10T11:25:03.870Z,854.18
2022-09-10T11:26:03.792Z,854.16
2022-09-10T11:27:03.808Z,854.10
2022-09-10T11:28:03.764Z,854.13
2022-09-10T11:29:03.754Z,854.11
2022-09-10T11:30:03.808Z,854.12
2022-09-10T11:31:03.843Z,854.19
2022-09-10T11:32:03.722Z,854.16
2022-09-10T11:33:03.769Z,854.14
2022-09-10T11:34:03.725Z,854.18
2022-09-10T11:35:03.715Z,854.16
2022-09-10T11:36:03.676Z,854.15
2022-09-10T11:37:03.667Z,854.16
2022-09-10T11:38:03.650Z,854.12
2022-09-10T11:39:03.682Z,854.11
2022-09-10T11:40:03.763Z,854.16
2022-09-10T11:41:03.620Z,854.13
2022-09-10T11:42:03.612Z,854.09
2022-09-10T11:43:03.603Z,854.18
2022-09-10T11:44:03.589Z,854.19
2022-09-10T11:45:03.594Z,854.18
2022-09-10T11:46:03.597Z,854.20
2022-09-10T11:47:03.580Z,854.21
2022-09-10T11:48:03.551Z,854.19
2022-09-10T11:49:03.537Z,854.21
2022-09-10T11:50:03.631Z,854.21
2022-09-10T11:51:03.539Z,854.24
2022-09-10T11:52:03.553Z,854.18
2022-09-10T11:53:03.506Z,854.28
2022-09-10T11:54:03.479Z,854.26
2022-09-10T11:55:03.470Z,854.27
2022-09-10T11:56:03.466Z,854.28
2022-09-10T11:57:03.461Z,854.30
2022-09-10T11:58:03.485Z,854.30
2022-09-10T11:59:03.424Z,854.34
2022-09-10T12:00:03.472Z,854.32
2022-09-10T12:01:03.405Z,854.29
2022-09-10T12:02:03.449Z,854.37
2022-09-10T12:03:03.382Z,854.40
2022-09-10T12:04:03.402Z,854.46
2022-09-10T12:05:03.359Z,854.44
2022-09-10T12:06:03.351Z,854.50
2022-09-10T12:07:03.361Z,854.55
2022-09-10T12:08:03.339Z,854.48
2022-09-10T12:09:03.312Z,854.52
2022-09-10T12:10:03.383Z,854.55
2022-09-10T12:11:03.294Z,854.50
2022-09-10T12:12:03.283Z,854.51
2022-09-10T12:13:03.349Z,854.51
2022-09-10T12:14:03.326Z,854.49
2022-09-10T12:15:03.287Z,854.50
2022-09-10T12:16:03.370Z,854.52
2022-09-10T12:17:03.301Z,854.52
2022-09-10T12:18:03.226Z,854.53
2022-09-10T12:19:03.201Z,854.53
2022-09-10T12:20:03.242Z,854.54
2022-09-10T12:21:03.261Z,854.47
2022-09-10T12:22:03.180Z,854.49
2022-09-10T12:23:03.195Z,854.46
2022-09-10T12:24:03.205Z,854.46
2022-09-10T12:25:03.145Z,854.44
2022-09-10T12:26:03.177Z,854.45
2022-09-10T12:27:03.117Z,854.44
2022-09-10T12:28:03.117Z,854.44
2022-09-10T12:29:03.120Z,854.43
2022-09-10T12:30:03.221Z,854.41