createdAt,value
2018-08-11T00:01:13.935Z,2.90
2018-08-11T00:03:42.355Z,2.37
2018-08-11T00:06:11.113Z,2.40
2018-08-11T00:08:39.608Z,2.47
2018-08-11T00:11:08.074Z,3.33
2018-08-11T00:13:36.478Z,3.60
2018-08-11T00:16:05.157Z,2.73
2018-08-11T00:18:33.564Z,2.80
2018-08-11T00:21:01.974Z,2.80
2018-08-11T00:23:30.450Z,4.17
2018-08-11T00:25:59.064Z,2.83
2018-08-11T00:28:27.768Z,4.30
2018-08-11T00:30:56.299Z,6.00
2018-08-11T00:33:24.743Z,4.93
2018-08-11T00:35:53.540Z,4.90
2018-08-11T00:38:22.252Z,5.33
2018-08-11T00:40:50.815Z,6.63
2018-08-11T00:43:19.308Z,6.40
2018-08-11T00:45:47.748Z,6.33
2018-08-11T00:48:16.373Z,7.07
2018-08-11T00:50:45.072Z,7.40
2018-08-11T00:53:13.531Z,8.87
2018-08-11T00:55:41.994Z,9.20
2018-08-11T00:58:10.483Z,8.07
2018-08-11T01:00:39.138Z,7.60
2018-08-11T01:03:07.698Z,6.80
2018-08-11T01:05:36.113Z,7.57
2018-08-11T01:08:04.882Z,8.60
2018-08-11T01:10:33.311Z,8.23
2018-08-11T01:13:01.505Z,8.03
2018-08-11T01:15:30.058Z,10.67
2018-08-11T01:17:58.436Z,10.23
2018-08-11T01:20:26.909Z,10.30
2018-08-11T01:22:55.391Z,9.33
2018-08-11T01:25:23.836Z,10.83
2018-08-11T01:27:52.579Z,11.00
2018-08-11T01:30:21.815Z,11.57
2018-08-11T01:32:50.318Z,11.00
2018-08-11T01:35:18.936Z,12.00
2018-08-11T01:37:47.630Z,11.83
2018-08-11T01:40:16.771Z,12.30
2018-08-11T01:42:46.372Z,13.00
2018-08-11T01:45:15.500Z,14.03
2018-08-11T01:47:44.231Z,12.03
2018-08-11T01:50:14.260Z,13.27
2018-08-11T01:52:43.913Z,12.67
2018-08-11T01:55:14.280Z,13.30
2018-08-11T01:57:42.831Z,13.07
2018-08-11T02:00:13.228Z,14.90
2018-08-11T02:02:41.807Z,12.90
2018-08-11T02:05:10.959Z,12.00
2018-08-11T02:07:40.669Z,11.70
2018-08-11T02:10:15.166Z,12.00
2018-08-11T02:12:43.951Z,12.27
2018-08-11T02:15:13.283Z,10.27
2018-08-11T02:17:42.016Z,13.47
2018-08-11T02:20:13.831Z,11.43
2018-08-11T02:22:43.891Z,12.87
2018-08-11T02:25:12.545Z,15.43
2018-08-11T02:27:40.894Z,13.60
2018-08-11T02:30:12.503Z,14.67
2018-08-11T02:32:41.113Z,17.70
2018-08-11T02:35:10.891Z,14.80
2018-08-11T02:37:39.712Z,14.07
2018-08-11T02:40:10.954Z,14.00
2018-08-11T02:42:39.382Z,14.37
2018-08-11T02:45:10.403Z,18.50
2018-08-11T02:47:38.783Z,14.40
2018-08-11T02:50:09.335Z,12.60
2018-08-11T02:52:38.231Z,14.50
2018-08-11T02:55:06.891Z,14.87
2018-08-11T02:57:35.513Z,17.53
2018-08-11T03:00:05.158Z,17.37
2018-08-11T03:02:33.782Z,17.40
2018-08-11T03:05:02.352Z,16.63
2018-08-11T03:07:30.703Z,15.53
2018-08-11T03:09:59.033Z,15.70
2018-08-11T03:12:27.727Z,14.37
2018-08-11T03:14:56.122Z,17.57
2018-08-11T03:17:24.787Z,15.30
2018-08-11T03:19:53.255Z,13.33
2018-08-11T03:22:21.663Z,16.27
2018-08-11T03:24:50.063Z,18.77
2018-08-11T03:27:18.571Z,13.37
2018-08-11T03:29:46.996Z,13.43
2018-08-11T03:32:15.400Z,16.20
2018-08-11T03:34:43.720Z,13.03
2018-08-11T03:37:12.067Z,15.60
2018-08-11T03:39:40.499Z,12.60
2018-08-11T03:42:08.569Z,13.50
2018-08-11T03:44:36.658Z,12.30
2018-08-11T03:47:05.133Z,11.60
2018-08-11T03:49:33.748Z,12.67
2018-08-11T03:52:02.141Z,12.17
2018-08-11T03:54:30.661Z,12.90
2018-08-11T03:56:58.718Z,10.40
2018-08-11T03:59:27.365Z,12.20
2018-08-11T04:01:55.744Z,10.37
2018-08-11T04:04:24.110Z,14.10
2018-08-11T04:06:52.882Z,13.00
2018-08-11T04:09:21.463Z,13.07
2018-08-11T04:11:49.880Z,12.17
2018-08-11T04:14:18.527Z,11.33
2018-08-11T04:16:47.107Z,10.10
2018-08-11T04:19:15.583Z,13.80
2018-08-11T04:21:44.175Z,9.90
2018-08-11T04:24:12.562Z,9.10
2018-08-11T04:26:40.651Z,11.90
2018-08-11T04:29:09.590Z,10.17
2018-08-11T04:31:38.179Z,11.00
2018-08-11T04:34:07.035Z,9.23
2018-08-11T04:36:35.493Z,10.30
2018-08-11T04:39:06.643Z,11.00
2018-08-11T04:41:35.107Z,9.47
2018-08-11T04:44:03.624Z,10.60
2018-08-11T04:46:32.004Z,11.10
2018-08-11T04:49:00.523Z,9.17
2018-08-11T04:51:28.896Z,11.60
2018-08-11T04:53:57.421Z,8.50
2018-08-11T04:56:25.796Z,8.87
2018-08-11T04:58:54.199Z,10.00
2018-08-11T05:01:22.807Z,8.13
2018-08-11T05:03:51.494Z,8.93
2018-08-11T05:06:19.826Z,7.57
2018-08-11T05:08:48.222Z,7.90
2018-08-11T05:11:16.668Z,8.10
2018-08-11T05:13:45.034Z,8.20
2018-08-11T05:16:13.399Z,7.47
2018-08-11T05:18:41.827Z,6.97
2018-08-11T05:21:10.519Z,7.10
2018-08-11T05:23:39.013Z,7.73
2018-08-11T05:26:07.432Z,7.40
2018-08-11T05:28:35.920Z,6.03
2018-08-11T05:31:04.449Z,9.80
2018-08-11T05:33:33.060Z,5.53
2018-08-11T05:36:01.428Z,6.47
2018-08-11T05:38:29.992Z,7.50
2018-08-11T05:40:58.587Z,6.37
2018-08-11T05:43:30.913Z,7.07
2018-08-11T05:45:59.423Z,6.03
2018-08-11T05:48:28.037Z,7.20
2018-08-11T05:50:56.494Z,5.93
2018-08-11T05:53:24.854Z,6.90
2018-08-11T05:55:53.560Z,5.40
2018-08-11T05:58:22.114Z,6.47
2018-08-11T06:00:50.493Z,5.47
2018-08-11T06:03:19.183Z,3.83
2018-08-11T06:05:47.935Z,5.30
2018-08-11T06:08:16.343Z,5.57
2018-08-11T06:10:44.915Z,5.33
2018-08-11T06:13:13.263Z,5.03
2018-08-11T06:15:41.734Z,5.17
2018-08-11T06:18:10.140Z,4.80
2018-08-11T06:20:38.545Z,5.23
2018-08-11T06:23:07.143Z,4.87
2018-08-11T06:25:35.615Z,6.57
2018-08-11T06:28:04.299Z,4.63
2018-08-11T06:30:32.682Z,5.17
2018-08-11T06:33:01.115Z,5.10
2018-08-11T06:35:29.560Z,5.60
2018-08-11T06:37:57.905Z,4.47
2018-08-11T06:40:26.268Z,6.00
2018-08-11T06:42:54.817Z,5.30
2018-08-11T06:45:23.207Z,5.03
2018-08-11T06:47:51.534Z,4.23
2018-08-11T06:50:20.271Z,4.53
2018-08-11T06:52:48.878Z,10.10
2018-08-11T06:55:17.242Z,4.53
2018-08-11T06:57:45.941Z,5.33
2018-08-11T07:00:14.251Z,4.67
2018-08-11T07:02:42.603Z,6.60
2018-08-11T07:05:11.173Z,6.13
2018-08-11T07:07:39.560Z,6.53
2018-08-11T07:10:08.051Z,4.97
2018-08-11T07:12:36.804Z,6.37
2018-08-11T07:15:05.648Z,5.27
2018-08-11T07:17:34.182Z,7.77
2018-08-11T07:20:02.715Z,3.90
2018-08-11T07:22:31.260Z,6.37
2018-08-11T07:24:59.867Z,11.67
2018-08-11T07:27:28.287Z,4.90
2018-08-11T07:29:56.911Z,5.60
2018-08-11T07:32:25.289Z,4.93
2018-08-11T07:34:53.750Z,5.73
2018-08-11T07:37:22.228Z,4.43
2018-08-11T07:39:50.865Z,7.23
2018-08-11T07:42:19.219Z,2.97
2018-08-11T07:44:47.668Z,4.90
2018-08-11T07:47:16.157Z,3.77
2018-08-11T07:49:44.837Z,5.67
2018-08-11T07:52:13.265Z,5.33
2018-08-11T07:54:41.666Z,4.83
2018-08-11T07:57:10.067Z,6.20
2018-08-11T07:59:38.422Z,6.83
2018-08-11T08:02:06.981Z,3.47
2018-08-11T08:04:35.626Z,7.33
2018-08-11T08:07:04.449Z,5.70
2018-08-11T08:09:33.116Z,2.60
2018-08-11T08:12:01.770Z,3.27
2018-08-11T08:14:30.441Z,2.83
2018-08-11T08:16:59.067Z,2.57
2018-08-11T08:19:27.882Z,4.10
2018-08-11T08:21:56.282Z,2.10
2018-08-11T08:24:24.752Z,2.67
2018-08-11T08:26:53.198Z,2.63
2018-08-11T08:29:21.548Z,4.83
2018-08-11T08:31:49.986Z,2.90
2018-08-11T08:34:18.489Z,2.53
2018-08-11T08:36:46.929Z,4.87
2018-08-11T08:39:15.389Z,3.73
2018-08-11T08:41:43.771Z,1.50
2018-08-11T08:44:12.256Z,5.03
2018-08-11T08:46:40.754Z,3.00
2018-08-11T08:49:09.208Z,5.23
2018-08-11T08:51:37.849Z,3.87
2018-08-11T08:54:06.272Z,2.63
2018-08-11T08:56:34.704Z,3.67
2018-08-11T08:59:03.562Z,3.77
2018-08-11T09:01:31.982Z,2.90
2018-08-11T09:04:00.622Z,2.80
2018-08-11T09:06:29.273Z,4.03
2018-08-11T09:08:57.664Z,3.83
2018-08-11T09:11:26.381Z,2.03
2018-08-11T09:13:55.059Z,2.20
2018-08-11T09:16:23.685Z,2.47
2018-08-11T09:18:52.427Z,2.43
2018-08-11T09:21:20.774Z,3.33
2018-08-11T09:23:49.109Z,1.60
2018-08-11T09:26:17.578Z,3.20
2018-08-11T09:28:45.947Z,3.40
2018-08-11T09:31:14.435Z,2.50
2018-08-11T09:33:42.995Z,2.90
2018-08-11T09:36:11.570Z,2.27
2018-08-11T09:38:40.260Z,1.60
2018-08-11T09:41:08.890Z,1.60
2018-08-11T09:43:37.282Z,2.60
2018-08-11T09:46:06.019Z,6.40
2018-08-11T09:48:34.635Z,2.53
2018-08-11T09:51:03.049Z,2.10
2018-08-11T09:53:31.362Z,2.47
2018-08-11T09:55:59.688Z,2.87
2018-08-11T09:58:28.325Z,2.47
2018-08-11T10:01:01.405Z,1.93
2018-08-11T10:03:29.882Z,4.30
2018-08-11T10:05:58.268Z,3.17
2018-08-11T10:08:26.714Z,3.93
2018-08-11T10:10:55.086Z,3.53
2018-08-11T10:13:23.429Z,3.33
2018-08-11T10:15:51.822Z,3.90
2018-08-11T10:18:20.205Z,3.10
2018-08-11T10:20:48.931Z,3.47
2018-08-11T10:23:17.477Z,2.07
2018-08-11T10:25:46.291Z,3.77
2018-08-11T10:28:14.685Z,3.57
2018-08-11T10:30:43.368Z,2.80
2018-08-11T10:33:11.725Z,3.07
2018-08-11T10:35:39.861Z,2.90
2018-08-11T10:38:08.333Z,4.30
2018-08-11T10:40:36.877Z,3.93
2018-08-11T10:43:05.407Z,3.30
2018-08-11T10:45:33.892Z,2.07
2018-08-11T10:48:02.552Z,2.23
2018-08-11T10:50:30.986Z,4.00
2018-08-11T10:52:59.373Z,2.00
2018-08-11T10:55:27.767Z,1.83
2018-08-11T10:57:56.423Z,2.50
2018-08-11T11:00:24.981Z,2.03
2018-08-11T11:02:53.352Z,2.93
2018-08-11T11:05:21.770Z,3.10
2018-08-11T11:07:50.210Z,2.43
2018-08-11T11:10:18.868Z,3.03
2018-08-11T11:12:48.724Z,3.07
2018-08-11T11:15:17.591Z,4.33
2018-08-11T11:17:46.212Z,2.10
2018-08-11T11:20:14.780Z,4.70
2018-08-11T11:22:45.929Z,1.70
2018-08-11T11:25:16.115Z,2.90
2018-08-11T11:27:44.608Z,2.40
2018-08-11T11:30:14.959Z,3.00
2018-08-11T11:32:43.779Z,3.27
2018-08-11T11:35:12.357Z,1.97
2018-08-11T11:37:41.116Z,5.30
2018-08-11T11:40:11.104Z,2.80
2018-08-11T11:42:39.793Z,6.53
2018-08-11T11:45:08.486Z,4.83
2018-08-11T11:47:37.327Z,2.50
2018-08-11T11:50:07.547Z,1.80
2018-08-11T11:52:37.231Z,2.60
2018-08-11T11:55:05.904Z,3.30
2018-08-11T11:57:34.468Z,1.90
2018-08-11T12:00:04.189Z,1.83
2018-08-11T12:02:33.099Z,1.60
2018-08-11T12:05:05.084Z,2.83
2018-08-11T12:07:33.761Z,3.00
2018-08-11T12:10:03.459Z,2.60
2018-08-11T12:12:32.212Z,2.20
2018-08-11T12:15:01.657Z,2.80
2018-08-11T12:17:32.738Z,2.60
2018-08-11T12:20:02.248Z,1.77
2018-08-11T12:22:34.246Z,1.67
2018-08-11T12:25:05.338Z,2.60
2018-08-11T12:27:34.205Z,3.77
2018-08-11T12:30:02.919Z,2.37
2018-08-11T12:32:31.811Z,3.40
2018-08-11T12:35:00.581Z,1.83
2018-08-11T12:37:29.776Z,2.90
2018-08-11T12:42:33.714Z,3.00
2018-08-11T12:45:02.306Z,2.30
2018-08-11T12:47:31.120Z,3.57
2018-08-11T12:50:01.034Z,2.17
2018-08-11T12:52:29.942Z,1.33
2018-08-11T12:54:59.991Z,3.10
2018-08-11T12:57:28.679Z,2.30
2018-08-11T12:59:57.956Z,1.43
2018-08-11T13:02:27.203Z,4.13
2018-08-11T13:04:58.267Z,2.63
2018-08-11T13:07:28.399Z,5.97
2018-08-11T13:09:57.705Z,2.90
2018-08-11T13:12:28.316Z,2.10
2018-08-11T13:14:58.517Z,2.00
2018-08-11T13:17:27.924Z,2.27
2018-08-11T13:19:58.882Z,1.67
2018-08-11T13:22:27.639Z,3.93
2018-08-11T13:24:57.357Z,2.30
2018-08-11T13:27:26.447Z,2.33
2018-08-11T13:29:55.690Z,4.10
2018-08-11T13:32:24.998Z,2.47
2018-08-11T13:34:54.503Z,2.40
2018-08-11T13:37:26.016Z,2.43
2018-08-11T13:39:57.735Z,2.87
2018-08-11T13:42:26.993Z,5.17
2018-08-11T13:44:56.839Z,2.10
2018-08-11T13:47:25.378Z,2.70
2018-08-11T13:49:54.792Z,4.17
2018-08-11T13:52:24.016Z,2.40
2018-08-11T13:54:52.744Z,3.83
2018-08-11T13:57:21.643Z,2.03
2018-08-11T13:59:50.807Z,2.47
2018-08-11T14:02:20.098Z,2.07
2018-08-11T14:04:50.217Z,2.90
2018-08-11T14:07:20.016Z,1.80
2018-08-11T14:09:49.120Z,2.60
2018-08-11T14:12:17.934Z,2.20
2018-08-11T14:14:46.788Z,3.00
2018-08-11T14:17:16.516Z,2.13
2018-08-11T14:19:45.001Z,2.77
2018-08-11T14:22:13.904Z,3.73
2018-08-11T14:24:43.716Z,2.43
2018-08-11T14:29:50.236Z,2.50
2018-08-11T14:32:20.647Z,3.30
2018-08-11T14:34:52.004Z,3.60
2018-08-11T14:37:24.585Z,2.87
2018-08-11T14:39:53.602Z,4.73
2018-08-11T14:42:22.400Z,3.57
2018-08-11T14:44:51.333Z,2.23
2018-08-11T14:47:21.031Z,2.70
2018-08-11T14:49:49.803Z,2.80
2018-08-11T14:52:18.348Z,2.10
2018-08-11T14:54:47.033Z,2.10
2018-08-11T14:57:15.746Z,4.17
2018-08-11T14:59:44.824Z,3.73
2018-08-11T15:02:13.806Z,1.93
2018-08-11T15:04:46.780Z,2.03
2018-08-11T15:07:16.132Z,1.83
2018-08-11T15:09:45.337Z,3.30
2018-08-11T15:12:14.620Z,2.90
2018-08-11T15:14:43.465Z,3.10
2018-08-11T15:17:12.202Z,2.37
2018-08-11T15:19:42.583Z,2.90
2018-08-11T15:22:12.212Z,3.77
2018-08-11T15:24:41.756Z,2.23
2018-08-11T15:27:10.743Z,2.33
2018-08-11T15:29:39.555Z,2.30
2018-08-11T15:32:08.289Z,1.73
2018-08-11T15:34:36.872Z,1.63
2018-08-11T15:37:05.464Z,2.60
2018-08-11T15:39:35.123Z,2.17
2018-08-11T15:42:03.906Z,3.40
2018-08-11T15:44:32.712Z,1.80
2018-08-11T15:47:01.812Z,2.20
2018-08-11T15:49:30.713Z,3.03
2018-08-11T15:52:00.364Z,2.17
2018-08-11T15:54:30.361Z,2.93
2018-08-11T15:57:00.099Z,2.57
2018-08-11T15:59:28.679Z,2.20
2018-08-11T16:01:58.400Z,2.93
2018-08-11T16:04:27.167Z,1.50
2018-08-11T16:06:56.051Z,3.00
2018-08-11T16:09:24.917Z,2.70
2018-08-11T16:11:53.542Z,3.73
2018-08-11T16:14:23.258Z,2.50
2018-08-11T16:16:52.462Z,2.90
2018-08-11T16:19:23.897Z,1.70
2018-08-11T16:21:53.891Z,2.00
2018-08-11T16:24:22.576Z,3.93
2018-08-11T16:26:51.320Z,3.90
2018-08-11T16:29:21.105Z,1.90
2018-08-11T16:31:49.701Z,3.23
2018-08-11T16:34:18.906Z,2.87
2018-08-11T16:36:48.969Z,2.67
2018-08-11T16:39:18.138Z,1.70
2018-08-11T16:41:47.494Z,2.20
2018-08-11T16:44:16.935Z,3.97
2018-08-11T16:46:45.538Z,4.77
2018-08-11T16:49:14.480Z,3.37
2018-08-11T16:51:46.389Z,3.80
2018-08-11T16:54:15.187Z,3.57
2018-08-11T16:56:44.078Z,1.70
2018-08-11T16:59:13.632Z,2.70
2018-08-11T17:01:42.493Z,2.50
2018-08-11T17:04:12.070Z,4.20
2018-08-11T17:06:41.345Z,4.37
2018-08-11T17:09:10.960Z,3.43
2018-08-11T17:11:40.789Z,1.97
2018-08-11T17:14:09.623Z,1.60
2018-08-11T17:16:38.239Z,4.07
2018-08-11T17:19:08.031Z,2.80
2018-08-11T17:21:38.940Z,2.00
2018-08-11T17:24:09.303Z,2.60
2018-08-11T17:26:39.984Z,2.90
2018-08-11T17:29:10.299Z,3.00
2018-08-11T17:31:43.046Z,3.30
2018-08-11T17:34:12.779Z,3.80
2018-08-11T17:36:41.765Z,2.20
2018-08-11T17:39:11.673Z,1.90
2018-08-11T17:41:44.183Z,3.33
2018-08-11T17:44:14.343Z,2.50
2018-08-11T17:46:43.094Z,1.83
2018-08-11T17:49:14.127Z,1.70
2018-08-11T17:51:44.035Z,3.30
2018-08-11T17:54:14.188Z,2.10
2018-08-11T17:56:43.227Z,2.70
2018-08-11T17:59:12.023Z,3.43
2018-08-11T18:01:42.072Z,2.90
2018-08-11T18:04:11.515Z,2.90
2018-08-11T18:06:40.949Z,5.23
2018-08-11T18:09:11.682Z,2.27
2018-08-11T18:11:41.399Z,1.80
2018-08-11T18:14:11.249Z,1.87
2018-08-11T18:16:41.557Z,3.27
2018-08-11T18:19:10.340Z,2.40
2018-08-11T18:21:39.784Z,1.40
2018-08-11T18:24:10.660Z,3.00
2018-08-11T18:26:41.011Z,2.70
2018-08-11T18:29:11.847Z,1.90
2018-08-11T18:34:16.283Z,1.83
2018-08-11T18:36:45.783Z,2.00
2018-08-11T18:39:14.842Z,2.83
2018-08-11T18:41:45.007Z,2.90
2018-08-11T18:44:15.178Z,2.17
2018-08-11T18:46:46.565Z,2.57
2018-08-11T18:49:15.322Z,1.90
2018-08-11T18:51:45.264Z,2.37
2018-08-11T18:54:14.502Z,2.57
2018-08-11T18:56:43.902Z,2.60
2018-08-11T18:59:12.676Z,2.80
2018-08-11T19:01:41.471Z,2.30
2018-08-11T19:04:10.932Z,1.67
2018-08-11T19:06:43.753Z,1.97
2018-08-11T19:09:14.191Z,3.53
2018-08-11T19:11:45.230Z,1.80
2018-08-11T19:14:16.035Z,3.77
2018-08-11T19:16:46.716Z,2.00
2018-08-11T19:19:17.204Z,3.27
2018-08-11T19:21:47.324Z,3.30
2018-08-11T19:24:16.414Z,1.80
2018-08-11T19:26:46.954Z,3.03
2018-08-11T19:29:18.008Z,4.77
2018-08-11T19:31:47.274Z,2.30
2018-08-11T19:34:16.332Z,5.20
2018-08-11T19:36:44.998Z,2.40
2018-08-11T19:39:13.805Z,2.33
2018-08-11T19:41:42.672Z,3.13
2018-08-11T19:44:11.668Z,2.00
2018-08-11T19:46:41.416Z,2.20
2018-08-11T19:49:12.315Z,3.53
2018-08-11T19:51:43.009Z,8.30
2018-08-11T19:54:12.810Z,4.87
2018-08-11T19:56:43.611Z,2.33
2018-08-11T19:59:13.943Z,3.37
2018-08-11T20:01:43.387Z,2.20
2018-08-11T20:04:14.790Z,4.40
2018-08-11T20:06:45.407Z,4.00
2018-08-11T20:09:16.009Z,2.10
2018-08-11T20:11:52.732Z,2.80
2018-08-11T20:14:22.114Z,3.00
2018-08-11T20:16:51.867Z,3.50
2018-08-11T20:19:22.089Z,3.17
2018-08-11T20:24:25.472Z,2.50
2018-08-11T20:26:55.110Z,4.40
2018-08-11T20:29:24.078Z,4.17
2018-08-11T20:31:54.499Z,3.20
2018-08-11T20:34:23.552Z,3.37
2018-08-11T20:36:53.304Z,4.23
2018-08-11T20:39:22.920Z,6.73
2018-08-11T20:41:52.171Z,4.87
2018-08-11T20:44:21.820Z,4.60
2018-08-11T20:46:52.243Z,5.07
2018-08-11T20:49:21.195Z,4.33
2018-08-11T20:51:50.497Z,5.67
2018-08-11T20:54:21.066Z,4.17
2018-08-11T20:56:51.090Z,5.20
2018-08-11T20:59:20.903Z,4.33
2018-08-11T21:01:50.606Z,6.13
2018-08-11T21:04:19.664Z,5.97
2018-08-11T21:06:48.860Z,6.93
2018-08-11T21:09:17.871Z,6.80
2018-08-11T21:11:46.845Z,5.40
2018-08-11T21:14:16.987Z,6.47
2018-08-11T21:16:45.909Z,5.27
2018-08-11T21:19:14.913Z,5.90
2018-08-11T21:21:46.051Z,6.50
2018-08-11T21:24:15.205Z,5.70
2018-08-11T21:26:44.775Z,6.67
2018-08-11T21:29:13.750Z,5.77
2018-08-11T21:31:42.708Z,5.83
2018-08-11T21:34:12.167Z,5.30
2018-08-11T21:36:42.262Z,4.87
2018-08-11T21:39:15.594Z,5.50
2018-08-11T21:41:45.852Z,6.40
2018-08-11T21:44:14.910Z,6.53
2018-08-11T21:46:43.990Z,5.77
2018-08-11T21:49:13.463Z,6.60
2018-08-11T21:51:49.427Z,6.50
2018-08-11T21:54:18.569Z,6.90
2018-08-11T21:56:47.660Z,6.10
2018-08-11T21:59:17.736Z,7.17
2018-08-11T22:01:48.193Z,6.90
2018-08-11T22:04:18.346Z,6.33
2018-08-11T22:06:47.796Z,6.23
2018-08-11T22:09:16.800Z,7.50
2018-08-11T22:11:45.525Z,8.37
2018-08-11T22:14:14.557Z,8.17
2018-08-11T22:16:43.596Z,8.07
2018-08-11T22:19:12.780Z,6.53
2018-08-11T22:21:41.723Z,6.47
2018-08-11T22:24:10.687Z,6.30
2018-08-11T22:26:39.635Z,6.63
2018-08-11T22:29:09.212Z,6.03
2018-08-11T22:31:39.851Z,6.50
2018-08-11T22:34:09.171Z,7.10
2018-08-11T22:36:39.861Z,6.50
2018-08-11T22:39:10.674Z,6.57
2018-08-11T22:41:39.955Z,6.27
2018-08-11T22:44:09.557Z,7.90
2018-08-11T22:46:39.031Z,7.13
2018-08-11T22:49:09.099Z,6.07
2018-08-11T22:51:38.803Z,7.03
2018-08-11T22:54:13.387Z,6.83
2018-08-11T22:56:42.425Z,6.00
2018-08-11T22:59:13.463Z,6.10
2018-08-11T23:01:42.420Z,7.57
2018-08-11T23:04:11.225Z,6.60
2018-08-11T23:06:40.939Z,6.10
2018-08-11T23:09:10.095Z,7.80
2018-08-11T23:11:40.801Z,6.87
2018-08-11T23:14:09.699Z,6.73
2018-08-11T23:16:40.393Z,8.17
2018-08-11T23:19:12.058Z,7.10
2018-08-11T23:21:41.754Z,7.90
2018-08-11T23:24:14.779Z,8.03
2018-08-11T23:26:44.585Z,7.67
2018-08-11T23:29:14.949Z,7.33
2018-08-11T23:31:44.847Z,7.53
2018-08-11T23:34:16.552Z,8.40
2018-08-11T23:36:46.476Z,7.63
2018-08-11T23:39:15.645Z,7.73
2018-08-11T23:41:45.519Z,8.07
2018-08-11T23:44:15.337Z,8.27
2018-08-11T23:46:45.271Z,8.27
2018-08-11T23:49:15.194Z,8.70
2018-08-11T23:51:44.807Z,9.47
2018-08-11T23:54:15.245Z,8.40
2018-08-11T23:56:44.712Z,9.27
2018-08-11T23:59:16.124Z,9.60
