createdAt,value
2018-11-22T12:17:36.297Z,7.70
2018-11-22T12:20:04.873Z,7.80
2018-11-22T12:22:33.187Z,8.00
2018-11-22T12:25:01.539Z,8.10
2018-11-22T12:27:29.903Z,8.10
2018-11-22T12:29:58.246Z,8.30
2018-11-22T12:32:32.752Z,8.30
2018-11-22T12:37:07.551Z,8.00
2018-11-22T12:39:35.882Z,8.00
2018-11-22T12:42:04.387Z,8.50
2018-11-22T12:44:32.763Z,8.60
2018-11-22T12:47:01.111Z,8.80
2018-11-22T12:49:29.433Z,8.50
2018-11-22T12:51:57.764Z,8.70
2018-11-22T12:54:26.127Z,8.70
2018-11-22T12:56:54.427Z,8.50
2018-11-22T12:59:22.772Z,8.20
2018-11-22T13:01:51.117Z,8.20
2018-11-22T13:04:19.537Z,8.40
2018-11-22T13:06:48.542Z,8.40
2018-11-22T13:09:16.886Z,8.30
2018-11-22T13:11:47.738Z,8.30
2018-11-22T13:14:13.627Z,8.30
2018-11-22T13:16:41.946Z,8.40
2018-11-22T13:19:11.058Z,8.50
2018-11-22T13:21:39.366Z,8.50
2018-11-22T13:24:07.678Z,8.50
2018-11-22T13:26:35.989Z,8.70
2018-11-22T13:29:04.954Z,8.70
2018-11-22T13:31:33.329Z,8.50
2018-11-22T13:34:02.307Z,8.50
2018-11-22T13:36:30.609Z,8.40
2018-11-22T13:38:58.909Z,8.40
2018-11-22T13:41:27.248Z,8.50
2018-11-22T13:43:55.657Z,8.50
2018-11-22T13:46:23.966Z,8.80
2018-11-22T13:48:52.290Z,9.20
2018-11-22T13:51:21.241Z,9.30
2018-11-22T13:53:49.569Z,9.50
2018-11-22T13:56:17.895Z,9.40
2018-11-22T13:58:46.230Z,9.20
2018-11-22T14:01:15.505Z,9.10
2018-11-22T14:03:43.854Z,9.10
2018-11-22T14:06:12.166Z,8.90
2018-11-22T14:08:41.397Z,9.00
2018-11-22T14:11:14.132Z,9.00
2018-11-22T14:13:38.700Z,9.10
2018-11-22T14:16:07.615Z,8.90
2018-11-22T14:18:35.935Z,8.80
2018-11-22T14:21:04.279Z,8.80
2018-11-22T14:23:32.626Z,9.10
2018-11-22T14:26:00.930Z,9.10
2018-11-22T14:28:29.208Z,9.20
2018-11-22T14:30:57.516Z,9.30
2018-11-22T14:33:25.809Z,9.40
2018-11-22T14:35:54.143Z,9.50
2018-11-22T14:38:22.441Z,9.60
2018-11-22T14:40:50.793Z,9.70
2018-11-22T14:43:19.101Z,9.60
2018-11-22T14:45:47.814Z,9.50
2018-11-22T14:48:16.138Z,9.40
2018-11-22T14:50:50.238Z,9.60
2018-11-22T14:53:19.980Z,9.40
2018-11-22T14:55:48.317Z,9.30
2018-11-22T14:58:16.735Z,9.10
2018-11-22T15:00:45.473Z,9.10
2018-11-22T15:03:13.806Z,9.00
2018-11-22T15:05:42.096Z,8.90
2018-11-22T15:08:10.454Z,8.70
2018-11-22T15:10:38.775Z,8.40
2018-11-22T15:13:07.478Z,8.20
2018-11-22T15:15:35.815Z,8.00
2018-11-22T15:18:04.436Z,7.80
2018-11-22T15:20:32.762Z,7.70
2018-11-22T15:23:01.545Z,7.50
2018-11-22T15:25:30.333Z,7.40
2018-11-22T15:28:01.472Z,7.40
2018-11-22T15:30:30.231Z,7.30
2018-11-22T15:32:58.876Z,7.20
2018-11-22T15:35:29.302Z,7.00
2018-11-22T15:37:58.541Z,6.90
2018-11-22T15:40:27.233Z,6.80
2018-11-22T15:42:57.091Z,6.60
2018-11-22T15:45:30.356Z,6.60
2018-11-22T15:47:55.441Z,6.50
2018-11-22T15:50:25.474Z,6.40
2018-11-22T15:52:53.853Z,6.30
2018-11-22T15:55:23.641Z,6.20
2018-11-22T15:57:53.407Z,6.20
2018-11-22T16:00:23.863Z,6.10
2018-11-22T16:02:52.778Z,6.10
2018-11-22T16:05:21.702Z,6.00
2018-11-22T16:07:50.019Z,6.00
2018-11-22T16:10:26.342Z,5.90
2018-11-22T16:12:50.522Z,5.80
2018-11-22T16:15:35.991Z,5.70
2018-11-22T16:18:04.325Z,5.70
2018-11-22T16:20:32.654Z,5.60
2018-11-22T16:23:00.986Z,5.60
2018-11-22T16:25:29.333Z,5.50
2018-11-22T16:27:57.649Z,5.50
2018-11-22T16:30:27.178Z,5.40
2018-11-22T16:32:55.527Z,5.30
2018-11-22T16:35:24.684Z,5.30
2018-11-22T16:37:53.549Z,5.30
2018-11-22T16:40:23.685Z,5.30
2018-11-22T16:42:53.015Z,5.20
2018-11-22T16:45:28.387Z,5.20
2018-11-22T16:47:57.472Z,5.20
2018-11-22T16:50:27.528Z,5.00
2018-11-22T16:52:55.976Z,5.00
2018-11-22T16:55:25.038Z,4.90
2018-11-22T16:57:54.542Z,4.90
2018-11-22T17:00:25.019Z,4.90
2018-11-22T17:02:54.569Z,4.80
2018-11-22T17:05:23.176Z,4.70
2018-11-22T17:07:51.574Z,4.70
2018-11-22T17:10:21.328Z,4.60
2018-11-22T17:12:50.569Z,4.60
2018-11-22T17:15:20.084Z,4.70
2018-11-22T17:17:49.832Z,4.60
2018-11-22T17:20:19.490Z,4.50
2018-11-22T17:22:49.660Z,4.50
2018-11-22T17:25:19.386Z,4.50
2018-11-22T17:27:49.625Z,4.50
2018-11-22T17:30:18.551Z,4.50
2018-11-22T17:32:46.974Z,4.40
2018-11-22T17:35:17.144Z,4.30
2018-11-22T17:37:45.513Z,4.30
2018-11-22T17:40:21.050Z,4.20
2018-11-22T17:42:49.387Z,4.20
2018-11-22T17:45:23.168Z,4.20
2018-11-22T17:47:51.654Z,4.20
2018-11-22T17:50:20.520Z,4.20
2018-11-22T17:52:49.386Z,4.10
2018-11-22T17:55:21.982Z,4.10
2018-11-22T17:57:50.318Z,4.10
2018-11-22T18:00:21.534Z,4.10
2018-11-22T18:02:51.054Z,4.00
2018-11-22T18:05:19.389Z,4.00
2018-11-22T18:07:47.679Z,4.00
2018-11-22T18:10:19.305Z,4.00
2018-11-22T18:12:48.274Z,4.00
2018-11-22T18:15:17.575Z,4.00
2018-11-22T18:17:46.190Z,4.00
2018-11-22T18:20:17.841Z,4.00
2018-11-22T18:22:46.905Z,3.90
2018-11-22T18:25:16.734Z,4.00
2018-11-22T18:27:45.085Z,4.00
2018-11-22T18:30:16.450Z,3.90
2018-11-22T18:32:46.019Z,4.00
2018-11-22T18:35:14.711Z,3.90
2018-11-22T18:37:43.036Z,3.90
2018-11-22T18:40:15.152Z,3.80
2018-11-22T18:42:44.652Z,3.80
2018-11-22T18:45:14.494Z,3.80
2018-11-22T18:47:43.718Z,3.80
2018-11-22T18:50:15.860Z,3.80
2018-11-22T18:52:45.461Z,3.70
2018-11-22T18:55:16.151Z,3.70
2018-11-22T18:57:45.067Z,3.70
2018-11-22T19:00:15.514Z,3.70
2018-11-22T19:02:43.845Z,3.70
2018-11-22T19:05:13.269Z,3.70
2018-11-22T19:07:42.523Z,3.50
2018-11-22T19:10:14.280Z,3.50
2018-11-22T19:12:43.846Z,3.60
2018-11-22T19:15:15.053Z,3.50
2018-11-22T19:17:43.621Z,3.50
2018-11-22T19:20:14.617Z,3.50
2018-11-22T19:22:44.094Z,3.50
2018-11-22T19:25:12.424Z,3.50
2018-11-22T19:27:42.380Z,3.50
2018-11-22T19:30:14.424Z,3.40
2018-11-22T19:32:43.741Z,3.30
2018-11-22T19:35:13.177Z,3.20
2018-11-22T19:37:41.868Z,3.20
2018-11-22T19:40:14.822Z,3.20
2018-11-22T19:42:46.422Z,3.30
2018-11-22T19:45:16.006Z,3.30
2018-11-22T19:47:44.791Z,3.40
2018-11-22T19:50:14.881Z,3.60
2018-11-22T19:52:43.859Z,3.60
2018-11-22T19:55:14.246Z,3.60
2018-11-22T19:57:45.043Z,3.70
2018-11-22T20:00:16.637Z,3.80
2018-11-22T20:02:47.184Z,3.70
2018-11-22T20:05:17.041Z,3.70
2018-11-22T20:07:48.856Z,3.70
2018-11-22T20:10:25.665Z,3.80
2018-11-22T20:12:54.823Z,3.90
2018-11-22T20:15:26.156Z,3.80
2018-11-22T20:18:00.714Z,3.90
2018-11-22T20:20:30.172Z,3.90
2018-11-22T20:23:01.300Z,3.80
2018-11-22T20:25:32.883Z,3.90
2018-11-22T20:28:04.443Z,3.90
2018-11-22T20:30:42.157Z,3.90
2018-11-22T20:33:13.993Z,4.00
2018-11-22T20:35:47.816Z,4.00
2018-11-22T20:38:25.331Z,4.00
2018-11-22T20:40:57.591Z,4.00
2018-11-22T20:43:38.072Z,4.00
2018-11-22T20:46:12.953Z,4.00
2018-11-22T20:48:45.918Z,4.00
2018-11-22T20:51:21.310Z,3.90
2018-11-22T20:53:52.258Z,3.90
2018-11-22T20:56:28.050Z,3.90
2018-11-22T20:58:59.797Z,3.70
2018-11-22T21:04:13.859Z,3.70
2018-11-22T21:06:48.152Z,3.60
2018-11-22T21:09:25.963Z,3.60
2018-11-22T21:11:57.661Z,3.50
2018-11-22T21:14:29.157Z,3.60
2018-11-22T21:17:00.831Z,3.50
2018-11-22T21:19:33.969Z,3.50
2018-11-22T21:22:08.625Z,3.40
2018-11-22T21:24:47.015Z,3.40
2018-11-22T21:27:20.115Z,3.40
2018-11-22T21:29:52.434Z,3.40
2018-11-22T21:32:25.060Z,3.30
2018-11-22T21:34:57.803Z,3.30
2018-11-22T21:37:30.232Z,3.20
2018-11-22T21:40:02.590Z,3.20
2018-11-22T21:42:40.674Z,3.30
2018-11-22T21:45:17.808Z,3.20
2018-11-22T21:47:46.145Z,3.20
2018-11-22T21:50:15.562Z,3.20
2018-11-22T21:52:53.875Z,3.20
2018-11-22T21:55:26.615Z,3.20
2018-11-22T21:57:59.095Z,3.10
2018-11-22T22:00:40.213Z,3.10
2018-11-22T22:03:09.918Z,3.10
2018-11-22T22:05:38.669Z,3.00
2018-11-22T22:08:07.205Z,3.00
2018-11-22T22:10:35.573Z,3.00
2018-11-22T22:13:04.010Z,3.00
2018-11-22T22:15:33.452Z,3.00
2018-11-22T22:18:01.802Z,3.00
2018-11-22T22:20:32.108Z,3.00
2018-11-22T22:23:00.435Z,2.90
2018-11-22T22:25:28.986Z,3.00
2018-11-22T22:27:57.567Z,3.00
2018-11-22T22:30:27.303Z,2.90
2018-11-22T22:32:56.941Z,2.80
2018-11-22T22:35:25.342Z,2.70
2018-11-22T22:37:53.761Z,2.80
2018-11-22T22:40:23.945Z,2.80
2018-11-22T22:42:54.573Z,2.80
2018-11-22T22:45:23.962Z,2.70
2018-11-22T22:47:52.650Z,2.60
2018-11-22T22:50:22.739Z,2.60
2018-11-22T22:52:52.370Z,2.60
2018-11-22T22:55:20.791Z,2.60
2018-11-22T22:57:49.126Z,2.50
2018-11-22T23:00:23.510Z,2.50
2018-11-22T23:02:55.912Z,2.50
2018-11-22T23:05:24.969Z,2.40
2018-11-22T23:07:53.488Z,2.40
2018-11-22T23:10:22.266Z,2.40
2018-11-22T23:12:50.810Z,2.40
2018-11-22T23:15:20.006Z,2.40
2018-11-22T23:17:49.521Z,2.40
2018-11-22T23:20:20.239Z,2.40
2018-11-22T23:22:48.943Z,2.30
2018-11-22T23:25:18.424Z,2.20
2018-11-22T23:27:46.770Z,2.20
2018-11-22T23:30:16.505Z,2.20
2018-11-22T23:32:46.453Z,2.10
2018-11-22T23:35:14.817Z,2.10
2018-11-22T23:37:43.464Z,2.10
2018-11-22T23:40:14.188Z,2.10
2018-11-22T23:42:42.594Z,2.10
2018-11-22T23:45:13.024Z,2.00
2018-11-22T23:47:42.157Z,2.10
2018-11-22T23:50:14.439Z,2.00
2018-11-22T23:52:43.926Z,2.00
2018-11-22T23:55:12.838Z,2.00
2018-11-22T23:57:41.307Z,2.00
