createdAt,value
2018-04-24T00:00:28.695Z,53.89
2018-04-24T00:02:20.448Z,53.70
2018-04-24T00:03:20.387Z,52.46
2018-04-24T00:05:12.169Z,51.12
2018-04-24T00:06:12.102Z,53.41
2018-04-24T00:08:03.892Z,49.88
2018-04-24T00:09:03.822Z,47.68
2018-04-24T00:10:55.574Z,48.25
2018-04-24T00:11:55.516Z,48.83
2018-04-24T00:13:47.306Z,48.16
2018-04-24T00:14:47.220Z,48.07
2018-04-24T00:16:38.976Z,46.63
2018-04-24T00:17:38.920Z,46.51
2018-04-24T00:19:30.702Z,44.51
2018-04-24T00:20:30.631Z,43.17
2018-04-24T00:22:22.388Z,40.30
2018-04-24T00:23:22.324Z,41.35
2018-04-24T00:25:14.086Z,46.13
2018-04-24T00:26:14.107Z,41.55
2018-04-24T00:28:05.771Z,41.06
2018-04-24T00:29:05.700Z,41.06
2018-04-24T00:30:57.456Z,43.07
2018-04-24T00:31:57.401Z,44.02
2018-04-24T00:33:49.152Z,41.83
2018-04-24T00:34:49.076Z,43.07
2018-04-24T00:36:40.888Z,41.26
2018-04-24T00:37:40.782Z,39.83
2018-04-24T00:39:32.566Z,39.54
2018-04-24T00:40:32.491Z,37.92
2018-04-24T00:42:24.783Z,38.01
2018-04-24T00:43:24.718Z,37.92
2018-04-24T00:45:16.494Z,37.82
2018-04-24T00:46:16.421Z,38.78
2018-04-24T00:48:08.174Z,35.43
2018-04-24T00:49:08.121Z,36.29
2018-04-24T00:50:59.879Z,33.33
2018-04-24T00:51:59.809Z,33.03
2018-04-24T00:53:51.592Z,33.70
2018-04-24T00:54:51.519Z,34.65
2018-04-24T00:56:43.276Z,35.32
2018-04-24T00:57:43.212Z,34.36
2018-04-24T00:59:34.987Z,36.85
2018-04-24T01:00:34.918Z,33.03
2018-04-24T01:02:26.666Z,29.02
2018-04-24T01:03:26.608Z,28.44
2018-04-24T01:05:18.372Z,31.40
2018-04-24T01:06:18.305Z,28.14
2018-04-24T01:08:10.051Z,24.90
2018-04-24T01:09:09.986Z,28.81
2018-04-24T01:11:01.748Z,23.38
2018-04-24T01:12:01.742Z,23.47
2018-04-24T01:13:53.437Z,23.66
2018-04-24T01:14:53.372Z,21.56
2018-04-24T01:16:45.158Z,18.98
2018-04-24T01:17:45.082Z,17.55
2018-04-24T01:19:36.857Z,21.18
2018-04-24T01:20:36.774Z,20.99
2018-04-24T01:22:28.548Z,20.42
2018-04-24T01:23:28.467Z,13.64
2018-04-24T01:25:20.268Z,15.64
2018-04-24T01:26:20.205Z,14.22
2018-04-24T01:28:11.959Z,12.98
2018-04-24T01:29:11.895Z,17.84
2018-04-24T01:31:03.658Z,11.54
2018-04-24T01:32:03.586Z,13.35
2018-04-24T01:33:55.332Z,15.93
2018-04-24T01:34:55.272Z,15.93
2018-04-24T01:36:47.064Z,21.56
2018-04-24T01:37:46.971Z,21.37
2018-04-24T01:39:38.887Z,21.77
2018-04-24T01:40:38.802Z,23.67
2018-04-24T01:42:30.587Z,25.39
2018-04-24T01:43:30.494Z,24.44
2018-04-24T01:45:22.568Z,24.82
2018-04-24T01:46:22.190Z,25.96
2018-04-24T01:48:14.253Z,25.77
2018-04-24T01:49:13.873Z,24.34
2018-04-24T01:51:05.625Z,27.78
2018-04-24T01:52:05.560Z,23.67
2018-04-24T01:53:57.324Z,24.24
2018-04-24T01:54:57.256Z,22.62
2018-04-24T01:56:49.013Z,22.91
2018-04-24T01:57:48.952Z,21.48
2018-04-24T01:59:40.751Z,22.33
2018-04-24T02:00:40.651Z,21.18
2018-04-24T02:02:32.400Z,18.89
2018-04-24T02:03:32.343Z,21.75
2018-04-24T02:05:24.121Z,21.66
2018-04-24T02:06:24.046Z,20.99
2018-04-24T02:08:15.791Z,15.36
2018-04-24T02:09:15.727Z,15.64
2018-04-24T02:11:07.508Z,11.73
2018-04-24T02:12:07.441Z,13.26
2018-04-24T02:13:59.185Z,13.74
2018-04-24T02:14:59.123Z,14.31
2018-04-24T02:16:50.878Z,11.83
2018-04-24T02:17:50.809Z,10.49
2018-04-24T02:19:42.570Z,11.16
2018-04-24T02:20:42.505Z,14.12
2018-04-24T02:22:34.618Z,17.46
2018-04-24T02:23:34.213Z,12.69
2018-04-24T02:25:26.285Z,13.26
2018-04-24T02:26:25.909Z,13.93
2018-04-24T02:28:17.661Z,13.16
2018-04-24T02:29:17.591Z,9.34
2018-04-24T02:31:09.356Z,7.34
2018-04-24T02:32:09.282Z,8.87
2018-04-24T02:34:01.045Z,9.25
2018-04-24T02:35:00.980Z,4.77
2018-04-24T02:36:52.814Z,8.11
2018-04-24T02:37:52.667Z,7.34
2018-04-24T02:39:44.431Z,9.35
2018-04-24T02:40:44.368Z,10.30
2018-04-24T02:42:36.180Z,9.35
2018-04-24T02:43:36.086Z,7.73
2018-04-24T02:45:27.851Z,11.93
2018-04-24T02:46:27.772Z,13.35
2018-04-24T02:48:19.553Z,13.83
2018-04-24T02:49:19.467Z,13.83
2018-04-24T02:51:11.215Z,16.12
2018-04-24T02:52:11.149Z,14.22
2018-04-24T02:54:02.924Z,13.54
2018-04-24T02:55:02.847Z,13.93
2018-04-24T02:56:54.618Z,10.21
2018-04-24T02:57:54.549Z,8.87
2018-04-24T02:59:46.343Z,9.82
2018-04-24T03:00:46.241Z,8.29
2018-04-24T03:02:38.004Z,8.77
2018-04-24T03:03:37.931Z,9.44
2018-04-24T03:05:29.694Z,8.39
2018-04-24T03:06:29.620Z,4.67
2018-04-24T03:08:21.385Z,2.09
2018-04-24T03:09:21.327Z,3.53
2018-04-24T03:11:13.105Z,5.05
2018-04-24T03:12:13.027Z,2.19
2018-04-24T03:14:05.277Z,0.00
2018-04-24T03:15:05.225Z,0.00
2018-04-24T03:16:57.003Z,0.00
2018-04-24T03:17:56.904Z,0.57
2018-04-24T03:19:48.675Z,4.19
2018-04-24T03:20:48.616Z,3.53
2018-04-24T03:22:40.367Z,1.43
2018-04-24T03:23:40.289Z,2.28
2018-04-24T03:25:32.078Z,0.48
2018-04-24T03:26:32.015Z,0.00
2018-04-24T03:28:23.814Z,0.00
2018-04-24T03:29:23.720Z,0.00
2018-04-24T03:31:15.461Z,0.00
2018-04-24T03:32:15.402Z,0.00
2018-04-24T03:34:07.201Z,0.00
2018-04-24T03:35:07.117Z,0.00
2018-04-24T03:36:58.887Z,0.00
2018-04-24T03:37:58.816Z,0.00
2018-04-24T03:39:50.604Z,0.00
2018-04-24T03:40:50.522Z,0.00
2018-04-24T03:42:42.275Z,0.00
2018-04-24T03:43:42.211Z,0.00
2018-04-24T03:45:34.046Z,0.00
2018-04-24T03:46:33.971Z,0.00
2018-04-24T03:48:25.701Z,0.00
2018-04-24T03:49:25.637Z,0.00
2018-04-24T03:51:17.394Z,0.00
2018-04-24T03:52:17.320Z,0.00
2018-04-24T03:54:09.060Z,0.00
2018-04-24T03:55:09.002Z,0.00
2018-04-24T03:57:00.852Z,0.00
2018-04-24T03:58:00.692Z,0.00
2018-04-24T03:59:52.439Z,0.00
2018-04-24T04:00:52.383Z,0.00
2018-04-24T04:02:44.204Z,0.00
2018-04-24T04:03:44.101Z,0.00
2018-04-24T04:05:35.865Z,0.00
2018-04-24T04:06:35.799Z,0.00
2018-04-24T04:08:27.561Z,0.00
2018-04-24T04:09:27.484Z,0.00
2018-04-24T04:11:19.248Z,0.00
2018-04-24T04:12:19.190Z,0.00
2018-04-24T04:14:10.970Z,0.48
2018-04-24T04:15:10.878Z,0.00
2018-04-24T04:17:02.639Z,0.00
2018-04-24T04:18:02.570Z,0.00
2018-04-24T04:19:54.334Z,1.43
2018-04-24T04:20:54.260Z,2.95
2018-04-24T04:22:46.012Z,5.34
2018-04-24T04:23:45.955Z,4.96
2018-04-24T04:25:37.758Z,10.20
2018-04-24T04:26:37.693Z,9.34
2018-04-24T04:28:29.496Z,9.92
2018-04-24T04:29:29.427Z,11.63
2018-04-24T04:31:21.201Z,15.64
2018-04-24T04:32:21.126Z,16.69
2018-04-24T04:34:12.892Z,20.32
2018-04-24T04:35:12.827Z,18.79
2018-04-24T04:37:04.648Z,17.55
2018-04-24T04:38:04.525Z,18.70
2018-04-24T04:39:56.286Z,17.27
2018-04-24T04:40:56.227Z,19.18
2018-04-24T04:42:48.004Z,22.71
2018-04-24T04:43:47.930Z,21.37
2018-04-24T04:45:39.719Z,22.52
2018-04-24T04:46:39.644Z,21.57
2018-04-24T04:48:31.402Z,20.43
2018-04-24T04:49:31.330Z,25.01
2018-04-24T04:51:23.099Z,22.62
2018-04-24T04:52:23.030Z,25.96
2018-04-24T04:54:14.809Z,33.31
2018-04-24T04:55:14.772Z,33.12
2018-04-24T04:57:06.474Z,31.40
2018-04-24T04:58:06.409Z,30.35
2018-04-24T04:59:58.180Z,29.02
2018-04-24T05:00:58.142Z,27.11
2018-04-24T05:02:49.888Z,37.04
2018-04-24T05:03:49.804Z,34.08
2018-04-24T05:05:41.618Z,36.27
2018-04-24T05:06:41.519Z,39.90
2018-04-24T05:08:33.272Z,42.86
2018-04-24T05:09:33.205Z,40.69
2018-04-24T05:11:25.002Z,40.30
2018-04-24T05:12:24.908Z,43.46
2018-04-24T05:14:16.713Z,43.84
2018-04-24T05:15:16.631Z,46.99
2018-04-24T05:17:08.451Z,44.79
2018-04-24T05:18:08.376Z,46.61
2018-04-24T05:20:00.243Z,44.60
2018-04-24T05:21:00.113Z,45.27
2018-04-24T05:22:51.891Z,44.70
2018-04-24T05:23:51.801Z,43.65
2018-04-24T05:25:43.566Z,45.84
2018-04-24T05:26:43.518Z,42.50
2018-04-24T05:28:35.285Z,42.40
2018-04-24T05:29:35.204Z,42.97
2018-04-24T05:31:26.970Z,42.40
2018-04-24T05:32:26.921Z,40.97
2018-04-24T05:34:18.709Z,43.17
2018-04-24T05:35:18.607Z,42.88
2018-04-24T05:37:10.439Z,43.84
2018-04-24T05:38:10.293Z,42.60
2018-04-24T05:40:02.087Z,42.43
2018-04-24T05:41:01.998Z,39.92
2018-04-24T05:42:53.777Z,42.61
2018-04-24T05:43:53.804Z,42.43
2018-04-24T05:45:45.640Z,44.62
2018-04-24T05:46:45.477Z,50.35
2018-04-24T05:48:37.326Z,51.60
2018-04-24T05:49:37.143Z,54.66
2018-04-24T05:51:28.954Z,52.94
2018-04-24T05:52:28.876Z,54.75
2018-04-24T05:54:20.625Z,54.88
2018-04-24T05:55:20.552Z,52.48
2018-04-24T05:57:12.408Z,55.80
2018-04-24T05:58:12.392Z,55.83
2018-04-24T06:00:04.134Z,58.00
2018-04-24T06:01:04.117Z,58.76
2018-04-24T06:02:55.835Z,57.43
2018-04-24T06:03:55.770Z,52.75
2018-04-24T06:05:47.540Z,55.93
2018-04-24T06:06:47.463Z,55.07
2018-04-24T06:08:39.312Z,57.26
2018-04-24T06:09:39.163Z,59.56
2018-04-24T06:11:30.952Z,61.95
2018-04-24T06:12:30.874Z,59.47
2018-04-24T06:14:22.669Z,61.57
2018-04-24T06:15:22.631Z,58.89
2018-04-24T06:17:14.489Z,57.97
2018-04-24T06:18:14.289Z,61.51
2018-04-24T06:20:06.074Z,63.42
2018-04-24T06:21:06.003Z,66.19
2018-04-24T06:22:57.780Z,64.56
2018-04-24T06:23:57.709Z,66.80
2018-04-24T06:25:49.633Z,71.30
2018-04-24T06:26:49.477Z,78.47
2018-04-24T06:28:41.308Z,78.80
2018-04-24T06:29:41.175Z,81.10
2018-04-24T06:31:32.969Z,81.29
2018-04-24T06:32:32.901Z,81.67
2018-04-24T06:34:24.714Z,79.41
2018-04-24T06:35:24.601Z,79.03
2018-04-24T06:37:16.365Z,90.00
2018-04-24T06:38:16.298Z,89.85
2018-04-24T06:40:08.105Z,92.39
2018-04-24T06:41:08.027Z,89.85
2018-04-24T06:42:59.817Z,89.27
2018-04-24T06:43:59.781Z,86.35
2018-04-24T06:45:51.556Z,87.84
2018-04-24T06:46:51.492Z,92.20
2018-04-24T06:48:43.292Z,87.07
2018-04-24T06:49:43.199Z,87.98
2018-04-24T06:51:34.998Z,89.71
2018-04-24T06:52:34.935Z,86.02
2018-04-24T06:54:26.731Z,89.76
2018-04-24T06:55:26.648Z,87.94
2018-04-24T06:57:18.448Z,93.93
2018-04-24T06:58:18.377Z,95.70
2018-04-24T07:00:10.182Z,98.91
2018-04-24T07:01:10.095Z,99.73
2018-04-24T07:03:01.853Z,99.99
2018-04-24T07:04:01.814Z,99.99
2018-04-24T07:05:53.601Z,98.97
2018-04-24T07:06:53.529Z,97.86
2018-04-24T07:08:45.310Z,98.63
2018-04-24T07:09:45.245Z,98.34
2018-04-24T07:11:37.030Z,98.39
2018-04-24T07:12:36.969Z,96.75
2018-04-24T07:14:28.798Z,97.38
2018-04-24T07:15:28.727Z,96.27
2018-04-24T07:17:20.524Z,95.55
2018-04-24T07:18:20.464Z,93.96
2018-04-24T07:20:12.252Z,91.50
2018-04-24T07:21:12.186Z,90.63
2018-04-24T07:23:04.030Z,92.85
2018-04-24T07:24:03.952Z,92.03
2018-04-24T07:25:55.787Z,94.44
2018-04-24T07:26:55.657Z,92.41
2018-04-24T07:28:47.435Z,92.17
2018-04-24T07:29:47.368Z,88.84
2018-04-24T07:31:39.156Z,85.60
2018-04-24T07:32:39.115Z,84.44
2018-04-24T07:34:30.850Z,77.73
2018-04-24T07:35:30.793Z,81.55
2018-04-24T07:37:22.627Z,81.41
2018-04-24T07:38:22.562Z,85.37
2018-04-24T07:40:14.337Z,85.33
2018-04-24T07:41:14.278Z,86.87
2018-04-24T07:43:06.094Z,89.42
2018-04-24T07:44:06.030Z,85.41
2018-04-24T07:45:57.813Z,89.47
2018-04-24T07:46:57.737Z,87.54
2018-04-24T07:48:49.546Z,87.10
2018-04-24T07:49:49.478Z,85.80
2018-04-24T07:51:41.295Z,84.06
2018-04-24T07:52:41.225Z,82.65
2018-04-24T07:54:33.021Z,74.29
2018-04-24T07:55:32.936Z,76.61
2018-04-24T07:57:24.751Z,77.38
2018-04-24T07:58:24.676Z,73.52
2018-04-24T08:00:16.567Z,74.32
2018-04-24T08:01:16.434Z,72.20
2018-04-24T08:03:08.260Z,69.84
2018-04-24T08:04:08.229Z,70.75
2018-04-24T08:05:59.959Z,67.94
2018-04-24T08:06:59.895Z,78.21
2018-04-24T08:08:51.678Z,74.16
2018-04-24T08:09:51.654Z,77.50
2018-04-24T08:11:43.448Z,72.42
2018-04-24T08:12:43.373Z,75.54
2018-04-24T08:14:35.153Z,70.00
2018-04-24T08:15:35.097Z,73.58
2018-04-24T08:17:26.917Z,69.74
2018-04-24T08:18:26.823Z,70.04
2018-04-24T08:20:18.609Z,71.26
2018-04-24T08:21:18.554Z,68.91
2018-04-24T08:23:10.382Z,72.52
2018-04-24T08:24:10.283Z,71.64
2018-04-24T08:26:02.079Z,75.95
2018-04-24T08:27:02.034Z,73.35
2018-04-24T08:28:53.934Z,66.78
2018-04-24T08:29:53.769Z,70.45
2018-04-24T08:31:45.551Z,63.98
2018-04-24T08:32:45.482Z,59.71
2018-04-24T08:34:37.250Z,61.51
2018-04-24T08:35:37.193Z,61.12
2018-04-24T08:37:28.995Z,63.92
2018-04-24T08:38:28.933Z,57.71
2018-04-24T08:40:20.733Z,66.11
2018-04-24T08:41:20.656Z,70.95
2018-04-24T08:43:12.495Z,74.90
2018-04-24T08:44:12.411Z,72.07
2018-04-24T08:46:04.177Z,76.11
2018-04-24T08:47:04.130Z,75.05
2018-04-24T08:48:55.924Z,78.03
2018-04-24T08:49:55.841Z,77.65
2018-04-24T08:51:47.620Z,76.46
2018-04-24T08:52:47.558Z,80.11
2018-04-24T08:54:39.348Z,80.21
2018-04-24T08:55:39.289Z,81.46
2018-04-24T08:57:31.233Z,80.44
2018-04-24T08:58:30.992Z,81.56
2018-04-24T09:00:22.776Z,81.50
2018-04-24T09:01:22.714Z,82.37
2018-04-24T09:03:14.542Z,81.02
2018-04-24T09:04:14.461Z,82.08
2018-04-24T09:06:06.285Z,84.00
2018-04-24T09:07:06.207Z,83.42
2018-04-24T09:08:58.012Z,71.94
2018-04-24T09:09:57.967Z,73.77
2018-04-24T09:11:49.760Z,66.36
2018-04-24T09:12:49.674Z,71.75
2018-04-24T09:14:41.465Z,63.83
2018-04-24T09:15:41.406Z,63.83
2018-04-24T09:17:33.267Z,62.35
2018-04-24T09:18:33.124Z,60.72
2018-04-24T09:20:24.906Z,64.85
2018-04-24T09:21:24.931Z,66.97
2018-04-24T09:23:16.622Z,71.16
2018-04-24T09:24:16.553Z,71.06
2018-04-24T09:26:08.330Z,68.37
2018-04-24T09:27:08.366Z,70.01
2018-04-24T09:29:00.045Z,74.33
2018-04-24T09:29:59.972Z,73.94
2018-04-24T09:31:51.802Z,72.60
2018-04-24T09:32:51.741Z,75.20
2018-04-24T09:34:43.580Z,75.77
2018-04-24T09:35:43.485Z,74.71
2018-04-24T09:37:35.252Z,74.90
2018-04-24T09:38:35.194Z,74.55
2018-04-24T09:40:26.934Z,75.42
2018-04-24T09:41:26.881Z,73.79
2018-04-24T09:43:18.651Z,72.16
2018-04-24T09:44:18.576Z,68.70
2018-04-24T09:46:10.336Z,73.25
2018-04-24T09:47:10.275Z,72.38
2018-04-24T09:49:02.054Z,66.55
2018-04-24T09:50:01.983Z,66.36
2018-04-24T09:51:53.761Z,64.25
2018-04-24T09:52:53.701Z,61.94
2018-04-24T09:54:45.477Z,59.53
2018-04-24T09:55:45.426Z,63.95
2018-04-24T09:57:37.208Z,61.07
2018-04-24T09:58:37.141Z,60.69
2018-04-24T10:00:28.963Z,63.06
2018-04-24T10:01:28.886Z,64.40
2018-04-24T10:03:20.662Z,67.86
2018-04-24T10:04:20.604Z,65.17
2018-04-24T10:06:12.419Z,69.31
2018-04-24T10:07:12.337Z,66.23
2018-04-24T10:09:04.140Z,64.25
2018-04-24T10:10:04.062Z,68.09
2018-04-24T10:11:55.859Z,69.24
2018-04-24T10:12:55.827Z,66.46
2018-04-24T10:14:47.595Z,64.47
2018-04-24T10:15:47.486Z,64.37
2018-04-24T10:17:39.293Z,61.65
2018-04-24T10:18:39.219Z,67.99
2018-04-24T10:20:31.024Z,71.14
2018-04-24T10:21:30.945Z,71.52
2018-04-24T10:23:22.779Z,75.27
2018-04-24T10:24:22.691Z,74.85
2018-04-24T10:26:14.488Z,75.52
2018-04-24T10:27:14.414Z,75.52
2018-04-24T10:29:06.179Z,74.94
2018-04-24T10:30:06.123Z,75.23
2018-04-24T10:31:57.932Z,78.02
2018-04-24T10:32:57.870Z,80.47
2018-04-24T10:34:49.632Z,80.57
2018-04-24T10:35:49.569Z,79.13
2018-04-24T10:37:41.349Z,76.86
2018-04-24T10:38:41.274Z,74.85
2018-04-24T10:40:33.068Z,76.48
2018-04-24T10:41:33.108Z,72.06
2018-04-24T10:43:24.795Z,78.88
2018-04-24T10:44:24.719Z,75.62
2018-04-24T10:46:16.489Z,77.06
2018-04-24T10:47:16.424Z,76.29
2018-04-24T10:49:08.190Z,77.73
2018-04-24T10:50:08.120Z,78.98
2018-04-24T10:51:59.909Z,75.75
2018-04-24T10:52:59.839Z,76.57
2018-04-24T10:54:51.634Z,80.32
2018-04-24T10:55:51.572Z,78.59
2018-04-24T10:57:43.341Z,82.68
2018-04-24T10:58:43.268Z,81.05
2018-04-24T11:00:35.054Z,86.33
2018-04-24T11:01:34.967Z,85.66
2018-04-24T11:03:26.733Z,85.52
2018-04-24T11:04:26.683Z,87.82
2018-04-24T11:06:18.485Z,90.99
2018-04-24T11:07:18.436Z,95.70
2018-04-24T11:09:10.181Z,96.18
2018-04-24T11:10:10.132Z,98.48
2018-04-24T11:12:01.896Z,96.75
2018-04-24T11:13:01.821Z,95.21
2018-04-24T11:14:53.605Z,98.38
2018-04-24T11:15:53.534Z,97.33
2018-04-24T11:17:45.309Z,97.66
2018-04-24T11:18:45.240Z,98.43
2018-04-24T11:20:37.006Z,95.98
2018-04-24T11:21:36.940Z,97.04
2018-04-24T11:23:28.737Z,97.24
2018-04-24T11:24:28.758Z,99.15
2018-04-24T11:26:20.436Z,97.33
2018-04-24T11:27:20.375Z,98.10
2018-04-24T11:29:12.148Z,97.42
2018-04-24T11:30:12.172Z,97.14
2018-04-24T11:32:03.906Z,98.82
2018-04-24T11:33:03.814Z,95.55
2018-04-24T11:34:55.599Z,97.38
2018-04-24T11:35:55.544Z,96.61
2018-04-24T11:37:47.329Z,97.28
2018-04-24T11:38:47.252Z,99.99
2018-04-24T11:40:39.035Z,99.99
2018-04-24T11:41:38.980Z,99.97
2018-04-24T11:43:30.787Z,99.99
2018-04-24T11:44:30.709Z,99.99
2018-04-24T11:46:22.490Z,99.99
2018-04-24T11:47:22.435Z,99.99
2018-04-24T11:49:14.258Z,99.99
2018-04-24T11:50:14.171Z,99.99
2018-04-24T11:52:05.950Z,99.99
2018-04-24T11:53:05.862Z,99.99
2018-04-24T11:54:57.722Z,99.99
2018-04-24T11:55:57.586Z,99.99
2018-04-24T11:57:49.403Z,99.99
2018-04-24T11:58:49.336Z,99.99
2018-04-24T12:00:41.182Z,99.99
2018-04-24T12:01:41.084Z,99.99
2018-04-24T12:03:32.852Z,99.99
2018-04-24T12:04:32.787Z,99.99
2018-04-24T12:06:24.572Z,95.50
2018-04-24T12:07:24.537Z,86.68
2018-04-24T12:09:16.326Z,79.57
2018-04-24T12:10:16.215Z,85.52
2018-04-24T12:12:07.993Z,79.72
2018-04-24T12:13:07.919Z,82.98
2018-04-24T12:14:59.697Z,87.68
2018-04-24T12:15:59.615Z,85.67
2018-04-24T12:17:51.400Z,89.70
2018-04-24T12:18:51.326Z,90.95
2018-04-24T12:20:43.140Z,93.20
2018-04-24T12:21:43.044Z,97.42
2018-04-24T12:23:34.838Z,99.92
2018-04-24T12:24:34.765Z,97.61
2018-04-24T12:26:26.564Z,99.99
2018-04-24T12:27:26.480Z,99.99
2018-04-24T12:29:18.275Z,99.99
2018-04-24T12:30:18.201Z,99.99
2018-04-24T12:32:09.991Z,99.99
2018-04-24T12:33:09.935Z,99.99
2018-04-24T12:35:01.724Z,94.45
2018-04-24T12:36:01.648Z,93.10
2018-04-24T12:37:53.508Z,93.06
2018-04-24T12:38:53.432Z,84.61
2018-04-24T12:40:45.189Z,77.71
2018-04-24T12:41:45.119Z,91.72
2018-04-24T12:43:36.892Z,82.51
2018-04-24T12:44:36.818Z,82.21
2018-04-24T12:46:28.615Z,86.34
2018-04-24T12:47:28.558Z,89.41
2018-04-24T12:49:20.370Z,86.54
2018-04-24T12:50:20.289Z,91.62
2018-04-24T12:52:12.074Z,95.17
2018-04-24T12:53:12.005Z,99.99
2018-04-24T12:55:03.808Z,95.60
2018-04-24T12:56:03.780Z,93.78
2018-04-24T12:57:55.683Z,99.99
2018-04-24T12:58:55.605Z,99.99
2018-04-24T13:00:47.369Z,99.99
2018-04-24T13:01:47.308Z,94.40
2018-04-24T13:03:39.100Z,91.91
2018-04-24T13:04:39.116Z,99.99
2018-04-24T13:06:30.797Z,98.62
2018-04-24T13:07:30.794Z,94.31
2018-04-24T13:09:22.529Z,96.42
2018-04-24T13:10:22.475Z,97.38
2018-04-24T13:12:14.218Z,99.99
2018-04-24T13:13:14.154Z,95.12
2018-04-24T13:15:06.177Z,76.48
2018-04-24T13:16:05.857Z,75.48
2018-04-24T13:17:57.644Z,58.72
2018-04-24T13:18:57.573Z,71.75
2018-04-24T13:20:49.353Z,61.02
2018-04-24T13:21:49.295Z,50.10
2018-04-24T13:23:41.040Z,40.69
2018-04-24T13:24:40.987Z,32.38
2018-04-24T13:26:32.870Z,34.28
2018-04-24T13:27:32.682Z,37.92
2018-04-24T13:29:24.507Z,25.95
2018-04-24T13:30:24.417Z,22.69
2018-04-24T13:32:16.192Z,15.89
2018-04-24T13:33:16.115Z,16.75
2018-04-24T13:35:07.946Z,20.39
2018-04-24T13:36:07.855Z,13.49
2018-04-24T13:37:59.754Z,17.71
2018-04-24T13:38:59.624Z,17.04
2018-04-24T13:40:51.391Z,13.88
2018-04-24T13:41:51.301Z,20.68
2018-04-24T13:43:43.062Z,19.34
2018-04-24T13:44:43.029Z,13.49
2018-04-24T13:46:34.795Z,13.98
2018-04-24T13:47:34.696Z,11.49
2018-04-24T13:49:26.479Z,8.61
2018-04-24T13:50:26.396Z,10.35
2018-04-24T13:52:18.180Z,10.53
2018-04-24T13:53:18.116Z,18.68
2018-04-24T13:55:09.901Z,17.62
2018-04-24T13:56:09.857Z,15.42
2018-04-24T13:58:01.630Z,18.58
2018-04-24T13:59:01.568Z,21.84
2018-04-24T14:00:53.416Z,16.76
2018-04-24T14:01:53.234Z,17.53
2018-04-24T14:03:45.057Z,16.57
2018-04-24T14:04:44.940Z,20.21
2018-04-24T14:06:36.727Z,35.25
2018-04-24T14:07:36.654Z,23.57
2018-04-24T14:09:28.443Z,26.34
2018-04-24T14:10:28.376Z,27.78
2018-04-24T14:12:20.229Z,24.34
2018-04-24T14:13:20.066Z,30.19
2018-04-24T14:15:11.845Z,35.65
2018-04-24T14:16:11.787Z,38.81
2018-04-24T14:18:03.544Z,39.50
2018-04-24T14:19:03.485Z,43.91
2018-04-24T14:20:55.303Z,46.24
2018-04-24T14:21:55.201Z,42.98
2018-04-24T14:23:47.002Z,50.46
2018-04-24T14:24:46.926Z,51.42
2018-04-24T14:26:38.805Z,48.64
2018-04-24T14:27:38.653Z,49.50
2018-04-24T14:29:30.429Z,49.79
2018-04-24T14:30:30.376Z,52.67
2018-04-24T14:32:22.147Z,55.16
2018-04-24T14:33:22.075Z,55.45
2018-04-24T14:35:13.899Z,62.36
2018-04-24T14:36:13.804Z,58.55
2018-04-24T14:38:05.578Z,54.49
2018-04-24T14:39:05.575Z,56.89
2018-04-24T14:40:57.352Z,55.38
2018-04-24T14:41:57.272Z,65.05
2018-04-24T14:43:49.055Z,59.00
2018-04-24T14:44:48.992Z,59.77
2018-04-24T14:46:40.776Z,55.35
2018-04-24T14:47:40.695Z,57.65
2018-04-24T14:49:32.510Z,60.25
2018-04-24T14:50:32.420Z,60.15
2018-04-24T14:52:24.196Z,58.39
2018-04-24T14:53:24.120Z,58.20
2018-04-24T14:55:15.914Z,62.77
2018-04-24T14:56:15.836Z,58.46
2018-04-24T14:58:07.660Z,53.19
2018-04-24T14:59:07.542Z,52.14
2018-04-24T15:00:59.362Z,51.75
2018-04-24T15:01:59.267Z,51.56
2018-04-24T15:03:51.063Z,55.08
2018-04-24T15:04:51.015Z,54.89
2018-04-24T15:06:42.804Z,50.10
2018-04-24T15:07:42.711Z,50.87
2018-04-24T15:09:34.496Z,50.10
2018-04-24T15:10:34.428Z,49.14
2018-04-24T15:12:26.242Z,45.21
2018-04-24T15:13:26.150Z,46.65
2018-04-24T15:15:17.952Z,47.03
2018-04-24T15:16:17.856Z,46.26
2018-04-24T15:18:09.686Z,50.20
2018-04-24T15:19:09.570Z,51.99
2018-04-24T15:21:01.352Z,50.65
2018-04-24T15:22:01.270Z,47.97
2018-04-24T15:23:53.048Z,48.54
2018-04-24T15:24:52.986Z,43.47
2018-04-24T15:26:44.794Z,47.97
2018-04-24T15:27:44.725Z,45.09
2018-04-24T15:29:36.516Z,48.64
2018-04-24T15:30:36.431Z,44.23
2018-04-24T15:32:28.198Z,47.32
2018-04-24T15:33:28.116Z,45.02
2018-04-24T15:35:19.908Z,47.13
2018-04-24T15:36:19.859Z,44.04
2018-04-24T15:38:11.599Z,47.03
2018-04-24T15:39:11.539Z,45.40
2018-04-24T15:41:03.317Z,46.08
2018-04-24T15:42:03.253Z,46.46
2018-04-24T15:43:55.014Z,49.91
2018-04-24T15:44:54.941Z,51.25
2018-04-24T15:46:46.845Z,49.14
2018-04-24T15:47:46.767Z,48.97
2018-04-24T15:49:38.525Z,58.72
2018-04-24T15:50:38.456Z,50.67
2018-04-24T15:52:30.271Z,54.34
2018-04-24T15:53:30.204Z,55.01
2018-04-24T15:55:21.997Z,58.56
2018-04-24T15:56:21.911Z,58.27
2018-04-24T15:58:13.753Z,56.16
2018-04-24T15:59:13.623Z,58.27
2018-04-24T16:01:05.407Z,62.30
2018-04-24T16:02:05.350Z,63.35
2018-04-24T16:03:57.109Z,58.75
2018-04-24T16:04:57.063Z,58.75
2018-04-24T16:06:48.820Z,58.65
2018-04-24T16:07:48.745Z,63.26
2018-04-24T16:09:40.591Z,65.36
2018-04-24T16:10:40.450Z,58.75
2018-04-24T16:12:32.228Z,62.96
2018-04-24T16:13:32.154Z,61.43
2018-04-24T16:15:23.909Z,67.57
2018-04-24T16:16:23.936Z,66.99
2018-04-24T16:18:15.635Z,65.26
2018-04-24T16:19:15.581Z,66.80
2018-04-24T16:21:07.373Z,67.57
2018-04-24T16:22:07.271Z,64.40
2018-04-24T16:23:59.056Z,72.84
2018-04-24T16:24:59.003Z,67.95
2018-04-24T16:26:50.840Z,68.14
2018-04-24T16:27:50.765Z,65.42
2018-04-24T16:29:42.610Z,61.60
2018-04-24T16:30:42.511Z,66.09
2018-04-24T16:32:34.320Z,63.70
2018-04-24T16:33:34.235Z,64.09
2018-04-24T16:35:26.044Z,64.37
2018-04-24T16:36:25.951Z,64.28
2018-04-24T16:38:17.738Z,65.42
2018-04-24T16:39:17.964Z,62.46
2018-04-24T16:41:09.545Z,66.61
2018-04-24T16:42:09.368Z,69.96
2018-04-24T16:44:01.186Z,68.33
2018-04-24T16:45:01.115Z,67.18
2018-04-24T16:46:52.860Z,66.61
2018-04-24T16:47:52.791Z,65.46
2018-04-24T16:49:44.548Z,66.89
2018-04-24T16:50:44.497Z,63.26
2018-04-24T16:52:36.261Z,69.58
2018-04-24T16:53:36.193Z,67.25
2018-04-24T16:55:27.983Z,68.78
2018-04-24T16:56:27.927Z,72.13
2018-04-24T16:58:19.711Z,67.05
2018-04-24T16:59:19.648Z,66.19
2018-04-24T17:01:11.470Z,62.84
2018-04-24T17:02:11.355Z,68.21
2018-04-24T17:04:03.129Z,61.79
2018-04-24T17:05:03.062Z,60.06
2018-04-24T17:06:54.914Z,60.06
2018-04-24T17:07:54.856Z,64.76
2018-04-24T17:09:46.621Z,58.34
2018-04-24T17:10:46.577Z,57.64
2018-04-24T17:12:38.338Z,61.47
2018-04-24T17:13:38.266Z,55.91
2018-04-24T17:15:30.069Z,54.67
2018-04-24T17:16:29.977Z,55.91
2018-04-24T17:18:21.788Z,58.31
2018-04-24T17:19:21.685Z,53.23
2018-04-24T17:21:13.547Z,56.59
2018-04-24T17:22:13.438Z,57.26
2018-04-24T17:24:05.530Z,54.67
2018-04-24T17:25:05.141Z,55.82
2018-04-24T17:26:56.952Z,55.53
2018-04-24T17:27:56.891Z,57.26
2018-04-24T17:29:48.655Z,56.39
2018-04-24T17:30:48.668Z,59.94
2018-04-24T17:32:40.409Z,54.96
2018-04-24T17:33:40.328Z,55.53
2018-04-24T17:35:32.107Z,55.63
2018-04-24T17:36:32.037Z,53.81
2018-04-24T17:38:23.939Z,53.33
2018-04-24T17:39:23.854Z,57.83
2018-04-24T17:41:15.628Z,52.28
2018-04-24T17:42:15.561Z,58.02
2018-04-24T17:44:07.331Z,57.83
2018-04-24T17:45:07.274Z,55.73
2018-04-24T17:46:59.053Z,54.77
2018-04-24T17:47:58.974Z,46.91
2018-04-24T17:49:50.790Z,49.88
2018-04-24T17:50:50.684Z,43.37
2018-04-24T17:52:42.487Z,55.63
2018-04-24T17:53:42.437Z,49.31
2018-04-24T17:55:34.186Z,45.29
2018-04-24T17:56:34.122Z,45.45
2018-04-24T17:58:25.909Z,38.47
2018-04-24T17:59:25.813Z,42.90
2018-04-24T18:01:17.588Z,43.16
2018-04-24T18:02:17.521Z,45.17
2018-04-24T18:04:09.300Z,42.20
2018-04-24T18:05:09.287Z,43.26
2018-04-24T18:07:01.069Z,40.86
2018-04-24T18:08:00.987Z,37.61
2018-04-24T18:09:52.763Z,42.77
2018-04-24T18:10:52.703Z,36.94
2018-04-24T18:12:44.468Z,41.15
2018-04-24T18:13:44.401Z,40.95
2018-04-24T18:15:36.186Z,38.28
2018-04-24T18:16:36.125Z,37.80
2018-04-24T18:18:27.897Z,39.62
2018-04-24T18:19:27.839Z,40.86
2018-04-24T18:21:19.585Z,41.91
2018-04-24T18:22:19.518Z,39.14
2018-04-24T18:24:11.316Z,37.23
2018-04-24T18:25:11.294Z,38.18
2018-04-24T18:27:03.018Z,38.76
2018-04-24T18:28:02.932Z,38.18
2018-04-24T18:29:54.714Z,34.55