createdAt,value
2022-08-09T00:01:48.375Z,19.90
2022-08-09T00:04:33.986Z,19.90
2022-08-09T00:07:07.602Z,19.80
2022-08-09T00:09:37.517Z,19.80
2022-08-09T00:12:05.149Z,19.70
2022-08-09T00:14:38.236Z,19.60
2022-08-09T00:17:06.140Z,19.60
2022-08-09T00:19:33.964Z,19.60
2022-08-09T00:22:03.373Z,19.50
2022-08-09T00:24:32.039Z,19.50
2022-08-09T00:27:00.057Z,19.50
2022-08-09T00:30:16.071Z,19.40
2022-08-09T00:32:26.539Z,19.40
2022-08-09T00:34:54.397Z,19.40
2022-08-09T00:37:21.111Z,19.30
2022-08-09T00:40:12.391Z,19.20
2022-08-09T00:44:25.051Z,19.20
2022-08-09T00:45:21.429Z,19.20
2022-08-09T00:47:48.285Z,19.20
2022-08-09T00:50:15.211Z,19.10
2022-08-09T00:52:42.257Z,19.10
2022-08-09T00:55:16.699Z,19.00
2022-08-09T00:58:00.114Z,19.00
2022-08-09T01:00:30.224Z,18.90
2022-08-09T01:03:10.685Z,18.90
2022-08-09T01:05:57.977Z,18.90
2022-08-09T01:09:00.437Z,18.90
2022-08-09T01:11:40.616Z,18.90
2022-08-09T01:14:52.468Z,18.90
2022-08-09T01:17:47.145Z,18.80
2022-08-09T01:20:17.421Z,18.80
2022-08-09T01:23:03.569Z,18.80
2022-08-09T01:25:51.099Z,18.70
2022-08-09T01:28:22.376Z,18.80
2022-08-09T01:30:53.152Z,18.70
2022-08-09T01:33:27.400Z,18.70
2022-08-09T01:36:07.140Z,18.70
2022-08-09T01:38:40.590Z,18.70
2022-08-09T01:41:25.949Z,18.80
2022-08-09T01:43:56.714Z,18.80
2022-08-09T01:46:36.171Z,18.70
2022-08-09T01:49:12.875Z,18.70
2022-08-09T01:51:54.810Z,18.60
2022-08-09T01:54:33.452Z,18.60
2022-08-09T01:57:11.792Z,18.50
2022-08-09T01:59:51.964Z,18.50
2022-08-09T02:02:25.006Z,18.50
2022-08-09T02:05:05.256Z,18.50
2022-08-09T02:08:38.947Z,18.50
2022-08-09T02:10:39.250Z,18.50
2022-08-09T02:13:09.074Z,18.40
2022-08-09T02:15:49.408Z,18.40
2022-08-09T02:18:27.297Z,18.40
2022-08-09T02:21:11.733Z,18.40
2022-08-09T02:23:54.801Z,18.40
2022-08-09T02:26:27.505Z,18.30
2022-08-09T02:28:59.520Z,18.30
2022-08-09T02:31:34.070Z,18.30
2022-08-09T02:34:40.205Z,18.30
2022-08-09T02:37:03.928Z,18.30
2022-08-09T02:39:41.971Z,18.20
2022-08-09T02:42:24.927Z,18.20
2022-08-09T02:44:58.945Z,18.20
2022-08-09T02:47:28.119Z,18.20
2022-08-09T02:50:13.422Z,18.10
2022-08-09T02:53:25.670Z,18.10
2022-08-09T02:55:58.785Z,18.10
2022-08-09T02:58:35.867Z,18.00
2022-08-09T03:01:08.098Z,17.90
2022-08-09T03:04:13.233Z,17.90
2022-08-09T03:06:30.399Z,17.90
2022-08-09T03:09:01.001Z,17.90
2022-08-09T03:11:29.712Z,17.90
2022-08-09T03:14:17.769Z,17.80
2022-08-09T03:16:48.327Z,17.80
2022-08-09T03:19:59.139Z,17.70
2022-08-09T03:22:12.142Z,17.70
2022-08-09T03:24:52.734Z,17.60
2022-08-09T03:27:45.149Z,17.50
2022-08-09T03:30:14.192Z,17.40
2022-08-09T03:33:01.122Z,17.40
2022-08-09T03:35:44.430Z,17.40
2022-08-09T03:38:29.034Z,17.40
2022-08-09T03:40:58.100Z,17.30
2022-08-09T03:43:25.432Z,17.20
2022-08-09T03:46:05.019Z,17.20
2022-08-09T03:48:55.261Z,17.20
2022-08-09T03:51:55.297Z,17.20
2022-08-09T03:54:11.531Z,17.20
2022-08-09T03:56:40.981Z,17.20
2022-08-09T03:59:13.865Z,17.30
2022-08-09T04:01:44.650Z,17.30
2022-08-09T04:04:16.289Z,17.30
2022-08-09T04:06:48.890Z,17.30
2022-08-09T04:09:41.892Z,17.30
2022-08-09T04:12:44.588Z,17.20
2022-08-09T04:15:29.485Z,17.30
2022-08-09T04:18:03.967Z,17.20
2022-08-09T04:20:30.836Z,17.10
2022-08-09T04:22:59.592Z,17.10
2022-08-09T04:25:26.715Z,17.10
2022-08-09T04:27:55.414Z,17.00
2022-08-09T04:30:29.595Z,17.00
2022-08-09T04:32:57.057Z,17.00
2022-08-09T04:35:23.908Z,17.10
2022-08-09T04:37:53.150Z,17.10
2022-08-09T04:40:36.310Z,17.10
2022-08-09T04:43:03.913Z,17.10
2022-08-09T04:45:35.851Z,17.20
2022-08-09T04:48:10.521Z,17.20
2022-08-09T04:50:38.126Z,17.20
2022-08-09T04:53:13.222Z,17.20
2022-08-09T04:55:58.688Z,17.20
2022-08-09T04:58:31.907Z,17.20
2022-08-09T05:01:01.975Z,17.30
2022-08-09T05:03:40.525Z,17.40
2022-08-09T05:06:21.928Z,17.40
2022-08-09T05:08:59.923Z,17.50
2022-08-09T05:11:32.156Z,17.60
2022-08-09T05:14:06.196Z,17.70
2022-08-09T05:16:58.033Z,17.80
2022-08-09T05:19:24.430Z,17.80
2022-08-09T05:21:56.045Z,17.90
2022-08-09T05:24:26.362Z,18.00
2022-08-09T05:26:53.444Z,18.10
2022-08-09T05:29:24.562Z,18.30
2022-08-09T05:32:00.533Z,18.50
2022-08-09T05:34:33.474Z,19.20
2022-08-09T05:37:07.393Z,20.00
2022-08-09T05:39:44.544Z,20.80
2022-08-09T05:42:17.774Z,21.50
2022-08-09T05:44:57.920Z,22.00
2022-08-09T05:47:30.273Z,21.90
2022-08-09T05:50:30.975Z,22.10
2022-08-09T05:52:52.108Z,22.30
2022-08-09T05:55:21.843Z,22.80
2022-08-09T05:57:56.682Z,23.60
2022-08-09T06:00:29.093Z,23.90
2022-08-09T06:02:58.715Z,24.20
2022-08-09T06:05:31.031Z,24.20
2022-08-09T06:08:19.363Z,24.20
2022-08-09T06:10:51.571Z,24.60
2022-08-09T06:13:20.544Z,24.30
2022-08-09T06:15:51.285Z,24.60
2022-08-09T06:18:25.445Z,24.40
2022-08-09T06:20:57.816Z,24.60
2022-08-09T06:23:54.957Z,24.90
2022-08-09T06:26:21.148Z,25.20
2022-08-09T06:29:00.106Z,25.10
2022-08-09T06:31:31.466Z,25.40
2022-08-09T06:34:06.852Z,25.70
2022-08-09T06:36:34.334Z,25.70
2022-08-09T06:39:02.647Z,25.90
2022-08-09T06:42:07.737Z,26.00
2022-08-09T06:44:23.746Z,26.40
2022-08-09T06:46:55.048Z,26.70
2022-08-09T06:49:44.461Z,26.40
2022-08-09T06:52:10.668Z,26.20
2022-08-09T06:54:39.117Z,26.20
2022-08-09T06:57:08.509Z,26.50
2022-08-09T07:00:50.916Z,26.80
2022-08-09T07:02:22.146Z,27.20
2022-08-09T07:04:56.435Z,27.20
2022-08-09T07:07:28.617Z,27.00
2022-08-09T07:10:29.424Z,27.10
2022-08-09T07:12:59.043Z,26.90
2022-08-09T07:16:36.539Z,26.80
2022-08-09T07:18:15.023Z,26.50
2022-08-09T07:20:43.467Z,26.80
2022-08-09T07:23:18.963Z,27.20
2022-08-09T07:25:47.595Z,27.70
2022-08-09T07:28:26.291Z,27.90
2022-08-09T07:30:55.508Z,27.70
2022-08-09T07:33:22.517Z,27.90
2022-08-09T07:35:54.174Z,28.10
2022-08-09T07:38:23.393Z,27.90
2022-08-09T07:41:11.482Z,28.10
2022-08-09T07:43:49.596Z,27.80
2022-08-09T07:46:19.371Z,28.00
2022-08-09T07:48:58.960Z,27.70
2022-08-09T07:52:05.255Z,28.20
2022-08-09T07:54:14.239Z,28.60
2022-08-09T07:56:48.925Z,28.20
2022-08-09T07:59:33.553Z,27.60
2022-08-09T08:02:09.068Z,27.10
2022-08-09T08:04:38.969Z,26.90
2022-08-09T08:07:27.210Z,27.50
2022-08-09T08:10:08.050Z,28.20
2022-08-09T08:12:45.642Z,28.40
2022-08-09T08:15:18.038Z,28.80
2022-08-09T08:17:58.136Z,28.80
2022-08-09T08:20:29.354Z,28.90
2022-08-09T08:23:03.819Z,28.10
2022-08-09T08:25:45.888Z,28.60
2022-08-09T08:28:14.138Z,29.00
2022-08-09T08:30:44.664Z,29.20
2022-08-09T08:33:23.676Z,28.90
2022-08-09T08:35:58.239Z,29.20
2022-08-09T08:38:27.884Z,29.50
2022-08-09T08:40:56.484Z,29.20
2022-08-09T08:43:27.576Z,29.60
2022-08-09T08:46:24.895Z,29.90
2022-08-09T08:48:52.045Z,29.60
2022-08-09T08:51:24.337Z,29.30
2022-08-09T08:54:03.790Z,28.90
2022-08-09T08:56:41.443Z,28.40
2022-08-09T08:59:19.772Z,28.90
2022-08-09T09:01:52.983Z,29.30
2022-08-09T09:04:29.799Z,29.60
2022-08-09T09:07:08.166Z,29.50
2022-08-09T09:09:58.436Z,29.20
2022-08-09T09:12:29.923Z,29.40
2022-08-09T09:15:00.529Z,29.50
2022-08-09T09:17:48.722Z,29.80
2022-08-09T09:20:16.056Z,30.30
2022-08-09T09:23:03.573Z,30.40
2022-08-09T09:26:01.189Z,30.50
2022-08-09T09:29:01.918Z,30.80
2022-08-09T09:31:17.454Z,31.00
2022-08-09T09:34:18.107Z,30.70
2022-08-09T09:36:46.934Z,29.80
2022-08-09T09:39:22.875Z,29.80
2022-08-09T09:41:51.321Z,29.70
2022-08-09T09:44:31.886Z,30.30
2022-08-09T09:47:08.341Z,30.90
2022-08-09T09:50:13.557Z,30.80
2022-08-09T09:52:36.798Z,30.00
2022-08-09T09:55:23.976Z,29.60
2022-08-09T09:58:19.194Z,29.60
2022-08-09T10:00:59.026Z,29.60
2022-08-09T10:03:42.829Z,30.00
2022-08-09T10:06:10.250Z,29.90
2022-08-09T10:08:54.516Z,30.40
2022-08-09T10:12:01.376Z,30.60
2022-08-09T10:14:30.793Z,30.50
2022-08-09T10:17:39.004Z,30.50
2022-08-09T10:19:58.863Z,30.50
2022-08-09T10:22:44.301Z,30.80
2022-08-09T10:25:14.221Z,30.90
2022-08-09T10:27:56.982Z,30.50
2022-08-09T10:34:04.475Z,30.70
2022-08-09T10:36:09.379Z,31.40
2022-08-09T10:38:56.825Z,31.20
2022-08-09T10:41:27.911Z,31.10
2022-08-09T10:43:59.512Z,30.90
2022-08-09T10:46:57.371Z,30.50
2022-08-09T10:49:54.374Z,30.40
2022-08-09T10:52:44.523Z,31.00
2022-08-09T10:55:26.507Z,30.40
2022-08-09T10:58:00.202Z,30.90
2022-08-09T11:00:51.010Z,31.00
2022-08-09T11:03:47.117Z,31.10
2022-08-09T11:06:25.209Z,31.30
2022-08-09T11:08:53.283Z,31.20
2022-08-09T11:11:23.198Z,30.90
2022-08-09T11:14:28.523Z,31.60
2022-08-09T11:16:56.312Z,31.50
2022-08-09T11:20:22.467Z,31.90
2022-08-09T11:22:57.142Z,32.10
2022-08-09T11:25:44.534Z,31.90
2022-08-09T11:28:55.828Z,32.20
2022-08-09T11:31:49.377Z,32.80
2022-08-09T11:34:24.925Z,33.20
2022-08-09T11:36:52.864Z,33.40
2022-08-09T11:39:22.103Z,33.40
2022-08-09T11:41:53.671Z,33.60
2022-08-09T11:44:45.214Z,33.20
2022-08-09T11:47:14.417Z,33.40
2022-08-09T11:50:54.109Z,33.80
2022-08-09T11:53:16.613Z,33.70
2022-08-09T11:55:53.192Z,33.70
2022-08-09T11:58:32.474Z,33.60
2022-08-09T12:01:08.968Z,33.80
2022-08-09T12:03:56.892Z,33.70
2022-08-09T12:06:32.179Z,34.00
2022-08-09T12:09:05.212Z,33.80
2022-08-09T12:11:44.629Z,33.40
2022-08-09T12:14:40.511Z,32.70
2022-08-09T12:17:34.528Z,32.30
2022-08-09T12:20:22.672Z,32.30
2022-08-09T12:22:59.057Z,32.10
2022-08-09T12:25:36.474Z,31.80
2022-08-09T12:29:11.817Z,32.10
2022-08-09T12:31:10.720Z,32.50
2022-08-09T12:33:59.075Z,32.70
2022-08-09T12:36:33.782Z,32.50
2022-08-09T12:39:04.268Z,32.80
2022-08-09T12:41:40.202Z,32.00
2022-08-09T12:44:09.973Z,32.10
2022-08-09T12:46:49.046Z,32.40
2022-08-09T12:49:18.362Z,32.60
2022-08-09T12:52:00.820Z,32.50
2022-08-09T12:56:15.385Z,32.90
2022-08-09T12:57:42.711Z,33.30
2022-08-09T13:00:25.419Z,33.80
2022-08-09T13:02:59.306Z,34.10
2022-08-09T13:05:51.128Z,34.10
2022-08-09T13:08:40.326Z,33.30
2022-08-09T13:11:22.886Z,33.60
2022-08-09T13:14:40.663Z,33.70
2022-08-09T13:16:48.228Z,32.80
2022-08-09T13:20:10.712Z,32.50
2022-08-09T13:22:35.667Z,32.40
2022-08-09T13:25:07.528Z,32.70
2022-08-09T13:27:39.445Z,33.20
2022-08-09T13:31:11.189Z,33.20
2022-08-09T13:33:04.213Z,33.60
2022-08-09T13:35:34.255Z,33.40
2022-08-09T13:38:02.371Z,33.80
2022-08-09T13:41:54.739Z,34.30
2022-08-09T13:43:19.220Z,34.60
2022-08-09T13:46:43.271Z,35.10
2022-08-09T13:48:39.277Z,35.00
2022-08-09T13:51:09.192Z,35.80
2022-08-09T13:53:43.704Z,36.50
2022-08-09T13:56:12.179Z,36.00
2022-08-09T13:58:39.035Z,36.30
2022-08-09T14:01:06.221Z,36.40
2022-08-09T14:04:04.770Z,36.60
2022-08-09T14:06:29.561Z,35.90
2022-08-09T14:08:58.561Z,36.30
2022-08-09T14:11:28.226Z,36.40
2022-08-09T14:14:24.621Z,36.40
2022-08-09T14:16:41.811Z,36.30
2022-08-09T14:19:11.502Z,35.50
2022-08-09T14:21:38.310Z,35.20
2022-08-09T14:24:18.322Z,34.90
2022-08-09T14:26:52.126Z,34.60
2022-08-09T14:30:35.227Z,34.40
2022-08-09T14:32:16.318Z,34.70
2022-08-09T14:34:46.717Z,35.30
2022-08-09T14:37:28.221Z,36.00
2022-08-09T14:39:55.520Z,36.60
2022-08-09T14:42:29.120Z,37.50
2022-08-09T14:46:57.639Z,37.20
2022-08-09T14:47:58.708Z,37.60
2022-08-09T14:50:37.373Z,38.00
2022-08-09T14:53:11.521Z,37.50
2022-08-09T14:55:50.189Z,37.80
2022-08-09T14:58:20.334Z,37.80
2022-08-09T15:00:48.502Z,37.70
2022-08-09T15:03:19.980Z,37.80
2022-08-09T15:05:52.322Z,37.90
2022-08-09T15:08:24.819Z,38.00
2022-08-09T15:11:00.677Z,37.70
2022-08-09T15:13:48.643Z,37.00
2022-08-09T15:16:16.170Z,36.90
2022-08-09T15:18:43.084Z,36.80
2022-08-09T15:21:57.535Z,37.10
2022-08-09T15:24:08.982Z,37.50
2022-08-09T15:26:46.013Z,37.40
2022-08-09T15:30:57.628Z,37.60
2022-08-09T15:32:00.574Z,37.80
2022-08-09T15:34:33.038Z,38.10
2022-08-09T15:37:04.384Z,38.20
2022-08-09T15:39:34.324Z,38.70
2022-08-09T15:42:02.612Z,38.90
2022-08-09T15:44:29.332Z,38.00
2022-08-09T15:46:59.452Z,38.20
2022-08-09T15:49:28.497Z,38.00
2022-08-09T15:52:06.328Z,38.20
2022-08-09T15:54:50.473Z,37.90
2022-08-09T15:57:35.997Z,38.50
2022-08-09T16:00:14.063Z,38.40
2022-08-09T16:02:48.113Z,37.80
2022-08-09T16:05:22.342Z,36.20
2022-08-09T16:07:50.477Z,37.30
2022-08-09T16:10:55.982Z,36.90
2022-08-09T16:13:20.956Z,35.80
2022-08-09T16:16:10.835Z,34.60
2022-08-09T16:18:44.603Z,33.50
2022-08-09T16:21:17.486Z,32.50
2022-08-09T16:23:55.734Z,31.90
2022-08-09T16:26:35.125Z,31.50
2022-08-09T16:29:14.205Z,31.30
2022-08-09T16:32:20.065Z,31.00
2022-08-09T16:34:56.619Z,31.10
2022-08-09T16:37:53.027Z,30.90
2022-08-09T16:40:11.481Z,30.60
2022-08-09T16:42:45.438Z,30.80
2022-08-09T16:45:19.567Z,30.80
2022-08-09T16:48:38.091Z,30.90
2022-08-09T16:50:38.151Z,31.00
2022-08-09T16:53:05.877Z,31.00
2022-08-09T16:55:57.843Z,30.90
2022-08-09T16:58:21.099Z,30.60
2022-08-09T17:00:48.508Z,30.50
2022-08-09T17:03:21.575Z,30.40
2022-08-09T17:06:07.818Z,30.10
2022-08-09T17:08:58.851Z,29.90
2022-08-09T17:11:40.676Z,29.70
2022-08-09T17:14:25.403Z,29.60
2022-08-09T17:17:02.163Z,29.50
2022-08-09T17:19:46.840Z,29.40
2022-08-09T17:22:28.779Z,29.20
2022-08-09T17:25:02.625Z,29.10
2022-08-09T17:27:33.833Z,29.10
2022-08-09T17:30:04.691Z,29.00
2022-08-09T17:32:37.833Z,28.90
2022-08-09T17:35:10.943Z,28.80
2022-08-09T17:38:14.380Z,28.80
2022-08-09T17:40:30.102Z,28.70
2022-08-09T17:43:03.316Z,28.60
2022-08-09T17:46:02.891Z,28.60
2022-08-09T17:48:39.851Z,28.50
2022-08-09T17:51:18.077Z,28.40
2022-08-09T17:53:52.962Z,28.40
2022-08-09T17:56:28.859Z,28.30
2022-08-09T17:59:00.645Z,28.10
2022-08-09T18:02:03.876Z,28.00
2022-08-09T18:04:17.937Z,27.90
2022-08-09T18:06:49.764Z,27.80
2022-08-09T18:09:21.589Z,27.70
2022-08-09T18:12:15.400Z,27.50
2022-08-09T18:14:53.692Z,27.40
2022-08-09T18:17:27.644Z,27.30
2022-08-09T18:20:54.369Z,27.20
2022-08-09T18:23:05.040Z,26.90
2022-08-09T18:25:50.509Z,26.80
2022-08-09T18:30:38.745Z,26.70
2022-08-09T18:31:12.200Z,26.60
2022-08-09T18:33:48.826Z,26.60
2022-08-09T18:36:25.898Z,26.70
2022-08-09T18:39:02.459Z,26.70
2022-08-09T18:41:34.398Z,26.60
2022-08-09T18:44:03.506Z,26.50
2022-08-09T18:46:51.089Z,26.30
2022-08-09T18:49:19.549Z,26.10
2022-08-09T18:51:55.361Z,26.00
2022-08-09T18:54:28.562Z,25.80
2022-08-09T18:57:06.253Z,25.50
2022-08-09T18:59:51.581Z,25.30
2022-08-09T19:02:31.722Z,25.20
2022-08-09T19:05:19.784Z,25.00
2022-08-09T19:08:03.771Z,24.90
2022-08-09T19:10:39.482Z,24.90
2022-08-09T19:13:20.902Z,24.80
2022-08-09T19:15:55.699Z,24.70
2022-08-09T19:18:37.428Z,24.70
2022-08-09T19:21:09.874Z,24.60
2022-08-09T19:24:37.779Z,24.60
2022-08-09T19:26:32.383Z,24.50
2022-08-09T19:29:09.472Z,24.50
2022-08-09T19:31:45.274Z,24.30
2022-08-09T19:34:21.139Z,24.30
2022-08-09T19:37:16.857Z,24.20
2022-08-09T19:40:04.062Z,24.20
2022-08-09T19:42:34.949Z,24.20
2022-08-09T19:45:05.685Z,24.10
2022-08-09T19:47:32.441Z,24.00
2022-08-09T19:50:47.969Z,24.00
2022-08-09T19:52:52.504Z,24.00
2022-08-09T19:55:30.886Z,24.00
2022-08-09T19:58:15.933Z,24.00
2022-08-09T20:00:45.342Z,23.90
2022-08-09T20:04:25.078Z,23.90
2022-08-09T20:06:04.780Z,23.80
2022-08-09T20:08:51.150Z,23.70
2022-08-09T20:11:17.869Z,23.60
2022-08-09T20:13:53.925Z,23.50
2022-08-09T20:16:33.877Z,23.50
2022-08-09T20:19:49.582Z,23.50
2022-08-09T20:21:56.628Z,23.40
2022-08-09T20:24:29.620Z,23.30
2022-08-09T20:27:08.174Z,23.30
2022-08-09T20:29:37.249Z,23.30
2022-08-09T20:32:30.973Z,23.30
2022-08-09T20:34:57.495Z,23.30
2022-08-09T20:38:18.475Z,23.30
2022-08-09T20:40:26.439Z,23.30
2022-08-09T20:43:17.995Z,23.20
2022-08-09T20:45:57.850Z,23.30
2022-08-09T20:48:32.411Z,23.30
2022-08-09T20:51:03.132Z,23.20
2022-08-09T20:53:36.703Z,23.20
2022-08-09T20:56:20.481Z,23.10
2022-08-09T20:58:49.635Z,23.10
2022-08-09T21:01:35.444Z,23.00
2022-08-09T21:05:49.521Z,23.00
2022-08-09T21:06:51.451Z,22.90
2022-08-09T21:09:25.064Z,22.80
2022-08-09T21:14:41.583Z,22.70
2022-08-09T21:18:11.127Z,22.70
2022-08-09T21:20:17.131Z,22.70
2022-08-09T21:22:54.581Z,22.60
2022-08-09T21:25:44.380Z,22.50
2022-08-09T21:28:33.729Z,22.50
2022-08-09T21:31:16.355Z,22.40
2022-08-09T21:33:46.070Z,22.30
2022-08-09T21:36:23.348Z,22.20
2022-08-09T21:38:58.842Z,22.20
2022-08-09T21:42:05.569Z,22.20
2022-08-09T21:44:33.067Z,22.10
2022-08-09T21:47:07.457Z,22.10
2022-08-09T21:49:42.976Z,22.00
2022-08-09T21:52:16.668Z,21.80
2022-08-09T21:55:04.234Z,21.70
2022-08-09T21:57:38.943Z,21.70
2022-08-09T22:00:32.633Z,21.70
2022-08-09T22:03:04.806Z,21.60
2022-08-09T22:05:36.799Z,21.60
2022-08-09T22:08:12.942Z,21.50
2022-08-09T22:11:00.196Z,21.40
2022-08-09T22:13:31.522Z,21.30
2022-08-09T22:16:09.120Z,21.20
2022-08-09T22:18:53.306Z,21.20
2022-08-09T22:21:44.635Z,21.10
2022-08-09T22:24:17.226Z,21.10
2022-08-09T22:26:51.503Z,21.20
2022-08-09T22:29:19.735Z,21.10
2022-08-09T22:31:57.408Z,21.10
2022-08-09T22:34:26.711Z,20.90
2022-08-09T22:36:57.933Z,20.80
2022-08-09T22:39:55.979Z,20.70
2022-08-09T22:42:23.361Z,20.60
2022-08-09T22:45:00.108Z,20.60
2022-08-09T22:48:13.474Z,20.60
2022-08-09T22:50:26.500Z,20.60
2022-08-09T22:52:57.647Z,20.50
2022-08-09T22:55:39.671Z,20.40
2022-08-09T22:58:30.978Z,20.30
2022-08-09T23:01:06.473Z,20.30
2022-08-09T23:04:04.868Z,20.20
2022-08-09T23:06:34.672Z,20.20
2022-08-09T23:09:01.881Z,20.00
2022-08-09T23:11:28.598Z,19.90
2022-08-09T23:13:55.328Z,19.90
2022-08-09T23:16:23.073Z,19.80
2022-08-09T23:18:49.870Z,19.80
2022-08-09T23:21:23.908Z,19.80
2022-08-09T23:24:06.605Z,19.70
2022-08-09T23:26:38.878Z,19.70
2022-08-09T23:29:11.590Z,19.70
2022-08-09T23:31:38.334Z,19.70
2022-08-09T23:34:07.462Z,19.60
2022-08-09T23:36:34.931Z,19.50
2022-08-09T23:39:04.204Z,19.40
2022-08-09T23:41:31.129Z,19.40
2022-08-09T23:44:04.228Z,19.40
2022-08-09T23:46:32.185Z,19.30
2022-08-09T23:48:59.883Z,19.20
2022-08-09T23:51:30.051Z,19.20
2022-08-09T23:54:02.210Z,19.20
2022-08-09T23:56:52.270Z,19.10
2022-08-09T23:59:21.595Z,19.10
