createdAt,value
2018-08-11T00:00:01.792Z,63.93
2018-08-11T00:05:02.192Z,63.35
2018-08-11T00:10:01.514Z,63.78
2018-08-11T00:15:01.823Z,64.15
2018-08-11T00:20:02.200Z,64.58
2018-08-11T00:25:01.528Z,64.65
2018-08-11T00:30:01.791Z,64.93
2018-08-11T00:35:02.168Z,64.42
2018-08-11T00:40:01.465Z,64.48
2018-08-11T00:45:01.741Z,63.96
2018-08-11T00:50:02.148Z,64.82
2018-08-11T00:55:01.631Z,64.71
2018-08-11T01:00:01.903Z,65.25
2018-08-11T01:05:01.299Z,65.38
2018-08-11T01:10:01.682Z,66.14
2018-08-11T01:15:01.934Z,67.04
2018-08-11T01:20:01.299Z,67.13
2018-08-11T01:25:01.612Z,67.33
2018-08-11T01:30:01.999Z,68.81
2018-08-11T01:35:01.398Z,69.6
2018-08-11T01:40:01.720Z,69.63
2018-08-11T01:45:02.033Z,69.63
2018-08-11T01:50:01.342Z,69.73
2018-08-11T01:55:01.738Z,70.05
2018-08-11T02:00:02.073Z,71.07
2018-08-11T02:05:01.488Z,70.75
2018-08-11T02:10:01.802Z,71.31
2018-08-11T02:15:02.127Z,70.17
2018-08-11T02:20:01.730Z,70.35
2018-08-11T02:25:02.269Z,68.87
2018-08-11T02:30:01.721Z,68.79
2018-08-11T02:35:02.196Z,69.3
2018-08-11T02:40:01.963Z,70.17
2018-08-11T02:45:01.411Z,75.84
2018-08-11T02:50:01.804Z,78.07
2018-08-11T02:55:02.162Z,78.12
2018-08-11T03:00:01.780Z,78.76
2018-08-11T03:05:02.218Z,78.78
2018-08-11T03:10:01.542Z,79.38
2018-08-11T03:15:01.832Z,80.31
2018-08-11T03:20:02.272Z,80.78
2018-08-11T03:25:01.707Z,81.18
2018-08-11T03:30:01.982Z,81.36
2018-08-11T03:35:01.281Z,81.04
2018-08-11T03:40:01.589Z,80.37
2018-08-11T03:45:01.833Z,80.44
2018-08-11T03:50:02.272Z,81.53
2018-08-11T03:55:01.632Z,81.82
2018-08-11T04:00:01.927Z,82.12
2018-08-11T04:05:01.200Z,82.22
2018-08-11T04:10:01.459Z,82.84
2018-08-11T04:15:01.732Z,83.08
2018-08-11T04:20:02.149Z,83.78
2018-08-11T04:25:01.474Z,84.06
2018-08-11T04:30:01.778Z,85.05
2018-08-11T04:35:02.290Z,85.88
2018-08-11T04:40:01.625Z,86.53
2018-08-11T04:45:01.909Z,86.96
2018-08-11T04:50:01.159Z,87.57
2018-08-11T04:55:01.425Z,88.47
2018-08-11T05:00:01.676Z,88.75
2018-08-11T05:05:02.126Z,89.55
2018-08-11T05:10:01.457Z,90.25
2018-08-11T05:15:01.799Z,90.29
2018-08-11T05:20:02.273Z,89.96
2018-08-11T05:25:01.665Z,89.97
2018-08-11T05:30:02.262Z,89.94
2018-08-11T05:35:01.805Z,89.85
2018-08-11T05:40:02.268Z,88.73
2018-08-11T05:45:01.628Z,88.13
2018-08-11T05:50:01.989Z,86.74
2018-08-11T05:55:01.320Z,85.64
2018-08-11T06:00:01.568Z,84.24
2018-08-11T06:05:02.014Z,82.89
2018-08-11T06:10:01.387Z,82.3
2018-08-11T06:15:01.676Z,81.04
2018-08-11T06:20:02.018Z,79.61
2018-08-11T06:25:01.403Z,79.58
2018-08-11T06:30:01.681Z,77.46
2018-08-11T06:35:02.130Z,76.95
2018-08-11T06:40:01.462Z,74.54
2018-08-11T06:45:01.761Z,72.77
2018-08-11T06:50:02.009Z,71.15
2018-08-11T06:55:01.270Z,70.79
2018-08-11T07:00:01.510Z,70.85
2018-08-11T07:05:02.008Z,70.46
2018-08-11T07:10:01.334Z,69.06
2018-08-11T07:15:01.687Z,67.41
2018-08-11T07:20:02.182Z,66.36
2018-08-11T07:30:01.669Z,68.16
2018-08-11T07:35:02.058Z,64.32
2018-08-11T07:40:01.454Z,62.79
2018-08-11T07:45:01.797Z,62.95
2018-08-11T07:50:02.102Z,61.11
2018-08-11T07:55:01.444Z,61.01
2018-08-11T08:00:01.824Z,62.52
2018-08-11T08:05:02.246Z,60.34
2018-08-11T08:10:01.586Z,60.69
2018-08-11T08:15:01.826Z,61.2
2018-08-11T08:20:02.189Z,59.61
2018-08-11T08:25:01.521Z,58.17
2018-08-11T08:30:01.782Z,57.3
2018-08-11T08:35:02.160Z,60.6
2018-08-11T08:40:01.526Z,63.06
2018-08-11T08:45:01.773Z,61.73
2018-08-11T08:50:02.159Z,59.05
2018-08-11T08:55:01.541Z,57.79
2018-08-11T09:00:01.771Z,57.97
2018-08-11T09:05:02.195Z,59.3
2018-08-11T09:10:01.536Z,59.38
2018-08-11T09:15:01.882Z,58.08
2018-08-11T09:20:01.186Z,57.7
2018-08-11T09:25:01.438Z,55.76
2018-08-11T09:30:01.761Z,54.55
2018-08-11T09:35:02.193Z,57.18
2018-08-11T09:40:01.525Z,54.66
2018-08-11T09:45:01.773Z,55.93
2018-08-11T09:50:02.032Z,56.42
2018-08-11T09:55:01.289Z,55.85
2018-08-11T10:00:01.549Z,55.25
2018-08-11T10:05:02.038Z,54.67
2018-08-11T10:10:01.440Z,53.02
2018-08-11T10:15:01.756Z,49.99
2018-08-11T10:20:02.143Z,47.45
2018-08-11T10:25:01.454Z,48.98
2018-08-11T10:30:01.760Z,49.08
2018-08-11T10:35:02.128Z,50.28
2018-08-11T10:40:01.545Z,48.78
2018-08-11T10:45:01.863Z,46.72
2018-08-11T10:50:02.247Z,45.35
2018-08-11T10:55:01.605Z,48.64
2018-08-11T11:00:01.842Z,45.94
2018-08-11T11:05:02.314Z,45.67
2018-08-11T11:10:01.704Z,46.37
2018-08-11T11:15:01.942Z,48.03
2018-08-11T11:20:01.195Z,46.3
2018-08-11T11:25:01.501Z,47.41
2018-08-11T11:30:01.867Z,45.08
2018-08-11T11:35:02.303Z,46.33
2018-08-11T11:40:01.646Z,44.71
2018-08-11T11:45:01.891Z,43.76
2018-08-11T11:50:02.316Z,43.92
2018-08-11T11:55:01.627Z,44.88
2018-08-11T12:00:02.261Z,42.19
2018-08-11T12:05:01.819Z,44.11
2018-08-11T12:10:02.089Z,42.37
2018-08-11T12:15:01.336Z,43.26
2018-08-11T12:20:01.687Z,44.15
2018-08-11T12:25:02.021Z,45.4
2018-08-11T12:30:01.270Z,44.11
2018-08-11T12:35:01.667Z,43.18
2018-08-11T12:40:02.024Z,43.18
2018-08-11T12:45:01.285Z,43.34
2018-08-11T12:50:01.674Z,44.88
2018-08-11T12:55:01.969Z,45.08
2018-08-11T13:00:01.241Z,42.63
2018-08-11T13:05:01.538Z,42.82
2018-08-11T13:10:01.823Z,42.94
2018-08-11T13:15:02.141Z,43.21
2018-08-11T13:20:01.444Z,42.98
2018-08-11T13:25:02.020Z,41.54
2018-08-11T13:30:01.271Z,43.98
2018-08-11T13:35:01.670Z,42.47
2018-08-11T13:40:01.992Z,42.76
2018-08-11T13:45:01.271Z,41.31
2018-08-11T13:50:01.514Z,41.63
2018-08-11T13:55:01.847Z,42.63
2018-08-11T14:00:01.193Z,44.69
2018-08-11T14:05:01.466Z,43.47
2018-08-11T14:10:01.780Z,44.29
2018-08-11T14:15:02.298Z,43.66
2018-08-11T14:20:01.996Z,41.99
2018-08-11T14:25:01.320Z,41.79
2018-08-11T14:30:01.559Z,42.47
2018-08-11T14:35:02.112Z,41.98
2018-08-11T14:40:01.444Z,41.89
2018-08-11T14:45:01.749Z,41
2018-08-11T14:50:02.145Z,41.2
2018-08-11T14:55:01.493Z,41.75
2018-08-11T15:00:01.779Z,43.43
2018-08-11T15:05:02.208Z,43.08
2018-08-11T15:10:01.684Z,44.4
2018-08-11T15:15:01.953Z,41.76
2018-08-11T15:20:01.244Z,42.67
2018-08-11T15:25:01.488Z,40.89
2018-08-11T15:30:01.803Z,40.34
2018-08-11T15:35:02.238Z,42
2018-08-11T15:40:01.573Z,42.18
2018-08-11T15:45:01.809Z,43.61
2018-08-11T15:50:02.199Z,42.12
2018-08-11T15:55:01.550Z,43.78
2018-08-11T16:00:01.793Z,41.34
2018-08-11T16:05:02.203Z,41.64
2018-08-11T16:10:01.556Z,42.39
2018-08-11T16:15:01.900Z,42.31
2018-08-11T16:20:01.176Z,42.55
2018-08-11T16:25:01.622Z,42.17
2018-08-11T16:30:01.875Z,43.46
2018-08-11T16:35:01.264Z,41.92
2018-08-11T16:40:01.538Z,42.74
2018-08-11T16:45:01.813Z,44.66
2018-08-11T16:50:02.213Z,46.01
2018-08-11T16:55:01.536Z,45.04
2018-08-11T17:00:01.827Z,43.94
2018-08-11T17:05:02.238Z,45.55
2018-08-11T17:10:01.581Z,45.87
2018-08-11T17:15:01.814Z,46.67
2018-08-11T17:20:02.211Z,46.24
2018-08-11T17:25:01.589Z,44.64
2018-08-11T17:35:01.475Z,45.34
2018-08-11T17:40:01.796Z,45.17
2018-08-11T17:45:02.092Z,46.76
2018-08-11T17:50:01.367Z,45.4
2018-08-11T17:55:01.630Z,45.49
2018-08-11T18:00:01.921Z,45.79
2018-08-11T18:05:01.244Z,47.12
2018-08-11T18:10:01.479Z,49.27
2018-08-11T18:15:01.757Z,49.23
2018-08-11T18:20:02.151Z,49.57
2018-08-11T18:25:01.554Z,46.52
2018-08-11T18:30:01.872Z,45.6
2018-08-11T18:35:02.264Z,48.6
2018-08-11T18:40:01.631Z,50.74
2018-08-11T18:45:01.871Z,50.75
2018-08-11T18:50:02.257Z,51.57
2018-08-11T18:55:01.639Z,52.03
2018-08-11T19:00:01.928Z,51.8
2018-08-11T19:05:01.210Z,51.97
2018-08-11T19:10:01.446Z,52.76
2018-08-11T19:15:01.697Z,54.57
2018-08-11T19:20:02.162Z,56.05
2018-08-11T19:25:01.492Z,56.46
2018-08-11T19:30:01.750Z,56.52
2018-08-11T19:35:02.266Z,57.4
2018-08-11T19:40:01.611Z,57.56
2018-08-11T19:45:01.883Z,57.86
2018-08-11T19:50:02.305Z,58.14
2018-08-11T19:55:01.700Z,58.89
2018-08-11T20:00:01.970Z,59.57
2018-08-11T20:05:01.244Z,60.56
2018-08-11T20:10:01.491Z,61.53
2018-08-11T20:15:02.120Z,61.75
2018-08-11T20:20:01.368Z,62.99
2018-08-11T20:25:01.777Z,64.11
2018-08-11T20:30:02.128Z,63.61
2018-08-11T20:35:01.389Z,63.44
2018-08-11T20:40:01.681Z,63.39
2018-08-11T20:45:01.903Z,63.97
2018-08-11T20:50:02.330Z,63.08
2018-08-11T20:55:01.627Z,64.03
2018-08-11T21:00:01.878Z,65.51
2018-08-11T21:05:01.157Z,65.45
2018-08-11T21:10:01.445Z,66.32
2018-08-11T21:15:01.711Z,67.23
2018-08-11T21:20:02.113Z,67.79
2018-08-11T21:25:01.410Z,68.81
2018-08-11T21:30:01.688Z,68.57
2018-08-11T21:35:02.070Z,68.99
2018-08-11T21:40:01.417Z,69.52
2018-08-11T21:45:01.760Z,69.43
2018-08-11T21:50:02.215Z,69.4
2018-08-11T21:55:01.519Z,69.7
2018-08-11T22:00:01.852Z,68.12
2018-08-11T22:05:02.181Z,68.55
2018-08-11T22:10:01.434Z,68.54
2018-08-11T22:15:01.756Z,68.5
2018-08-11T22:20:02.165Z,68.32
2018-08-11T22:25:01.502Z,68.37
2018-08-11T22:30:01.731Z,68.29
2018-08-11T22:35:02.137Z,68.69
2018-08-11T22:40:01.493Z,69.55
2018-08-11T22:45:01.765Z,69.54
2018-08-11T22:50:02.118Z,69.7
2018-08-11T22:55:01.453Z,69.94
2018-08-11T23:00:01.684Z,69.65
2018-08-11T23:05:02.109Z,69.98
2018-08-11T23:10:01.409Z,70.14
2018-08-11T23:15:01.714Z,69.98
2018-08-11T23:20:02.057Z,70.01
2018-08-11T23:25:01.391Z,69.63
2018-08-11T23:30:01.692Z,69.57
2018-08-11T23:35:02.119Z,69.67
2018-08-11T23:40:01.464Z,69.12
2018-08-11T23:45:01.733Z,69.23
2018-08-11T23:50:02.126Z,69.75
2018-08-11T23:55:01.444Z,70.89
