createdAt,value
2023-04-13T00:00:36.050Z,0.00
2023-04-13T00:01:36.038Z,0.00
2023-04-13T00:02:36.164Z,0.00
2023-04-13T00:03:36.193Z,0.00
2023-04-13T00:04:35.984Z,0.00
2023-04-13T00:05:43.224Z,0.00
2023-04-13T00:06:35.987Z,0.00
2023-04-13T00:07:35.953Z,0.00
2023-04-13T00:08:35.944Z,0.00
2023-04-13T00:09:35.953Z,0.00
2023-04-13T00:10:35.931Z,0.00
2023-04-13T00:11:35.910Z,0.00
2023-04-13T00:12:43.179Z,0.00
2023-04-13T00:13:36.018Z,0.00
2023-04-13T00:14:36.106Z,0.00
2023-04-13T00:15:35.969Z,0.00
2023-04-13T00:16:35.916Z,0.00
2023-04-13T00:17:35.987Z,0.00
2023-04-13T00:18:35.929Z,0.00
2023-04-13T00:19:35.852Z,0.00
2023-04-13T00:20:35.838Z,0.00
2023-04-13T00:21:35.801Z,0.00
2023-04-13T00:22:35.822Z,0.00
2023-04-13T00:23:35.909Z,0.00
2023-04-13T00:24:35.782Z,0.00
2023-04-13T00:25:44.681Z,0.00
2023-04-13T00:26:35.740Z,0.00
2023-04-13T00:27:35.731Z,0.00
2023-04-13T00:28:35.728Z,0.00
2023-04-13T00:29:35.726Z,0.00
2023-04-13T00:30:35.731Z,0.00
2023-04-13T00:31:35.686Z,0.00
2023-04-13T00:32:35.732Z,0.00
2023-04-13T00:33:35.654Z,0.00
2023-04-13T00:34:35.644Z,0.00
2023-04-13T00:35:35.652Z,0.00
2023-04-13T00:36:35.629Z,0.00
2023-04-13T00:37:35.610Z,0.00
2023-04-13T00:38:35.604Z,0.00
2023-04-13T00:39:35.602Z,0.00
2023-04-13T00:40:35.597Z,0.00
2023-04-13T00:41:35.590Z,0.00
2023-04-13T00:42:35.558Z,0.00
2023-04-13T00:43:35.539Z,0.00
2023-04-13T00:44:35.530Z,0.00
2023-04-13T00:45:35.519Z,0.00
2023-04-13T00:46:35.567Z,0.00
2023-04-13T00:47:35.609Z,0.00
2023-04-13T00:48:35.533Z,0.00
2023-04-13T00:49:35.490Z,0.00
2023-04-13T00:50:35.460Z,0.00
2023-04-13T00:51:35.452Z,0.00
2023-04-13T00:52:35.462Z,0.00
2023-04-13T00:53:35.443Z,0.00
2023-04-13T00:54:35.510Z,0.00
2023-04-13T00:55:35.402Z,0.00
2023-04-13T00:56:35.414Z,0.00
2023-04-13T00:57:35.412Z,0.00
2023-04-13T00:58:35.387Z,0.00
2023-04-13T00:59:35.382Z,0.00
2023-04-13T01:00:35.358Z,0.00
2023-04-13T01:01:35.413Z,0.00
2023-04-13T01:02:35.471Z,0.00
2023-04-13T01:03:35.353Z,0.00
2023-04-13T01:04:35.533Z,0.00
2023-04-13T01:05:36.437Z,0.00
2023-04-13T01:06:35.307Z,0.00
2023-04-13T01:07:35.273Z,0.00
2023-04-13T01:08:35.286Z,0.00
2023-04-13T01:09:35.245Z,0.00
2023-04-13T01:10:35.237Z,0.00
2023-04-13T01:11:35.220Z,0.00
2023-04-13T01:12:35.243Z,0.00
2023-04-13T01:13:35.204Z,0.00
2023-04-13T01:14:35.211Z,0.00
2023-04-13T01:15:35.212Z,0.00
2023-04-13T01:16:35.168Z,0.00
2023-04-13T01:17:35.192Z,0.00
2023-04-13T01:18:35.148Z,0.00
2023-04-13T01:19:35.129Z,0.00
2023-04-13T01:20:35.135Z,0.00
2023-04-13T01:21:35.128Z,0.00
2023-04-13T01:22:35.115Z,0.00
2023-04-13T01:23:35.083Z,0.00
2023-04-13T01:24:35.087Z,0.00
2023-04-13T01:25:35.076Z,0.00
2023-04-13T01:26:35.060Z,0.00
2023-04-13T01:27:35.061Z,0.00
2023-04-13T01:28:35.029Z,0.00
2023-04-13T01:29:35.015Z,0.00
2023-04-13T01:30:35.017Z,0.00
2023-04-13T01:31:35.082Z,0.00
2023-04-13T01:32:35.053Z,0.00
2023-04-13T01:33:34.969Z,0.00
2023-04-13T01:34:34.959Z,0.00
2023-04-13T01:35:34.956Z,0.00
2023-04-13T01:36:34.958Z,0.00
2023-04-13T01:37:34.943Z,0.00
2023-04-13T01:38:34.913Z,0.00
2023-04-13T01:39:34.901Z,0.00
2023-04-13T01:40:34.925Z,0.00
2023-04-13T01:41:34.895Z,0.00
2023-04-13T01:42:34.877Z,0.00
2023-04-13T01:43:34.855Z,0.00
2023-04-13T01:44:34.854Z,0.00
2023-04-13T01:45:34.890Z,0.00
2023-04-13T01:46:34.845Z,0.00
2023-04-13T01:47:34.862Z,0.00
2023-04-13T01:48:34.815Z,0.00
2023-04-13T01:49:34.785Z,0.00
2023-04-13T01:50:34.797Z,0.00
2023-04-13T01:51:34.818Z,0.00
2023-04-13T01:52:34.778Z,0.00
2023-04-13T01:53:34.742Z,0.00
2023-04-13T01:54:34.745Z,0.00
2023-04-13T01:55:34.740Z,0.00
2023-04-13T01:56:34.717Z,0.00
2023-04-13T01:57:34.695Z,0.00
2023-04-13T01:58:34.730Z,0.00
2023-04-13T01:59:34.684Z,0.00
2023-04-13T02:00:34.686Z,0.00
2023-04-13T02:01:34.661Z,0.00
2023-04-13T02:02:34.761Z,0.00
2023-04-13T02:03:34.696Z,0.00
2023-04-13T02:04:34.636Z,0.00
2023-04-13T02:05:34.613Z,0.00
2023-04-13T02:06:34.596Z,0.00
2023-04-13T02:07:34.586Z,0.00
2023-04-13T02:08:34.605Z,0.00
2023-04-13T02:09:34.575Z,0.00
2023-04-13T02:10:34.550Z,0.00
2023-04-13T02:11:34.556Z,0.00
2023-04-13T02:12:34.525Z,0.00
2023-04-13T02:13:34.511Z,0.00
2023-04-13T02:14:34.517Z,0.00
2023-04-13T02:15:34.507Z,0.00
2023-04-13T02:16:34.511Z,0.00
2023-04-13T02:17:34.484Z,0.00
2023-04-13T02:18:34.464Z,0.00
2023-04-13T02:19:34.460Z,0.00
2023-04-13T02:20:34.462Z,0.00
2023-04-13T02:21:34.418Z,0.00
2023-04-13T02:22:34.409Z,0.00
2023-04-13T02:23:34.405Z,0.00
2023-04-13T02:24:34.400Z,0.00
2023-04-13T02:25:34.390Z,0.00
2023-04-13T02:26:34.392Z,0.00
2023-04-13T02:27:34.372Z,0.00
2023-04-13T02:28:34.397Z,0.00
2023-04-13T02:29:34.332Z,0.00
2023-04-13T02:30:34.313Z,0.00
2023-04-13T02:31:34.338Z,0.00
2023-04-13T02:32:34.331Z,0.00
2023-04-13T02:33:34.298Z,0.00
2023-04-13T02:34:34.287Z,0.00
2023-04-13T02:35:35.605Z,0.00
2023-04-13T02:36:34.244Z,0.00
2023-04-13T02:37:34.233Z,0.00
2023-04-13T02:38:34.214Z,0.00
2023-04-13T02:39:34.212Z,0.00
2023-04-13T02:40:34.213Z,0.00
2023-04-13T02:41:34.214Z,0.00
2023-04-13T02:42:34.184Z,0.00
2023-04-13T02:43:34.180Z,0.00
2023-04-13T02:44:34.186Z,0.00
2023-04-13T02:45:34.203Z,0.00
2023-04-13T02:46:36.336Z,0.00
2023-04-13T02:47:34.144Z,0.00
2023-04-13T02:48:34.107Z,0.00
2023-04-13T02:49:34.123Z,0.00
2023-04-13T02:50:34.097Z,0.00
2023-04-13T02:51:34.094Z,0.00
2023-04-13T02:52:34.086Z,0.00
2023-04-13T02:53:34.090Z,0.00
2023-04-13T02:54:34.061Z,0.00
2023-04-13T02:55:34.044Z,0.00
2023-04-13T02:56:34.074Z,0.00
2023-04-13T02:57:33.996Z,0.00
2023-04-13T02:58:33.989Z,0.00
2023-04-13T02:59:34.072Z,0.00
2023-04-13T03:00:33.981Z,0.00
2023-04-13T03:01:33.986Z,0.00
2023-04-13T03:02:34.055Z,0.00
2023-04-13T03:03:33.934Z,0.00
2023-04-13T03:04:33.995Z,0.00
2023-04-13T03:05:33.948Z,0.00
2023-04-13T03:06:33.892Z,0.00
2023-04-13T03:07:33.879Z,0.00
2023-04-13T03:08:33.888Z,0.00
2023-04-13T03:09:33.856Z,0.00
2023-04-13T03:10:33.844Z,0.00
2023-04-13T03:11:33.850Z,0.00
2023-04-13T03:12:33.841Z,0.00
2023-04-13T03:13:33.837Z,0.00
2023-04-13T03:14:33.801Z,0.00
2023-04-13T03:15:33.792Z,0.00
2023-04-13T03:16:33.823Z,0.00
2023-04-13T03:17:33.812Z,0.00
2023-04-13T03:18:33.764Z,0.00
2023-04-13T03:19:33.744Z,0.00
2023-04-13T03:20:33.733Z,0.00
2023-04-13T03:21:33.742Z,0.00
2023-04-13T03:22:33.721Z,0.00
2023-04-13T03:23:33.700Z,0.00
2023-04-13T03:24:33.691Z,0.00
2023-04-13T03:25:34.166Z,0.00
2023-04-13T03:26:33.671Z,0.00
2023-04-13T03:27:33.676Z,0.00
2023-04-13T03:28:33.683Z,0.00
2023-04-13T03:29:33.653Z,0.00
2023-04-13T03:30:33.623Z,0.00
2023-04-13T03:31:33.632Z,0.00
2023-04-13T03:32:33.680Z,0.00
2023-04-13T03:33:33.604Z,0.00
2023-04-13T03:34:33.593Z,0.00
2023-04-13T03:35:33.568Z,0.00
2023-04-13T03:36:33.565Z,0.00
2023-04-13T03:37:41.220Z,0.00
2023-04-13T03:38:33.560Z,0.00
2023-04-13T03:39:42.223Z,0.00
2023-04-13T03:40:40.678Z,0.00
2023-04-13T03:41:41.280Z,0.00
2023-04-13T03:42:33.494Z,0.00
2023-04-13T03:43:33.476Z,0.00
2023-04-13T03:44:33.498Z,0.00
2023-04-13T03:45:33.449Z,0.00
2023-04-13T03:46:33.469Z,0.00
2023-04-13T03:47:33.517Z,0.00
2023-04-13T03:48:33.412Z,0.00
2023-04-13T03:49:33.423Z,0.00
2023-04-13T03:50:33.391Z,0.00
2023-04-13T03:51:33.391Z,0.00
2023-04-13T03:52:33.366Z,0.00
2023-04-13T03:53:33.350Z,0.00
2023-04-13T03:54:33.387Z,0.00
2023-04-13T03:55:33.371Z,0.00
2023-04-13T03:56:33.317Z,0.00
2023-04-13T03:57:33.315Z,0.00
2023-04-13T03:58:33.299Z,0.00
2023-04-13T03:59:33.284Z,0.00
2023-04-13T04:00:33.315Z,4.00
2023-04-13T04:01:33.262Z,4.00
2023-04-13T04:02:33.355Z,0.00
2023-04-13T04:03:33.375Z,4.00
2023-04-13T04:04:33.234Z,4.00
2023-04-13T04:05:33.233Z,4.00
2023-04-13T04:06:33.213Z,4.00
2023-04-13T04:07:33.212Z,4.00
2023-04-13T04:08:33.181Z,4.00
2023-04-13T04:09:33.178Z,8.00
2023-04-13T04:10:33.158Z,8.00
2023-04-13T04:11:33.168Z,4.00
2023-04-13T04:12:33.137Z,8.00
2023-04-13T04:13:33.128Z,8.00
2023-04-13T04:14:33.112Z,8.00
2023-04-13T04:15:33.163Z,8.00
2023-04-13T04:16:33.146Z,12.00
2023-04-13T04:17:33.119Z,12.00
2023-04-13T04:18:33.084Z,8.00
2023-04-13T04:19:33.135Z,8.00
2023-04-13T04:20:33.063Z,8.00
2023-04-13T04:21:33.040Z,8.00
2023-04-13T04:22:33.038Z,8.00
2023-04-13T04:23:33.405Z,12.00
2023-04-13T04:24:33.006Z,12.00
2023-04-13T04:25:32.989Z,8.00
2023-04-13T04:26:32.985Z,12.00
2023-04-13T04:27:32.988Z,12.00
2023-04-13T04:28:32.966Z,12.00
2023-04-13T04:29:32.945Z,12.00
2023-04-13T04:30:32.942Z,16.00
2023-04-13T04:31:34.145Z,16.00
2023-04-13T04:32:33.019Z,16.00
2023-04-13T04:33:32.902Z,24.00
2023-04-13T04:34:32.904Z,24.00
2023-04-13T04:35:32.871Z,28.00
2023-04-13T04:36:32.872Z,32.00
2023-04-13T04:37:32.854Z,32.00
2023-04-13T04:38:32.899Z,36.00
2023-04-13T04:39:32.918Z,44.00
2023-04-13T04:40:32.813Z,44.00
2023-04-13T04:41:32.811Z,44.00
2023-04-13T04:42:32.794Z,48.00
2023-04-13T04:43:32.830Z,52.00
2023-04-13T04:44:32.801Z,56.00
2023-04-13T04:45:32.786Z,60.00
2023-04-13T04:46:32.756Z,64.00
2023-04-13T04:47:32.795Z,68.00
2023-04-13T04:48:32.739Z,72.00
2023-04-13T04:49:32.729Z,76.00
2023-04-13T04:50:32.721Z,80.00
2023-04-13T04:51:32.696Z,88.00
2023-04-13T04:52:32.675Z,88.00
2023-04-13T04:53:32.664Z,92.00
2023-04-13T04:54:32.686Z,92.00
2023-04-13T04:55:32.647Z,96.00
2023-04-13T04:56:32.633Z,100.00
2023-04-13T04:57:32.628Z,100.00
2023-04-13T04:58:32.634Z,104.00
2023-04-13T04:59:32.590Z,104.00
2023-04-13T05:00:32.584Z,100.00
2023-04-13T05:01:32.700Z,104.00
2023-04-13T05:02:32.683Z,104.00
2023-04-13T05:03:32.571Z,108.00
2023-04-13T05:04:32.552Z,112.00
2023-04-13T05:05:32.586Z,112.00
2023-04-13T05:06:32.513Z,116.00
2023-04-13T05:07:32.520Z,116.00
2023-04-13T05:08:32.493Z,124.00
2023-04-13T05:09:32.496Z,128.00
2023-04-13T05:10:32.470Z,136.00
2023-04-13T05:11:32.493Z,136.00
2023-04-13T05:12:32.451Z,144.00
2023-04-13T05:13:32.433Z,144.00
2023-04-13T05:14:32.456Z,144.00
2023-04-13T05:15:32.411Z,144.00
2023-04-13T05:16:32.540Z,148.00
2023-04-13T05:17:32.439Z,148.00
2023-04-13T05:18:32.376Z,156.00
2023-04-13T05:19:32.394Z,160.00
2023-04-13T05:20:32.427Z,168.00
2023-04-13T05:21:32.361Z,172.00
2023-04-13T05:22:32.374Z,180.00
2023-04-13T05:23:32.382Z,184.00
2023-04-13T05:24:32.397Z,188.00
2023-04-13T05:25:32.295Z,192.00
2023-04-13T05:26:32.317Z,200.00
2023-04-13T05:27:32.276Z,200.00
2023-04-13T05:28:32.281Z,208.00
2023-04-13T05:29:32.258Z,212.00
2023-04-13T05:30:32.255Z,220.00
2023-04-13T05:31:32.319Z,224.00
2023-04-13T05:32:32.256Z,224.00
2023-04-13T05:33:32.222Z,224.00
2023-04-13T05:34:32.238Z,220.00
2023-04-13T05:35:32.193Z,220.00
2023-04-13T05:36:32.202Z,220.00
2023-04-13T05:37:32.198Z,220.00
2023-04-13T05:38:32.252Z,224.00
2023-04-13T05:39:32.192Z,224.00
2023-04-13T05:40:32.128Z,224.00
2023-04-13T05:41:32.117Z,228.00
2023-04-13T05:42:32.125Z,236.00
2023-04-13T05:43:32.096Z,244.00
2023-04-13T05:44:32.096Z,252.00
2023-04-13T05:45:32.144Z,260.00
2023-04-13T05:46:32.059Z,268.00
2023-04-13T05:47:32.104Z,268.00
2023-04-13T05:48:34.247Z,268.00
2023-04-13T05:49:32.050Z,272.00
2023-04-13T05:50:32.068Z,272.00
2023-04-13T05:51:32.023Z,276.00
2023-04-13T05:52:32.027Z,284.00
2023-04-13T05:53:31.982Z,288.00
2023-04-13T05:54:31.969Z,292.00
2023-04-13T05:55:31.965Z,296.00
2023-04-13T05:56:32.011Z,296.00
2023-04-13T05:57:31.936Z,304.00
2023-04-13T05:58:31.945Z,316.00
2023-04-13T05:59:31.914Z,332.00
2023-04-13T06:00:32.433Z,348.00
2023-04-13T06:01:31.911Z,368.00
2023-04-13T06:02:32.013Z,392.00
2023-04-13T06:03:32.064Z,412.00
2023-04-13T06:04:32.100Z,428.00
2023-04-13T06:05:31.859Z,440.00
2023-04-13T06:06:31.900Z,452.00
2023-04-13T06:07:31.853Z,456.00
2023-04-13T06:08:31.878Z,460.00
2023-04-13T06:09:31.794Z,464.00
2023-04-13T06:10:31.783Z,460.00
2023-04-13T06:11:31.772Z,452.00
2023-04-13T06:12:31.777Z,436.00
2023-04-13T06:13:31.803Z,428.00
2023-04-13T06:14:31.770Z,432.00
2023-04-13T06:15:31.760Z,440.00
2023-04-13T06:16:31.733Z,448.00
2023-04-13T06:17:31.742Z,468.00
2023-04-13T06:18:31.690Z,488.00
2023-04-13T06:19:31.686Z,508.00
2023-04-13T06:20:31.686Z,528.00
2023-04-13T06:21:31.664Z,552.00
2023-04-13T06:22:31.683Z,576.00
2023-04-13T06:23:31.632Z,604.00
2023-04-13T06:24:31.735Z,632.00
2023-04-13T06:25:31.645Z,660.00
2023-04-13T06:26:31.610Z,696.00
2023-04-13T06:27:31.591Z,732.00
2023-04-13T06:28:31.594Z,764.00
2023-04-13T06:29:31.565Z,800.00
2023-04-13T06:30:31.561Z,828.00
2023-04-13T06:31:31.596Z,852.00
2023-04-13T06:32:31.555Z,868.00
2023-04-13T06:33:31.576Z,892.00
2023-04-13T06:34:31.527Z,916.00
2023-04-13T06:35:31.574Z,944.00
2023-04-13T06:36:31.486Z,976.00
2023-04-13T06:37:31.535Z,1012.00
2023-04-13T06:38:31.497Z,1048.00
2023-04-13T06:39:32.905Z,1076.00
2023-04-13T06:40:31.518Z,1100.00
2023-04-13T06:41:31.437Z,1124.00
2023-04-13T06:42:31.440Z,1136.00
2023-04-13T06:43:31.439Z,1140.00
2023-04-13T06:44:31.398Z,1156.00
2023-04-13T06:45:31.382Z,1180.00
2023-04-13T06:46:31.408Z,1212.00
2023-04-13T06:47:31.407Z,1252.00
2023-04-13T06:48:31.368Z,1276.00
2023-04-13T06:49:31.358Z,1300.00
2023-04-13T06:50:31.330Z,1312.00
2023-04-13T06:51:31.313Z,1316.00
2023-04-13T06:52:31.300Z,1316.00
2023-04-13T06:53:31.291Z,1324.00
2023-04-13T06:54:31.325Z,1316.00
2023-04-13T06:55:31.267Z,1292.00
2023-04-13T06:56:31.293Z,1268.00
2023-04-13T06:57:31.270Z,1232.00
2023-04-13T06:58:31.256Z,1200.00
2023-04-13T06:59:31.246Z,1160.00
2023-04-13T07:00:31.256Z,1120.00
2023-04-13T07:01:31.299Z,1084.00
2023-04-13T07:02:31.320Z,1036.00
2023-04-13T07:03:31.320Z,1024.00
2023-04-13T07:04:33.782Z,1016.00
2023-04-13T07:05:31.171Z,1028.00
2023-04-13T07:06:31.140Z,1056.00
2023-04-13T07:07:31.150Z,1092.00
2023-04-13T07:08:31.127Z,1144.00
2023-04-13T07:09:31.108Z,1208.00
2023-04-13T07:10:31.108Z,1264.00
2023-04-13T07:11:31.089Z,1320.00
2023-04-13T07:12:31.103Z,1396.00
2023-04-13T07:13:31.783Z,1488.00
2023-04-13T07:14:31.098Z,1576.00
2023-04-13T07:15:31.149Z,1672.00
2023-04-13T07:16:31.213Z,1760.00
2023-04-13T07:17:31.133Z,1868.00
2023-04-13T07:18:31.203Z,1976.00
2023-04-13T07:19:31.013Z,2128.00
2023-04-13T07:20:31.092Z,2324.00
2023-04-13T07:21:30.971Z,2488.00
2023-04-13T07:22:30.967Z,2644.00
2023-04-13T07:23:30.945Z,2824.00
2023-04-13T07:24:30.948Z,2968.00
2023-04-13T07:25:30.956Z,3032.00
2023-04-13T07:26:30.911Z,3032.00
2023-04-13T07:27:30.911Z,3036.00
2023-04-13T07:28:30.937Z,3000.00
2023-04-13T07:29:30.910Z,2936.00
2023-04-13T07:30:30.862Z,2860.00
2023-04-13T07:31:30.897Z,2872.00
2023-04-13T07:32:31.657Z,2804.00
2023-04-13T07:33:30.893Z,2744.00
2023-04-13T07:34:30.834Z,2588.00
2023-04-13T07:35:30.814Z,2536.00
2023-04-13T07:36:30.805Z,2424.00
2023-04-13T07:37:32.069Z,2340.00
2023-04-13T07:38:30.918Z,2248.00
2023-04-13T07:39:30.762Z,2152.00
2023-04-13T07:40:30.749Z,2144.00
2023-04-13T07:41:30.747Z,2104.00
2023-04-13T07:42:30.757Z,2072.00
2023-04-13T07:43:30.714Z,2032.00
2023-04-13T07:44:30.718Z,2068.00
2023-04-13T07:45:30.691Z,2104.00
2023-04-13T07:46:30.718Z,2116.00
2023-04-13T07:47:30.689Z,2136.00
2023-04-13T07:48:30.656Z,2084.00
2023-04-13T07:49:30.644Z,2132.00
2023-04-13T07:50:30.685Z,2140.00
2023-04-13T07:51:30.624Z,2148.00
2023-04-13T07:52:30.605Z,2116.00
2023-04-13T07:53:30.616Z,2120.00
2023-04-13T07:54:30.579Z,2152.00
2023-04-13T07:55:30.573Z,2172.00
2023-04-13T07:56:30.598Z,2240.00
2023-04-13T07:57:30.551Z,2252.00
2023-04-13T07:58:30.536Z,2352.00
2023-04-13T07:59:30.701Z,2388.00
2023-04-13T08:00:30.531Z,2416.00
2023-04-13T08:01:30.501Z,2516.00
2023-04-13T08:02:30.629Z,2552.00
2023-04-13T08:03:30.636Z,2568.00
2023-04-13T08:04:30.687Z,2544.00
2023-04-13T08:05:30.565Z,2508.00
2023-04-13T08:06:30.441Z,2520.00
2023-04-13T08:07:30.449Z,2548.00
2023-04-13T08:08:30.483Z,2528.00
2023-04-13T08:09:30.411Z,2576.00
2023-04-13T08:10:30.410Z,2600.00
2023-04-13T08:11:30.413Z,2616.00
2023-04-13T08:12:30.376Z,2616.00
2023-04-13T08:13:30.396Z,2600.00
2023-04-13T08:14:30.388Z,2600.00
2023-04-13T08:15:30.379Z,2656.00
2023-04-13T08:16:30.361Z,2708.00
2023-04-13T08:17:30.350Z,2736.00
2023-04-13T08:18:30.308Z,2752.00
2023-04-13T08:19:30.296Z,2764.00
2023-04-13T08:20:30.317Z,2784.00
2023-04-13T08:21:30.274Z,2812.00
2023-04-13T08:22:30.316Z,2836.00
2023-04-13T08:23:30.255Z,2868.00
2023-04-13T08:24:30.240Z,2900.00
2023-04-13T08:25:30.234Z,2920.00
2023-04-13T08:26:30.251Z,2940.00
2023-04-13T08:27:30.231Z,2932.00
2023-04-13T08:28:32.078Z,2940.00
2023-04-13T08:29:30.188Z,2952.00
2023-04-13T08:30:30.192Z,2944.00
2023-04-13T08:31:30.244Z,2944.00
2023-04-13T08:32:30.244Z,2932.00
2023-04-13T08:33:30.138Z,2908.00
2023-04-13T08:34:30.135Z,2896.00
2023-04-13T08:35:30.137Z,2876.00
2023-04-13T08:36:30.103Z,2868.00
2023-04-13T08:37:30.104Z,2848.00
2023-04-13T08:38:30.115Z,2844.00
2023-04-13T08:39:30.066Z,2844.00
2023-04-13T08:40:30.063Z,2848.00
2023-04-13T08:41:30.052Z,2816.00
2023-04-13T08:42:30.059Z,2808.00
2023-04-13T08:43:30.046Z,2860.00
2023-04-13T08:44:30.075Z,2904.00
2023-04-13T08:45:29.998Z,2964.00
2023-04-13T08:46:30.011Z,3016.00
2023-04-13T08:47:30.003Z,3012.00
2023-04-13T08:48:39.010Z,3076.00
2023-04-13T08:49:30.952Z,3148.00
2023-04-13T08:50:29.959Z,3204.00
2023-04-13T08:51:29.937Z,3260.00
2023-04-13T08:52:29.924Z,3248.00
2023-04-13T08:53:29.975Z,3340.00
2023-04-13T08:54:29.910Z,3336.00
2023-04-13T08:55:29.894Z,3388.00
2023-04-13T08:56:42.115Z,3432.00
2023-04-13T08:57:30.885Z,3496.00
2023-04-13T08:58:29.862Z,3588.00
2023-04-13T08:59:29.903Z,3684.00
2023-04-13T09:00:29.841Z,3780.00
2023-04-13T09:01:30.149Z,3808.00
2023-04-13T09:02:29.947Z,3768.00
2023-04-13T09:03:29.995Z,3736.00
2023-04-13T09:04:30.177Z,3632.00
2023-04-13T09:05:29.771Z,3544.00
2023-04-13T09:06:29.766Z,3440.00
2023-04-13T09:07:29.769Z,3300.00
2023-04-13T09:08:29.749Z,3180.00
2023-04-13T09:09:29.723Z,3088.00
2023-04-13T09:10:29.721Z,3040.00
2023-04-13T09:11:29.728Z,2992.00
2023-04-13T09:12:29.916Z,2904.00
2023-04-13T09:13:29.673Z,3024.00
2023-04-13T09:14:31.528Z,3048.00
2023-04-13T09:15:29.689Z,2956.00
2023-04-13T09:16:29.704Z,2956.00
2023-04-13T09:17:29.744Z,2992.00
2023-04-13T09:18:29.620Z,2916.00
2023-04-13T09:19:29.625Z,2888.00
2023-04-13T09:20:29.623Z,2876.00
2023-04-13T09:21:29.586Z,2784.00
2023-04-13T09:22:29.581Z,2708.00
2023-04-13T09:23:29.561Z,2680.00
2023-04-13T09:24:29.575Z,2660.00
2023-04-13T09:25:29.547Z,2632.00
2023-04-13T09:26:29.546Z,2704.00
2023-04-13T09:27:29.537Z,2732.00
2023-04-13T09:28:29.506Z,2708.00
2023-04-13T09:29:29.493Z,2704.00
2023-04-13T09:30:29.494Z,2732.00
2023-04-13T09:31:29.538Z,2768.00
2023-04-13T09:32:29.510Z,2768.00
2023-04-13T09:33:29.449Z,2756.00
2023-04-13T09:34:29.448Z,2636.00
2023-04-13T09:35:29.428Z,2536.00
2023-04-13T09:36:29.460Z,2452.00
2023-04-13T09:37:29.463Z,2408.00
2023-04-13T09:38:29.393Z,2328.00
2023-04-13T09:39:29.498Z,2340.00
2023-04-13T09:40:29.454Z,2396.00
2023-04-13T09:41:29.386Z,2436.00
2023-04-13T09:42:29.367Z,2404.00
2023-04-13T09:43:29.364Z,2304.00
2023-04-13T09:44:29.351Z,2284.00
2023-04-13T09:45:29.337Z,2280.00
2023-04-13T09:46:29.368Z,2304.00
2023-04-13T09:47:29.306Z,2324.00
2023-04-13T09:48:29.279Z,2212.00
2023-04-13T09:49:29.300Z,2108.00
2023-04-13T09:50:29.264Z,2116.00
2023-04-13T09:51:29.247Z,2216.00
2023-04-13T09:52:29.251Z,2224.00
2023-04-13T09:53:29.249Z,2208.00
2023-04-13T09:54:29.254Z,2168.00
2023-04-13T09:55:29.211Z,2212.00
2023-04-13T09:56:29.191Z,2352.00
2023-04-13T09:57:29.173Z,2492.00
2023-04-13T09:58:29.184Z,2600.00
2023-04-13T09:59:29.154Z,2700.00
2023-04-13T10:00:29.144Z,2828.00
2023-04-13T10:01:29.167Z,2948.00
2023-04-13T10:02:29.443Z,3008.00
2023-04-13T10:03:29.186Z,2996.00
2023-04-13T10:04:29.103Z,3076.00
2023-04-13T10:05:29.330Z,3276.00
2023-04-13T10:06:29.079Z,3396.00
2023-04-13T10:07:29.098Z,3324.00
2023-04-13T10:08:37.472Z,3256.00
2023-04-13T10:09:30.035Z,3052.00
2023-04-13T10:10:29.026Z,2872.00
2023-04-13T10:11:29.016Z,2852.00
2023-04-13T10:12:29.022Z,2824.00
2023-04-13T10:13:29.004Z,2960.00
2023-04-13T10:14:29.001Z,3116.00
2023-04-13T10:15:28.973Z,3488.00
2023-04-13T10:16:29.064Z,3644.00
2023-04-13T10:17:29.077Z,4264.00
2023-04-13T10:18:29.008Z,4152.00
2023-04-13T10:19:28.937Z,4316.00
2023-04-13T10:20:28.933Z,4164.00
2023-04-13T10:21:28.919Z,3940.00
2023-04-13T10:22:28.891Z,4340.00
2023-04-13T10:23:28.879Z,4372.00
2023-04-13T10:24:28.913Z,4152.00
2023-04-13T10:25:33.901Z,3776.00
2023-04-13T10:26:29.844Z,3952.00
2023-04-13T10:27:28.844Z,4032.00
2023-04-13T10:28:28.842Z,4188.00
2023-04-13T10:29:28.812Z,3992.00
2023-04-13T10:30:28.802Z,3924.00
2023-04-13T10:31:28.888Z,3764.00
2023-04-13T10:32:28.864Z,3824.00
2023-04-13T10:33:28.787Z,3548.00
2023-04-13T10:34:28.755Z,3324.00
2023-04-13T10:35:28.744Z,3296.00
2023-04-13T10:36:28.731Z,3108.00
2023-04-13T10:37:28.887Z,3032.00
2023-04-13T10:38:28.708Z,3020.00
2023-04-13T10:39:28.710Z,2980.00
2023-04-13T10:40:28.730Z,2976.00
2023-04-13T10:41:28.699Z,3172.00
2023-04-13T10:42:28.675Z,3312.00
2023-04-13T10:43:28.662Z,3648.00
2023-04-13T10:44:28.639Z,3456.00
2023-04-13T10:45:28.682Z,3332.00
2023-04-13T10:46:28.638Z,3292.00
2023-04-13T10:47:28.733Z,3244.00
2023-04-13T10:48:28.607Z,3244.00
2023-04-13T10:49:28.607Z,3308.00
2023-04-13T10:50:28.564Z,3356.00
2023-04-13T10:51:30.739Z,3540.00
2023-04-13T10:52:28.575Z,3536.00
2023-04-13T10:53:28.568Z,3472.00
2023-04-13T10:54:28.532Z,3440.00
2023-04-13T10:55:28.506Z,3364.00
2023-04-13T10:56:28.520Z,3432.00
2023-04-13T10:57:28.508Z,3408.00
2023-04-13T10:58:30.015Z,3404.00
2023-04-13T10:59:28.478Z,3336.00
2023-04-13T11:00:44.218Z,3312.00
2023-04-13T11:01:29.457Z,3336.00
2023-04-13T11:02:28.494Z,3416.00
2023-04-13T11:03:28.483Z,3548.00
2023-04-13T11:04:28.487Z,3656.00
2023-04-13T11:05:28.422Z,3724.00
2023-04-13T11:06:28.389Z,3656.00
2023-04-13T11:07:28.373Z,3556.00
2023-04-13T11:08:28.516Z,3492.00
2023-04-13T11:09:28.352Z,3760.00
2023-04-13T11:10:28.377Z,3584.00
2023-04-13T11:11:28.325Z,3628.00
2023-04-13T11:12:28.340Z,3820.00
2023-04-13T11:13:28.312Z,3852.00
2023-04-13T11:14:28.293Z,3856.00
2023-04-13T11:15:28.314Z,3848.00
2023-04-13T11:16:28.322Z,3420.00
2023-04-13T11:17:28.648Z,3292.00
2023-04-13T11:18:28.254Z,3308.00
2023-04-13T11:19:28.248Z,3348.00
2023-04-13T11:20:28.253Z,3400.00
2023-04-13T11:21:28.210Z,3424.00
2023-04-13T11:22:28.213Z,3484.00
2023-04-13T11:23:28.200Z,3524.00
2023-04-13T11:24:28.186Z,3556.00
2023-04-13T11:25:28.187Z,3460.00
2023-04-13T11:26:28.152Z,3328.00
2023-04-13T11:27:28.158Z,3180.00
2023-04-13T11:28:28.156Z,3168.00
2023-04-13T11:29:28.118Z,3124.00
2023-04-13T11:30:28.128Z,3192.00
2023-04-13T11:31:28.128Z,3200.00
2023-04-13T11:32:28.204Z,3624.00
2023-04-13T11:33:28.071Z,3388.00
2023-04-13T11:34:28.082Z,3124.00
2023-04-13T11:35:28.087Z,2828.00
2023-04-13T11:36:28.040Z,2700.00
2023-04-13T11:37:28.050Z,2616.00
2023-04-13T11:38:28.036Z,2536.00
2023-04-13T11:39:28.000Z,2376.00
2023-04-13T11:40:28.003Z,2344.00
2023-04-13T11:41:27.977Z,2496.00
2023-04-13T11:42:27.989Z,2748.00
2023-04-13T11:43:27.976Z,2956.00
2023-04-13T11:44:27.959Z,3052.00
2023-04-13T11:45:27.930Z,3056.00
2023-04-13T11:46:27.982Z,2912.00
2023-04-13T11:47:27.919Z,2812.00
2023-04-13T11:48:27.923Z,2708.00
2023-04-13T11:49:27.906Z,2660.00
2023-04-13T11:50:27.887Z,2620.00
2023-04-13T11:51:27.858Z,2696.00
2023-04-13T11:52:27.866Z,2932.00
2023-04-13T11:53:27.862Z,3108.00
2023-04-13T11:54:27.847Z,3136.00
2023-04-13T11:55:27.817Z,3760.00
2023-04-13T11:56:27.819Z,3224.00
2023-04-13T11:57:27.799Z,3224.00
2023-04-13T11:58:27.814Z,3328.00
2023-04-13T11:59:27.769Z,3356.00
2023-04-13T12:00:27.793Z,3332.00
2023-04-13T12:01:33.608Z,3280.00
2023-04-13T12:03:42.059Z,4580.00
2023-04-13T12:04:28.877Z,4584.00
2023-04-13T12:05:27.867Z,3424.00
2023-04-13T12:06:28.103Z,3288.00
2023-04-13T12:07:28.188Z,3568.00
2023-04-13T12:08:28.133Z,4572.00
2023-04-13T12:09:54.546Z,4356.00
2023-04-13T12:10:38.199Z,4952.00
2023-04-13T12:16:45.263Z,2504.00
2023-04-13T12:17:39.170Z,2408.00
2023-04-13T12:18:34.282Z,2332.00
2023-04-13T12:19:30.283Z,2268.00
2023-04-13T12:20:27.681Z,2224.00
2023-04-13T12:21:28.922Z,2232.00
2023-04-13T12:22:27.622Z,2324.00
2023-04-13T12:23:28.059Z,2372.00
2023-04-13T12:24:30.397Z,2520.00
2023-04-13T12:25:35.686Z,2620.00
2023-04-13T12:27:14.946Z,2648.00
2023-04-13T12:27:28.449Z,2620.00
2023-04-13T12:28:27.451Z,2568.00
2023-04-13T12:29:27.433Z,2512.00
2023-04-13T12:30:27.416Z,2448.00
2023-04-13T12:31:27.441Z,2392.00
2023-04-13T12:32:27.458Z,2420.00
2023-04-13T12:33:27.396Z,2224.00
2023-04-13T12:34:27.366Z,2104.00
2023-04-13T12:35:27.387Z,1996.00
2023-04-13T12:36:27.362Z,1888.00
2023-04-13T12:37:27.330Z,1792.00
2023-04-13T12:38:27.341Z,1704.00
2023-04-13T12:39:27.331Z,1652.00
2023-04-13T12:40:27.319Z,1620.00