createdAt,value
2023-04-16T00:03:54.837Z,0.90
2023-04-16T00:07:57.236Z,0.63
2023-04-16T00:11:59.431Z,0.80
2023-04-16T00:16:01.525Z,0.77
2023-04-16T00:20:04.193Z,0.60
2023-04-16T00:24:06.339Z,0.43
2023-04-16T00:28:11.024Z,0.30
2023-04-16T00:32:14.092Z,0.80
2023-04-16T00:36:16.483Z,0.63
2023-04-16T00:40:19.038Z,0.43
2023-04-16T00:44:23.001Z,0.40
2023-04-16T00:48:27.849Z,0.60
2023-04-16T00:52:32.838Z,0.60
2023-04-16T00:56:36.621Z,0.50
2023-04-16T01:00:38.727Z,0.30
2023-04-16T01:04:45.338Z,0.60
2023-04-16T01:08:53.106Z,0.40
2023-04-16T01:12:57.323Z,0.98
2023-04-16T01:17:00.031Z,0.82
2023-04-16T01:21:02.904Z,0.73
2023-04-16T01:25:06.371Z,0.90
2023-04-16T01:29:09.640Z,0.50
2023-04-16T01:33:14.706Z,0.40
2023-04-16T01:37:17.691Z,0.40
2023-04-16T01:45:24.202Z,0.38
2023-04-16T01:49:26.380Z,0.65
2023-04-16T01:53:28.753Z,0.30
2023-04-16T01:57:30.979Z,0.22
2023-04-16T02:01:33.243Z,0.30
2023-04-16T02:05:35.744Z,1.00
2023-04-16T02:09:43.259Z,0.60
2023-04-16T02:13:47.029Z,0.40
2023-04-16T02:17:54.069Z,0.38
2023-04-16T02:21:58.382Z,0.30
2023-04-16T02:26:01.213Z,0.30
2023-04-16T02:30:04.812Z,0.27
2023-04-16T02:34:09.550Z,0.10
2023-04-16T02:38:11.832Z,0.08
2023-04-16T02:42:15.000Z,0.17
2023-04-16T02:46:17.303Z,0.10
2023-04-16T02:50:19.652Z,0.20
2023-04-16T02:54:22.103Z,0.22
2023-04-16T02:58:25.837Z,0.30
2023-04-16T03:02:28.078Z,0.17
2023-04-16T03:06:31.508Z,0.10
2023-04-16T03:10:35.118Z,0.35
2023-04-16T03:14:37.159Z,0.20
2023-04-16T03:18:40.558Z,0.17
2023-04-16T03:22:43.207Z,0.25
2023-04-16T03:26:45.385Z,0.40
2023-04-16T03:30:53.149Z,0.20
2023-04-16T03:34:57.098Z,0.30
2023-04-16T03:38:59.512Z,0.20
2023-04-16T03:43:02.497Z,0.08
2023-04-16T03:47:04.647Z,0.65
2023-04-16T03:51:06.829Z,0.00
2023-04-16T03:55:10.053Z,0.32
2023-04-16T03:59:12.357Z,0.10
2023-04-16T04:03:17.457Z,0.30
2023-04-16T04:07:21.725Z,0.25
2023-04-16T04:11:24.002Z,0.30
2023-04-16T04:15:28.408Z,0.10
2023-04-16T04:19:30.881Z,0.13
2023-04-16T04:23:33.457Z,0.30
2023-04-16T04:27:35.838Z,0.17
2023-04-16T04:31:38.304Z,0.32
2023-04-16T04:35:40.640Z,0.22
2023-04-16T04:39:44.259Z,0.10
2023-04-16T04:43:47.593Z,0.10
2023-04-16T04:47:49.923Z,0.30
2023-04-16T04:51:52.402Z,0.20
2023-04-16T04:55:58.750Z,0.32
2023-04-16T05:00:11.569Z,0.00
2023-04-16T05:04:23.991Z,0.22
2023-04-16T05:08:26.359Z,0.22
2023-04-16T05:12:28.508Z,0.20
2023-04-16T05:16:30.769Z,0.60
2023-04-16T05:20:32.893Z,0.10
2023-04-16T05:24:35.644Z,0.10
2023-04-16T05:28:37.752Z,0.20
2023-04-16T05:32:41.461Z,0.30
2023-04-16T05:36:43.546Z,0.10
2023-04-16T05:40:45.883Z,0.20
2023-04-16T05:44:48.676Z,0.45
2023-04-16T05:48:50.826Z,0.13
2023-04-16T05:52:52.959Z,0.20
2023-04-16T05:56:55.033Z,0.28
2023-04-16T06:00:57.272Z,0.10
2023-04-16T06:04:59.328Z,0.20
2023-04-16T06:09:01.559Z,0.10
2023-04-16T06:13:03.753Z,0.30
2023-04-16T06:17:05.816Z,0.20
2023-04-16T06:21:08.018Z,0.30
2023-04-16T06:25:10.319Z,0.70
2023-04-16T06:29:12.491Z,0.30
2023-04-16T06:33:14.641Z,0.40
2023-04-16T06:37:17.830Z,0.52
2023-04-16T06:41:20.801Z,0.28
2023-04-16T06:45:24.910Z,0.30
2023-04-16T06:49:27.151Z,0.70
2023-04-16T06:53:29.235Z,0.45
2023-04-16T06:57:31.401Z,0.40
2023-04-16T07:01:34.422Z,0.60
2023-04-16T07:05:36.722Z,0.57
2023-04-16T07:09:38.912Z,0.50
2023-04-16T07:13:41.089Z,0.55
2023-04-16T07:17:43.563Z,0.40
2023-04-16T07:21:46.286Z,0.50
2023-04-16T07:25:48.727Z,0.60
2023-04-16T07:29:52.232Z,0.47
2023-04-16T07:33:54.461Z,0.32
2023-04-16T07:37:56.713Z,0.50
2023-04-16T07:41:58.809Z,0.40
2023-04-16T07:46:01.029Z,0.30
2023-04-16T07:50:03.370Z,0.40
2023-04-16T07:54:05.585Z,0.30
2023-04-16T07:58:09.563Z,0.32
2023-04-16T08:02:15.416Z,0.50
2023-04-16T08:06:17.853Z,0.28
2023-04-16T08:10:20.001Z,0.20
2023-04-16T08:14:22.234Z,0.30
2023-04-16T08:18:24.727Z,0.30
2023-04-16T08:22:26.908Z,0.50
2023-04-16T08:26:29.142Z,0.20
2023-04-16T08:30:31.401Z,0.22
2023-04-16T08:34:33.528Z,0.40
2023-04-16T08:38:35.645Z,0.20
2023-04-16T08:42:55.837Z,0.30
2023-04-16T08:46:59.197Z,0.30
2023-04-16T08:51:02.458Z,0.30
2023-04-16T08:55:12.838Z,0.40
2023-04-16T08:59:15.024Z,0.40
2023-04-16T09:03:17.375Z,0.22
2023-04-16T09:07:21.245Z,0.30
2023-04-16T09:11:24.328Z,0.25
2023-04-16T09:15:27.314Z,0.20
2023-04-16T09:19:29.605Z,0.20
2023-04-16T09:23:31.802Z,0.15
2023-04-16T09:27:34.158Z,0.40
2023-04-16T09:31:36.494Z,0.30
2023-04-16T09:35:52.963Z,0.43
2023-04-16T09:40:05.223Z,0.30
2023-04-16T09:44:08.375Z,0.38
2023-04-16T09:48:10.649Z,0.40
2023-04-16T09:52:17.397Z,0.30
2023-04-16T09:56:24.993Z,0.28
2023-04-16T10:00:29.313Z,0.30
2023-04-16T10:04:52.472Z,0.20
2023-04-16T10:08:57.909Z,0.32
2023-04-16T10:13:00.286Z,0.32
2023-04-16T10:17:03.723Z,0.90
2023-04-16T10:21:06.327Z,0.13
2023-04-16T10:25:10.517Z,0.10
2023-04-16T10:29:13.912Z,0.10
2023-04-16T10:33:16.156Z,0.20
2023-04-16T10:37:18.699Z,0.20
2023-04-16T10:41:21.199Z,0.20
2023-04-16T10:45:29.796Z,0.30
2023-04-16T10:49:31.952Z,0.20
2023-04-16T10:53:37.184Z,0.20
2023-04-16T10:57:39.231Z,0.20
2023-04-16T11:01:46.380Z,0.20
2023-04-16T11:05:48.642Z,0.40
2023-04-16T11:09:53.745Z,0.10
2023-04-16T11:13:57.107Z,0.13
2023-04-16T11:17:59.465Z,0.22
2023-04-16T11:22:02.483Z,0.30
2023-04-16T11:26:04.690Z,0.17
2023-04-16T11:30:11.342Z,0.30
2023-04-16T11:34:14.246Z,0.52
2023-04-16T11:38:18.820Z,0.30
2023-04-16T11:42:25.259Z,0.20
2023-04-16T11:46:40.804Z,0.38
2023-04-16T11:50:43.569Z,0.20
2023-04-16T11:54:50.724Z,0.30
2023-04-16T11:59:16.112Z,0.30
2023-04-16T12:03:18.598Z,0.30
2023-04-16T12:07:21.183Z,0.38
2023-04-16T12:11:40.937Z,0.70
2023-04-16T12:15:47.772Z,0.77
2023-04-16T12:19:58.426Z,0.30
2023-04-16T12:24:00.585Z,0.30
2023-04-16T12:28:03.193Z,0.20
2023-04-16T12:32:05.501Z,0.20
2023-04-16T12:36:20.298Z,0.30
2023-04-16T12:40:22.604Z,0.20
2023-04-16T12:44:24.807Z,0.20
2023-04-16T12:48:26.857Z,0.20
2023-04-16T12:52:29.091Z,0.20
2023-04-16T12:56:31.605Z,0.20
2023-04-16T13:00:33.805Z,0.10
2023-04-16T13:04:36.061Z,0.10
2023-04-16T13:08:38.263Z,0.20
2023-04-16T13:12:40.446Z,0.30
2023-04-16T13:16:42.597Z,0.20
2023-04-16T13:20:44.757Z,0.10
2023-04-16T13:24:46.759Z,0.20
2023-04-16T13:28:48.841Z,0.10
2023-04-16T13:32:51.129Z,0.20
2023-04-16T13:36:53.187Z,0.20
2023-04-16T13:40:55.373Z,0.15
2023-04-16T13:44:58.275Z,0.20
2023-04-16T13:49:00.407Z,0.00
2023-04-16T13:53:02.852Z,0.00
2023-04-16T13:57:05.454Z,0.10
2023-04-16T14:01:08.076Z,0.20
2023-04-16T14:05:10.672Z,0.30
2023-04-16T14:09:13.303Z,0.20
2023-04-16T14:13:16.133Z,0.20
2023-04-16T14:17:18.277Z,0.30
2023-04-16T14:21:20.550Z,0.05
2023-04-16T14:25:22.944Z,0.10
2023-04-16T14:29:24.953Z,0.10
2023-04-16T14:33:27.920Z,0.20
2023-04-16T14:37:30.960Z,0.10
2023-04-16T14:41:33.208Z,0.00
2023-04-16T14:45:38.518Z,0.30
2023-04-16T14:49:41.456Z,0.20
2023-04-16T14:53:44.093Z,0.10
2023-04-16T14:57:47.011Z,0.10
2023-04-16T15:01:51.064Z,0.17
2023-04-16T15:05:56.270Z,0.13
2023-04-16T15:09:58.932Z,0.20
2023-04-16T15:14:01.550Z,0.20
2023-04-16T15:18:04.848Z,0.25
2023-04-16T15:22:07.212Z,0.50
2023-04-16T15:26:09.365Z,0.10
2023-04-16T15:30:12.652Z,0.20
2023-04-16T15:34:15.006Z,0.47
2023-04-16T15:38:18.070Z,0.38
2023-04-16T15:42:20.500Z,0.38
2023-04-16T15:46:22.665Z,0.20
2023-04-16T15:50:25.833Z,0.20
2023-04-16T15:54:29.035Z,0.10
2023-04-16T15:58:33.868Z,0.17
2023-04-16T16:02:36.282Z,0.30
2023-04-16T16:06:38.727Z,0.20
2023-04-16T16:10:41.160Z,0.70
2023-04-16T16:14:44.658Z,0.20
2023-04-16T16:18:48.333Z,0.10
2023-04-16T16:22:53.112Z,0.10
2023-04-16T16:26:56.654Z,0.28
2023-04-16T16:31:00.785Z,0.30
2023-04-16T16:35:05.269Z,0.25
2023-04-16T16:39:08.751Z,0.22
2023-04-16T16:43:12.273Z,0.20
2023-04-16T16:47:15.764Z,0.20
2023-04-16T16:51:19.067Z,0.10
2023-04-16T16:55:21.345Z,0.40
2023-04-16T16:59:23.461Z,0.43
2023-04-16T17:03:25.820Z,0.30
2023-04-16T17:07:28.111Z,0.20
2023-04-16T17:11:30.460Z,0.30
2023-04-16T17:15:32.663Z,0.40
2023-04-16T17:19:36.338Z,0.50
2023-04-16T17:23:41.012Z,0.40
2023-04-16T17:27:46.649Z,0.63
2023-04-16T17:31:48.847Z,0.47
2023-04-16T17:35:51.309Z,0.40
2023-04-16T17:39:53.462Z,0.20
2023-04-16T17:43:55.687Z,0.30
2023-04-16T17:47:57.790Z,0.30
2023-04-16T17:51:59.978Z,0.20
2023-04-16T17:56:02.844Z,0.20
2023-04-16T18:00:06.615Z,1.00
2023-04-16T18:04:14.093Z,0.50
2023-04-16T18:08:16.848Z,0.20
2023-04-16T18:12:19.187Z,0.50
2023-04-16T18:16:22.519Z,0.60
2023-04-16T18:20:24.828Z,0.47
2023-04-16T18:24:27.141Z,0.30
2023-04-16T18:28:29.540Z,0.40
2023-04-16T18:32:31.812Z,0.30
2023-04-16T18:36:34.428Z,0.20
2023-04-16T18:40:37.344Z,0.32
2023-04-16T18:44:39.474Z,0.40
2023-04-16T18:48:41.915Z,0.45
2023-04-16T18:52:44.159Z,0.30
2023-04-16T18:56:46.350Z,0.40
2023-04-16T19:00:53.045Z,0.45
2023-04-16T19:04:55.529Z,0.40
2023-04-16T19:08:57.780Z,0.30
2023-04-16T19:13:00.153Z,0.43
2023-04-16T19:17:02.870Z,0.57
2023-04-16T19:21:05.802Z,0.50
2023-04-16T19:25:08.279Z,0.40
2023-04-16T19:29:10.638Z,0.40
2023-04-16T19:33:13.379Z,0.40
2023-04-16T19:37:15.874Z,0.40
2023-04-16T19:41:18.190Z,0.20
2023-04-16T19:45:25.681Z,0.10
2023-04-16T19:49:27.951Z,0.20
2023-04-16T19:53:30.097Z,0.32
2023-04-16T19:57:32.272Z,0.30
2023-04-16T20:01:34.560Z,0.03
2023-04-16T20:05:36.813Z,0.22
2023-04-16T20:09:39.055Z,0.20
2023-04-16T20:13:41.336Z,0.28
2023-04-16T20:17:44.268Z,0.17
2023-04-16T20:21:46.490Z,0.13
2023-04-16T20:25:48.752Z,0.20
2023-04-16T20:29:51.859Z,0.20
2023-04-16T20:33:54.260Z,0.35
2023-04-16T20:37:56.516Z,0.25
2023-04-16T20:41:58.821Z,0.40
2023-04-16T20:46:03.033Z,0.70
2023-04-16T20:50:06.088Z,0.40
2023-04-16T20:54:12.538Z,0.30
2023-04-16T20:58:14.672Z,0.28
2023-04-16T21:02:16.937Z,0.50
2023-04-16T21:06:22.576Z,0.40
2023-04-16T21:10:25.209Z,0.65
2023-04-16T21:14:27.264Z,0.60
2023-04-16T21:18:29.419Z,0.90
2023-04-16T21:22:31.661Z,0.70
2023-04-16T21:26:33.808Z,0.80
2023-04-16T21:30:36.814Z,0.70
2023-04-16T21:34:39.077Z,1.02
2023-04-16T21:38:41.444Z,1.00
2023-04-16T21:42:45.075Z,0.70
2023-04-16T21:46:47.727Z,1.23
2023-04-16T21:51:06.386Z,1.00
2023-04-16T21:55:09.642Z,1.30
2023-04-16T21:59:11.947Z,1.25
2023-04-16T22:03:17.689Z,1.30
2023-04-16T22:07:20.835Z,0.90
2023-04-16T22:11:23.475Z,1.50
2023-04-16T22:15:25.825Z,1.42
2023-04-16T22:19:28.226Z,1.55
2023-04-16T22:23:30.540Z,1.73
2023-04-16T22:27:33.274Z,1.48
2023-04-16T22:31:35.416Z,2.22
2023-04-16T22:35:37.564Z,2.00
2023-04-16T22:39:39.750Z,2.40
2023-04-16T22:43:43.146Z,2.35
2023-04-16T22:47:45.339Z,2.00
2023-04-16T22:51:47.549Z,2.20
2023-04-16T22:55:49.721Z,1.80
2023-04-16T22:59:53.163Z,1.70
2023-04-16T23:03:55.472Z,1.92
2023-04-16T23:08:01.293Z,1.55
2023-04-16T23:12:05.298Z,1.75
2023-04-16T23:16:08.420Z,1.70
2023-04-16T23:20:13.290Z,1.73
2023-04-16T23:24:15.638Z,1.83
2023-04-16T23:28:18.037Z,1.70
2023-04-16T23:32:21.825Z,1.50
2023-04-16T23:36:24.071Z,1.60
2023-04-16T23:40:27.210Z,1.10
2023-04-16T23:44:29.312Z,1.30
2023-04-16T23:48:35.100Z,1.58
2023-04-16T23:52:37.151Z,1.38
2023-04-16T23:56:39.663Z,1.20
