createdAt,value
2023-05-23T00:01:24.935Z,46.49
2023-05-23T00:03:56.902Z,46.68
2023-05-23T00:06:25.108Z,47.02
2023-05-23T00:08:53.242Z,47.44
2023-05-23T00:11:26.881Z,47.11
2023-05-23T00:13:55.201Z,47.31
2023-05-23T00:16:25.996Z,47.19
2023-05-23T00:18:54.042Z,47.49
2023-05-23T00:21:22.288Z,47.86
2023-05-23T00:23:50.519Z,47.69
2023-05-23T00:26:19.767Z,47.77
2023-05-23T00:28:48.094Z,48.05
2023-05-23T00:31:16.141Z,48.20
2023-05-23T00:33:45.532Z,47.96
2023-05-23T00:36:13.517Z,48.15
2023-05-23T00:38:41.518Z,48.15
2023-05-23T00:41:09.801Z,48.51
2023-05-23T00:43:37.919Z,48.27
2023-05-23T00:46:06.056Z,48.29
2023-05-23T00:48:34.250Z,48.34
2023-05-23T00:51:06.803Z,48.74
2023-05-23T00:53:35.948Z,48.54
2023-05-23T00:56:04.103Z,48.66
2023-05-23T00:58:32.454Z,48.83
2023-05-23T01:01:00.482Z,48.89
2023-05-23T01:03:30.275Z,49.01
2023-05-23T01:05:58.665Z,49.30
2023-05-23T01:08:28.006Z,49.51
2023-05-23T01:10:56.230Z,49.43
2023-05-23T01:13:29.743Z,49.61
2023-05-23T01:16:02.716Z,49.59
2023-05-23T01:18:34.557Z,49.87
2023-05-23T01:21:04.873Z,49.86
2023-05-23T01:23:56.943Z,50.20
2023-05-23T01:26:35.072Z,50.26
2023-05-23T01:31:39.142Z,50.25
2023-05-23T01:34:07.518Z,50.17
2023-05-23T01:36:36.472Z,50.02
2023-05-23T01:41:33.156Z,49.98
2023-05-23T01:44:02.385Z,50.30
2023-05-23T01:46:33.053Z,50.65
2023-05-23T01:49:02.390Z,50.76
2023-05-23T01:51:30.622Z,50.94
2023-05-23T01:53:59.687Z,50.95
2023-05-23T01:56:28.862Z,51.12
2023-05-23T01:58:56.857Z,51.32
2023-05-23T02:01:24.939Z,51.53
2023-05-23T02:03:54.414Z,51.58
2023-05-23T02:06:24.525Z,51.77
2023-05-23T02:08:52.642Z,51.82
2023-05-23T02:11:20.631Z,52.13
2023-05-23T02:13:48.690Z,52.45
2023-05-23T02:16:19.015Z,52.45
2023-05-23T02:18:47.436Z,52.28
2023-05-23T02:21:19.058Z,52.38
2023-05-23T02:23:47.752Z,52.85
2023-05-23T02:26:19.225Z,52.75
2023-05-23T02:28:49.075Z,52.76
2023-05-23T02:31:17.412Z,52.84
2023-05-23T02:33:48.160Z,52.68
2023-05-23T02:36:17.710Z,52.66
2023-05-23T02:38:45.743Z,52.61
2023-05-23T02:41:13.783Z,52.58
2023-05-23T02:43:41.783Z,52.55
2023-05-23T02:46:09.917Z,52.39
2023-05-23T02:48:38.203Z,52.42
2023-05-23T02:51:07.160Z,52.32
2023-05-23T02:53:36.569Z,52.27
2023-05-23T02:56:05.082Z,52.34
2023-05-23T02:58:35.558Z,52.18
2023-05-23T03:01:07.100Z,52.19
2023-05-23T03:03:36.597Z,52.57
2023-05-23T03:06:06.341Z,52.50
2023-05-23T03:08:36.048Z,52.52
2023-05-23T03:11:04.299Z,52.36
2023-05-23T03:13:32.601Z,52.46
2023-05-23T03:16:00.821Z,52.39
2023-05-23T03:18:29.321Z,52.61
2023-05-23T03:20:57.643Z,52.62
2023-05-23T03:23:25.614Z,52.50
2023-05-23T03:25:54.976Z,52.57
2023-05-23T03:28:23.083Z,52.36
2023-05-23T03:30:52.926Z,52.52
2023-05-23T03:33:21.254Z,52.61
2023-05-23T03:35:49.846Z,52.54
2023-05-23T03:38:17.942Z,52.57
2023-05-23T03:40:46.066Z,52.54
2023-05-23T03:43:15.967Z,52.60
2023-05-23T03:45:45.703Z,52.86
2023-05-23T03:48:16.054Z,52.91
2023-05-23T03:50:44.108Z,52.90
2023-05-23T03:53:13.111Z,52.96
2023-05-23T03:55:41.471Z,52.98
2023-05-23T03:58:12.802Z,52.78
2023-05-23T04:00:44.922Z,52.84
2023-05-23T04:03:15.321Z,52.83
2023-05-23T04:05:43.543Z,52.88
2023-05-23T04:08:11.863Z,52.81
2023-05-23T04:10:40.241Z,52.60
2023-05-23T04:13:09.704Z,52.60
2023-05-23T04:15:39.905Z,52.73
2023-05-23T04:18:16.109Z,52.75
2023-05-23T04:20:44.948Z,52.61
2023-05-23T04:23:14.073Z,52.87
2023-05-23T04:25:44.522Z,52.88
2023-05-23T04:28:33.036Z,52.91
2023-05-23T04:31:02.888Z,52.75
2023-05-23T04:33:35.705Z,52.86
2023-05-23T04:36:04.940Z,52.96
2023-05-23T04:38:33.425Z,52.92
2023-05-23T04:41:02.223Z,53.01
2023-05-23T04:44:00.533Z,52.95
2023-05-23T04:46:33.860Z,52.99
2023-05-23T04:49:11.570Z,53.03
2023-05-23T04:51:39.740Z,52.93
2023-05-23T04:54:17.270Z,52.94
2023-05-23T04:56:45.671Z,52.91
2023-05-23T04:59:13.747Z,52.82
2023-05-23T05:01:41.879Z,53.06
2023-05-23T05:04:12.427Z,52.96
2023-05-23T05:06:41.884Z,52.92
2023-05-23T05:09:10.716Z,52.87
2023-05-23T05:11:38.734Z,52.76
2023-05-23T05:14:07.590Z,52.96
2023-05-23T05:16:37.931Z,53.00
2023-05-23T05:19:06.462Z,53.04
2023-05-23T05:21:37.059Z,53.18
2023-05-23T05:24:05.391Z,52.99
2023-05-23T05:26:33.572Z,53.10
2023-05-23T05:29:01.768Z,53.04
2023-05-23T05:31:30.222Z,53.03
2023-05-23T05:33:58.272Z,52.97
2023-05-23T05:36:26.514Z,53.05
2023-05-23T05:38:56.405Z,53.16
2023-05-23T05:41:24.576Z,53.20
2023-05-23T05:43:54.802Z,53.19
2023-05-23T05:46:22.839Z,53.24
2023-05-23T05:48:52.102Z,53.16
2023-05-23T05:51:20.831Z,53.17
2023-05-23T05:53:50.633Z,53.10
2023-05-23T05:56:26.227Z,53.28
2023-05-23T05:58:54.666Z,53.15
2023-05-23T06:01:23.494Z,53.12
2023-05-23T06:03:51.703Z,53.11
2023-05-23T06:06:20.892Z,52.94
2023-05-23T06:08:49.486Z,52.98
2023-05-23T06:11:18.461Z,52.80
2023-05-23T06:13:48.107Z,52.74
2023-05-23T06:16:16.243Z,52.66
2023-05-23T06:18:46.308Z,52.53
2023-05-23T06:21:14.899Z,52.60
2023-05-23T06:23:42.990Z,52.45
2023-05-23T06:26:11.084Z,52.67
2023-05-23T06:28:39.871Z,52.60
2023-05-23T06:31:10.980Z,52.86
2023-05-23T06:33:39.751Z,52.59
2023-05-23T06:36:08.304Z,52.35
2023-05-23T06:38:36.278Z,52.89
2023-05-23T06:41:07.077Z,52.71
2023-05-23T06:43:36.252Z,52.56
2023-05-23T06:46:17.098Z,52.80
2023-05-23T06:48:45.679Z,52.54
2023-05-23T06:51:13.784Z,52.48
2023-05-23T06:53:43.235Z,52.50
2023-05-23T06:56:11.537Z,52.52
2023-05-23T06:58:52.783Z,52.39
2023-05-23T07:01:22.492Z,52.23
2023-05-23T07:03:52.009Z,52.30
2023-05-23T07:06:21.144Z,52.18
2023-05-23T07:08:49.303Z,52.32
2023-05-23T07:11:18.576Z,51.88
2023-05-23T07:13:53.341Z,51.67
2023-05-23T07:16:32.742Z,51.58
2023-05-23T07:19:07.607Z,51.29
2023-05-23T07:21:47.019Z,51.55
2023-05-23T07:24:19.947Z,51.61
2023-05-23T07:26:48.936Z,51.51
2023-05-23T07:29:16.934Z,51.54
2023-05-23T07:31:48.493Z,51.43
2023-05-23T07:34:16.706Z,51.40
2023-05-23T07:36:57.802Z,51.21
2023-05-23T07:39:28.293Z,50.92
2023-05-23T07:42:01.625Z,50.72
2023-05-23T07:44:29.849Z,50.63
2023-05-23T07:47:00.989Z,50.70
2023-05-23T07:49:30.164Z,50.72
2023-05-23T07:51:59.016Z,50.42
2023-05-23T07:54:27.784Z,50.64
2023-05-23T07:56:59.861Z,50.75
2023-05-23T07:59:30.780Z,50.75
2023-05-23T08:02:10.915Z,50.77
2023-05-23T08:04:40.414Z,50.88
2023-05-23T08:07:09.817Z,51.16
2023-05-23T08:09:46.795Z,51.14
2023-05-23T08:12:19.168Z,50.95
2023-05-23T08:14:52.055Z,50.97
2023-05-23T08:17:35.118Z,50.83
2023-05-23T08:20:05.209Z,50.88
2023-05-23T08:22:33.494Z,50.66
2023-05-23T08:25:03.107Z,50.44
2023-05-23T08:27:34.146Z,50.11
2023-05-23T08:30:09.822Z,49.86
2023-05-23T08:32:40.291Z,49.61
2023-05-23T08:35:09.799Z,49.39
2023-05-23T08:37:39.100Z,49.46
2023-05-23T08:40:09.804Z,49.34
2023-05-23T08:42:43.602Z,49.01
2023-05-23T08:45:13.611Z,48.77
2023-05-23T08:47:48.506Z,48.69
2023-05-23T08:50:22.902Z,48.13
2023-05-23T08:52:57.279Z,47.52
2023-05-23T08:55:29.382Z,47.57
2023-05-23T08:58:00.821Z,47.73
2023-05-23T09:00:47.841Z,47.81
2023-05-23T09:03:21.400Z,47.80
2023-05-23T09:05:58.971Z,47.59
2023-05-23T09:08:28.614Z,47.40
2023-05-23T09:11:02.784Z,47.64
2023-05-23T09:13:32.961Z,47.67
2023-05-23T09:16:04.537Z,47.78
2023-05-23T09:18:40.716Z,47.59
2023-05-23T09:21:09.753Z,47.43
2023-05-23T09:23:42.220Z,47.43
2023-05-23T09:26:13.332Z,47.59
2023-05-23T09:28:43.888Z,47.59
2023-05-23T09:31:12.613Z,47.43
2023-05-23T09:33:44.619Z,47.90
2023-05-23T09:36:12.875Z,47.90
2023-05-23T09:38:41.091Z,47.39
2023-05-23T09:41:12.377Z,47.57
2023-05-23T09:43:42.946Z,47.23
2023-05-23T09:46:12.147Z,47.16
2023-05-23T09:48:40.154Z,46.77
2023-05-23T09:51:12.514Z,46.19
2023-05-23T09:53:40.742Z,45.88
2023-05-23T09:56:11.552Z,46.09
2023-05-23T09:58:40.085Z,45.64
2023-05-23T10:01:08.653Z,45.42
2023-05-23T10:03:40.186Z,45.64
2023-05-23T10:06:12.174Z,45.90
2023-05-23T10:08:43.304Z,45.55
2023-05-23T10:11:50.653Z,45.73
2023-05-23T10:14:18.733Z,44.80
2023-05-23T10:16:53.211Z,44.90
2023-05-23T10:19:25.551Z,44.45
2023-05-23T10:22:03.037Z,43.96
2023-05-23T10:24:33.500Z,43.13
2023-05-23T10:27:02.552Z,42.70
2023-05-23T10:29:31.374Z,42.97
2023-05-23T10:32:00.394Z,42.51
2023-05-23T10:34:33.028Z,42.32
2023-05-23T10:37:04.303Z,42.41
2023-05-23T10:39:46.082Z,42.37
2023-05-23T10:42:18.941Z,43.03
2023-05-23T10:44:48.317Z,43.13
2023-05-23T10:47:20.151Z,43.08
2023-05-23T10:49:48.773Z,43.03
2023-05-23T10:52:18.952Z,43.32
2023-05-23T10:54:48.977Z,43.22
2023-05-23T10:57:18.658Z,43.72
2023-05-23T10:59:49.496Z,44.19
2023-05-23T11:02:18.329Z,44.57
2023-05-23T11:04:53.930Z,45.38
2023-05-23T11:07:37.301Z,45.60
2023-05-23T11:10:12.644Z,45.30
2023-05-23T11:12:45.051Z,45.65
2023-05-23T11:15:23.382Z,45.29
2023-05-23T11:17:52.819Z,44.78
2023-05-23T11:20:24.712Z,43.90
2023-05-23T11:23:07.321Z,43.79
2023-05-23T11:25:43.100Z,43.81
2023-05-23T11:28:14.607Z,43.57
2023-05-23T11:30:44.017Z,43.05
2023-05-23T11:33:15.705Z,42.42
2023-05-23T11:35:48.865Z,41.30
2023-05-23T11:38:18.918Z,41.92
2023-05-23T11:40:47.657Z,41.94
2023-05-23T11:43:18.215Z,42.05
2023-05-23T11:45:47.504Z,41.87
2023-05-23T11:48:20.482Z,41.17
2023-05-23T11:50:50.264Z,40.85
2023-05-23T11:53:21.603Z,40.35
2023-05-23T11:55:50.804Z,40.00
2023-05-23T11:58:18.922Z,39.22
2023-05-23T12:00:47.744Z,39.36
2023-05-23T12:03:16.522Z,39.19
2023-05-23T12:05:45.664Z,39.29
2023-05-23T12:08:14.551Z,39.27
2023-05-23T12:10:52.848Z,39.07
2023-05-23T12:13:21.415Z,38.78
2023-05-23T12:15:52.640Z,38.61
2023-05-23T12:18:21.730Z,38.41
2023-05-23T12:20:50.395Z,38.66
2023-05-23T12:23:22.387Z,38.42
2023-05-23T12:25:53.803Z,38.49
2023-05-23T12:28:22.081Z,38.53
2023-05-23T12:30:50.333Z,38.73
2023-05-23T12:33:20.788Z,38.66
2023-05-23T12:35:49.056Z,38.51
2023-05-23T12:38:18.057Z,38.57
2023-05-23T12:40:46.207Z,38.36
2023-05-23T12:43:16.579Z,37.95
2023-05-23T12:45:44.950Z,38.23
2023-05-23T12:48:13.092Z,37.87
2023-05-23T12:50:41.345Z,37.96
2023-05-23T12:53:09.373Z,37.55
2023-05-23T12:55:38.536Z,37.32
2023-05-23T12:58:07.258Z,37.43
2023-05-23T13:00:36.887Z,37.79
2023-05-23T13:03:06.636Z,37.36
2023-05-23T13:05:34.839Z,36.66
2023-05-23T13:08:03.562Z,36.58
2023-05-23T13:10:32.445Z,36.16
2023-05-23T13:13:01.284Z,36.29
2023-05-23T13:15:31.687Z,35.72
2023-05-23T13:18:02.881Z,35.91
2023-05-23T13:20:31.682Z,35.60
2023-05-23T13:23:00.941Z,35.57
2023-05-23T13:25:29.134Z,35.19
2023-05-23T13:27:57.404Z,34.82
2023-05-23T13:30:25.517Z,34.56
2023-05-23T13:32:53.873Z,33.70
2023-05-23T13:35:23.711Z,33.67
2023-05-23T13:37:51.881Z,33.48
2023-05-23T13:40:20.662Z,33.18
2023-05-23T13:42:49.110Z,32.75
2023-05-23T13:45:17.733Z,32.88
2023-05-23T13:47:46.697Z,33.10
2023-05-23T13:50:14.977Z,33.23
2023-05-23T13:52:47.309Z,32.31
2023-05-23T13:55:18.559Z,32.75
2023-05-23T13:57:47.315Z,33.37
2023-05-23T14:00:16.308Z,33.53
2023-05-23T14:02:44.613Z,33.46
2023-05-23T14:05:12.884Z,33.50
2023-05-23T14:07:45.269Z,33.19
2023-05-23T14:10:15.396Z,32.16
2023-05-23T14:12:44.712Z,31.51
2023-05-23T14:15:13.768Z,31.10
2023-05-23T14:17:43.092Z,31.20
2023-05-23T14:20:12.054Z,31.28
2023-05-23T14:22:42.182Z,31.09
2023-05-23T14:25:11.164Z,30.00
2023-05-23T14:27:42.053Z,30.77
2023-05-23T14:30:11.373Z,30.67
2023-05-23T14:32:40.965Z,30.48
2023-05-23T14:35:11.192Z,30.04
2023-05-23T14:37:39.423Z,30.14
2023-05-23T14:40:10.126Z,29.32
2023-05-23T14:42:40.381Z,28.99
2023-05-23T14:45:09.069Z,28.75
2023-05-23T14:47:37.526Z,29.47
2023-05-23T14:50:06.188Z,29.10
2023-05-23T14:52:35.911Z,28.53
2023-05-23T14:55:03.985Z,28.50
2023-05-23T14:57:32.015Z,28.16
2023-05-23T15:00:03.109Z,27.79
2023-05-23T15:02:31.545Z,28.38
2023-05-23T15:04:59.503Z,28.53
2023-05-23T15:07:27.612Z,28.67
2023-05-23T15:09:55.613Z,28.93
2023-05-23T15:12:23.616Z,29.20
2023-05-23T15:14:52.090Z,29.87
2023-05-23T15:17:25.729Z,30.26
2023-05-23T15:19:56.937Z,30.46
2023-05-23T15:24:57.469Z,30.73
2023-05-23T15:27:25.770Z,30.67
2023-05-23T15:29:54.347Z,30.73
2023-05-23T15:32:24.190Z,30.57
2023-05-23T15:34:52.680Z,30.22
2023-05-23T15:37:21.005Z,30.15
2023-05-23T15:39:49.410Z,30.05
2023-05-23T15:42:17.454Z,29.61
2023-05-23T15:44:46.319Z,29.45
2023-05-23T15:47:14.584Z,29.73
2023-05-23T15:49:44.269Z,30.12
2023-05-23T15:52:12.518Z,30.06
2023-05-23T15:54:40.466Z,30.52
2023-05-23T15:57:08.515Z,31.30
2023-05-23T15:59:37.688Z,31.15
2023-05-23T16:02:09.336Z,31.36
2023-05-23T16:04:41.750Z,31.10
2023-05-23T16:07:12.729Z,31.29
2023-05-23T16:09:41.892Z,31.00
2023-05-23T16:12:15.442Z,31.14
2023-05-23T16:14:43.752Z,31.25
2023-05-23T16:17:11.990Z,30.70
2023-05-23T16:19:40.760Z,29.98
2023-05-23T16:22:09.220Z,29.83
2023-05-23T16:24:39.006Z,30.21
2023-05-23T16:27:07.544Z,29.74
2023-05-23T16:29:36.370Z,30.02
2023-05-23T16:32:05.251Z,30.16
2023-05-23T16:34:34.710Z,30.26
2023-05-23T16:37:02.720Z,30.42
2023-05-23T16:39:30.741Z,30.68
2023-05-23T16:42:00.609Z,30.37
2023-05-23T16:44:28.736Z,31.01
2023-05-23T16:46:56.745Z,31.31
2023-05-23T16:49:24.745Z,31.03
2023-05-23T16:51:52.690Z,32.00
2023-05-23T16:54:20.646Z,32.15
2023-05-23T16:56:48.595Z,31.67
2023-05-23T16:59:18.056Z,31.72
2023-05-23T17:01:46.109Z,31.73
2023-05-23T17:04:14.265Z,31.68
2023-05-23T17:06:42.236Z,31.69
2023-05-23T17:09:10.134Z,31.50
2023-05-23T17:11:38.195Z,32.37
2023-05-23T17:14:06.139Z,32.80
2023-05-23T17:16:35.534Z,33.40
2023-05-23T17:19:03.583Z,34.15
2023-05-23T17:21:31.562Z,34.33
2023-05-23T17:23:59.609Z,34.70
2023-05-23T17:26:28.047Z,34.92
2023-05-23T17:28:56.081Z,34.56
2023-05-23T17:31:24.077Z,34.37
2023-05-23T17:33:53.453Z,34.36
2023-05-23T17:36:21.362Z,34.53
2023-05-23T17:38:49.317Z,34.58
2023-05-23T17:41:17.591Z,34.70
2023-05-23T17:43:45.718Z,34.75
2023-05-23T17:46:13.663Z,35.15
2023-05-23T17:48:47.570Z,35.25
2023-05-23T17:51:17.550Z,35.22
2023-05-23T17:53:45.485Z,35.37
2023-05-23T17:56:13.434Z,35.75
2023-05-23T17:58:43.898Z,36.11
2023-05-23T18:01:13.640Z,36.88
2023-05-23T18:03:41.772Z,37.44
2023-05-23T18:06:09.709Z,38.10
2023-05-23T18:08:39.109Z,38.38
2023-05-23T18:11:07.071Z,38.63
2023-05-23T18:13:35.326Z,38.53
2023-05-23T18:16:03.235Z,38.93
2023-05-23T18:18:31.670Z,39.16
2023-05-23T18:20:59.740Z,39.12
2023-05-23T18:23:27.742Z,39.53
2023-05-23T18:25:57.763Z,39.43
2023-05-23T18:28:25.910Z,39.62
2023-05-23T18:30:53.812Z,39.80
2023-05-23T18:33:22.060Z,40.05
2023-05-23T18:35:51.108Z,40.36
2023-05-23T18:38:19.130Z,40.63
2023-05-23T18:40:47.129Z,40.88
2023-05-23T18:43:17.593Z,41.21
2023-05-23T18:45:45.710Z,41.30
2023-05-23T18:48:13.665Z,41.64
2023-05-23T18:50:41.825Z,41.78
2023-05-23T18:53:10.062Z,41.62
2023-05-23T18:55:38.472Z,41.80
2023-05-23T18:58:06.421Z,41.89
2023-05-23T19:00:35.766Z,42.28
2023-05-23T19:03:03.843Z,42.20
2023-05-23T19:05:31.880Z,42.52
2023-05-23T19:07:59.937Z,42.68
2023-05-23T19:10:27.847Z,42.72
2023-05-23T19:12:55.827Z,42.77
2023-05-23T19:15:24.290Z,42.94
2023-05-23T19:17:53.772Z,42.86
2023-05-23T19:20:22.079Z,42.85
2023-05-23T19:22:51.500Z,43.09
2023-05-23T19:25:20.928Z,42.98
2023-05-23T19:27:48.888Z,43.05
2023-05-23T19:30:17.132Z,42.66
2023-05-23T19:32:45.231Z,43.07
2023-05-23T19:35:16.871Z,43.74
2023-05-23T19:37:45.416Z,44.04
2023-05-23T19:40:15.119Z,44.64
2023-05-23T19:42:43.188Z,44.94
2023-05-23T19:45:12.238Z,44.90
2023-05-23T19:47:40.285Z,45.63
2023-05-23T19:50:10.274Z,46.55
2023-05-23T19:52:39.564Z,46.90
2023-05-23T19:55:08.443Z,47.32
2023-05-23T19:57:36.436Z,47.67
2023-05-23T20:00:05.633Z,48.35
2023-05-23T20:02:34.261Z,48.24
2023-05-23T20:05:02.220Z,48.72
2023-05-23T20:07:30.617Z,48.60
2023-05-23T20:09:59.915Z,49.00
2023-05-23T20:12:27.892Z,48.74
2023-05-23T20:14:55.834Z,48.72
2023-05-23T20:17:23.855Z,48.72
2023-05-23T20:19:51.816Z,49.00
2023-05-23T20:22:19.803Z,48.92
2023-05-23T20:24:47.753Z,49.06
2023-05-23T20:27:17.050Z,49.07
2023-05-23T20:29:45.100Z,49.20
2023-05-23T20:32:13.011Z,49.16
2023-05-23T20:34:41.388Z,49.09
2023-05-23T20:37:09.308Z,49.10
2023-05-23T20:39:37.579Z,48.90
2023-05-23T20:42:06.233Z,48.93
2023-05-23T20:44:37.771Z,48.84
2023-05-23T20:47:06.745Z,48.79
2023-05-23T20:49:34.927Z,48.75
2023-05-23T20:52:02.972Z,48.46
2023-05-23T20:54:30.901Z,48.47
2023-05-23T20:56:58.945Z,48.53
2023-05-23T20:59:26.891Z,48.71
2023-05-23T21:01:56.398Z,48.77
2023-05-23T21:04:24.372Z,48.59
2023-05-23T21:06:52.301Z,48.43
2023-05-23T21:09:20.175Z,48.61
2023-05-23T21:11:48.330Z,48.39
2023-05-23T21:14:16.302Z,48.29
2023-05-23T21:16:44.310Z,48.28
2023-05-23T21:19:13.683Z,48.58
2023-05-23T21:21:41.697Z,48.60
2023-05-23T21:24:09.618Z,48.64
2023-05-23T21:26:37.534Z,48.68
2023-05-23T21:29:05.488Z,48.67
2023-05-23T21:31:41.490Z,48.83
2023-05-23T21:34:22.207Z,48.90
2023-05-23T21:36:53.036Z,49.30
2023-05-23T21:39:21.006Z,49.21
2023-05-23T21:41:48.928Z,49.29
2023-05-23T21:44:17.701Z,49.33
2023-05-23T21:46:46.128Z,49.11
2023-05-23T21:49:14.353Z,49.28
2023-05-23T21:51:42.304Z,49.40
2023-05-23T21:54:11.654Z,49.35
2023-05-23T21:56:39.544Z,49.37
2023-05-23T21:59:07.473Z,49.50
2023-05-23T22:01:35.665Z,49.54
2023-05-23T22:04:03.842Z,49.69
2023-05-23T22:06:33.248Z,49.76
2023-05-23T22:09:01.709Z,49.86
2023-05-23T22:11:34.010Z,49.88
2023-05-23T22:14:02.275Z,50.02
2023-05-23T22:16:32.876Z,50.02
2023-05-23T22:19:02.117Z,50.21
2023-05-23T22:21:30.249Z,50.05
2023-05-23T22:23:58.726Z,50.17
2023-05-23T22:26:26.996Z,50.01
2023-05-23T22:28:56.385Z,50.28
2023-05-23T22:31:24.987Z,50.37
2023-05-23T22:33:53.006Z,49.97
2023-05-23T22:36:21.957Z,50.17
2023-05-23T22:38:49.981Z,50.01
2023-05-23T22:41:17.930Z,49.87
2023-05-23T22:43:46.828Z,49.68
2023-05-23T22:46:16.442Z,49.83
2023-05-23T22:48:45.100Z,49.76
2023-05-23T22:51:14.622Z,49.77
2023-05-23T22:53:43.312Z,49.90
2023-05-23T22:56:11.374Z,49.73
2023-05-23T22:58:39.279Z,49.75
2023-05-23T23:01:07.338Z,49.77
2023-05-23T23:03:36.639Z,49.91
2023-05-23T23:06:06.285Z,49.70
2023-05-23T23:08:34.585Z,49.83
2023-05-23T23:11:02.595Z,49.99
2023-05-23T23:13:30.775Z,50.02
2023-05-23T23:15:59.644Z,50.00
2023-05-23T23:18:27.965Z,50.05
2023-05-23T23:20:57.237Z,50.26
2023-05-23T23:23:25.212Z,50.21
2023-05-23T23:25:53.155Z,50.47
2023-05-23T23:28:21.228Z,50.36
2023-05-23T23:30:49.326Z,50.13
2023-05-23T23:33:17.408Z,50.18
2023-05-23T23:35:48.500Z,50.34
2023-05-23T23:38:18.060Z,50.47
2023-05-23T23:40:45.974Z,50.34
2023-05-23T23:43:14.093Z,50.53
2023-05-23T23:45:42.360Z,50.56
2023-05-23T23:48:10.381Z,50.58
2023-05-23T23:50:38.319Z,50.52
2023-05-23T23:53:06.533Z,50.58
2023-05-23T23:55:35.857Z,50.66
2023-05-23T23:58:03.808Z,50.75
