createdAt,value
2022-10-23T00:03:52.991Z,14.50
2022-10-23T00:08:55.966Z,16.40
2022-10-23T00:14:00.991Z,16.70
2022-10-23T00:19:04.092Z,17.40
2022-10-23T00:29:12.559Z,16.00
2022-10-23T00:34:15.392Z,16.30
2022-10-23T00:39:18.143Z,16.40
2022-10-23T00:44:20.867Z,16.80
2022-10-23T00:49:23.776Z,15.80
2022-10-23T00:54:29.580Z,16.50
2022-10-23T00:59:32.480Z,17.90
2022-10-23T01:04:35.407Z,16.90
2022-10-23T01:09:52.000Z,16.90
2022-10-23T01:15:02.577Z,17.30
2022-10-23T01:20:27.536Z,17.20
2022-10-23T01:25:54.905Z,17.70
2022-10-23T01:30:59.502Z,17.40
2022-10-23T01:36:06.014Z,17.80
2022-10-23T01:41:16.795Z,16.70
2022-10-23T01:46:19.530Z,19.10
2022-10-23T01:51:24.535Z,19.40
2022-10-23T01:56:31.070Z,17.90
2022-10-23T02:01:34.039Z,18.60
2022-10-23T02:06:36.843Z,18.10
2022-10-23T02:11:45.987Z,18.80
2022-10-23T02:16:53.977Z,16.90
2022-10-23T02:22:12.660Z,17.70
2022-10-23T02:32:27.978Z,18.30
2022-10-23T02:37:30.734Z,19.20
2022-10-23T02:42:45.710Z,18.10
2022-10-23T02:48:08.197Z,18.10
2022-10-23T02:53:38.581Z,20.50
2022-10-23T02:59:05.676Z,20.40
2022-10-23T03:04:08.521Z,20.50
2022-10-23T03:09:11.986Z,19.50
2022-10-23T03:14:14.941Z,17.30
2022-10-23T03:19:17.650Z,21.10
2022-10-23T03:24:20.478Z,21.50
2022-10-23T03:29:23.263Z,21.40
2022-10-23T03:34:27.296Z,22.20
2022-10-23T03:39:30.133Z,20.80
2022-10-23T03:44:34.309Z,21.70
2022-10-23T03:49:37.087Z,23.00
2022-10-23T03:54:39.946Z,23.30
2022-10-23T03:59:42.727Z,20.10
2022-10-23T04:04:45.464Z,22.30
2022-10-23T04:09:48.198Z,22.00
2022-10-23T04:14:50.943Z,22.90
2022-10-23T04:19:53.669Z,22.20
2022-10-23T04:24:56.467Z,21.40
2022-10-23T04:29:59.320Z,21.90
2022-10-23T04:35:02.287Z,22.60
2022-10-23T04:40:07.687Z,21.50
2022-10-23T04:45:11.054Z,20.70
2022-10-23T04:50:15.321Z,19.30
2022-10-23T04:55:18.046Z,19.70
2022-10-23T05:00:21.881Z,19.40
2022-10-23T05:05:24.646Z,21.00
2022-10-23T05:10:27.359Z,20.00
2022-10-23T05:15:30.406Z,20.10
2022-10-23T05:20:34.857Z,21.30
2022-10-23T05:25:37.735Z,19.90
2022-10-23T05:30:40.641Z,20.70
2022-10-23T05:35:44.411Z,23.30
2022-10-23T05:40:47.213Z,24.20
2022-10-23T05:45:50.013Z,22.40
2022-10-23T05:50:52.844Z,24.20
2022-10-23T05:55:55.747Z,26.30
2022-10-23T06:00:59.003Z,24.80
2022-10-23T06:06:01.765Z,22.50
2022-10-23T06:11:12.951Z,22.70
2022-10-23T06:16:18.953Z,20.20
2022-10-23T06:21:21.741Z,21.70
2022-10-23T06:26:24.799Z,19.70
2022-10-23T06:31:28.931Z,18.90
2022-10-23T06:36:31.800Z,18.50
2022-10-23T06:41:34.553Z,18.50
2022-10-23T06:46:37.924Z,18.10
2022-10-23T06:51:41.470Z,18.20
2022-10-23T06:56:44.277Z,17.80
2022-10-23T07:01:47.233Z,17.60
2022-10-23T07:06:50.212Z,15.80
2022-10-23T07:11:53.039Z,16.70
2022-10-23T07:16:55.787Z,15.90
2022-10-23T07:21:58.612Z,15.50
2022-10-23T07:27:01.352Z,15.70
2022-10-23T07:32:04.662Z,16.00
2022-10-23T07:37:07.565Z,16.20
2022-10-23T07:42:10.307Z,16.00
2022-10-23T07:47:13.053Z,16.00
2022-10-23T07:52:15.850Z,16.10
2022-10-23T07:57:19.070Z,17.70
2022-10-23T08:02:22.082Z,15.00
2022-10-23T08:07:25.030Z,17.30
2022-10-23T08:12:27.840Z,16.50
2022-10-23T08:17:30.558Z,15.90
2022-10-23T08:22:35.172Z,15.40
2022-10-23T08:27:38.343Z,13.60
2022-10-23T08:32:41.242Z,14.00
2022-10-23T08:37:44.364Z,15.10
2022-10-23T08:42:53.754Z,14.20
2022-10-23T08:48:00.195Z,14.10
2022-10-23T08:53:05.884Z,14.20
2022-10-23T08:58:34.779Z,13.90
2022-10-23T09:03:37.560Z,13.70
2022-10-23T09:09:21.878Z,14.30
2022-10-23T09:15:06.492Z,13.60
2022-10-23T09:20:32.483Z,13.00
2022-10-23T09:25:38.680Z,13.20
2022-10-23T09:30:42.683Z,13.00
2022-10-23T09:35:59.388Z,13.30
2022-10-23T09:41:31.272Z,12.60
2022-10-23T09:46:45.719Z,11.40
2022-10-23T09:52:08.811Z,11.00
2022-10-23T09:57:44.743Z,12.20
2022-10-23T10:03:23.931Z,11.60
2022-10-23T10:14:35.759Z,11.30
2022-10-23T10:20:03.840Z,10.40
2022-10-23T10:25:17.346Z,10.80
2022-10-23T10:30:22.356Z,10.60
2022-10-23T10:35:38.156Z,10.20
2022-10-23T10:41:29.534Z,10.50
2022-10-23T10:46:58.959Z,9.90
2022-10-23T10:52:22.140Z,10.80
2022-10-23T10:57:33.903Z,9.60
2022-10-23T11:03:01.187Z,8.20
2022-10-23T11:08:11.112Z,7.10
2022-10-23T11:13:40.389Z,7.60
2022-10-23T11:18:46.688Z,8.00
2022-10-23T11:24:48.167Z,7.70
2022-10-23T11:30:10.869Z,7.90
2022-10-23T11:35:23.934Z,8.20
2022-10-23T11:40:26.797Z,8.00
2022-10-23T11:45:38.445Z,7.10
2022-10-23T11:50:44.273Z,7.50
2022-10-23T11:56:19.472Z,7.50
2022-10-23T12:01:30.219Z,7.40
2022-10-23T12:06:43.164Z,7.90
2022-10-23T12:11:48.834Z,7.70
2022-10-23T12:16:51.742Z,7.60
2022-10-23T12:21:59.089Z,7.80
2022-10-23T12:27:31.362Z,7.00
2022-10-23T12:32:54.457Z,8.20
2022-10-23T12:38:19.208Z,8.40
2022-10-23T12:43:31.583Z,7.50
2022-10-23T12:48:35.468Z,7.50
2022-10-23T12:53:38.188Z,7.20
2022-10-23T12:58:58.087Z,7.60
2022-10-23T13:04:26.836Z,8.70
2022-10-23T13:09:39.908Z,7.90
2022-10-23T13:15:48.750Z,8.50
2022-10-23T13:20:51.717Z,8.30
2022-10-23T13:26:19.487Z,8.70
2022-10-23T13:31:29.561Z,8.20
2022-10-23T13:36:36.365Z,9.20
2022-10-23T13:41:46.713Z,9.40
2022-10-23T13:46:49.704Z,10.10
2022-10-23T13:51:55.038Z,10.90
2022-10-23T13:56:57.926Z,9.80
2022-10-23T14:02:00.909Z,10.20
2022-10-23T14:07:03.787Z,11.20
2022-10-23T14:12:06.775Z,10.90
2022-10-23T14:17:09.548Z,11.00
2022-10-23T14:22:12.506Z,9.80
2022-10-23T14:27:15.526Z,11.60
2022-10-23T14:32:19.136Z,11.40
2022-10-23T14:37:22.681Z,10.50
2022-10-23T14:42:27.639Z,12.40
2022-10-23T14:47:33.457Z,11.30
2022-10-23T14:52:36.332Z,10.90
2022-10-23T14:57:39.143Z,11.50
2022-10-23T15:02:42.362Z,10.90
2022-10-23T15:07:45.408Z,9.90
2022-10-23T15:12:50.591Z,9.20
2022-10-23T15:17:53.465Z,10.10
2022-10-23T15:22:56.255Z,9.60
2022-10-23T15:27:59.391Z,8.60
2022-10-23T15:33:02.305Z,9.40
2022-10-23T15:38:05.197Z,9.10
2022-10-23T15:43:10.392Z,7.70
2022-10-23T15:48:16.278Z,8.90
2022-10-23T15:53:19.037Z,8.30
2022-10-23T15:58:21.898Z,10.10
2022-10-23T16:03:24.854Z,9.80
2022-10-23T16:08:27.926Z,10.40
2022-10-23T16:13:30.774Z,10.90
2022-10-23T16:18:33.623Z,10.30
2022-10-23T16:23:36.564Z,12.10
2022-10-23T16:28:39.392Z,11.70
2022-10-23T16:33:42.384Z,11.20
2022-10-23T16:38:45.172Z,11.70
2022-10-23T16:43:49.034Z,12.20
2022-10-23T16:48:52.433Z,13.10
2022-10-23T16:53:55.531Z,10.80
2022-10-23T17:04:26.745Z,13.30
2022-10-23T17:09:31.533Z,14.40
2022-10-23T17:14:34.518Z,13.00
2022-10-23T17:19:45.943Z,12.90
2022-10-23T17:24:51.614Z,13.70
2022-10-23T17:29:58.212Z,13.60
2022-10-23T17:35:00.986Z,13.10
2022-10-23T17:40:06.758Z,14.80
2022-10-23T17:45:10.183Z,14.90
2022-10-23T17:50:13.911Z,13.80
2022-10-23T17:55:17.025Z,14.50
2022-10-23T18:00:20.791Z,15.90
2022-10-23T18:05:24.082Z,14.10
2022-10-23T18:10:27.457Z,13.50
2022-10-23T18:15:30.405Z,15.90
2022-10-23T18:20:38.895Z,13.50
2022-10-23T18:25:46.287Z,14.90
2022-10-23T18:30:52.116Z,18.00
2022-10-23T18:41:00.456Z,17.20
2022-10-23T18:46:03.433Z,17.50
2022-10-23T18:51:33.736Z,18.10
2022-10-23T18:56:38.371Z,20.30
2022-10-23T19:01:42.224Z,19.20
2022-10-23T19:06:48.032Z,19.50
2022-10-23T19:11:50.838Z,20.60
2022-10-23T19:17:22.839Z,20.50
2022-10-23T19:22:25.702Z,21.60
2022-10-23T19:27:28.539Z,21.00
2022-10-23T19:32:31.387Z,19.80
2022-10-23T19:37:34.201Z,23.60
2022-10-23T19:42:39.205Z,23.30
2022-10-23T19:47:42.528Z,22.30
2022-10-23T19:52:46.391Z,22.70
2022-10-23T19:57:49.094Z,24.10
2022-10-23T20:02:54.461Z,22.70
2022-10-23T20:07:58.788Z,22.50
2022-10-23T20:13:18.819Z,25.30
2022-10-23T20:18:22.831Z,22.90
2022-10-23T20:23:25.721Z,25.20
2022-10-23T20:28:28.422Z,25.20
2022-10-23T20:33:31.240Z,24.70
2022-10-23T20:38:34.920Z,24.30
2022-10-23T20:43:38.444Z,27.60
2022-10-23T20:48:43.182Z,27.90
2022-10-23T20:53:46.355Z,26.20
2022-10-23T20:58:49.848Z,24.90
2022-10-23T21:03:56.095Z,27.40
2022-10-23T21:09:04.093Z,26.20
2022-10-23T21:14:06.950Z,27.40
2022-10-23T21:19:11.756Z,29.70
2022-10-23T21:24:16.129Z,30.60
2022-10-23T21:29:20.031Z,28.40
2022-10-23T21:34:24.680Z,30.00
2022-10-23T21:39:28.672Z,29.60
2022-10-23T21:44:31.517Z,30.50
2022-10-23T21:49:34.351Z,27.90
2022-10-23T21:54:38.465Z,27.50
2022-10-23T21:59:42.814Z,27.30
2022-10-23T22:04:45.607Z,26.50
2022-10-23T22:09:48.352Z,25.50
2022-10-23T22:14:51.199Z,24.20
2022-10-23T22:19:53.925Z,25.20
2022-10-23T22:24:56.702Z,24.40
2022-10-23T22:29:59.475Z,23.30
2022-10-23T22:35:02.239Z,25.00
2022-10-23T22:40:08.606Z,21.30
2022-10-23T22:45:11.401Z,20.40
2022-10-23T22:50:14.841Z,22.50
2022-10-23T22:55:17.700Z,20.40
2022-10-23T23:00:20.509Z,20.10
2022-10-23T23:05:23.413Z,20.00
2022-10-23T23:10:26.284Z,20.80
2022-10-23T23:15:29.364Z,20.00
2022-10-23T23:20:32.099Z,20.30
2022-10-23T23:25:34.905Z,20.60
2022-10-23T23:30:38.956Z,20.30
2022-10-23T23:35:45.370Z,18.30
2022-10-23T23:40:52.520Z,19.10
2022-10-23T23:45:55.937Z,19.90
2022-10-23T23:50:58.720Z,21.50
2022-10-23T23:56:01.611Z,19.70
