createdAt,value
2019-01-17T00:00:19.095Z,34.27
2019-01-17T00:02:38.314Z,30.40
2019-01-17T00:04:51.884Z,32.83
2019-01-17T00:07:18.531Z,33.47
2019-01-17T00:09:33.895Z,32.07
2019-01-17T00:11:44.640Z,33.03
2019-01-17T00:14:03.586Z,36.73
2019-01-17T00:16:23.056Z,34.23
2019-01-17T00:18:42.674Z,33.20
2019-01-17T00:21:02.340Z,35.10
2019-01-17T00:23:20.689Z,34.60
2019-01-17T00:25:39.647Z,36.07
2019-01-17T00:27:50.003Z,31.20
2019-01-17T00:30:16.638Z,32.53
2019-01-17T00:32:35.890Z,36.13
2019-01-17T00:35:14.827Z,33.47
2019-01-17T00:37:27.545Z,35.23
2019-01-17T00:40:02.888Z,34.17
2019-01-17T00:42:41.710Z,36.27
2019-01-17T00:45:00.930Z,37.53
2019-01-17T00:47:27.625Z,35.00
2019-01-17T00:49:38.004Z,35.30
2019-01-17T00:52:11.274Z,33.97
2019-01-17T00:54:31.748Z,31.83
2019-01-17T00:56:52.189Z,33.63
2019-01-17T00:59:11.570Z,33.70
2019-01-17T01:01:35.070Z,33.73
2019-01-17T01:04:07.576Z,35.23
2019-01-17T01:06:33.840Z,34.07
2019-01-17T01:08:53.244Z,30.83
2019-01-17T01:11:09.564Z,34.67
2019-01-17T01:13:28.876Z,31.07
2019-01-17T01:15:52.476Z,30.47
2019-01-17T01:18:11.640Z,30.37
2019-01-17T01:20:32.122Z,30.20
2019-01-17T01:22:43.956Z,28.93
2019-01-17T01:25:06.612Z,26.27
2019-01-17T01:27:37.109Z,27.90
2019-01-17T01:30:03.624Z,26.37
2019-01-17T01:32:20.880Z,27.50
2019-01-17T01:34:44.409Z,27.77
2019-01-17T01:37:04.932Z,25.57
2019-01-17T01:39:19.168Z,22.30
2019-01-17T01:41:32.604Z,23.33
2019-01-17T01:43:58.538Z,19.13
2019-01-17T01:46:17.697Z,14.20
2019-01-17T01:48:40.960Z,12.87
2019-01-17T01:51:00.069Z,14.73
2019-01-17T01:53:04.857Z,10.33
2019-01-17T01:55:05.700Z,12.23
2019-01-17T01:57:06.536Z,9.73
2019-01-17T01:59:07.380Z,11.97
2019-01-17T02:01:08.218Z,9.67
2019-01-17T02:03:09.064Z,8.83
2019-01-17T02:05:09.912Z,10.77
2019-01-17T02:07:10.761Z,8.97
2019-01-17T02:09:11.608Z,9.13
2019-01-17T02:11:12.797Z,10.10
2019-01-17T02:13:13.641Z,10.43
2019-01-17T02:15:14.484Z,10.87
2019-01-17T02:17:15.805Z,10.50
2019-01-17T02:19:16.655Z,9.07
2019-01-17T02:21:17.473Z,8.87
2019-01-17T02:23:18.325Z,9.57
2019-01-17T02:25:19.428Z,10.53
2019-01-17T02:27:20.276Z,9.83
2019-01-17T02:29:21.114Z,12.00
2019-01-17T02:31:22.257Z,9.60
2019-01-17T02:33:23.087Z,11.33
2019-01-17T02:35:23.936Z,10.13
2019-01-17T02:37:24.794Z,9.43
2019-01-17T02:39:25.646Z,9.67
2019-01-17T02:41:26.465Z,8.50
2019-01-17T02:43:27.400Z,9.73
2019-01-17T02:45:28.345Z,10.03
2019-01-17T02:47:29.197Z,10.63
2019-01-17T02:49:30.157Z,10.30
2019-01-17T02:51:30.980Z,9.33
2019-01-17T02:53:32.112Z,10.50
2019-01-17T02:55:32.974Z,13.30
2019-01-17T02:57:33.801Z,9.30
2019-01-17T02:59:34.650Z,9.93
2019-01-17T03:01:35.501Z,10.47
2019-01-17T03:03:36.359Z,9.47
2019-01-17T03:05:37.544Z,10.23
2019-01-17T03:07:38.389Z,8.97
2019-01-17T03:09:39.249Z,12.37
2019-01-17T03:11:40.081Z,10.10
2019-01-17T03:13:40.919Z,13.20
2019-01-17T03:15:42.038Z,11.10
2019-01-17T03:17:42.873Z,10.30
2019-01-17T03:19:43.698Z,10.83
2019-01-17T03:21:44.540Z,11.87
2019-01-17T03:23:45.401Z,10.50
2019-01-17T03:25:46.237Z,11.07
2019-01-17T03:27:47.084Z,10.93
2019-01-17T03:29:47.928Z,14.97
2019-01-17T03:31:48.749Z,9.17
2019-01-17T03:33:49.628Z,11.43
2019-01-17T03:35:50.808Z,11.23
2019-01-17T03:37:51.648Z,10.37
2019-01-17T03:39:52.491Z,12.90
2019-01-17T03:41:53.325Z,11.20
2019-01-17T03:43:54.153Z,10.53
2019-01-17T03:45:54.997Z,11.77
2019-01-17T03:47:56.105Z,10.63
2019-01-17T03:49:56.965Z,10.97
2019-01-17T03:51:57.799Z,11.67
2019-01-17T03:53:58.636Z,13.63
2019-01-17T03:55:59.497Z,13.07
2019-01-17T03:58:00.320Z,11.53
2019-01-17T04:00:01.172Z,10.83
2019-01-17T04:02:02.035Z,9.80
2019-01-17T04:04:02.881Z,9.87
2019-01-17T04:06:03.732Z,11.20
2019-01-17T04:08:04.589Z,12.73
2019-01-17T04:10:05.689Z,12.23
2019-01-17T04:12:06.760Z,10.07
2019-01-17T04:14:07.612Z,11.73
2019-01-17T04:16:08.728Z,11.00
2019-01-17T04:18:09.565Z,11.87
2019-01-17T04:20:10.404Z,10.10
2019-01-17T04:22:11.237Z,12.03
2019-01-17T04:24:12.085Z,9.90
2019-01-17T04:26:12.925Z,9.30
2019-01-17T04:28:13.778Z,11.43
2019-01-17T04:30:14.640Z,10.70
2019-01-17T04:32:15.463Z,13.27
2019-01-17T04:34:16.316Z,13.40
2019-01-17T04:36:17.151Z,12.47
2019-01-17T04:38:17.997Z,15.70
2019-01-17T04:40:18.830Z,11.57
2019-01-17T04:42:19.677Z,11.07
2019-01-17T04:44:20.508Z,11.60
2019-01-17T04:46:21.339Z,12.70
2019-01-17T04:48:22.188Z,13.10
2019-01-17T04:50:23.023Z,11.33
2019-01-17T04:52:23.881Z,9.97
2019-01-17T04:54:24.738Z,13.00
2019-01-17T04:56:25.572Z,10.17
2019-01-17T04:58:26.678Z,10.20
2019-01-17T05:00:27.754Z,12.07
2019-01-17T05:02:28.588Z,11.77
2019-01-17T05:04:29.453Z,11.97
2019-01-17T05:06:30.285Z,9.40
2019-01-17T05:08:31.116Z,11.30
2019-01-17T05:10:31.985Z,12.20
2019-01-17T05:12:33.080Z,11.67
2019-01-17T05:14:33.940Z,11.33
2019-01-17T05:16:35.025Z,10.23
2019-01-17T05:18:35.874Z,11.63
2019-01-17T05:20:36.712Z,9.30
2019-01-17T05:22:37.545Z,10.30
2019-01-17T05:24:38.408Z,9.60
2019-01-17T05:26:39.257Z,9.10
2019-01-17T05:28:40.088Z,9.67
2019-01-17T05:30:40.921Z,11.17
2019-01-17T05:32:42.025Z,12.43
2019-01-17T05:34:42.862Z,10.93
2019-01-17T05:36:43.943Z,10.10
2019-01-17T05:38:44.784Z,8.73
2019-01-17T05:40:45.637Z,11.00
2019-01-17T05:42:46.452Z,8.60
2019-01-17T05:44:47.321Z,10.23
2019-01-17T05:46:48.149Z,10.37
2019-01-17T05:48:48.987Z,9.83
2019-01-17T05:50:49.830Z,10.23
2019-01-17T05:52:50.652Z,9.63
2019-01-17T05:54:51.487Z,10.37
2019-01-17T05:56:52.592Z,9.77
2019-01-17T05:58:53.417Z,9.43
2019-01-17T06:00:54.268Z,8.57
2019-01-17T06:02:55.115Z,9.50
2019-01-17T06:04:55.940Z,9.77
2019-01-17T06:06:56.799Z,9.30
2019-01-17T06:08:57.632Z,11.83
2019-01-17T06:10:58.468Z,8.03
2019-01-17T06:12:59.768Z,10.57
2019-01-17T06:15:00.873Z,9.10
2019-01-17T06:17:01.713Z,7.87
2019-01-17T06:19:02.803Z,8.10
2019-01-17T06:21:03.648Z,9.00
2019-01-17T06:23:04.740Z,8.07
2019-01-17T06:25:05.585Z,8.00
2019-01-17T06:27:06.428Z,8.90
2019-01-17T06:29:07.561Z,8.73
2019-01-17T06:31:08.417Z,8.43
2019-01-17T06:33:09.257Z,8.43
2019-01-17T06:35:10.100Z,8.80
2019-01-17T06:37:10.933Z,9.50
2019-01-17T06:39:11.772Z,8.70
2019-01-17T06:41:12.872Z,9.30
2019-01-17T06:43:13.956Z,8.00
2019-01-17T06:45:14.813Z,8.70
2019-01-17T06:47:15.649Z,8.67
2019-01-17T06:49:16.528Z,10.17
2019-01-17T06:51:17.368Z,9.00
2019-01-17T06:53:18.197Z,11.20
2019-01-17T06:55:19.048Z,8.83
2019-01-17T06:57:19.886Z,8.43
2019-01-17T06:59:20.712Z,11.63
2019-01-17T07:01:21.560Z,10.80
2019-01-17T07:03:22.388Z,11.13
2019-01-17T07:05:23.240Z,19.53
2019-01-17T07:07:24.352Z,18.47
2019-01-17T07:09:25.183Z,19.03
2019-01-17T07:11:26.036Z,15.57
2019-01-17T07:13:26.888Z,16.77
2019-01-17T07:15:27.953Z,11.50
2019-01-17T07:17:29.061Z,11.23
2019-01-17T07:19:29.893Z,12.07
2019-01-17T07:21:30.745Z,13.03
2019-01-17T07:23:31.585Z,17.13
2019-01-17T07:25:32.435Z,11.03
2019-01-17T07:27:33.259Z,11.97
2019-01-17T07:29:34.372Z,12.27
2019-01-17T07:31:35.216Z,13.03
2019-01-17T07:33:36.050Z,10.00
2019-01-17T07:35:36.900Z,14.47
2019-01-17T07:37:37.752Z,12.77
2019-01-17T07:39:38.840Z,11.37
2019-01-17T07:41:40.116Z,11.13
2019-01-17T07:43:41.333Z,12.43
2019-01-17T07:45:42.262Z,11.53
2019-01-17T07:47:43.185Z,10.40
2019-01-17T07:49:44.101Z,10.80
2019-01-17T07:51:44.990Z,13.93
2019-01-17T07:53:46.283Z,13.27
2019-01-17T07:55:47.656Z,13.27
2019-01-17T07:57:48.916Z,15.70
2019-01-17T07:59:50.176Z,13.07
2019-01-17T08:01:51.093Z,11.80
2019-01-17T08:03:52.011Z,18.90
2019-01-17T08:05:53.211Z,12.97
2019-01-17T08:07:54.113Z,10.03
2019-01-17T08:09:55.039Z,11.53
2019-01-17T08:11:55.941Z,12.33
2019-01-17T08:13:56.825Z,11.37
2019-01-17T08:15:58.079Z,12.27
2019-01-17T08:17:58.985Z,10.90
2019-01-17T08:19:59.932Z,10.63
2019-01-17T08:22:00.812Z,13.30
2019-01-17T08:24:01.812Z,12.00
2019-01-17T08:26:03.011Z,10.87
2019-01-17T08:28:04.162Z,11.10
2019-01-17T08:30:05.069Z,12.53
2019-01-17T08:32:05.961Z,11.60
2019-01-17T08:34:06.888Z,11.33
2019-01-17T08:36:08.106Z,11.80
2019-01-17T08:38:09.066Z,12.83
2019-01-17T08:40:09.977Z,11.47
2019-01-17T08:42:11.152Z,10.47
2019-01-17T08:44:12.267Z,10.13
2019-01-17T08:46:13.284Z,10.67
2019-01-17T08:48:14.261Z,10.10
2019-01-17T08:50:15.092Z,11.73
2019-01-17T08:52:16.034Z,11.13
2019-01-17T08:54:16.944Z,14.40
2019-01-17T08:56:17.870Z,11.53
2019-01-17T08:58:18.797Z,10.07
2019-01-17T09:00:19.743Z,10.43
2019-01-17T09:02:20.900Z,11.07
2019-01-17T09:04:21.905Z,9.40
2019-01-17T09:06:22.846Z,10.53
2019-01-17T09:08:23.832Z,8.77
2019-01-17T09:10:24.734Z,9.20
2019-01-17T09:12:25.733Z,7.90
2019-01-17T09:14:26.606Z,7.87
2019-01-17T09:16:27.534Z,8.83
2019-01-17T09:18:28.400Z,8.80
2019-01-17T09:20:29.626Z,7.20
2019-01-17T09:22:30.480Z,8.33
2019-01-17T09:24:31.939Z,8.97
2019-01-17T09:26:33.113Z,8.13
2019-01-17T09:28:33.999Z,9.00
2019-01-17T09:30:34.925Z,7.90
2019-01-17T09:32:35.805Z,8.87
2019-01-17T09:34:36.698Z,9.03
2019-01-17T09:36:37.622Z,7.13
2019-01-17T09:38:38.780Z,8.90
2019-01-17T09:40:39.656Z,8.53
2019-01-17T09:42:40.805Z,8.93
2019-01-17T09:44:41.696Z,9.97
2019-01-17T09:46:42.599Z,7.17
2019-01-17T09:48:43.464Z,10.50
2019-01-17T09:50:44.368Z,8.77
2019-01-17T09:52:45.230Z,7.70
2019-01-17T09:54:46.404Z,8.47
2019-01-17T09:56:47.267Z,7.70
2019-01-17T09:58:48.203Z,9.23
2019-01-17T10:00:49.155Z,8.00
2019-01-17T10:02:50.091Z,8.80
2019-01-17T10:04:51.112Z,8.63
2019-01-17T10:06:52.276Z,8.87
2019-01-17T10:08:53.171Z,11.47
2019-01-17T10:10:54.027Z,8.97
2019-01-17T10:12:54.973Z,8.53
2019-01-17T10:14:55.891Z,8.57
2019-01-17T10:16:56.763Z,8.57
2019-01-17T10:18:57.689Z,10.67
2019-01-17T10:20:58.621Z,11.00
2019-01-17T10:22:59.633Z,9.93
2019-01-17T10:25:00.585Z,10.03
2019-01-17T10:27:01.435Z,9.10
2019-01-17T10:29:02.347Z,10.13
2019-01-17T10:31:03.527Z,9.93
2019-01-17T10:33:04.395Z,10.30
2019-01-17T10:35:05.263Z,8.57
2019-01-17T10:37:06.313Z,11.13
2019-01-17T10:39:07.458Z,9.80
2019-01-17T10:41:08.310Z,11.60
2019-01-17T10:43:09.218Z,9.60
2019-01-17T10:45:10.137Z,10.20
2019-01-17T10:47:10.995Z,10.57
2019-01-17T10:49:11.922Z,10.30
2019-01-17T10:51:12.842Z,10.37
2019-01-17T10:53:13.756Z,10.27
2019-01-17T10:55:14.651Z,9.83
2019-01-17T10:57:15.783Z,9.07
2019-01-17T10:59:16.694Z,9.23
2019-01-17T11:01:17.629Z,9.87
2019-01-17T11:03:18.546Z,8.40
2019-01-17T11:05:19.390Z,9.20
2019-01-17T11:07:20.326Z,7.83
2019-01-17T11:09:21.253Z,9.93
2019-01-17T11:11:22.409Z,8.80
2019-01-17T11:13:23.345Z,9.13
2019-01-17T11:15:24.541Z,9.10
2019-01-17T11:17:25.437Z,8.07
2019-01-17T11:19:26.311Z,8.00
2019-01-17T11:21:27.457Z,8.93
2019-01-17T11:23:28.358Z,8.13
2019-01-17T11:25:29.524Z,8.00
2019-01-17T11:27:30.635Z,7.40
2019-01-17T11:29:31.804Z,8.03
2019-01-17T11:31:32.702Z,9.03
2019-01-17T11:33:33.592Z,9.03
2019-01-17T11:35:34.677Z,6.00
2019-01-17T11:37:35.560Z,5.87
2019-01-17T11:39:36.454Z,5.03
2019-01-17T11:41:37.636Z,5.33
2019-01-17T11:43:38.827Z,6.00
2019-01-17T11:45:39.721Z,6.73
2019-01-17T11:47:40.756Z,5.93
2019-01-17T11:49:41.749Z,72.87
2019-01-17T11:51:42.657Z,5.87
2019-01-17T11:53:43.583Z,5.13
2019-01-17T11:55:44.749Z,5.77
2019-01-17T11:57:45.636Z,6.03
2019-01-17T11:59:46.824Z,7.03
2019-01-17T12:01:47.705Z,7.00
2019-01-17T12:03:48.661Z,5.90
2019-01-17T12:05:49.605Z,4.60
2019-01-17T12:07:50.472Z,4.47
2019-01-17T12:09:51.492Z,3.67
2019-01-17T12:11:52.744Z,7.00
2019-01-17T12:13:53.671Z,3.53
2019-01-17T12:15:54.590Z,3.63
2019-01-17T12:17:55.457Z,3.87
2019-01-17T12:19:56.672Z,4.23
2019-01-17T12:21:57.840Z,4.47
2019-01-17T12:23:58.750Z,3.50
2019-01-17T12:25:59.790Z,4.20
2019-01-17T12:28:00.646Z,3.10
2019-01-17T12:30:01.571Z,3.50
2019-01-17T12:32:02.532Z,3.97
2019-01-17T12:34:03.742Z,3.27
2019-01-17T12:36:04.673Z,2.70
2019-01-17T12:38:05.897Z,2.87
2019-01-17T12:40:06.820Z,3.00
2019-01-17T12:42:08.067Z,3.13
2019-01-17T12:44:08.941Z,2.83
2019-01-17T12:46:10.064Z,3.07
2019-01-17T12:48:10.898Z,2.67
2019-01-17T12:50:11.752Z,2.30
2019-01-17T12:52:12.584Z,2.43
2019-01-17T12:54:13.436Z,2.30
2019-01-17T12:56:14.264Z,2.50
2019-01-17T12:58:15.120Z,2.73
2019-01-17T13:00:15.977Z,2.80
2019-01-17T13:02:16.805Z,3.80
2019-01-17T13:04:17.657Z,3.90
2019-01-17T13:06:18.513Z,3.27
2019-01-17T13:08:19.353Z,2.03
2019-01-17T13:10:20.176Z,2.37
2019-01-17T13:12:21.289Z,5.60
2019-01-17T13:14:22.141Z,2.47
2019-01-17T13:16:23.075Z,3.33
2019-01-17T13:18:23.929Z,3.10
2019-01-17T13:20:24.767Z,2.30
2019-01-17T13:22:25.616Z,2.40
2019-01-17T13:24:26.460Z,3.17
2019-01-17T13:26:27.393Z,3.20
2019-01-17T13:28:28.260Z,2.23
2019-01-17T13:30:29.085Z,2.93
2019-01-17T13:32:29.940Z,3.23
2019-01-17T13:34:30.775Z,4.30
2019-01-17T13:36:31.729Z,4.70
2019-01-17T13:38:32.572Z,3.00
2019-01-17T13:40:33.676Z,5.10
2019-01-17T13:42:34.537Z,3.07
2019-01-17T13:44:35.360Z,3.63
2019-01-17T13:46:36.443Z,2.90
2019-01-17T13:48:37.299Z,5.17
2019-01-17T13:50:38.161Z,3.40
2019-01-17T13:52:39.005Z,3.20
2019-01-17T13:54:39.957Z,2.83
2019-01-17T13:56:41.246Z,3.23
2019-01-17T13:58:42.108Z,2.40
2019-01-17T14:00:42.968Z,4.03
2019-01-17T14:02:44.054Z,3.27
2019-01-17T14:04:44.886Z,3.57
2019-01-17T14:06:45.740Z,3.97
2019-01-17T14:08:46.581Z,4.00
2019-01-17T14:10:47.508Z,4.20
2019-01-17T14:12:48.447Z,3.40
2019-01-17T14:14:49.364Z,3.90
2019-01-17T14:16:50.213Z,3.20
2019-01-17T14:18:51.052Z,3.03
2019-01-17T14:20:51.876Z,3.33
2019-01-17T14:22:52.997Z,3.40
2019-01-17T14:24:53.833Z,2.83
2019-01-17T14:26:54.660Z,2.60
2019-01-17T14:28:55.768Z,5.03
2019-01-17T14:30:56.978Z,3.00
2019-01-17T14:32:57.825Z,3.07
2019-01-17T14:34:58.678Z,2.50
2019-01-17T14:36:59.541Z,2.83
2019-01-17T14:39:00.360Z,3.93
2019-01-17T14:41:01.209Z,2.93
2019-01-17T14:43:02.058Z,3.50
2019-01-17T14:45:02.892Z,3.17
2019-01-17T14:47:04.014Z,3.37
2019-01-17T14:49:04.872Z,4.50
2019-01-17T14:51:05.723Z,3.00
2019-01-17T14:53:06.680Z,3.63
2019-01-17T14:55:07.525Z,2.90
2019-01-17T14:57:08.364Z,2.60
2019-01-17T14:59:09.197Z,3.70
2019-01-17T15:01:10.033Z,2.30
2019-01-17T15:03:10.877Z,3.93
2019-01-17T15:05:11.928Z,4.10
2019-01-17T15:07:12.760Z,2.43
2019-01-17T15:09:13.604Z,4.33
2019-01-17T15:11:14.557Z,2.33
2019-01-17T15:13:15.420Z,2.23
2019-01-17T15:15:16.372Z,3.13
2019-01-17T15:17:17.198Z,3.43
2019-01-17T15:19:18.043Z,2.67
2019-01-17T15:21:19.169Z,3.17
2019-01-17T15:23:20.236Z,3.33
2019-01-17T15:25:21.348Z,2.00
2019-01-17T15:27:27.268Z,2.87
2019-01-17T15:29:25.220Z,2.20
2019-01-17T15:31:26.176Z,3.97
2019-01-17T15:33:27.008Z,2.70
2019-01-17T15:35:27.837Z,2.60
2019-01-17T15:37:28.693Z,3.10
2019-01-17T15:39:29.576Z,2.70
2019-01-17T15:41:30.617Z,2.63
2019-01-17T15:43:31.534Z,3.67
2019-01-17T15:45:32.404Z,4.67
2019-01-17T15:47:33.256Z,2.83
2019-01-17T15:49:34.156Z,3.80
2019-01-17T15:51:35.004Z,2.60
2019-01-17T15:53:35.845Z,2.40
2019-01-17T15:55:36.968Z,4.00
2019-01-17T15:57:37.795Z,2.87
2019-01-17T15:59:38.647Z,2.70
2019-01-17T16:01:39.492Z,2.80
2019-01-17T16:03:40.341Z,4.47
2019-01-17T16:05:41.182Z,2.57
2019-01-17T16:07:42.008Z,4.20
2019-01-17T16:09:43.090Z,4.10
2019-01-17T16:11:43.952Z,3.63
2019-01-17T16:13:44.784Z,6.37
2019-01-17T16:15:45.618Z,9.97
2019-01-17T16:17:46.470Z,3.73
2019-01-17T16:19:47.296Z,3.13
2019-01-17T16:21:48.491Z,5.97
2019-01-17T16:23:49.592Z,5.40
2019-01-17T16:25:50.479Z,3.97
2019-01-17T16:27:53.135Z,4.60
2019-01-17T16:29:54.140Z,4.20
2019-01-17T16:31:54.975Z,3.83
2019-01-17T16:33:55.802Z,3.13
2019-01-17T16:35:56.664Z,4.63
2019-01-17T16:37:57.731Z,3.33
2019-01-17T16:39:58.585Z,2.83
2019-01-17T16:41:59.428Z,3.70
2019-01-17T16:44:00.251Z,3.30
2019-01-17T16:46:01.080Z,3.03
2019-01-17T16:48:01.941Z,4.23
2019-01-17T16:50:02.766Z,4.10
2019-01-17T16:52:03.681Z,4.20
2019-01-17T16:54:04.561Z,3.67
2019-01-17T16:56:05.400Z,4.87
2019-01-17T16:58:06.254Z,2.93
2019-01-17T17:00:07.080Z,4.03
2019-01-17T17:02:07.925Z,3.10
2019-01-17T17:04:08.788Z,2.93
2019-01-17T17:06:09.617Z,4.40
2019-01-17T17:08:10.660Z,7.27
2019-01-17T17:10:11.588Z,2.77
2019-01-17T17:12:12.513Z,3.63
2019-01-17T17:14:13.625Z,3.10
2019-01-17T17:16:14.477Z,2.50
2019-01-17T17:18:15.317Z,2.80
2019-01-17T17:20:16.157Z,3.13
2019-01-17T17:22:17.113Z,3.50
2019-01-17T17:24:18.196Z,3.50
2019-01-17T17:26:19.131Z,3.37
2019-01-17T17:28:19.971Z,3.63
2019-01-17T17:30:21.056Z,3.73
2019-01-17T17:32:21.893Z,3.57
2019-01-17T17:34:22.744Z,3.80
2019-01-17T17:36:23.596Z,3.40
2019-01-17T17:38:24.437Z,2.80
2019-01-17T17:40:25.264Z,3.17
2019-01-17T17:42:26.123Z,3.17
2019-01-17T17:44:26.952Z,4.43
2019-01-17T17:46:27.816Z,3.80
2019-01-17T17:48:28.674Z,4.30
2019-01-17T17:50:29.565Z,4.37
2019-01-17T17:52:30.434Z,3.13
2019-01-17T17:54:31.336Z,3.10
2019-01-17T17:56:32.184Z,3.97
2019-01-17T17:58:33.036Z,3.53
2019-01-17T18:01:08.948Z,2.10
2019-01-17T18:03:09.827Z,3.80
2019-01-17T18:05:10.696Z,2.90
2019-01-17T18:07:11.556Z,2.10
2019-01-17T18:09:12.381Z,2.60
2019-01-17T18:11:13.483Z,2.90
2019-01-17T18:13:14.607Z,1.80
2019-01-17T18:15:15.448Z,2.00
2019-01-17T18:17:16.312Z,6.47
2019-01-17T18:19:17.136Z,2.87
2019-01-17T18:21:17.983Z,2.50
2019-01-17T18:23:19.148Z,3.07
2019-01-17T18:25:20.090Z,2.37
2019-01-17T18:27:20.924Z,2.90
2019-01-17T18:29:22.176Z,3.37
2019-01-17T18:31:23.024Z,3.37
2019-01-17T18:33:24.248Z,3.47
2019-01-17T18:35:25.085Z,5.23
2019-01-17T18:37:25.928Z,4.00
2019-01-17T18:39:26.836Z,3.77
2019-01-17T18:41:27.676Z,2.70
2019-01-17T18:43:28.520Z,3.73
2019-01-17T18:45:29.356Z,3.87
2019-01-17T18:47:30.205Z,3.10
2019-01-17T18:49:31.144Z,2.57
2019-01-17T18:51:31.976Z,2.30
2019-01-17T18:53:32.828Z,2.53
2019-01-17T18:55:33.660Z,3.27
2019-01-17T18:57:34.488Z,2.43
2019-01-17T18:59:35.576Z,2.60
2019-01-17T19:01:36.681Z,2.50
2019-01-17T19:03:37.512Z,2.70
2019-01-17T19:05:38.384Z,2.60
2019-01-17T19:07:39.240Z,3.13
2019-01-17T19:09:40.073Z,3.13
2019-01-17T19:11:41.184Z,4.63
2019-01-17T19:13:42.013Z,2.93
2019-01-17T19:15:42.848Z,4.57
2019-01-17T19:17:43.723Z,3.43
2019-01-17T19:19:44.548Z,4.43
2019-01-17T19:21:45.409Z,4.00
2019-01-17T19:23:46.418Z,5.77
2019-01-17T19:25:47.329Z,3.53
2019-01-17T19:27:48.241Z,4.43
2019-01-17T19:29:49.131Z,3.00
2019-01-17T19:31:50.153Z,4.07
2019-01-17T19:33:51.351Z,3.93
2019-01-17T19:35:52.520Z,3.37
2019-01-17T19:37:53.571Z,3.43
2019-01-17T19:39:56.367Z,3.67
2019-01-17T19:41:57.249Z,3.83
2019-01-17T19:43:58.230Z,5.53
2019-01-17T19:46:00.103Z,3.53
2019-01-17T19:48:01.006Z,3.87
2019-01-17T19:50:01.985Z,3.50
2019-01-17T19:52:04.424Z,3.57
2019-01-17T19:54:05.365Z,4.03
2019-01-17T19:56:06.514Z,5.83
2019-01-17T19:58:07.527Z,3.73
2019-01-17T20:00:08.692Z,7.00
2019-01-17T20:02:09.620Z,5.10
2019-01-17T20:04:10.551Z,4.17
2019-01-17T20:06:11.499Z,5.03
2019-01-17T20:08:12.434Z,4.47
2019-01-17T20:10:13.336Z,4.93
2019-01-17T20:12:14.168Z,5.33
2019-01-17T20:14:14.999Z,4.97
2019-01-17T20:16:15.877Z,4.60
2019-01-17T20:18:16.775Z,4.77
2019-01-17T20:20:17.816Z,5.57
2019-01-17T20:22:19.040Z,4.70
2019-01-17T20:24:21.044Z,5.10
2019-01-17T20:26:21.963Z,5.53
2019-01-17T20:28:23.009Z,5.60
2019-01-17T20:30:23.952Z,6.33
2019-01-17T20:32:25.133Z,6.27
2019-01-17T20:34:26.327Z,5.57
2019-01-17T20:36:27.485Z,4.93
2019-01-17T20:38:28.404Z,4.30
2019-01-17T20:40:29.314Z,4.77
2019-01-17T20:42:30.479Z,4.30
2019-01-17T20:44:31.715Z,5.30
2019-01-17T20:46:32.769Z,4.20
2019-01-17T20:48:34.018Z,5.47
2019-01-17T20:50:34.899Z,5.43
2019-01-17T20:52:35.780Z,4.97
2019-01-17T20:54:36.940Z,5.83
2019-01-17T20:56:38.027Z,5.20
2019-01-17T20:58:42.394Z,5.53
2019-01-17T21:00:41.997Z,6.03
2019-01-17T21:02:43.068Z,4.50
2019-01-17T21:04:43.953Z,5.93
2019-01-17T21:06:44.897Z,6.47
2019-01-17T21:08:45.807Z,5.50
2019-01-17T21:10:46.658Z,4.20
2019-01-17T21:12:47.527Z,5.97
2019-01-17T21:14:48.543Z,4.93
2019-01-17T21:16:49.523Z,5.53
2019-01-17T21:18:50.416Z,7.30
2019-01-17T21:20:51.512Z,7.10
2019-01-17T21:22:52.531Z,6.63
2019-01-17T21:24:53.480Z,5.87
2019-01-17T21:26:54.517Z,5.27
2019-01-17T21:28:55.404Z,6.70
2019-01-17T21:30:56.317Z,5.37
2019-01-17T21:32:57.222Z,4.90
2019-01-17T21:34:58.157Z,6.27
2019-01-17T21:36:59.068Z,5.33
2019-01-17T21:38:59.925Z,6.60
2019-01-17T21:41:00.776Z,5.77
2019-01-17T21:43:01.618Z,4.57
2019-01-17T21:45:02.562Z,6.20
2019-01-17T21:47:03.429Z,5.40
2019-01-17T21:49:04.267Z,5.23
2019-01-17T21:51:05.121Z,5.73
2019-01-17T21:53:05.998Z,4.63
2019-01-17T21:55:06.922Z,4.43
2019-01-17T21:57:07.765Z,4.67
2019-01-17T21:59:08.889Z,5.53
2019-01-17T22:01:09.810Z,5.17
2019-01-17T22:03:10.769Z,4.37
2019-01-17T22:05:11.796Z,3.80
2019-01-17T22:07:12.716Z,3.50
2019-01-17T22:09:13.761Z,3.93
2019-01-17T22:11:14.740Z,3.93
2019-01-17T22:13:15.858Z,3.50
2019-01-17T22:15:17.090Z,3.60
2019-01-17T22:17:18.015Z,3.00
2019-01-17T22:19:18.890Z,3.70
2019-01-17T22:21:19.752Z,3.10
2019-01-17T22:23:20.744Z,4.10
2019-01-17T22:25:21.945Z,3.70
2019-01-17T22:27:22.952Z,3.57
2019-01-17T22:29:24.746Z,3.33
2019-01-17T22:31:25.647Z,4.30
2019-01-17T22:33:26.804Z,3.00
2019-01-17T22:35:27.732Z,3.20
2019-01-17T22:37:28.764Z,3.37
2019-01-17T22:39:29.661Z,3.20
2019-01-17T22:41:30.536Z,3.33
2019-01-17T22:43:31.544Z,3.30
2019-01-17T22:45:32.554Z,3.97
2019-01-17T22:47:33.497Z,4.23
2019-01-17T22:49:34.519Z,4.00
2019-01-17T22:51:35.440Z,4.00
2019-01-17T22:53:36.619Z,3.07
2019-01-17T22:55:37.531Z,2.53
2019-01-17T22:57:38.475Z,3.03
2019-01-17T22:59:39.372Z,3.37
2019-01-17T23:01:40.304Z,3.63
2019-01-17T23:03:41.280Z,3.00
2019-01-17T23:05:42.180Z,3.00
2019-01-17T23:07:43.254Z,3.07
2019-01-17T23:09:44.155Z,2.90
2019-01-17T23:11:45.245Z,5.33
2019-01-17T23:13:46.155Z,4.40
2019-01-17T23:15:47.097Z,3.70
2019-01-17T23:17:48.046Z,5.77
2019-01-17T23:19:48.953Z,5.37
2019-01-17T23:21:49.853Z,5.80
2019-01-17T23:23:50.859Z,4.80
2019-01-17T23:25:52.320Z,6.00
2019-01-17T23:27:53.253Z,5.93
2019-01-17T23:29:54.176Z,6.23
2019-01-17T23:31:55.052Z,5.97
2019-01-17T23:33:55.936Z,5.50
2019-01-17T23:35:56.864Z,6.20
2019-01-17T23:37:58.045Z,6.83
2019-01-17T23:39:58.947Z,6.83
2019-01-17T23:41:59.871Z,6.43
2019-01-17T23:44:01.015Z,6.57
2019-01-17T23:46:02.036Z,7.00
2019-01-17T23:48:03.067Z,5.07
2019-01-17T23:50:03.948Z,7.00
2019-01-17T23:52:04.971Z,5.97
2019-01-17T23:54:05.982Z,6.60
2019-01-17T23:56:06.994Z,7.67
2019-01-17T23:58:07.944Z,6.53
