createdAt,value
2018-09-21T00:00:49.480Z,99219.00
2018-09-21T00:03:19.829Z,99211.00
2018-09-21T00:05:50.157Z,99213.00
2018-09-21T00:08:20.733Z,99215.00
2018-09-21T00:10:51.289Z,99214.00
2018-09-21T00:13:21.628Z,99215.00
2018-09-21T00:15:51.953Z,99210.00
2018-09-21T00:18:22.323Z,99207.00
2018-09-21T00:20:52.629Z,99206.00
2018-09-21T00:23:22.980Z,99201.00
2018-09-21T00:25:53.292Z,99199.00
2018-09-21T00:28:23.648Z,99196.00
2018-09-21T00:30:54.077Z,99203.00
2018-09-21T00:33:24.628Z,99200.00
2018-09-21T00:35:55.175Z,99197.00
2018-09-21T00:38:25.513Z,99203.00
2018-09-21T00:40:55.840Z,99200.00
2018-09-21T00:43:26.229Z,99199.00
2018-09-21T00:45:56.549Z,99200.00
2018-09-21T00:48:26.890Z,99201.00
2018-09-21T00:50:57.475Z,99205.00
2018-09-21T00:53:28.090Z,99201.00
2018-09-21T00:55:58.661Z,99201.00
2018-09-21T00:58:28.969Z,99199.00
2018-09-21T01:00:59.325Z,99197.00
2018-09-21T01:03:29.881Z,99196.00
2018-09-21T01:06:00.205Z,99204.00
2018-09-21T01:08:30.525Z,99197.00
2018-09-21T01:11:01.098Z,99196.00
2018-09-21T01:13:31.396Z,99199.00
2018-09-21T01:16:01.737Z,99201.00
2018-09-21T01:18:32.073Z,99201.00
2018-09-21T01:21:02.402Z,99195.00
2018-09-21T01:23:32.721Z,99198.00
2018-09-21T01:26:03.078Z,99190.00
2018-09-21T01:28:33.852Z,99185.00
2018-09-21T01:31:04.218Z,99179.00
2018-09-21T01:33:34.520Z,99181.00
2018-09-21T01:36:04.873Z,99191.00
2018-09-21T01:38:35.192Z,99192.00
2018-09-21T01:41:05.744Z,99191.00
2018-09-21T01:43:36.062Z,99186.00
2018-09-21T01:46:06.517Z,99186.00
2018-09-21T01:48:36.829Z,99181.00
2018-09-21T01:51:07.407Z,99181.00
2018-09-21T01:53:37.720Z,99174.00
2018-09-21T01:56:08.076Z,99173.00
2018-09-21T01:58:38.377Z,99166.00
2018-09-21T02:01:08.962Z,99164.00
2018-09-21T02:03:39.509Z,99161.00
2018-09-21T02:06:10.152Z,99160.00
2018-09-21T02:08:40.509Z,99158.00
2018-09-21T02:11:11.314Z,99154.00
2018-09-21T02:13:41.657Z,99149.00
2018-09-21T02:16:12.237Z,99147.00
2018-09-21T02:18:42.552Z,99144.00
2018-09-21T02:21:12.897Z,99135.00
2018-09-21T02:23:43.206Z,99136.00
2018-09-21T02:26:13.785Z,99137.00
2018-09-21T02:28:44.106Z,99133.00
2018-09-21T02:31:14.471Z,99138.00
2018-09-21T02:33:44.780Z,99132.00
2018-09-21T02:36:15.361Z,99131.00
2018-09-21T02:38:45.681Z,99129.00
2018-09-21T02:41:16.458Z,99124.00
2018-09-21T02:43:46.965Z,99121.00
2018-09-21T02:46:17.379Z,99120.00
2018-09-21T02:48:47.736Z,99118.00
2018-09-21T02:51:18.230Z,99115.00
2018-09-21T02:53:48.532Z,99110.00
2018-09-21T02:56:19.871Z,99110.00
2018-09-21T02:58:51.111Z,99109.00
2018-09-21T03:01:21.415Z,99106.00
2018-09-21T03:03:52.131Z,99102.00
2018-09-21T03:06:22.464Z,99097.00
2018-09-21T03:08:52.768Z,99100.00
2018-09-21T03:11:23.089Z,99097.00
2018-09-21T03:13:53.389Z,99097.00
2018-09-21T03:16:23.961Z,99096.00
2018-09-21T03:18:54.245Z,99093.00
2018-09-21T03:21:24.812Z,99088.00
2018-09-21T03:23:55.112Z,99081.00
2018-09-21T03:26:25.460Z,99083.00
2018-09-21T03:28:56.597Z,99085.00
2018-09-21T03:31:26.971Z,99078.00
2018-09-21T03:33:57.270Z,99075.00
2018-09-21T03:36:27.846Z,99071.00
2018-09-21T03:38:58.396Z,99074.00
2018-09-21T03:41:28.956Z,99070.00
2018-09-21T03:43:59.289Z,99066.00
2018-09-21T03:46:29.864Z,99067.00
2018-09-21T03:49:00.449Z,99066.00
2018-09-21T03:51:31.026Z,99065.00
2018-09-21T03:54:01.354Z,99067.00
2018-09-21T03:56:31.689Z,99060.00
2018-09-21T03:59:02.224Z,99056.00
2018-09-21T04:01:33.005Z,99052.00
2018-09-21T04:04:03.589Z,99053.00
2018-09-21T04:06:34.157Z,99049.00
2018-09-21T04:09:06.909Z,99046.00
2018-09-21T04:11:37.496Z,99043.00
2018-09-21T04:14:07.813Z,99045.00
2018-09-21T04:16:38.323Z,99037.00
2018-09-21T04:19:08.625Z,99035.00
2018-09-21T04:21:39.036Z,99034.00
2018-09-21T04:24:09.581Z,99028.00
2018-09-21T04:26:40.187Z,99015.00
2018-09-21T04:29:10.514Z,99014.00
2018-09-21T04:31:40.877Z,99013.00
2018-09-21T04:34:11.196Z,99011.00
2018-09-21T04:36:41.768Z,99006.00
2018-09-21T04:39:12.969Z,98998.00
2018-09-21T04:41:43.536Z,98997.00
2018-09-21T04:44:13.849Z,98994.00
2018-09-21T04:46:44.185Z,98987.00
2018-09-21T04:49:14.520Z,98988.00
2018-09-21T04:51:45.021Z,98987.00
2018-09-21T04:54:15.584Z,98987.00
2018-09-21T04:56:46.157Z,98984.00
2018-09-21T04:59:16.466Z,98984.00
2018-09-21T05:01:46.792Z,98983.00
2018-09-21T05:04:17.123Z,98984.00
2018-09-21T05:06:47.417Z,98983.00
2018-09-21T05:09:17.989Z,98976.00
2018-09-21T05:11:48.288Z,98977.00
2018-09-21T05:14:18.907Z,98975.00
2018-09-21T05:16:49.193Z,98975.00
2018-09-21T05:19:19.763Z,98973.00
2018-09-21T05:21:50.554Z,98970.00
2018-09-21T05:24:21.124Z,98972.00
2018-09-21T05:26:51.445Z,98974.00
2018-09-21T05:29:21.804Z,98973.00
2018-09-21T05:31:52.133Z,98978.00
2018-09-21T05:34:22.514Z,98980.00
2018-09-21T05:36:52.957Z,98985.00
2018-09-21T05:39:23.276Z,98982.00
2018-09-21T05:41:53.833Z,98985.00
2018-09-21T05:44:24.154Z,98981.00
2018-09-21T05:46:54.457Z,98980.00
2018-09-21T05:49:25.036Z,98983.00
2018-09-21T05:51:55.632Z,98969.00
2018-09-21T05:54:26.104Z,98971.00
2018-09-21T05:56:56.449Z,98965.00
2018-09-21T05:59:26.782Z,98963.00
2018-09-21T06:01:57.383Z,98959.00
2018-09-21T06:04:27.967Z,98957.00
2018-09-21T06:06:58.312Z,98955.00
2018-09-21T06:09:28.882Z,98952.00
2018-09-21T06:11:59.180Z,98948.00
2018-09-21T06:14:29.755Z,98946.00
2018-09-21T06:17:00.309Z,98942.00
2018-09-21T06:19:30.942Z,98937.00
2018-09-21T06:22:01.384Z,98937.00
2018-09-21T06:24:32.081Z,98936.00
2018-09-21T06:27:02.627Z,98938.00
2018-09-21T06:29:32.952Z,98944.00
2018-09-21T06:32:03.514Z,98937.00
2018-09-21T06:34:33.842Z,98930.00
2018-09-21T06:37:04.149Z,98926.00
2018-09-21T06:39:34.496Z,98922.00
2018-09-21T06:42:04.824Z,98913.00
2018-09-21T06:44:35.592Z,98913.00
2018-09-21T06:47:06.145Z,98919.00
2018-09-21T06:49:36.463Z,98911.00
2018-09-21T06:52:06.856Z,98908.00
2018-09-21T06:54:37.184Z,98913.00
2018-09-21T06:57:07.715Z,98911.00
2018-09-21T06:59:38.036Z,98912.00
2018-09-21T07:02:08.365Z,98911.00
2018-09-21T07:04:38.936Z,98904.00
2018-09-21T07:07:09.477Z,98902.00
2018-09-21T07:09:40.054Z,98905.00
2018-09-21T07:12:10.373Z,98900.00
2018-09-21T07:14:41.147Z,98903.00
2018-09-21T07:17:11.436Z,98913.00
2018-09-21T07:19:41.753Z,98913.00
2018-09-21T07:22:12.313Z,98921.00
2018-09-21T07:24:42.645Z,98914.00
2018-09-21T07:27:13.188Z,98916.00
2018-09-21T07:29:43.520Z,98923.00
2018-09-21T07:32:13.868Z,98924.00
2018-09-21T07:34:44.230Z,98926.00
2018-09-21T07:37:14.521Z,98928.00
2018-09-21T07:39:45.096Z,98921.00
2018-09-21T07:42:15.601Z,98926.00
2018-09-21T07:44:46.022Z,98925.00
2018-09-21T07:47:16.321Z,98929.00
2018-09-21T07:49:46.640Z,98951.00
2018-09-21T07:52:16.968Z,98942.00
2018-09-21T07:54:47.408Z,98946.00
2018-09-21T07:57:18.075Z,98955.00
2018-09-21T07:59:48.397Z,98952.00
2018-09-21T08:02:18.723Z,98941.00
2018-09-21T08:04:49.017Z,98939.00
2018-09-21T08:07:19.386Z,98935.00
2018-09-21T08:09:49.872Z,98941.00
2018-09-21T08:12:20.464Z,98943.00
2018-09-21T08:14:50.765Z,98942.00
2018-09-21T08:17:21.084Z,98940.00
2018-09-21T08:19:51.388Z,98936.00
2018-09-21T08:22:21.704Z,98931.00
2018-09-21T08:24:52.234Z,98936.00
2018-09-21T08:27:22.765Z,98938.00
2018-09-21T08:29:53.068Z,98939.00
2018-09-21T08:32:23.400Z,98953.00
2018-09-21T08:34:53.700Z,98955.00
2018-09-21T08:37:24.383Z,98957.00
2018-09-21T08:39:55.020Z,98952.00
2018-09-21T08:42:25.601Z,98956.00
2018-09-21T08:44:55.909Z,98956.00
2018-09-21T08:47:26.280Z,98955.00
2018-09-21T08:49:56.692Z,98955.00
2018-09-21T08:52:27.037Z,98959.00
2018-09-21T08:54:57.371Z,98954.00
2018-09-21T08:57:28.202Z,98957.00
2018-09-21T08:59:58.518Z,98958.00
2018-09-21T09:02:29.117Z,98950.00
2018-09-21T09:04:59.513Z,98951.00
2018-09-21T09:07:29.861Z,98945.00
2018-09-21T09:10:00.430Z,98945.00
2018-09-21T09:12:31.012Z,98946.00
2018-09-21T09:15:01.574Z,98935.00
2018-09-21T09:17:31.924Z,98938.00
2018-09-21T09:20:02.270Z,98936.00
2018-09-21T09:22:32.656Z,98934.00
2018-09-21T09:25:03.019Z,98920.00
2018-09-21T09:27:33.801Z,98923.00
2018-09-21T09:30:05.085Z,98922.00
2018-09-21T09:32:35.853Z,98915.00
2018-09-21T09:35:12.557Z,98912.00
2018-09-21T09:37:42.889Z,98916.00
2018-09-21T09:40:13.458Z,98919.00
2018-09-21T09:42:43.836Z,98924.00
2018-09-21T09:45:14.452Z,98926.00
2018-09-21T09:47:44.896Z,98930.00
2018-09-21T09:50:15.207Z,98926.00
2018-09-21T09:52:45.537Z,98922.00
2018-09-21T09:55:15.856Z,98930.00
2018-09-21T09:57:46.212Z,98929.00
2018-09-21T10:00:20.633Z,98918.00
2018-09-21T10:02:50.973Z,98910.00
2018-09-21T10:05:21.301Z,98906.00
2018-09-21T10:07:51.637Z,98914.00
2018-09-21T10:10:22.033Z,98919.00
2018-09-21T10:12:52.532Z,98921.00
2018-09-21T10:15:23.108Z,98918.00
2018-09-21T10:17:53.455Z,98910.00
2018-09-21T10:20:23.771Z,98912.00
2018-09-21T10:22:54.133Z,98912.00
2018-09-21T10:25:24.747Z,98915.00
2018-09-21T10:27:55.196Z,98918.00
2018-09-21T10:30:25.652Z,98908.00
2018-09-21T10:32:56.006Z,98923.00
2018-09-21T10:35:26.456Z,98905.00
2018-09-21T10:37:56.873Z,98901.00
2018-09-21T10:40:27.266Z,98898.00
2018-09-21T10:42:58.009Z,98880.00
2018-09-21T10:45:28.510Z,98898.00
2018-09-21T10:47:58.856Z,98896.00
2018-09-21T10:50:29.194Z,98903.00
2018-09-21T10:52:59.781Z,98895.00
2018-09-21T10:55:30.349Z,98879.00
2018-09-21T10:58:00.941Z,98888.00
2018-09-21T11:00:31.578Z,98881.00
2018-09-21T11:03:02.313Z,98875.00
2018-09-21T11:05:32.878Z,98869.00
2018-09-21T11:08:03.297Z,98867.00
2018-09-21T11:10:33.608Z,98870.00
2018-09-21T11:13:04.037Z,98871.00
2018-09-21T11:15:34.505Z,98868.00
2018-09-21T11:18:05.156Z,98874.00
2018-09-21T11:20:35.703Z,98872.00
2018-09-21T11:23:06.223Z,98864.00
2018-09-21T11:25:36.797Z,98865.00
2018-09-21T11:28:07.394Z,98866.00
2018-09-21T11:30:37.692Z,98873.00
2018-09-21T11:33:08.054Z,98871.00
2018-09-21T11:35:38.880Z,98876.00
2018-09-21T11:38:09.297Z,98888.00
2018-09-21T11:40:39.632Z,98890.00
2018-09-21T11:43:09.976Z,98877.00
2018-09-21T11:45:40.532Z,98885.00
2018-09-21T11:48:10.881Z,98872.00
2018-09-21T11:50:41.428Z,98880.00
2018-09-21T11:53:11.780Z,98881.00
2018-09-21T11:55:42.332Z,98879.00
2018-09-21T11:58:12.934Z,98884.00
2018-09-21T12:00:43.516Z,98883.00
2018-09-21T12:03:13.849Z,98897.00
2018-09-21T12:05:44.173Z,98912.00
2018-09-21T12:08:18.868Z,98903.00
2018-09-21T12:10:49.198Z,98901.00
2018-09-21T12:13:19.538Z,98904.00
2018-09-21T12:15:49.893Z,98912.00
2018-09-21T12:18:20.446Z,98907.00
2018-09-21T12:20:51.009Z,98908.00
2018-09-21T12:23:21.618Z,98904.00
2018-09-21T12:25:51.941Z,98917.00
2018-09-21T12:28:22.529Z,98910.00
2018-09-21T12:30:52.849Z,98904.00
2018-09-21T12:33:23.472Z,98896.00
2018-09-21T12:35:54.067Z,98891.00
2018-09-21T12:38:25.256Z,98879.00
2018-09-21T12:40:55.817Z,98871.00
2018-09-21T12:43:26.421Z,98862.00
2018-09-21T12:45:56.783Z,98852.00
2018-09-21T12:48:27.134Z,98850.00
2018-09-21T12:50:57.499Z,98866.00
2018-09-21T12:53:28.009Z,98886.00
2018-09-21T12:55:58.329Z,98901.00
2018-09-21T12:58:28.736Z,98893.00
2018-09-21T13:00:59.216Z,98858.00
2018-09-21T13:03:29.784Z,98860.00
2018-09-21T13:06:00.138Z,98874.00
2018-09-21T13:08:30.456Z,98865.00
2018-09-21T13:11:00.797Z,98867.00
2018-09-21T13:13:31.341Z,98873.00
2018-09-21T13:16:01.701Z,98873.00
2018-09-21T13:18:32.053Z,98877.00
2018-09-21T13:21:02.661Z,98873.00
2018-09-21T13:23:32.981Z,98873.00
2018-09-21T13:26:03.584Z,98868.00
2018-09-21T13:28:34.094Z,98868.00
2018-09-21T13:31:04.847Z,98855.00
2018-09-21T13:33:35.429Z,98860.00
2018-09-21T13:36:06.000Z,98874.00
2018-09-21T13:38:37.992Z,98865.00
2018-09-21T13:41:08.427Z,98899.00
2018-09-21T13:43:39.032Z,98925.00
2018-09-21T13:46:09.362Z,98927.00
2018-09-21T13:48:39.949Z,98924.00
2018-09-21T13:51:10.528Z,98934.00
2018-09-21T13:53:40.849Z,98913.00
2018-09-21T13:56:11.573Z,98909.00
2018-09-21T13:58:41.861Z,98899.00
2018-09-21T14:01:12.210Z,98904.00
2018-09-21T14:03:42.528Z,98946.00
2018-09-21T14:06:12.862Z,98982.00
2018-09-21T14:08:43.190Z,99023.00
2018-09-21T14:11:13.529Z,99024.00
2018-09-21T14:13:44.103Z,99030.00
2018-09-21T14:16:14.445Z,99046.00
2018-09-21T14:18:44.996Z,99099.00
2018-09-21T14:21:15.623Z,99099.00
2018-09-21T14:23:46.116Z,99098.00
2018-09-21T14:26:16.476Z,99124.00
2018-09-21T14:28:46.796Z,99159.00
2018-09-21T14:31:17.211Z,99139.00
2018-09-21T14:33:47.676Z,99151.00
2018-09-21T14:36:18.040Z,99167.00
2018-09-21T14:38:48.379Z,99180.00
2018-09-21T14:41:18.715Z,99173.00
2018-09-21T14:43:49.085Z,99207.00
2018-09-21T14:46:38.224Z,99206.00
2018-09-21T14:49:08.757Z,99220.00
2018-09-21T14:51:39.072Z,99217.00
2018-09-21T14:54:09.389Z,99214.00
2018-09-21T14:56:39.960Z,99225.00
2018-09-21T14:59:10.277Z,99251.00
2018-09-21T15:01:40.853Z,99254.00
2018-09-21T15:04:11.154Z,99275.00
2018-09-21T15:06:41.737Z,99277.00
2018-09-21T15:09:12.343Z,99267.00
2018-09-21T15:11:42.737Z,99282.00
2018-09-21T15:14:13.083Z,99265.00
2018-09-21T15:16:43.397Z,99264.00
2018-09-21T15:19:13.693Z,99274.00
2018-09-21T15:21:44.024Z,99260.00
2018-09-21T15:24:14.332Z,99258.00
2018-09-21T15:26:44.900Z,99286.00
2018-09-21T15:29:15.199Z,99301.00
2018-09-21T15:31:45.553Z,99316.00
2018-09-21T15:34:16.113Z,99324.00
2018-09-21T15:36:46.808Z,99332.00
2018-09-21T15:39:17.118Z,99312.00
2018-09-21T15:41:47.460Z,99289.00
2018-09-21T15:44:17.760Z,99289.00
2018-09-21T15:46:48.096Z,99299.00
2018-09-21T15:49:18.432Z,99298.00
2018-09-21T15:51:49.049Z,99304.00
2018-09-21T15:54:19.377Z,99295.00
2018-09-21T15:56:49.696Z,99294.00
2018-09-21T15:59:21.400Z,99304.00
2018-09-21T16:01:51.728Z,99308.00
2018-09-21T16:04:22.045Z,99322.00
2018-09-21T16:06:52.380Z,99322.00
2018-09-21T16:09:22.925Z,99301.00
2018-09-21T16:11:53.268Z,99297.00
2018-09-21T16:14:23.596Z,99300.00
2018-09-21T16:16:54.116Z,99310.00
2018-09-21T16:19:24.408Z,99323.00
2018-09-21T16:21:54.744Z,99323.00
2018-09-21T16:24:25.383Z,99332.00
2018-09-21T16:26:56.090Z,99333.00
2018-09-21T16:29:26.417Z,99345.00
2018-09-21T16:31:57.006Z,99359.00
2018-09-21T16:34:27.576Z,99360.00
2018-09-21T16:36:57.913Z,99371.00
2018-09-21T16:39:28.494Z,99374.00
2018-09-21T16:41:59.094Z,99372.00
2018-09-21T16:44:29.464Z,99380.00
2018-09-21T16:47:00.786Z,99390.00
2018-09-21T16:49:31.352Z,99388.00
2018-09-21T16:52:01.670Z,99398.00
2018-09-21T16:54:32.010Z,99394.00
2018-09-21T16:57:02.577Z,99396.00
2018-09-21T16:59:33.145Z,99394.00
2018-09-21T17:02:03.725Z,99401.00
2018-09-21T17:04:34.181Z,99409.00
2018-09-21T17:07:04.813Z,99411.00
2018-09-21T17:09:35.457Z,99410.00
2018-09-21T17:12:05.888Z,99418.00
2018-09-21T17:14:36.217Z,99426.00
2018-09-21T17:17:06.536Z,99436.00
2018-09-21T17:19:36.861Z,99442.00
2018-09-21T17:22:07.453Z,99441.00
2018-09-21T17:24:37.788Z,99443.00
2018-09-21T17:27:08.108Z,99447.00
2018-09-21T17:29:38.449Z,99453.00
2018-09-21T17:32:09.040Z,99463.00
2018-09-21T17:34:39.857Z,99462.00
2018-09-21T17:37:10.807Z,99466.00
2018-09-21T17:39:41.285Z,99469.00
2018-09-21T17:42:11.585Z,99475.00
2018-09-21T17:44:42.834Z,99483.00
2018-09-21T17:47:13.131Z,99487.00
2018-09-21T17:49:43.456Z,99504.00
2018-09-21T17:52:13.766Z,99508.00
2018-09-21T17:54:44.344Z,99513.00
2018-09-21T17:57:14.906Z,99516.00
2018-09-21T17:59:45.492Z,99526.00
2018-09-21T18:02:16.061Z,99537.00
2018-09-21T18:04:46.652Z,99538.00
2018-09-21T18:07:19.832Z,99548.00
2018-09-21T18:09:52.801Z,99559.00
2018-09-21T18:12:23.108Z,99562.00
2018-09-21T18:14:53.680Z,99562.00
2018-09-21T18:17:23.992Z,99566.00
2018-09-21T18:19:54.564Z,99573.00
2018-09-21T18:22:25.127Z,99576.00
2018-09-21T18:24:55.685Z,99586.00
2018-09-21T18:27:26.238Z,99593.00
2018-09-21T18:30:00.320Z,99594.00
2018-09-21T18:32:30.656Z,99600.00
2018-09-21T18:35:01.228Z,99605.00
2018-09-21T18:37:31.557Z,99604.00
2018-09-21T18:40:02.301Z,99602.00
2018-09-21T18:42:32.580Z,99609.00
2018-09-21T18:45:02.918Z,99612.00
2018-09-21T18:47:33.208Z,99615.00
2018-09-21T18:50:03.524Z,99618.00
2018-09-21T18:52:34.073Z,99627.00
2018-09-21T18:55:04.437Z,99628.00
2018-09-21T18:57:34.749Z,99635.00
2018-09-21T19:00:05.928Z,99637.00
2018-09-21T19:02:36.733Z,99638.00
2018-09-21T19:05:07.329Z,99636.00
2018-09-21T19:07:37.647Z,99638.00
2018-09-21T19:10:07.978Z,99641.00
2018-09-21T19:12:38.590Z,99650.00
2018-09-21T19:15:08.912Z,99653.00
2018-09-21T19:17:39.240Z,99659.00
2018-09-21T19:20:10.537Z,99665.00
2018-09-21T19:22:40.848Z,99671.00
2018-09-21T19:25:11.409Z,99675.00
2018-09-21T19:27:42.037Z,99674.00
2018-09-21T19:30:12.588Z,99683.00
2018-09-21T19:32:42.924Z,99687.00
2018-09-21T19:35:13.226Z,99694.00
2018-09-21T19:37:43.548Z,99701.00
2018-09-21T19:40:14.111Z,99713.00
2018-09-21T19:42:44.503Z,99714.00
2018-09-21T19:45:15.007Z,99718.00
2018-09-21T19:47:45.469Z,99726.00
2018-09-21T19:50:16.013Z,99721.00
2018-09-21T19:52:46.604Z,99722.00
2018-09-21T19:55:17.273Z,99730.00
2018-09-21T19:57:47.688Z,99731.00
2018-09-21T20:00:18.241Z,99736.00
2018-09-21T20:02:48.569Z,99740.00
2018-09-21T20:05:18.896Z,99746.00
2018-09-21T20:07:49.222Z,99756.00
2018-09-21T20:10:19.777Z,99757.00
2018-09-21T20:12:50.104Z,99765.00
2018-09-21T20:15:20.648Z,99769.00
2018-09-21T20:17:51.400Z,99770.00
2018-09-21T20:20:21.788Z,99770.00
2018-09-21T20:22:52.113Z,99776.00
2018-09-21T20:25:22.507Z,99781.00
2018-09-21T20:27:52.965Z,99789.00
2018-09-21T20:30:28.617Z,99790.00
2018-09-21T20:33:04.280Z,99790.00
2018-09-21T20:35:34.604Z,99795.00
2018-09-21T20:38:05.181Z,99796.00
2018-09-21T20:40:35.492Z,99798.00
2018-09-21T20:43:05.817Z,99797.00
2018-09-21T20:45:36.105Z,99803.00
2018-09-21T20:48:06.450Z,99800.00
2018-09-21T20:50:37.035Z,99806.00
2018-09-21T20:53:07.378Z,99811.00
2018-09-21T20:55:37.692Z,99811.00
2018-09-21T20:58:08.037Z,99819.00
2018-09-21T21:00:38.390Z,99819.00
2018-09-21T21:03:08.733Z,99817.00
2018-09-21T21:05:39.297Z,99818.00
2018-09-21T21:08:09.884Z,99822.00
2018-09-21T21:10:40.402Z,99830.00
2018-09-21T21:13:10.984Z,99841.00
2018-09-21T21:15:41.491Z,99854.00
2018-09-21T21:18:12.074Z,99853.00
2018-09-21T21:20:42.373Z,99849.00
2018-09-21T21:23:12.958Z,99858.00
2018-09-21T21:25:43.284Z,99854.00
2018-09-21T21:28:13.621Z,99861.00
2018-09-21T21:30:44.172Z,99860.00
2018-09-21T21:33:14.786Z,99865.00
2018-09-21T21:35:45.332Z,99864.00
2018-09-21T21:38:15.676Z,99864.00
2018-09-21T21:40:45.989Z,99877.00
2018-09-21T21:43:16.313Z,99877.00
2018-09-21T21:45:46.636Z,99880.00
2018-09-21T21:48:16.964Z,99892.00
2018-09-21T21:50:47.529Z,99890.00
2018-09-21T21:53:18.116Z,99886.00
2018-09-21T21:55:48.424Z,99893.00
2018-09-21T21:58:18.754Z,99893.00
2018-09-21T22:00:54.300Z,99905.00
2018-09-21T22:03:24.872Z,99913.00
2018-09-21T22:05:55.426Z,99907.00
2018-09-21T22:08:25.796Z,99913.00
2018-09-21T22:10:56.139Z,99920.00
2018-09-21T22:13:32.074Z,99924.00
2018-09-21T22:16:02.389Z,99926.00
2018-09-21T22:18:32.965Z,99935.00
2018-09-21T22:21:03.301Z,99937.00
2018-09-21T22:23:33.682Z,99930.00
2018-09-21T22:26:04.261Z,99933.00
2018-09-21T22:28:34.872Z,99940.00
2018-09-21T22:31:05.801Z,99935.00
2018-09-21T22:33:36.176Z,99932.00
2018-09-21T22:36:06.782Z,99925.00
2018-09-21T22:38:37.414Z,99930.00
2018-09-21T22:41:07.732Z,99928.00
2018-09-21T22:43:38.313Z,99932.00
2018-09-21T22:46:08.900Z,99948.00
2018-09-21T22:48:39.521Z,99947.00
2018-09-21T22:51:10.070Z,99946.00
2018-09-21T22:53:41.294Z,99943.00
2018-09-21T22:56:11.685Z,99945.00
2018-09-21T22:58:42.034Z,99944.00
2018-09-21T23:01:12.332Z,99948.00
2018-09-21T23:03:42.931Z,99950.00
2018-09-21T23:06:13.493Z,99950.00
2018-09-21T23:08:43.843Z,99945.00
2018-09-21T23:11:14.159Z,99953.00
2018-09-21T23:13:44.746Z,99956.00
2018-09-21T23:16:15.053Z,99960.00
2018-09-21T23:18:45.400Z,99956.00
2018-09-21T23:21:15.974Z,99951.00
2018-09-21T23:23:46.544Z,99961.00
2018-09-21T23:26:17.112Z,99968.00
2018-09-21T23:28:47.680Z,99969.00
2018-09-21T23:31:17.999Z,99970.00
2018-09-21T23:33:48.565Z,99970.00
2018-09-21T23:36:18.884Z,99973.00
2018-09-21T23:38:49.469Z,99973.00
2018-09-21T23:41:20.028Z,99988.00
2018-09-21T23:43:50.358Z,99993.00
2018-09-21T23:46:20.916Z,99995.00
2018-09-21T23:48:51.273Z,100000.00
2018-09-21T23:51:21.836Z,100003.00
2018-09-21T23:53:52.200Z,100001.00
2018-09-21T23:56:22.529Z,99996.00
2018-09-21T23:58:53.120Z,100000.00
