createdAt,value
2023-05-10T00:01:00.529Z,6.18
2023-05-10T00:03:46.291Z,5.03
2023-05-10T00:06:32.824Z,4.38
2023-05-10T00:09:18.639Z,4.55
2023-05-10T00:12:04.773Z,4.53
2023-05-10T00:14:50.582Z,4.45
2023-05-10T00:17:36.051Z,4.30
2023-05-10T00:20:21.586Z,4.75
2023-05-10T00:23:06.903Z,4.53
2023-05-10T00:25:52.369Z,4.10
2023-05-10T00:28:38.327Z,4.43
2023-05-10T00:31:23.583Z,4.32
2023-05-10T00:34:10.094Z,4.78
2023-05-10T00:36:55.536Z,4.53
2023-05-10T00:39:41.516Z,4.75
2023-05-10T00:42:26.980Z,4.10
2023-05-10T00:45:13.725Z,4.10
2023-05-10T00:48:00.977Z,4.40
2023-05-10T00:50:46.852Z,4.40
2023-05-10T00:53:33.500Z,4.55
2023-05-10T00:56:19.530Z,3.75
2023-05-10T00:59:05.348Z,3.97
2023-05-10T01:01:52.635Z,4.20
2023-05-10T01:04:38.849Z,4.10
2023-05-10T01:07:24.680Z,4.22
2023-05-10T01:10:11.583Z,4.57
2023-05-10T01:12:57.962Z,3.83
2023-05-10T01:15:43.530Z,4.40
2023-05-10T01:18:31.010Z,4.22
2023-05-10T01:21:36.361Z,4.35
2023-05-10T01:24:39.403Z,4.47
2023-05-10T01:28:02.768Z,4.45
2023-05-10T01:31:07.350Z,5.45
2023-05-10T01:34:00.661Z,6.43
2023-05-10T01:36:56.690Z,5.40
2023-05-10T01:39:47.987Z,4.50
2023-05-10T01:42:41.485Z,4.65
2023-05-10T01:45:35.046Z,4.90
2023-05-10T01:48:23.626Z,5.57
2023-05-10T01:51:09.760Z,5.43
2023-05-10T01:54:01.411Z,5.75
2023-05-10T01:56:50.145Z,4.60
2023-05-10T01:59:42.379Z,4.50
2023-05-10T02:02:28.708Z,4.78
2023-05-10T02:05:16.322Z,4.13
2023-05-10T02:08:04.246Z,4.47
2023-05-10T02:10:52.787Z,3.97
2023-05-10T02:13:40.512Z,4.43
2023-05-10T02:16:27.631Z,4.40
2023-05-10T02:19:15.320Z,3.97
2023-05-10T02:22:01.940Z,4.93
2023-05-10T02:24:48.573Z,4.65
2023-05-10T02:27:34.825Z,4.25
2023-05-10T02:30:20.481Z,4.57
2023-05-10T02:33:07.040Z,4.45
2023-05-10T02:35:53.453Z,4.40
2023-05-10T02:38:39.099Z,4.20
2023-05-10T02:41:25.521Z,4.32
2023-05-10T02:44:11.817Z,4.80
2023-05-10T02:46:58.652Z,5.47
2023-05-10T02:49:44.165Z,5.70
2023-05-10T02:52:32.302Z,5.25
2023-05-10T02:55:20.602Z,5.00
2023-05-10T03:00:51.944Z,4.40
2023-05-10T03:03:37.497Z,4.57
2023-05-10T03:06:23.259Z,4.95
2023-05-10T03:09:10.518Z,5.28
2023-05-10T03:12:11.483Z,5.15
2023-05-10T03:15:44.383Z,5.22
2023-05-10T03:18:38.731Z,4.60
2023-05-10T03:24:12.961Z,5.35
2023-05-10T03:27:03.905Z,4.80
2023-05-10T03:29:52.220Z,4.97
2023-05-10T03:35:24.887Z,4.30
2023-05-10T03:38:10.641Z,6.57
2023-05-10T03:40:56.784Z,6.72
2023-05-10T03:43:42.823Z,19.77
2023-05-10T03:46:28.461Z,65.43
2023-05-10T03:49:14.459Z,107.05
2023-05-10T03:52:00.357Z,103.05
2023-05-10T03:54:49.165Z,72.15
2023-05-10T03:57:35.282Z,37.63
2023-05-10T04:00:21.534Z,27.90
2023-05-10T04:03:11.201Z,14.02
2023-05-10T04:06:02.302Z,8.10
2023-05-10T04:08:48.227Z,6.78
2023-05-10T04:11:34.287Z,8.00
2023-05-10T04:14:19.682Z,5.72
2023-05-10T04:17:05.525Z,5.20
2023-05-10T04:19:54.316Z,6.05
2023-05-10T04:22:40.438Z,5.85
2023-05-10T04:25:26.346Z,7.80
2023-05-10T04:28:12.148Z,5.80
2023-05-10T04:31:05.028Z,6.75
2023-05-10T04:33:51.208Z,6.53
2023-05-10T04:36:37.674Z,5.00
2023-05-10T04:39:23.384Z,10.27
2023-05-10T04:42:12.860Z,6.90
2023-05-10T04:44:59.021Z,6.05
2023-05-10T04:47:45.030Z,6.47
2023-05-10T04:50:30.966Z,7.10
2023-05-10T04:53:16.713Z,7.20
2023-05-10T04:56:02.229Z,5.15
2023-05-10T04:58:48.201Z,5.63
2023-05-10T05:01:33.975Z,6.68
2023-05-10T05:04:19.472Z,7.55
2023-05-10T05:07:04.748Z,5.57
2023-05-10T05:09:50.229Z,6.07
2023-05-10T05:12:36.380Z,6.43
2023-05-10T05:15:22.187Z,4.80
2023-05-10T05:18:07.695Z,6.22
2023-05-10T05:20:53.617Z,6.32
2023-05-10T05:23:40.602Z,4.53
2023-05-10T05:26:29.272Z,4.82
2023-05-10T05:29:14.513Z,4.65
2023-05-10T05:32:00.221Z,5.82
2023-05-10T05:34:46.826Z,4.75
2023-05-10T05:37:32.636Z,4.70
2023-05-10T05:40:17.828Z,5.60
2023-05-10T05:43:04.102Z,5.40
2023-05-10T05:45:50.025Z,5.03
2023-05-10T05:48:36.148Z,4.55
2023-05-10T05:51:21.753Z,4.85
2023-05-10T05:54:07.702Z,5.38
2023-05-10T05:56:59.837Z,5.00
2023-05-10T05:59:47.008Z,4.82
2023-05-10T06:02:32.514Z,5.40
2023-05-10T06:05:18.579Z,4.53
2023-05-10T06:08:04.526Z,4.88
2023-05-10T06:10:50.335Z,5.05
2023-05-10T06:13:36.420Z,4.95
2023-05-10T06:16:22.228Z,4.20
2023-05-10T06:19:08.375Z,4.28
2023-05-10T06:21:54.054Z,4.60
2023-05-10T06:24:39.540Z,3.63
2023-05-10T06:27:25.533Z,4.40
2023-05-10T06:30:13.232Z,3.97
2023-05-10T06:32:59.869Z,4.60
2023-05-10T06:35:45.289Z,3.33
2023-05-10T06:38:31.194Z,3.70
2023-05-10T06:41:16.732Z,3.78
2023-05-10T06:44:02.107Z,4.32
2023-05-10T06:46:48.014Z,3.03
2023-05-10T06:49:33.808Z,3.47
2023-05-10T06:52:19.329Z,2.50
2023-05-10T06:55:05.809Z,2.95
2023-05-10T06:57:51.776Z,3.67
2023-05-10T07:00:41.467Z,3.38
2023-05-10T07:03:27.495Z,3.13
2023-05-10T07:06:21.639Z,3.03
2023-05-10T07:09:11.343Z,3.85
2023-05-10T07:11:58.351Z,2.97
2023-05-10T07:14:44.190Z,2.60
2023-05-10T07:17:29.787Z,2.40
2023-05-10T07:20:15.627Z,2.70
2023-05-10T07:23:01.195Z,2.95
2023-05-10T07:25:52.468Z,3.42
2023-05-10T07:28:38.628Z,2.95
2023-05-10T07:31:24.186Z,3.13
2023-05-10T07:34:09.987Z,2.22
2023-05-10T07:36:55.482Z,3.00
2023-05-10T07:39:40.793Z,2.90
2023-05-10T07:42:26.360Z,2.65
2023-05-10T07:45:12.463Z,2.92
2023-05-10T07:47:58.601Z,2.28
2023-05-10T07:50:44.395Z,2.15
2023-05-10T07:53:30.219Z,2.17
2023-05-10T07:56:30.450Z,1.85
2023-05-10T07:59:17.546Z,2.40
2023-05-10T08:02:03.308Z,2.63
2023-05-10T08:04:49.099Z,2.55
2023-05-10T08:07:34.905Z,2.63
2023-05-10T08:10:20.716Z,1.88
2023-05-10T08:13:06.285Z,2.80
2023-05-10T08:15:54.140Z,2.30
2023-05-10T08:18:40.929Z,1.35
2023-05-10T08:21:27.324Z,2.97
2023-05-10T08:24:12.897Z,2.75
2023-05-10T08:26:59.004Z,2.65
2023-05-10T08:29:50.098Z,1.83
2023-05-10T08:32:36.429Z,2.38
2023-05-10T08:35:22.503Z,2.42
2023-05-10T08:38:08.069Z,1.58
2023-05-10T08:40:57.687Z,2.35
2023-05-10T08:43:47.348Z,2.97
2023-05-10T08:46:35.913Z,2.60
2023-05-10T08:49:22.723Z,2.90
2023-05-10T08:52:09.377Z,2.47
2023-05-10T08:54:54.841Z,2.13
2023-05-10T08:57:40.486Z,2.10
2023-05-10T09:00:26.567Z,1.75
2023-05-10T09:03:12.346Z,2.63
2023-05-10T09:05:58.249Z,2.33
2023-05-10T09:08:44.019Z,2.47
2023-05-10T09:11:31.011Z,2.50
2023-05-10T09:14:16.956Z,2.33
2023-05-10T09:17:02.801Z,2.40
2023-05-10T09:19:48.680Z,2.30
2023-05-10T09:22:34.938Z,2.42
2023-05-10T09:25:20.826Z,1.38
2023-05-10T09:28:10.637Z,1.73
2023-05-10T09:30:56.815Z,2.33
2023-05-10T09:33:47.046Z,2.28
2023-05-10T09:36:33.233Z,1.38
2023-05-10T09:39:19.022Z,1.55
2023-05-10T09:42:06.623Z,2.03
2023-05-10T09:44:52.413Z,2.35
2023-05-10T09:47:38.378Z,2.03
2023-05-10T09:50:24.694Z,2.40
2023-05-10T09:53:10.006Z,1.85
2023-05-10T09:55:55.440Z,1.95
2023-05-10T09:58:41.481Z,2.08
2023-05-10T10:01:30.591Z,2.30
2023-05-10T10:04:16.358Z,1.73
2023-05-10T10:07:05.966Z,2.15
2023-05-10T10:09:51.912Z,2.00
2023-05-10T10:12:38.075Z,2.22
2023-05-10T10:15:24.667Z,1.95
2023-05-10T10:18:14.671Z,2.13
2023-05-10T10:21:00.749Z,2.10
2023-05-10T10:23:47.215Z,2.15
2023-05-10T10:26:36.071Z,2.38
2023-05-10T10:30:02.580Z,2.25
2023-05-10T10:33:05.636Z,2.08
2023-05-10T10:35:56.926Z,2.17
2023-05-10T10:38:49.077Z,1.52
2023-05-10T10:41:36.099Z,1.27
2023-05-10T10:44:37.747Z,2.33
2023-05-10T10:47:25.760Z,1.00
2023-05-10T10:50:13.953Z,2.00
2023-05-10T10:53:11.846Z,2.28
2023-05-10T10:56:08.524Z,1.98
2023-05-10T10:58:54.954Z,2.10
2023-05-10T11:01:43.731Z,1.80
2023-05-10T11:04:29.490Z,2.00
2023-05-10T11:07:18.910Z,2.22
2023-05-10T11:10:07.721Z,2.05
2023-05-10T11:13:06.986Z,1.63
2023-05-10T11:15:53.223Z,2.20
2023-05-10T11:18:39.015Z,1.95
2023-05-10T11:21:24.660Z,2.20
2023-05-10T11:24:16.484Z,2.25
2023-05-10T11:27:02.084Z,1.48
2023-05-10T11:29:47.684Z,2.15
2023-05-10T11:32:33.232Z,2.38
2023-05-10T11:35:18.542Z,2.28
2023-05-10T11:38:03.784Z,1.88
2023-05-10T11:40:52.884Z,2.17
2023-05-10T11:43:39.723Z,2.25
2023-05-10T11:46:30.551Z,1.77
2023-05-10T11:49:16.177Z,2.53
2023-05-10T11:52:08.588Z,2.10
2023-05-10T11:54:55.569Z,2.25
2023-05-10T11:57:42.887Z,2.63
2023-05-10T12:00:30.073Z,2.60
2023-05-10T12:03:15.935Z,2.20
2023-05-10T12:06:02.693Z,2.25
2023-05-10T12:08:49.272Z,2.53
2023-05-10T12:11:40.107Z,2.70
2023-05-10T12:14:27.343Z,2.38
2023-05-10T12:17:15.483Z,2.50
2023-05-10T12:20:18.517Z,2.13
2023-05-10T12:23:04.854Z,2.25
2023-05-10T12:25:50.523Z,2.47
2023-05-10T12:28:36.609Z,2.75
2023-05-10T12:31:22.542Z,2.50
2023-05-10T12:34:09.079Z,2.45
2023-05-10T12:36:55.585Z,2.20
2023-05-10T12:39:42.885Z,2.50
2023-05-10T12:42:28.774Z,2.95
2023-05-10T12:45:14.124Z,2.50
2023-05-10T12:47:59.720Z,2.53
2023-05-10T12:50:45.223Z,2.63
2023-05-10T12:53:30.866Z,2.35
2023-05-10T12:56:16.876Z,2.38
2023-05-10T12:59:02.740Z,2.20
2023-05-10T13:01:48.317Z,2.33
2023-05-10T13:04:34.311Z,2.17
2023-05-10T13:07:20.245Z,2.75
2023-05-10T13:10:07.579Z,2.90
2023-05-10T13:12:52.988Z,3.17
2023-05-10T13:15:38.726Z,2.10
2023-05-10T13:18:25.458Z,2.50
2023-05-10T13:21:11.240Z,3.28
2023-05-10T13:23:56.820Z,2.88
2023-05-10T13:26:42.845Z,3.70
2023-05-10T13:29:28.784Z,3.67
2023-05-10T13:32:14.830Z,3.67
2023-05-10T13:35:00.792Z,3.58
2023-05-10T13:37:46.612Z,3.78
2023-05-10T13:40:32.155Z,3.90
2023-05-10T13:43:17.933Z,2.00
2023-05-10T13:46:04.000Z,3.17
2023-05-10T13:48:49.733Z,3.33
2023-05-10T13:51:35.747Z,3.72
2023-05-10T13:54:23.174Z,3.17
2023-05-10T13:57:09.015Z,2.35
2023-05-10T13:59:55.916Z,4.07
2023-05-10T14:02:43.403Z,4.03
2023-05-10T14:05:29.490Z,4.35
2023-05-10T14:08:15.857Z,5.38
2023-05-10T14:11:02.011Z,4.50
2023-05-10T14:13:47.824Z,4.55
2023-05-10T14:16:34.043Z,5.53
2023-05-10T14:19:20.386Z,5.05
2023-05-10T14:22:06.682Z,3.65
2023-05-10T14:24:52.546Z,5.55
2023-05-10T14:27:38.440Z,4.95
2023-05-10T14:30:23.891Z,4.22
2023-05-10T14:33:11.451Z,5.28
2023-05-10T14:35:58.413Z,4.70
2023-05-10T14:38:44.561Z,4.35
2023-05-10T14:41:31.395Z,4.10
2023-05-10T14:44:17.334Z,4.35
2023-05-10T14:47:03.621Z,4.38
2023-05-10T14:49:49.582Z,4.03
2023-05-10T14:52:36.031Z,2.95
2023-05-10T14:55:21.923Z,2.88
2023-05-10T14:58:07.971Z,2.85
2023-05-10T15:00:54.027Z,3.10
2023-05-10T15:03:40.637Z,3.50
2023-05-10T15:06:32.799Z,2.72
2023-05-10T15:09:18.517Z,6.88
2023-05-10T15:12:04.465Z,2.00
2023-05-10T15:14:52.783Z,2.90
2023-05-10T15:17:38.598Z,3.05
2023-05-10T15:20:24.199Z,2.63
2023-05-10T15:23:10.339Z,3.15
2023-05-10T15:25:56.896Z,3.05
2023-05-10T15:28:42.597Z,2.88
2023-05-10T15:31:28.550Z,3.15
2023-05-10T15:34:15.069Z,3.40
2023-05-10T15:37:01.132Z,3.35
2023-05-10T15:39:47.044Z,3.33
2023-05-10T15:42:32.835Z,2.72
2023-05-10T15:45:19.220Z,3.30
2023-05-10T15:48:05.709Z,3.17
2023-05-10T15:50:51.848Z,3.22
2023-05-10T15:53:40.984Z,3.05
2023-05-10T15:56:30.762Z,3.90
2023-05-10T15:59:17.175Z,4.15
2023-05-10T16:02:04.473Z,3.33
2023-05-10T16:04:50.430Z,2.97
2023-05-10T16:07:36.745Z,4.05
2023-05-10T16:10:26.680Z,3.35
2023-05-10T16:13:12.681Z,2.83
2023-05-10T16:15:58.820Z,2.80
2023-05-10T16:18:44.612Z,2.28
2023-05-10T16:21:34.521Z,3.17
2023-05-10T16:24:20.076Z,4.10
2023-05-10T16:27:06.186Z,3.70
2023-05-10T16:29:52.260Z,4.15
2023-05-10T16:32:38.075Z,4.43
2023-05-10T16:35:24.171Z,3.63
2023-05-10T16:38:10.648Z,4.18
2023-05-10T16:40:57.487Z,3.65
2023-05-10T16:43:44.683Z,3.47
2023-05-10T16:46:31.201Z,3.97
2023-05-10T16:49:17.399Z,3.80
2023-05-10T16:52:03.595Z,3.78
2023-05-10T16:54:49.641Z,4.25
2023-05-10T16:57:36.045Z,3.90
2023-05-10T17:00:22.597Z,4.07
2023-05-10T17:03:08.881Z,3.85
2023-05-10T17:05:54.630Z,4.55
2023-05-10T17:08:40.459Z,3.97
2023-05-10T17:11:25.821Z,4.15
2023-05-10T17:14:14.817Z,3.72
2023-05-10T17:17:00.681Z,4.50
2023-05-10T17:19:47.464Z,4.13
2023-05-10T17:22:33.263Z,4.00
2023-05-10T17:25:19.854Z,3.58
2023-05-10T17:28:06.033Z,4.53
2023-05-10T17:30:58.320Z,3.22
2023-05-10T17:33:47.850Z,4.55
2023-05-10T17:36:33.941Z,4.95
2023-05-10T17:39:19.627Z,4.97
2023-05-10T17:42:05.683Z,4.70
2023-05-10T17:44:51.532Z,4.60
2023-05-10T17:47:37.182Z,4.93
2023-05-10T17:50:24.177Z,4.35
2023-05-10T17:53:10.121Z,4.50
2023-05-10T17:55:59.370Z,4.15
2023-05-10T17:58:45.751Z,4.45
2023-05-10T18:01:32.435Z,4.22
2023-05-10T18:04:19.098Z,3.72
2023-05-10T18:07:05.587Z,4.22
2023-05-10T18:09:55.234Z,4.30
2023-05-10T18:12:41.293Z,4.68
2023-05-10T18:15:26.932Z,4.20
2023-05-10T18:18:13.078Z,3.70
2023-05-10T18:20:58.808Z,4.55
2023-05-10T18:23:45.706Z,8.73
2023-05-10T18:26:31.700Z,4.45
2023-05-10T18:29:17.327Z,4.45
2023-05-10T18:32:04.332Z,5.75
2023-05-10T18:34:50.023Z,5.50
2023-05-10T18:37:36.885Z,4.78
2023-05-10T18:40:23.972Z,4.85
2023-05-10T18:43:11.221Z,5.50
2023-05-10T18:45:58.054Z,6.88
2023-05-10T18:51:32.788Z,10.52
2023-05-10T18:54:19.047Z,12.93
2023-05-10T18:57:06.003Z,14.00
2023-05-10T18:59:52.849Z,13.15
2023-05-10T19:02:40.671Z,12.80
2023-05-10T19:05:30.287Z,12.38
2023-05-10T19:08:17.562Z,10.68
2023-05-10T19:13:49.760Z,12.07
2023-05-10T19:16:37.242Z,12.27
2023-05-10T19:19:25.341Z,8.82
2023-05-10T19:22:12.829Z,7.95
2023-05-10T19:24:59.316Z,7.88
2023-05-10T19:27:48.786Z,7.40
2023-05-10T19:30:36.105Z,7.63
2023-05-10T19:36:09.223Z,8.55
2023-05-10T19:38:57.078Z,9.82
2023-05-10T19:41:43.881Z,8.60
2023-05-10T19:44:32.854Z,9.02
2023-05-10T19:47:19.083Z,9.50
2023-05-10T19:50:07.159Z,8.07
2023-05-10T19:52:54.616Z,7.82
2023-05-10T19:55:43.655Z,7.18
2023-05-10T19:58:29.931Z,7.18
2023-05-10T20:01:16.023Z,3.53
2023-05-10T20:04:02.001Z,4.85
2023-05-10T20:06:48.261Z,4.63
2023-05-10T20:09:33.993Z,3.75
2023-05-10T20:12:19.700Z,3.78
2023-05-10T20:15:07.655Z,5.43
2023-05-10T20:17:54.098Z,3.85
2023-05-10T20:20:40.188Z,4.10
2023-05-10T20:23:26.815Z,4.00
2023-05-10T20:26:13.231Z,4.80
2023-05-10T20:28:59.317Z,6.13
2023-05-10T20:31:45.202Z,5.53
2023-05-10T20:34:31.192Z,4.65
2023-05-10T20:37:17.848Z,4.53
2023-05-10T20:40:04.575Z,5.10
2023-05-10T20:42:52.111Z,5.03
2023-05-10T20:45:39.036Z,5.30
2023-05-10T20:48:25.260Z,4.20
2023-05-10T20:51:11.206Z,4.40
2023-05-10T20:53:58.145Z,5.07
2023-05-10T20:56:43.814Z,4.95
2023-05-10T20:59:33.798Z,5.43
2023-05-10T21:02:24.724Z,4.72
2023-05-10T21:05:10.523Z,5.45
2023-05-10T21:07:56.519Z,5.07
2023-05-10T21:10:42.499Z,4.30
2023-05-10T21:13:27.965Z,5.00
2023-05-10T21:16:13.748Z,5.13
2023-05-10T21:18:59.752Z,4.70
2023-05-10T21:21:46.095Z,5.15
2023-05-10T21:24:31.905Z,4.78
2023-05-10T21:27:17.516Z,4.43
2023-05-10T21:30:03.655Z,4.70
2023-05-10T21:32:49.721Z,4.60
2023-05-10T21:35:39.539Z,4.47
2023-05-10T21:38:25.404Z,4.18
2023-05-10T21:41:11.323Z,4.65
2023-05-10T21:43:57.875Z,4.35
2023-05-10T21:46:44.226Z,4.82
2023-05-10T21:49:30.678Z,3.92
2023-05-10T21:52:16.547Z,4.57
2023-05-10T21:55:02.061Z,4.25
2023-05-10T21:57:48.010Z,4.20
2023-05-10T22:00:34.568Z,5.00
2023-05-10T22:03:20.343Z,5.75
2023-05-10T22:06:06.418Z,4.68
2023-05-10T22:08:51.794Z,4.50
2023-05-10T22:11:37.566Z,4.75
2023-05-10T22:14:23.212Z,4.20
2023-05-10T22:17:08.903Z,3.83
2023-05-10T22:19:54.521Z,4.53
2023-05-10T22:22:40.191Z,4.47
2023-05-10T22:25:25.556Z,4.20
2023-05-10T22:28:11.493Z,4.18
2023-05-10T22:30:57.437Z,4.63
2023-05-10T22:33:43.462Z,4.18
2023-05-10T22:36:30.112Z,3.70
2023-05-10T22:39:16.067Z,4.03
2023-05-10T22:42:02.078Z,4.38
2023-05-10T22:44:48.031Z,3.88
2023-05-10T22:47:33.730Z,4.25
2023-05-10T22:50:20.042Z,4.22
2023-05-10T22:53:06.716Z,3.95
2023-05-10T22:55:52.687Z,4.13
2023-05-10T22:58:38.480Z,4.30
2023-05-10T23:01:23.964Z,4.20
2023-05-10T23:04:09.782Z,4.40
2023-05-10T23:06:55.547Z,4.45
2023-05-10T23:09:41.217Z,4.45
2023-05-10T23:12:26.762Z,4.55
2023-05-10T23:15:12.176Z,4.03
2023-05-10T23:18:01.086Z,4.50
2023-05-10T23:20:47.022Z,4.55
2023-05-10T23:23:34.094Z,4.50
2023-05-10T23:26:19.888Z,4.30
2023-05-10T23:29:06.162Z,3.88
2023-05-10T23:31:52.345Z,4.15
2023-05-10T23:34:38.268Z,4.95
2023-05-10T23:37:24.044Z,5.80
2023-05-10T23:40:10.089Z,4.82
2023-05-10T23:42:55.686Z,3.90
2023-05-10T23:45:41.639Z,4.97
2023-05-10T23:48:27.619Z,5.30
2023-05-10T23:51:13.518Z,4.55
2023-05-10T23:53:59.313Z,5.55
2023-05-10T23:56:45.030Z,5.18
2023-05-10T23:59:30.761Z,5.20
