createdAt,value
2022-08-07T00:00:54.022Z,94
2022-08-07T00:10:57.370Z,95
2022-08-07T00:20:56.693Z,96
2022-08-07T00:30:55.826Z,96
2022-08-07T00:40:55.920Z,97
2022-08-07T00:50:56.938Z,98
2022-08-07T01:00:57.429Z,98
2022-08-07T01:10:58.388Z,98
2022-08-07T01:20:59.146Z,98
2022-08-07T01:30:58.824Z,98
2022-08-07T01:40:59.208Z,99
2022-08-07T01:50:59.167Z,100
2022-08-07T02:01:09.635Z,100
2022-08-07T02:11:00.856Z,100
2022-08-07T02:21:01.124Z,99
2022-08-07T02:31:01.778Z,98
2022-08-07T02:41:03.681Z,99
2022-08-07T02:51:02.619Z,100
2022-08-07T03:01:03.649Z,100
2022-08-07T03:11:03.682Z,100
2022-08-07T03:21:04.178Z,100
2022-08-07T03:31:04.275Z,100
2022-08-07T03:41:04.886Z,100
2022-08-07T04:01:07.473Z,100
2022-08-07T04:12:17.357Z,100
2022-08-07T04:21:07.163Z,100
2022-08-07T04:31:06.369Z,100
2022-08-07T04:41:06.617Z,100
2022-08-07T04:51:09.178Z,100
2022-08-07T05:01:10.078Z,100
2022-08-07T05:11:09.107Z,100
2022-08-07T05:21:09.433Z,100
2022-08-07T05:31:09.783Z,100
2022-08-07T05:41:12.500Z,98
2022-08-07T05:51:10.965Z,97
2022-08-07T06:11:12.473Z,86
2022-08-07T06:22:12.356Z,83
2022-08-07T06:31:14.049Z,81
2022-08-07T06:41:14.672Z,80
2022-08-07T07:01:15.361Z,76
2022-08-07T07:12:07.162Z,78
2022-08-07T07:21:19.794Z,77
2022-08-07T07:31:21.510Z,76
2022-08-07T07:41:17.972Z,76
2022-08-07T07:51:18.275Z,74
2022-08-07T08:02:01.485Z,71
2022-08-07T08:11:47.482Z,72
2022-08-07T08:21:20.152Z,70
2022-08-07T08:31:22.991Z,69
2022-08-07T08:41:20.976Z,69
2022-08-07T08:51:22.394Z,65
2022-08-07T08:51:50.119Z,65
2022-08-07T09:01:29.716Z,63
2022-08-07T09:11:43.876Z,56
2022-08-07T09:21:34.563Z,58
2022-08-07T09:41:36.518Z,52
2022-08-07T09:52:11.248Z,53
2022-08-07T10:01:50.836Z,50
2022-08-07T10:12:00.753Z,52
2022-08-07T10:21:50.920Z,52
2022-08-07T10:31:38.920Z,52
2022-08-07T10:41:46.115Z,52
2022-08-07T10:51:38.949Z,52
2022-08-07T11:01:35.464Z,51
2022-08-07T11:21:40.984Z,51
2022-08-07T11:31:35.856Z,50
2022-08-07T11:41:59.910Z,49
2022-08-07T12:01:58.856Z,49
2022-08-07T12:11:43.335Z,48
2022-08-07T12:21:56.140Z,47
2022-08-07T12:31:52.633Z,47
2022-08-07T12:41:42.695Z,48
2022-08-07T12:51:46.878Z,47
2022-08-07T13:01:40.195Z,47
2022-08-07T13:12:01.013Z,48
2022-08-07T13:21:51.873Z,48
2022-08-07T13:31:45.952Z,47
2022-08-07T13:41:41.811Z,47
2022-08-07T13:52:05.761Z,48
2022-08-07T14:01:50.899Z,48
2022-08-07T14:11:53.110Z,46
2022-08-07T14:22:00.769Z,47
2022-08-07T14:52:03.435Z,46
2022-08-07T15:01:50.910Z,47
2022-08-07T15:21:59.631Z,48
2022-08-07T15:31:57.539Z,48
2022-08-07T16:02:02.106Z,50
2022-08-07T16:11:48.645Z,50
2022-08-07T16:22:03.052Z,50
2022-08-07T16:31:50.485Z,50
2022-08-07T16:41:53.988Z,51
2022-08-07T16:51:51.723Z,51
2022-08-07T17:12:01.754Z,50
2022-08-07T17:21:52.261Z,51
2022-08-07T17:32:02.421Z,52
2022-08-07T18:01:52.704Z,54
2022-08-07T18:52:25.837Z,59
2022-08-07T19:42:06.062Z,63
2022-08-07T20:01:58.281Z,66
2022-08-07T20:21:59.456Z,69
2022-08-07T20:31:59.981Z,71
2022-08-07T21:22:02.730Z,73
2022-08-07T21:32:42.207Z,74
2022-08-07T21:42:10.851Z,75
2022-08-07T21:52:04.270Z,75
2022-08-07T22:02:07.912Z,76
2022-08-07T22:12:06.073Z,77
2022-08-07T22:22:11.080Z,78
2022-08-07T22:32:06.282Z,78
2022-08-07T22:42:19.201Z,79
2022-08-07T22:52:07.187Z,80
2022-08-07T23:02:07.615Z,81
2022-08-07T23:12:08.166Z,81
2022-08-07T23:22:09.058Z,81
2022-08-07T23:32:50.372Z,81
2022-08-07T23:42:15.575Z,82
2022-08-07T23:52:57.325Z,82
