createdAt,value
2023-05-14T00:01:00.085Z,98977.44
2023-05-14T00:03:26.558Z,98983.72
2023-05-14T00:05:52.950Z,98982.03
2023-05-14T00:08:19.311Z,98982.03
2023-05-14T00:10:45.668Z,98975.97
2023-05-14T00:13:12.050Z,98972.47
2023-05-14T00:15:38.529Z,98985.69
2023-05-14T00:18:05.014Z,98963.09
2023-05-14T00:20:31.616Z,98964.03
2023-05-14T00:22:57.955Z,98943.28
2023-05-14T00:25:24.385Z,98959.50
2023-05-14T00:27:50.983Z,98951.22
2023-05-14T00:30:17.364Z,98948.22
2023-05-14T00:32:43.870Z,98940.69
2023-05-14T00:35:10.318Z,98933.91
2023-05-14T00:37:37.258Z,98916.69
2023-05-14T00:40:04.326Z,98897.53
2023-05-14T00:42:30.671Z,98902.59
2023-05-14T00:44:57.199Z,98914.06
2023-05-14T00:47:23.570Z,98919.19
2023-05-14T00:49:49.934Z,98932.44
2023-05-14T00:52:16.760Z,98914.97
2023-05-14T00:54:43.171Z,98910.81
2023-05-14T00:57:09.583Z,98904.84
2023-05-14T00:59:35.991Z,98891.13
2023-05-14T01:02:02.392Z,98893.03
2023-05-14T01:04:28.920Z,98873.69
2023-05-14T01:07:01.001Z,98873.88
2023-05-14T01:09:52.271Z,98887.16
2023-05-14T01:12:34.750Z,98862.81
2023-05-14T01:15:22.695Z,98859.00
2023-05-14T01:17:53.957Z,98840.41
2023-05-14T01:20:20.476Z,98803.19
2023-05-14T01:22:46.819Z,98826.91
2023-05-14T01:25:13.403Z,98820.16
2023-05-14T01:27:44.391Z,98797.66
2023-05-14T01:30:23.879Z,98788.25
2023-05-14T01:32:54.788Z,98800.81
2023-05-14T01:35:22.615Z,98780.06
2023-05-14T01:37:49.263Z,98766.22
2023-05-14T01:40:15.659Z,98770.69
2023-05-14T01:42:42.244Z,98795.31
2023-05-14T01:45:09.269Z,98779.78
2023-05-14T01:47:35.983Z,98775.72
2023-05-14T01:50:02.631Z,98768.16
2023-05-14T01:52:28.974Z,98790.88
2023-05-14T01:54:55.551Z,98799.84
2023-05-14T01:57:21.906Z,98798.41
2023-05-14T01:59:48.251Z,98775.91
2023-05-14T02:02:14.774Z,98785.81
2023-05-14T02:04:41.142Z,98773.75
2023-05-14T02:07:07.692Z,98766.25
2023-05-14T02:09:34.058Z,98754.31
2023-05-14T02:12:00.743Z,98734.38
2023-05-14T02:14:27.329Z,98714.44
2023-05-14T02:16:53.690Z,98695.34
2023-05-14T02:19:20.035Z,98691.97
2023-05-14T02:21:46.930Z,98677.47
2023-05-14T02:24:13.352Z,98680.16
2023-05-14T02:26:39.784Z,98669.00
2023-05-14T02:29:06.414Z,98634.84
2023-05-14T02:31:32.909Z,98609.88
2023-05-14T02:34:01.275Z,98595.00
2023-05-14T02:36:27.835Z,98603.03
2023-05-14T02:38:54.202Z,98620.78
2023-05-14T02:41:21.676Z,98609.72
2023-05-14T02:43:48.072Z,98580.19
2023-05-14T02:46:14.442Z,98573.28
2023-05-14T02:48:41.227Z,98585.59
2023-05-14T02:51:07.818Z,98599.63
2023-05-14T02:53:34.157Z,98603.34
2023-05-14T02:56:00.735Z,98598.09
2023-05-14T02:58:28.330Z,98605.03
2023-05-14T03:00:55.100Z,98597.94
2023-05-14T03:03:22.083Z,98579.59
2023-05-14T03:05:49.198Z,98563.03
2023-05-14T03:08:15.533Z,98549.13
2023-05-14T03:10:41.908Z,98537.16
2023-05-14T03:13:08.470Z,98519.72
2023-05-14T03:15:34.826Z,98502.19
2023-05-14T03:18:01.188Z,98497.97
2023-05-14T03:20:27.641Z,98461.97
2023-05-14T03:22:54.490Z,98469.81
2023-05-14T03:25:20.828Z,98483.28
2023-05-14T03:27:47.451Z,98488.09
2023-05-14T03:30:14.080Z,98489.19
2023-05-14T03:32:41.195Z,98424.69
2023-05-14T03:35:08.043Z,98417.78
2023-05-14T03:37:34.410Z,98417.88
2023-05-14T03:40:00.753Z,98414.41
2023-05-14T03:42:27.290Z,98388.22
2023-05-14T03:44:53.712Z,98343.19
2023-05-14T03:47:20.260Z,98156.28
2023-05-14T03:49:46.613Z,98190.47
2023-05-14T03:52:13.006Z,98206.31
2023-05-14T03:54:41.371Z,98206.47
2023-05-14T03:57:07.757Z,98187.22
2023-05-14T03:59:34.514Z,98186.38
2023-05-14T04:02:00.911Z,98181.13
2023-05-14T04:04:27.293Z,98158.34
2023-05-14T04:06:53.846Z,98137.41
2023-05-14T04:09:20.277Z,98128.44
2023-05-14T04:11:46.612Z,98149.38
2023-05-14T04:14:13.001Z,98103.94
2023-05-14T04:16:39.537Z,98109.81
2023-05-14T04:19:06.062Z,98056.44
2023-05-14T04:21:32.703Z,98071.75
2023-05-14T04:23:59.081Z,98054.00
2023-05-14T04:26:25.546Z,98019.03
2023-05-14T04:28:52.894Z,97994.34
2023-05-14T04:31:19.593Z,97915.63
2023-05-14T04:33:45.949Z,97897.81
2023-05-14T04:36:12.593Z,97916.66
2023-05-14T04:38:38.948Z,97888.38
2023-05-14T04:41:05.971Z,97822.69
2023-05-14T04:43:32.391Z,97739.41
2023-05-14T04:45:58.784Z,97717.16
2023-05-14T04:48:25.314Z,97648.75
2023-05-14T04:50:52.271Z,97629.16
2023-05-14T04:53:18.635Z,97607.94
2023-05-14T04:55:44.983Z,97600.69
2023-05-14T04:58:11.624Z,97621.19
2023-05-14T05:00:38.256Z,97593.09
2023-05-14T05:03:04.714Z,97535.22
2023-05-14T05:05:31.367Z,97483.31
2023-05-14T05:07:57.717Z,97426.25
2023-05-14T05:10:24.530Z,97378.00
2023-05-14T05:12:51.099Z,97312.28
2023-05-14T05:15:17.504Z,97229.59
2023-05-14T05:17:43.938Z,97173.31
2023-05-14T05:20:10.770Z,97101.47
2023-05-14T05:22:37.195Z,97055.31
2023-05-14T05:25:06.674Z,97030.50
2023-05-14T05:27:35.984Z,96944.00
2023-05-14T05:30:02.859Z,96872.53
2023-05-14T05:32:29.676Z,96740.91
2023-05-14T05:34:56.670Z,96669.25
2023-05-14T05:37:23.024Z,96643.16
2023-05-14T05:39:49.586Z,96617.97
2023-05-14T05:42:15.927Z,96683.41
2023-05-14T05:44:42.293Z,96941.91
2023-05-14T05:47:08.840Z,96891.59
2023-05-14T05:49:36.841Z,96834.00
2023-05-14T05:52:04.087Z,96789.38
2023-05-14T05:54:32.162Z,97150.53
2023-05-14T05:56:59.178Z,97145.28
2023-05-14T05:59:25.789Z,97459.50
2023-05-14T06:01:52.179Z,97330.28
2023-05-14T06:04:18.721Z,97323.34
2023-05-14T06:06:45.065Z,97533.00
2023-05-14T06:09:11.438Z,97822.44
2023-05-14T06:11:37.802Z,97679.19
2023-05-14T06:14:04.618Z,97914.16
2023-05-14T06:16:31.106Z,97960.19
2023-05-14T06:18:57.596Z,98303.34
2023-05-14T06:21:23.968Z,98514.38
2023-05-14T06:23:50.371Z,98625.59
2023-05-14T06:26:16.946Z,98653.50
2023-05-14T06:28:43.322Z,98672.63
2023-05-14T06:31:09.869Z,98734.25
2023-05-14T06:33:36.593Z,98790.81
2023-05-14T06:36:06.862Z,98814.84
2023-05-14T06:38:33.398Z,98814.41
2023-05-14T06:40:59.986Z,98831.78
2023-05-14T06:43:26.400Z,98768.28
2023-05-14T06:45:52.836Z,98782.16
2023-05-14T06:48:19.694Z,98748.88
2023-05-14T06:50:46.829Z,98802.41
2023-05-14T06:53:13.285Z,98817.38
2023-05-14T06:55:39.764Z,98769.75
2023-05-14T06:58:09.316Z,98773.31
2023-05-14T07:00:35.709Z,98775.00
2023-05-14T07:03:02.151Z,98797.97
2023-05-14T07:05:28.540Z,98766.25
2023-05-14T07:07:55.204Z,98831.25
2023-05-14T07:10:21.889Z,98860.16
2023-05-14T07:12:48.943Z,98849.94
2023-05-14T07:15:15.732Z,98883.47
2023-05-14T07:17:42.337Z,98896.91
2023-05-14T07:20:09.259Z,98859.97
2023-05-14T07:22:35.657Z,98873.25
2023-05-14T07:25:03.086Z,98904.03
2023-05-14T07:27:29.555Z,98912.88
2023-05-14T07:29:55.899Z,98947.91
2023-05-14T07:32:22.437Z,98952.09
2023-05-14T07:34:48.898Z,98951.00
2023-05-14T07:37:15.256Z,98955.81
2023-05-14T07:39:41.815Z,98971.16
2023-05-14T07:42:08.213Z,99041.41
2023-05-14T07:44:34.573Z,99050.97
2023-05-14T07:47:01.012Z,99077.50
2023-05-14T07:49:27.376Z,99215.16
2023-05-14T07:51:53.736Z,99160.91
2023-05-14T07:54:20.307Z,99168.53
2023-05-14T07:56:46.711Z,99264.28
2023-05-14T07:59:13.055Z,99303.00
2023-05-14T08:01:39.646Z,99285.66
2023-05-14T08:04:06.357Z,99228.97
2023-05-14T08:06:33.190Z,99202.09
2023-05-14T08:08:59.587Z,99215.56
2023-05-14T08:11:26.184Z,99263.78
2023-05-14T08:13:52.749Z,99298.19
2023-05-14T08:16:19.193Z,99212.69
2023-05-14T08:18:45.602Z,99572.47
2023-05-14T08:21:11.984Z,99665.78
2023-05-14T08:23:38.446Z,99565.50
2023-05-14T08:26:04.889Z,99698.22
2023-05-14T08:28:31.244Z,99620.03
2023-05-14T08:30:57.673Z,99753.50
2023-05-14T08:33:24.075Z,99869.34
2023-05-14T08:35:52.837Z,99844.84
2023-05-14T08:38:19.360Z,99847.38
2023-05-14T08:41:05.116Z,99819.00
2023-05-14T08:43:41.447Z,99758.78
2023-05-14T08:46:07.991Z,99790.19
2023-05-14T08:48:34.692Z,99903.00
2023-05-14T08:51:01.408Z,99910.44
2023-05-14T08:53:27.852Z,99911.13
2023-05-14T08:55:54.308Z,99897.09
2023-05-14T08:58:20.920Z,99991.03
2023-05-14T09:00:47.360Z,99971.53
2023-05-14T09:03:13.869Z,99965.13
2023-05-14T09:05:40.305Z,100032.16
2023-05-14T09:08:06.645Z,100061.69
2023-05-14T09:10:33.099Z,100015.72
2023-05-14T09:12:59.675Z,99948.31
2023-05-14T09:15:26.018Z,100016.06
2023-05-14T09:17:53.091Z,99923.09
2023-05-14T09:20:19.787Z,99994.13
2023-05-14T09:22:46.527Z,100087.66
2023-05-14T09:25:13.159Z,100088.53
2023-05-14T09:27:39.812Z,100068.03
2023-05-14T09:30:10.668Z,100076.28
2023-05-14T09:32:38.252Z,100124.00
2023-05-14T09:35:19.504Z,100110.34
2023-05-14T09:37:47.087Z,100406.56
2023-05-14T09:40:14.054Z,100619.16
2023-05-14T09:42:40.780Z,100742.00
2023-05-14T09:45:08.371Z,100826.25
2023-05-14T09:47:34.986Z,100844.41
2023-05-14T09:50:01.694Z,100889.41
2023-05-14T09:52:28.052Z,100882.19
2023-05-14T09:54:54.481Z,100888.00
2023-05-14T09:57:21.157Z,100886.16
2023-05-14T09:59:47.575Z,100903.91
2023-05-14T10:02:25.675Z,100886.47
2023-05-14T10:04:53.500Z,100894.19
2023-05-14T10:07:24.311Z,100894.44
2023-05-14T10:09:53.682Z,100911.25
2023-05-14T10:12:20.904Z,100917.16
2023-05-14T10:14:49.630Z,100925.53
2023-05-14T10:17:18.388Z,100924.09
2023-05-14T10:19:51.301Z,100934.19
2023-05-14T10:22:18.580Z,100928.69
2023-05-14T10:24:45.950Z,100922.38
2023-05-14T10:27:12.324Z,100922.78
2023-05-14T10:29:38.691Z,100922.56
2023-05-14T10:32:06.793Z,100917.22
2023-05-14T10:34:37.931Z,100913.09
2023-05-14T10:37:27.839Z,100910.78
2023-05-14T10:39:57.968Z,100907.06
2023-05-14T10:42:27.226Z,100907.06
2023-05-14T10:44:57.072Z,100903.03
2023-05-14T10:47:23.485Z,100920.59
2023-05-14T10:49:49.922Z,100915.16
2023-05-14T10:52:18.778Z,100905.00
2023-05-14T10:54:52.037Z,100906.38
2023-05-14T10:57:19.471Z,100889.31
2023-05-14T10:59:54.689Z,100901.91
2023-05-14T11:02:28.553Z,100902.31
2023-05-14T11:05:05.737Z,100893.25
2023-05-14T11:07:33.860Z,100905.59
2023-05-14T11:10:02.264Z,100890.91
2023-05-14T11:12:28.682Z,100899.75
2023-05-14T11:14:59.407Z,100897.44
2023-05-14T11:17:26.860Z,100894.28
2023-05-14T11:19:54.317Z,100887.22
2023-05-14T11:22:20.954Z,100890.16
2023-05-14T11:24:47.345Z,100893.09
2023-05-14T11:27:13.770Z,100875.00
2023-05-14T11:29:43.716Z,100878.00
2023-05-14T11:32:10.100Z,100871.59
2023-05-14T11:34:37.267Z,100879.63
2023-05-14T11:37:06.650Z,100877.53
2023-05-14T11:39:33.329Z,100868.84
2023-05-14T11:42:02.193Z,100869.22
2023-05-14T11:44:28.693Z,100874.91
2023-05-14T11:46:58.427Z,100865.44
2023-05-14T11:49:25.011Z,100857.81
2023-05-14T11:52:00.179Z,100854.53
2023-05-14T11:54:29.880Z,100850.63
2023-05-14T11:56:56.658Z,100866.78
2023-05-14T11:59:28.427Z,100865.25
2023-05-14T12:01:55.236Z,100859.56
2023-05-14T12:04:27.567Z,100857.66
2023-05-14T12:06:54.076Z,100867.81
2023-05-14T12:09:21.003Z,100857.44
2023-05-14T12:11:48.178Z,100849.41
2023-05-14T12:14:15.418Z,100845.75
2023-05-14T12:16:42.543Z,100835.94
2023-05-14T12:19:11.419Z,100832.13
2023-05-14T12:21:38.472Z,100839.34
2023-05-14T12:24:05.517Z,100827.31
2023-05-14T12:26:35.177Z,100819.28
2023-05-14T12:29:03.618Z,100831.22
2023-05-14T12:31:36.421Z,100817.03
2023-05-14T12:34:03.794Z,100811.09
2023-05-14T12:36:32.600Z,100820.72
2023-05-14T12:39:01.106Z,100812.03
2023-05-14T12:41:27.790Z,100812.50
2023-05-14T12:43:54.266Z,100807.91
2023-05-14T12:46:20.631Z,100801.66
2023-05-14T12:48:47.134Z,100800.09
2023-05-14T12:51:13.540Z,100802.28
2023-05-14T12:53:39.963Z,100794.59
2023-05-14T12:56:06.676Z,100795.88
2023-05-14T12:58:33.353Z,100790.78
2023-05-14T13:00:59.804Z,100795.78
2023-05-14T13:03:26.403Z,100784.94
2023-05-14T13:05:53.267Z,100780.22
2023-05-14T13:08:21.856Z,100782.75
2023-05-14T13:10:48.304Z,100785.78
2023-05-14T13:13:17.911Z,100785.81
2023-05-14T13:15:46.610Z,100780.56
2023-05-14T13:18:13.796Z,100787.50
2023-05-14T13:20:43.006Z,100781.06
2023-05-14T13:23:09.655Z,100782.16
2023-05-14T13:25:36.025Z,100781.94
2023-05-14T13:28:02.587Z,100779.69
2023-05-14T13:30:29.121Z,100781.88
2023-05-14T13:32:55.573Z,100775.03
2023-05-14T13:35:22.367Z,100783.03
2023-05-14T13:37:48.863Z,100766.72
2023-05-14T13:40:15.257Z,100769.28
2023-05-14T13:42:41.854Z,100770.31
2023-05-14T13:45:08.702Z,100772.91
2023-05-14T13:47:35.265Z,100765.09
2023-05-14T13:50:01.679Z,100766.53
2023-05-14T13:52:28.091Z,100773.06
2023-05-14T13:54:54.467Z,100774.28
2023-05-14T13:57:22.159Z,100769.03
2023-05-14T13:59:48.803Z,100756.56
2023-05-14T14:02:15.273Z,100758.75
2023-05-14T14:04:41.683Z,100750.84
2023-05-14T14:07:08.959Z,100751.47
2023-05-14T14:09:36.826Z,100741.09
2023-05-14T14:12:04.099Z,100746.56
2023-05-14T14:14:30.581Z,100742.06
2023-05-14T14:16:57.120Z,100740.59
2023-05-14T14:19:23.751Z,100732.66
2023-05-14T14:24:17.514Z,100733.94
2023-05-14T14:26:43.870Z,100733.06
2023-05-14T14:29:10.308Z,100731.28
2023-05-14T14:31:36.707Z,100732.88
2023-05-14T14:34:03.240Z,100729.44
2023-05-14T14:36:30.645Z,100727.53
2023-05-14T14:38:57.120Z,100723.28
2023-05-14T14:41:23.746Z,100724.09
2023-05-14T14:43:50.195Z,100718.34
2023-05-14T14:46:16.557Z,100715.38
2023-05-14T14:48:43.943Z,100707.66
2023-05-14T14:51:10.408Z,100714.31
2023-05-14T14:53:37.069Z,100708.09
2023-05-14T14:56:03.811Z,100707.03
2023-05-14T14:58:30.985Z,100700.88
2023-05-14T15:00:57.494Z,100700.88
2023-05-14T15:03:24.485Z,100699.75
2023-05-14T15:05:52.014Z,100698.91
2023-05-14T15:08:18.497Z,100702.31
2023-05-14T15:10:45.141Z,100695.41
2023-05-14T15:13:12.292Z,100695.94
2023-05-14T15:15:38.678Z,100694.75
2023-05-14T15:18:05.225Z,100690.81
2023-05-14T15:20:31.612Z,100698.72
2023-05-14T15:22:58.155Z,100687.00
2023-05-14T15:25:24.798Z,100692.31
2023-05-14T15:27:51.478Z,100684.72
2023-05-14T15:30:17.957Z,100673.06
2023-05-14T15:32:44.876Z,100671.72
2023-05-14T15:35:11.373Z,100660.31
2023-05-14T15:37:39.318Z,100663.47
2023-05-14T15:40:09.109Z,100660.22
2023-05-14T15:42:41.848Z,100662.03
2023-05-14T15:45:09.230Z,100646.59
2023-05-14T15:47:36.040Z,100657.50
2023-05-14T15:50:02.443Z,100653.13
2023-05-14T15:52:28.818Z,100646.06
2023-05-14T15:54:57.238Z,100653.75
2023-05-14T15:57:23.708Z,100656.94
2023-05-14T15:59:50.267Z,100644.69
2023-05-14T16:02:16.624Z,100651.59
2023-05-14T16:04:45.208Z,100649.97
2023-05-14T16:07:12.114Z,100659.16
2023-05-14T16:09:38.800Z,100656.69
2023-05-14T16:12:06.253Z,100651.47
2023-05-14T16:14:35.770Z,100652.00
2023-05-14T16:17:02.529Z,100649.84
2023-05-14T16:19:29.013Z,100645.03
2023-05-14T16:21:55.518Z,100635.97
2023-05-14T16:24:22.099Z,100628.31
2023-05-14T16:26:48.443Z,100636.13
2023-05-14T16:29:14.852Z,100622.25
2023-05-14T16:31:41.273Z,100629.66
2023-05-14T16:34:07.753Z,100632.50
2023-05-14T16:36:34.135Z,100629.69
2023-05-14T16:41:30.161Z,100628.91
2023-05-14T16:43:56.522Z,100625.66
2023-05-14T16:46:23.005Z,100630.16
2023-05-14T16:48:50.585Z,100631.53
2023-05-14T16:51:16.994Z,100626.28
2023-05-14T16:53:43.334Z,100630.81
2023-05-14T16:56:09.757Z,100625.66
2023-05-14T16:58:36.224Z,100618.13
2023-05-14T17:01:02.623Z,100610.97
2023-05-14T17:03:29.019Z,100621.22
2023-05-14T17:05:55.348Z,100627.97
2023-05-14T17:08:21.717Z,100623.34
2023-05-14T17:10:48.057Z,100618.34
2023-05-14T17:13:14.864Z,100625.41
2023-05-14T17:15:42.562Z,100616.78
2023-05-14T17:18:09.056Z,100623.06
2023-05-14T17:20:35.828Z,100620.34
2023-05-14T17:23:02.159Z,100618.84
2023-05-14T17:25:28.494Z,100617.53
2023-05-14T17:27:54.900Z,100620.09
2023-05-14T17:30:21.351Z,100616.28
2023-05-14T17:32:50.306Z,100619.47
2023-05-14T17:35:17.422Z,100616.91
2023-05-14T17:37:43.956Z,100617.50
2023-05-14T17:40:10.792Z,100623.19
2023-05-14T17:42:37.124Z,100623.56
2023-05-14T17:45:03.780Z,100620.25
2023-05-14T17:47:30.208Z,100625.28
2023-05-14T17:49:56.621Z,100625.69
2023-05-14T17:52:22.973Z,100624.97
2023-05-14T17:54:49.332Z,100627.03
2023-05-14T17:57:15.914Z,100632.19
2023-05-14T17:59:42.373Z,100628.78
2023-05-14T18:02:08.709Z,100638.38
2023-05-14T18:04:35.177Z,100645.88
2023-05-14T18:07:03.018Z,100643.88
2023-05-14T18:09:29.383Z,100645.47
2023-05-14T18:11:57.063Z,100638.75
2023-05-14T18:14:23.557Z,100648.50
2023-05-14T18:16:50.204Z,100649.03
2023-05-14T18:19:16.740Z,100645.47
2023-05-14T18:21:43.263Z,100649.72
2023-05-14T18:24:09.688Z,100647.78
2023-05-14T18:26:36.048Z,100646.03
2023-05-14T18:29:02.393Z,100640.25
2023-05-14T18:31:28.773Z,100639.06
2023-05-14T18:33:55.212Z,100646.63
2023-05-14T18:36:21.643Z,100638.25
2023-05-14T18:38:48.009Z,100640.63
2023-05-14T18:41:14.393Z,100635.84
2023-05-14T18:43:41.037Z,100622.50
2023-05-14T18:46:07.445Z,100620.34
2023-05-14T18:48:33.895Z,100596.22
2023-05-14T18:51:01.033Z,100583.75
2023-05-14T18:53:29.192Z,100567.75
2023-05-14T18:55:56.000Z,100556.97
2023-05-14T18:58:22.424Z,100515.94
2023-05-14T19:00:48.803Z,100483.72
2023-05-14T19:03:15.747Z,100444.66
2023-05-14T19:05:42.493Z,100367.44
2023-05-14T19:08:08.921Z,100324.47
2023-05-14T19:10:35.314Z,100308.19
2023-05-14T19:13:02.144Z,100273.06
2023-05-14T19:15:28.533Z,100229.44
2023-05-14T19:17:54.973Z,100179.53
2023-05-14T19:20:21.363Z,99821.72
2023-05-14T19:22:47.718Z,99784.50
2023-05-14T19:25:14.160Z,99733.25
2023-05-14T19:27:40.609Z,99701.69
2023-05-14T19:30:07.621Z,99652.75
2023-05-14T19:32:35.961Z,99690.38
2023-05-14T19:35:02.408Z,99657.69
2023-05-14T19:37:28.752Z,99636.00
2023-05-14T19:39:55.090Z,99627.97
2023-05-14T19:42:21.492Z,99607.66
2023-05-14T19:44:47.865Z,99616.56
2023-05-14T19:47:14.629Z,99638.53
2023-05-14T19:49:41.160Z,99673.78
2023-05-14T19:52:07.565Z,99633.88
2023-05-14T19:54:33.977Z,99620.66
2023-05-14T19:57:00.363Z,99601.41
2023-05-14T19:59:26.807Z,99583.09
2023-05-14T20:01:54.596Z,99595.38
2023-05-14T20:04:21.173Z,99598.97
2023-05-14T20:06:47.654Z,99600.09
2023-05-14T20:09:14.419Z,99559.69
2023-05-14T20:11:40.865Z,99569.75
2023-05-14T20:14:07.475Z,99543.47
2023-05-14T20:16:33.945Z,99517.28
2023-05-14T20:19:00.468Z,99554.56
2023-05-14T20:21:26.981Z,99547.88
2023-05-14T20:23:53.365Z,99512.97
2023-05-14T20:26:19.887Z,99581.16
2023-05-14T20:28:46.288Z,99517.81
2023-05-14T20:31:12.855Z,99522.44
2023-05-14T20:33:39.289Z,99508.50
2023-05-14T20:36:05.799Z,99506.13
2023-05-14T20:38:34.407Z,99520.50
2023-05-14T20:41:00.804Z,99516.75
2023-05-14T20:43:27.667Z,99510.28
2023-05-14T20:45:54.113Z,99497.84
2023-05-14T20:48:21.503Z,99484.16
2023-05-14T20:50:47.999Z,99436.16
2023-05-14T20:53:14.445Z,99387.81
2023-05-14T20:55:41.321Z,99381.66
2023-05-14T20:58:07.856Z,99411.66
2023-05-14T21:00:34.541Z,99392.63
2023-05-14T21:03:01.173Z,99423.75
2023-05-14T21:05:27.993Z,99404.59
2023-05-14T21:07:54.459Z,99422.25
2023-05-14T21:10:20.903Z,99389.63
2023-05-14T21:12:47.486Z,99437.31
2023-05-14T21:15:13.947Z,99370.38
2023-05-14T21:17:40.522Z,99428.47
2023-05-14T21:20:07.524Z,99428.28
2023-05-14T21:22:33.921Z,99453.72
2023-05-14T21:25:00.301Z,99468.81
2023-05-14T21:27:26.649Z,99454.84
2023-05-14T21:29:53.082Z,99462.78
2023-05-14T21:32:20.146Z,99439.22
2023-05-14T21:34:46.534Z,99420.13
2023-05-14T21:37:12.915Z,99421.13
2023-05-14T21:39:39.267Z,99435.34
2023-05-14T21:42:05.975Z,99469.78
2023-05-14T21:44:32.390Z,99442.44
2023-05-14T21:46:59.040Z,99496.19
2023-05-14T21:49:25.609Z,99455.66
2023-05-14T21:51:54.061Z,99481.19
2023-05-14T21:54:20.861Z,99471.66
2023-05-14T21:56:47.390Z,99396.06
2023-05-14T21:59:13.724Z,99429.63
2023-05-14T22:02:04.743Z,99399.00
2023-05-14T22:04:26.522Z,99364.03
2023-05-14T22:06:53.098Z,99324.88
2023-05-14T22:09:19.482Z,99342.78
2023-05-14T22:11:45.841Z,99337.69
2023-05-14T22:14:12.256Z,99301.16
2023-05-14T22:16:38.646Z,99391.03
2023-05-14T22:19:06.585Z,99319.25
2023-05-14T22:21:33.301Z,99342.03
2023-05-14T22:23:59.642Z,99326.22
2023-05-14T22:26:26.058Z,99293.06
2023-05-14T22:28:52.732Z,99315.03
2023-05-14T22:31:19.155Z,99374.81
2023-05-14T22:33:45.518Z,99342.25
2023-05-14T22:36:11.986Z,99319.25
2023-05-14T22:38:41.030Z,99255.09
2023-05-14T22:41:07.380Z,99208.69
2023-05-14T22:43:33.997Z,99194.75
2023-05-14T22:46:00.468Z,99200.97
2023-05-14T22:48:26.912Z,99215.00
2023-05-14T22:50:53.388Z,99235.28
2023-05-14T22:53:19.735Z,99183.25
2023-05-14T22:55:46.174Z,99213.13
2023-05-14T22:58:12.560Z,99223.34
2023-05-14T23:00:38.925Z,99163.47
2023-05-14T23:03:05.322Z,99252.72
2023-05-14T23:05:31.720Z,99228.13
2023-05-14T23:07:58.085Z,99262.56
2023-05-14T23:10:24.461Z,99251.53
2023-05-14T23:12:51.034Z,99246.16
2023-05-14T23:15:17.378Z,99214.91
2023-05-14T23:17:43.839Z,99200.63
2023-05-14T23:20:12.670Z,99158.63
2023-05-14T23:22:39.944Z,99114.56
2023-05-14T23:25:07.631Z,99133.94
2023-05-14T23:27:34.797Z,99139.22
2023-05-14T23:30:01.231Z,99148.84
2023-05-14T23:32:27.633Z,99107.56
2023-05-14T23:34:54.173Z,99032.28
2023-05-14T23:37:20.600Z,99016.66
2023-05-14T23:39:46.976Z,99032.69
2023-05-14T23:42:13.366Z,99016.34
2023-05-14T23:44:39.710Z,98990.13
2023-05-14T23:47:07.252Z,98999.94
2023-05-14T23:49:33.711Z,98987.91
2023-05-14T23:52:00.148Z,99002.25
2023-05-14T23:54:26.543Z,99027.09
2023-05-14T23:56:52.989Z,99059.78
2023-05-14T23:59:19.318Z,99065.91
