createdAt,value
2024-01-24T00:00:15.156Z,5.03
2024-01-24T00:01:14.957Z,5.01
2024-01-24T00:02:14.747Z,5.06
2024-01-24T00:03:14.618Z,5.06
2024-01-24T00:04:14.501Z,5.05
2024-01-24T00:05:14.246Z,5.06
2024-01-24T00:06:14.105Z,5.06
2024-01-24T00:07:13.887Z,5.03
2024-01-24T00:08:13.762Z,5.03
2024-01-24T00:09:13.560Z,5.03
2024-01-24T00:10:13.411Z,5.05
2024-01-24T00:11:13.223Z,5.03
2024-01-24T00:12:13.118Z,5.03
2024-01-24T00:13:12.886Z,5.01
2024-01-24T00:14:12.742Z,5.00
2024-01-24T00:15:12.575Z,5.01
2024-01-24T00:16:12.406Z,5.03
2024-01-24T00:17:12.233Z,5.03
2024-01-24T00:18:12.400Z,5.05
2024-01-24T00:19:12.053Z,5.05
2024-01-24T00:20:11.773Z,5.03
2024-01-24T00:21:11.603Z,5.05
2024-01-24T00:22:11.428Z,5.03
2024-01-24T00:23:11.281Z,5.08
2024-01-24T00:24:11.152Z,5.06
2024-01-24T00:25:10.947Z,5.05
2024-01-24T00:26:10.785Z,5.08
2024-01-24T00:27:10.646Z,5.09
2024-01-24T00:28:10.460Z,5.08
2024-01-24T00:29:10.311Z,5.09
2024-01-24T00:30:10.194Z,5.08
2024-01-24T00:31:09.955Z,5.09
2024-01-24T00:32:09.826Z,5.10
2024-01-24T00:33:09.679Z,5.12
2024-01-24T00:34:09.597Z,5.13
2024-01-24T00:35:09.289Z,5.12
2024-01-24T00:36:09.186Z,5.12
2024-01-24T00:37:08.959Z,5.15
2024-01-24T00:38:08.808Z,5.13
2024-01-24T00:39:08.785Z,5.13
2024-01-24T00:40:08.466Z,5.16
2024-01-24T00:41:08.273Z,5.16
2024-01-24T00:42:08.146Z,5.16
2024-01-24T00:43:07.967Z,5.17
2024-01-24T00:44:07.829Z,5.19
2024-01-24T00:45:07.638Z,5.20
2024-01-24T00:46:07.474Z,5.20
2024-01-24T00:47:07.289Z,5.20
2024-01-24T00:48:07.214Z,5.19
2024-01-24T00:49:07.584Z,5.20
2024-01-24T00:50:06.831Z,5.23
2024-01-24T00:51:06.648Z,5.20
2024-01-24T00:52:06.494Z,5.23
2024-01-24T00:53:06.296Z,5.20
2024-01-24T00:54:06.159Z,5.23
2024-01-24T00:55:05.962Z,5.24
2024-01-24T00:56:05.782Z,5.20
2024-01-24T00:57:05.607Z,5.24
2024-01-24T00:58:05.454Z,5.23
2024-01-24T00:59:05.304Z,5.24
2024-01-24T01:00:05.106Z,5.26
2024-01-24T01:01:05.150Z,5.26
2024-01-24T01:02:04.781Z,5.26
2024-01-24T01:03:04.646Z,5.28
2024-01-24T01:04:04.577Z,5.27
2024-01-24T01:05:04.312Z,5.31
2024-01-24T01:06:04.127Z,5.31
2024-01-24T01:07:03.925Z,5.31
2024-01-24T01:08:03.782Z,5.31
2024-01-24T01:09:03.707Z,5.35
2024-01-24T01:10:03.449Z,5.34
2024-01-24T01:11:03.288Z,5.35
2024-01-24T01:12:03.118Z,5.34
2024-01-24T01:13:03.002Z,5.33
2024-01-24T01:14:02.792Z,5.33
2024-01-24T01:15:02.607Z,5.35
2024-01-24T01:16:02.446Z,5.35
2024-01-24T01:17:02.242Z,5.35
2024-01-24T01:18:02.162Z,5.37
2024-01-24T01:19:02.044Z,5.37
2024-01-24T01:20:01.790Z,5.41
2024-01-24T01:21:01.570Z,5.42
2024-01-24T01:22:01.512Z,5.38
2024-01-24T01:23:01.250Z,5.37
2024-01-24T01:24:01.088Z,5.37
2024-01-24T01:25:01.084Z,5.38
2024-01-24T01:26:00.749Z,5.41
2024-01-24T01:27:00.585Z,5.42
2024-01-24T01:28:00.407Z,5.43
2024-01-24T01:29:00.263Z,5.46
2024-01-24T01:30:00.101Z,5.46
2024-01-24T01:30:59.883Z,5.45
2024-01-24T01:31:59.737Z,5.46
2024-01-24T01:32:59.642Z,5.48
2024-01-24T01:33:59.536Z,5.49
2024-01-24T01:34:59.325Z,5.52
2024-01-24T01:36:09.169Z,5.51
2024-01-24T01:36:58.972Z,5.52
2024-01-24T01:37:58.731Z,5.53
2024-01-24T01:38:58.566Z,5.53
2024-01-24T01:39:58.429Z,5.55
2024-01-24T01:40:58.275Z,5.55
2024-01-24T01:41:58.048Z,5.56
2024-01-24T01:42:57.921Z,5.55
2024-01-24T01:43:57.727Z,5.60
2024-01-24T01:44:57.557Z,5.60
2024-01-24T01:45:57.386Z,5.60
2024-01-24T01:46:57.185Z,5.61
2024-01-24T01:47:57.130Z,5.61
2024-01-24T01:48:56.981Z,5.61
2024-01-24T01:49:56.773Z,5.61
2024-01-24T01:50:56.494Z,5.63
2024-01-24T01:51:56.400Z,5.63
2024-01-24T01:52:56.162Z,5.64
2024-01-24T01:53:56.010Z,5.64
2024-01-24T01:54:55.896Z,5.64
2024-01-24T01:55:55.709Z,5.66
2024-01-24T01:56:55.455Z,5.64
2024-01-24T01:57:55.402Z,5.67
2024-01-24T01:58:55.105Z,5.67
2024-01-24T01:59:54.973Z,5.70
2024-01-24T02:00:54.877Z,5.67
2024-01-24T02:01:54.618Z,5.70
2024-01-24T02:02:54.516Z,5.71
2024-01-24T02:03:54.346Z,5.70
2024-01-24T02:04:54.097Z,5.71
2024-01-24T02:05:53.936Z,5.74
2024-01-24T02:06:53.843Z,5.71
2024-01-24T02:07:53.691Z,5.73
2024-01-24T02:08:53.393Z,5.71
2024-01-24T02:09:53.342Z,5.74
2024-01-24T02:10:53.083Z,5.73
2024-01-24T02:11:52.891Z,5.73
2024-01-24T02:12:52.782Z,5.73
2024-01-24T02:13:52.524Z,5.73
2024-01-24T02:14:52.396Z,5.73
2024-01-24T02:15:52.224Z,5.74
2024-01-24T02:16:52.012Z,5.74
2024-01-24T02:17:51.862Z,5.74
2024-01-24T02:18:51.818Z,5.74
2024-01-24T02:19:51.590Z,5.74
2024-01-24T02:20:51.329Z,5.76
2024-01-24T02:21:51.265Z,5.76
2024-01-24T02:22:50.980Z,5.76
2024-01-24T02:23:50.813Z,5.81
2024-01-24T02:24:50.742Z,5.81
2024-01-24T02:25:50.471Z,5.81
2024-01-24T02:26:50.276Z,5.81
2024-01-24T02:27:50.156Z,5.82
2024-01-24T02:28:49.925Z,5.82
2024-01-24T02:29:49.789Z,5.84
2024-01-24T02:30:49.647Z,5.84
2024-01-24T02:31:49.418Z,5.85
2024-01-24T02:32:49.284Z,5.85
2024-01-24T02:33:49.130Z,5.87
2024-01-24T02:34:48.954Z,5.85
2024-01-24T02:35:48.739Z,5.87
2024-01-24T02:36:48.584Z,5.91
2024-01-24T02:37:48.364Z,5.88
2024-01-24T02:38:48.178Z,5.91
2024-01-24T02:39:48.078Z,5.91
2024-01-24T02:40:47.856Z,5.91
2024-01-24T02:41:47.647Z,5.91
2024-01-24T02:42:47.547Z,5.94
2024-01-24T02:43:47.306Z,5.95
2024-01-24T02:44:47.143Z,5.95
2024-01-24T02:45:47.058Z,5.99
2024-01-24T02:46:46.766Z,5.99
2024-01-24T02:47:46.643Z,6.02
2024-01-24T02:48:46.484Z,6.02
2024-01-24T02:49:46.318Z,6.03
2024-01-24T02:50:46.084Z,6.03
2024-01-24T02:51:45.925Z,6.03
2024-01-24T02:52:45.683Z,6.05
2024-01-24T02:53:45.518Z,6.06
2024-01-24T02:54:45.403Z,6.07
2024-01-24T02:55:45.184Z,6.10
2024-01-24T02:56:44.970Z,6.10
2024-01-24T02:57:44.870Z,6.12
2024-01-24T02:58:44.600Z,6.13
2024-01-24T02:59:44.439Z,6.12
2024-01-24T03:00:44.391Z,6.15
2024-01-24T03:01:44.133Z,6.18
2024-01-24T03:02:43.898Z,6.18
2024-01-24T03:03:43.745Z,6.20
2024-01-24T03:04:43.562Z,6.18
2024-01-24T03:05:43.342Z,6.22
2024-01-24T03:06:43.231Z,6.25
2024-01-24T03:07:43.002Z,6.26
2024-01-24T03:08:42.776Z,6.28
2024-01-24T03:09:42.653Z,6.29
2024-01-24T03:10:42.410Z,6.31
2024-01-24T03:11:42.255Z,6.33
2024-01-24T03:12:42.128Z,6.33
2024-01-24T03:13:41.862Z,6.36
2024-01-24T03:14:41.675Z,6.40
2024-01-24T03:15:41.530Z,6.43
2024-01-24T03:16:41.342Z,6.46
2024-01-24T03:17:41.206Z,6.44
2024-01-24T03:18:41.023Z,6.47
2024-01-24T03:19:40.879Z,6.46
2024-01-24T03:20:40.557Z,6.47
2024-01-24T03:21:40.417Z,6.47
2024-01-24T03:22:40.187Z,6.47
2024-01-24T03:23:40.011Z,6.51
2024-01-24T03:24:39.824Z,6.50
2024-01-24T03:25:39.635Z,6.51
2024-01-24T03:26:39.451Z,6.51
2024-01-24T03:27:39.303Z,6.54
2024-01-24T03:28:39.042Z,6.57
2024-01-24T03:29:38.858Z,6.57
2024-01-24T03:30:38.752Z,6.59
2024-01-24T03:31:38.512Z,6.58
2024-01-24T03:32:38.321Z,6.61
2024-01-24T03:33:38.144Z,6.62
2024-01-24T03:34:38.040Z,6.61
2024-01-24T03:35:37.714Z,6.65
2024-01-24T03:36:37.581Z,6.67
2024-01-24T03:37:37.363Z,6.64
2024-01-24T03:38:37.164Z,6.64
2024-01-24T03:39:37.164Z,6.65
2024-01-24T03:40:36.780Z,6.65
2024-01-24T03:41:36.613Z,6.68
2024-01-24T03:42:36.421Z,6.68
2024-01-24T03:43:36.253Z,6.72
2024-01-24T03:44:36.031Z,6.69
2024-01-24T03:45:35.859Z,6.72
2024-01-24T03:46:35.624Z,6.73
2024-01-24T03:47:35.486Z,6.75
2024-01-24T03:48:35.297Z,6.75
2024-01-24T03:49:35.146Z,6.79
2024-01-24T03:50:34.843Z,6.79
2024-01-24T03:51:34.698Z,6.79
2024-01-24T03:52:34.461Z,6.83
2024-01-24T03:53:34.256Z,6.82
2024-01-24T03:54:34.112Z,6.83
2024-01-24T03:55:33.927Z,6.86
2024-01-24T03:56:33.641Z,6.87
2024-01-24T03:57:33.603Z,6.89
2024-01-24T03:58:33.266Z,6.92
2024-01-24T03:59:33.071Z,6.91
2024-01-24T04:00:33.000Z,6.91
2024-01-24T04:01:32.744Z,6.95
2024-01-24T04:02:32.505Z,6.94
2024-01-24T04:03:32.337Z,6.95
2024-01-24T04:04:32.291Z,6.97
2024-01-24T04:05:31.910Z,6.98
2024-01-24T04:06:31.810Z,6.98
2024-01-24T04:07:31.555Z,6.98
2024-01-24T04:08:31.280Z,7.00
2024-01-24T04:09:31.144Z,7.00
2024-01-24T04:10:30.883Z,7.02
2024-01-24T04:11:30.696Z,7.04
2024-01-24T04:12:30.562Z,7.02
2024-01-24T04:13:30.312Z,7.04
2024-01-24T04:14:30.095Z,7.05
2024-01-24T04:15:29.933Z,7.07
2024-01-24T04:16:29.729Z,7.05
2024-01-24T04:17:29.562Z,7.09
2024-01-24T04:18:29.314Z,7.07
2024-01-24T04:19:29.243Z,7.09
2024-01-24T04:20:28.918Z,7.10
2024-01-24T04:21:28.734Z,7.13
2024-01-24T04:22:28.522Z,7.13
2024-01-24T04:23:28.326Z,7.13
2024-01-24T04:24:28.155Z,7.15
2024-01-24T04:25:27.921Z,7.15
2024-01-24T04:26:27.707Z,7.15
2024-01-24T04:27:27.566Z,7.19
2024-01-24T04:28:27.333Z,7.16
2024-01-24T04:29:27.118Z,7.18
2024-01-24T04:30:27.009Z,7.18
2024-01-24T04:31:26.782Z,7.18
2024-01-24T04:32:26.540Z,7.18
2024-01-24T04:33:26.579Z,7.19
2024-01-24T04:34:26.168Z,7.23
2024-01-24T04:35:25.925Z,7.20
2024-01-24T04:36:25.748Z,7.22
2024-01-24T04:37:25.536Z,7.23
2024-01-24T04:38:25.323Z,7.26
2024-01-24T04:39:25.158Z,7.28
2024-01-24T04:40:24.912Z,7.30
2024-01-24T04:41:24.729Z,7.31
2024-01-24T04:42:24.574Z,7.31
2024-01-24T04:43:24.311Z,7.34
2024-01-24T04:44:24.093Z,7.36
2024-01-24T04:45:23.919Z,7.36
2024-01-24T04:46:23.703Z,7.38
2024-01-24T04:47:23.573Z,7.37
2024-01-24T04:48:23.506Z,7.38
2024-01-24T04:49:31.166Z,7.40
2024-01-24T04:50:23.182Z,7.41
2024-01-24T04:51:22.722Z,7.44
2024-01-24T04:52:22.516Z,7.48
2024-01-24T04:53:22.285Z,7.52
2024-01-24T04:54:22.072Z,7.53
2024-01-24T04:55:21.877Z,7.55
2024-01-24T04:56:21.656Z,7.58
2024-01-24T04:57:21.512Z,7.59
2024-01-24T04:58:21.219Z,7.61
2024-01-24T04:59:21.026Z,7.61
2024-01-24T05:00:20.841Z,7.61
2024-01-24T05:01:20.788Z,7.67
2024-01-24T05:02:20.396Z,7.70
2024-01-24T05:03:20.212Z,7.70
2024-01-24T05:04:19.980Z,7.74
2024-01-24T05:05:19.834Z,7.74
2024-01-24T05:06:19.635Z,7.77
2024-01-24T05:07:19.402Z,7.77
2024-01-24T05:08:19.135Z,7.78
2024-01-24T05:09:18.917Z,7.78
2024-01-24T05:10:18.692Z,7.78
2024-01-24T05:11:18.526Z,7.82
2024-01-24T05:12:18.312Z,7.82
2024-01-24T05:13:18.078Z,7.88
2024-01-24T05:14:17.842Z,7.89
2024-01-24T05:15:17.644Z,7.95
2024-01-24T05:16:17.392Z,7.99
2024-01-24T05:17:17.185Z,7.97
2024-01-24T05:18:17.075Z,7.99
2024-01-24T05:19:16.833Z,8.04
2024-01-24T05:20:16.550Z,8.05
2024-01-24T05:21:16.355Z,8.11
2024-01-24T05:22:16.104Z,8.11
2024-01-24T05:23:15.926Z,8.15
2024-01-24T05:24:15.743Z,8.15
2024-01-24T05:25:15.477Z,8.15
2024-01-24T05:26:15.245Z,8.18
2024-01-24T05:27:15.076Z,8.22
2024-01-24T05:28:14.850Z,8.25
2024-01-24T05:29:14.613Z,8.25
2024-01-24T05:30:20.353Z,8.25
2024-01-24T05:31:14.167Z,8.29
2024-01-24T05:32:13.920Z,8.29
2024-01-24T05:33:13.813Z,8.32
2024-01-24T05:34:13.697Z,8.32
2024-01-24T05:35:13.243Z,8.35
2024-01-24T05:36:13.074Z,8.35
2024-01-24T05:37:12.818Z,8.35
2024-01-24T05:38:12.617Z,8.36
2024-01-24T05:39:12.370Z,8.38
2024-01-24T05:40:12.134Z,8.39
2024-01-24T05:41:11.936Z,8.38
2024-01-24T05:42:11.717Z,8.39
2024-01-24T05:43:11.571Z,8.39
2024-01-24T05:44:11.269Z,8.41
2024-01-24T05:45:11.048Z,8.43
2024-01-24T05:46:10.830Z,8.46
2024-01-24T05:47:10.606Z,8.46
2024-01-24T05:48:10.420Z,8.46
2024-01-24T05:49:10.286Z,8.46
2024-01-24T05:50:09.917Z,8.48
2024-01-24T05:51:09.717Z,8.47
2024-01-24T05:52:09.549Z,8.48
2024-01-24T05:53:09.259Z,8.50
2024-01-24T05:54:09.020Z,8.50
2024-01-24T05:55:08.785Z,8.50
2024-01-24T05:56:08.563Z,8.53
2024-01-24T05:57:08.340Z,8.53
2024-01-24T05:58:08.175Z,8.53
2024-01-24T05:59:07.889Z,8.54
2024-01-24T06:00:07.706Z,8.53
2024-01-24T06:01:07.591Z,8.57
2024-01-24T06:02:07.212Z,8.62
2024-01-24T06:03:07.031Z,8.64
2024-01-24T06:04:06.895Z,8.66
2024-01-24T06:05:06.643Z,8.68
2024-01-24T06:06:06.397Z,8.68
2024-01-24T06:07:06.190Z,8.71
2024-01-24T06:08:05.934Z,8.71
2024-01-24T06:09:05.678Z,8.72
2024-01-24T06:10:05.462Z,8.71
2024-01-24T06:11:05.221Z,8.72
2024-01-24T06:12:04.982Z,8.74
2024-01-24T06:13:04.792Z,8.72
2024-01-24T06:14:04.537Z,8.71
2024-01-24T06:15:04.305Z,8.71
2024-01-24T06:16:04.093Z,8.69
2024-01-24T06:17:03.866Z,8.68
2024-01-24T06:18:03.711Z,8.68
2024-01-24T06:19:03.451Z,8.69
2024-01-24T06:20:03.140Z,8.69
2024-01-24T06:21:02.892Z,8.68
2024-01-24T06:22:02.659Z,8.68
2024-01-24T06:23:02.464Z,8.68
2024-01-24T06:24:02.218Z,8.68
2024-01-24T06:25:02.037Z,8.71
2024-01-24T06:26:01.728Z,8.68
2024-01-24T06:27:01.499Z,8.69
2024-01-24T06:28:01.326Z,8.71
2024-01-24T06:29:01.055Z,8.69
2024-01-24T06:30:18.052Z,8.68
2024-01-24T06:31:00.621Z,8.71
2024-01-24T06:32:00.340Z,8.69
2024-01-24T06:33:00.209Z,8.72
2024-01-24T06:33:59.939Z,8.74
2024-01-24T06:34:59.636Z,8.74
2024-01-24T06:35:59.458Z,8.75
2024-01-24T06:36:59.187Z,8.79
2024-01-24T06:37:58.937Z,8.79
2024-01-24T06:38:58.704Z,8.79
2024-01-24T06:39:58.482Z,8.79
2024-01-24T06:40:58.247Z,8.79
2024-01-24T06:41:57.994Z,8.79
2024-01-24T06:42:57.830Z,8.79
2024-01-24T06:43:57.549Z,8.80
2024-01-24T06:44:57.313Z,8.83
2024-01-24T06:45:57.272Z,8.82
2024-01-24T06:46:56.839Z,8.82
2024-01-24T06:47:56.664Z,8.84
2024-01-24T06:48:56.441Z,8.83
2024-01-24T06:49:56.133Z,8.84
2024-01-24T06:50:55.906Z,8.86
2024-01-24T06:51:55.731Z,8.89
2024-01-24T06:52:56.155Z,8.87
2024-01-24T06:53:55.203Z,8.89
2024-01-24T06:54:55.090Z,8.91
2024-01-24T06:55:54.734Z,8.98
2024-01-24T06:56:54.508Z,8.98
2024-01-24T06:57:54.387Z,9.01
2024-01-24T06:58:54.024Z,9.04
2024-01-24T06:59:53.785Z,9.05
2024-01-24T07:00:53.900Z,9.08
2024-01-24T07:01:53.350Z,9.10
2024-01-24T07:02:53.110Z,9.10
2024-01-24T07:03:52.933Z,9.10
2024-01-24T07:04:52.693Z,9.13
2024-01-24T07:05:52.430Z,9.10
2024-01-24T07:06:52.195Z,9.10
2024-01-24T07:07:51.915Z,9.09
2024-01-24T07:08:51.663Z,9.10
2024-01-24T07:09:51.525Z,9.09
2024-01-24T07:10:51.201Z,9.12
2024-01-24T07:11:50.957Z,9.10
2024-01-24T07:12:50.851Z,9.09
2024-01-24T07:13:50.473Z,9.08
2024-01-24T07:14:52.843Z,9.04
2024-01-24T07:15:50.077Z,8.98
2024-01-24T07:16:49.754Z,8.91
2024-01-24T07:17:49.771Z,8.91
2024-01-24T07:18:49.389Z,8.90
2024-01-24T07:19:49.311Z,8.87
2024-01-24T07:20:48.817Z,8.87
2024-01-24T07:21:48.597Z,8.84
2024-01-24T07:22:48.381Z,8.84
2024-01-24T07:23:48.107Z,8.83
2024-01-24T07:24:48.213Z,8.77
2024-01-24T07:25:47.632Z,8.79
2024-01-24T07:26:47.398Z,8.80
2024-01-24T07:27:47.288Z,8.79
2024-01-24T07:28:46.942Z,8.82
2024-01-24T07:29:46.672Z,8.84
2024-01-24T07:30:46.471Z,8.86
2024-01-24T07:31:46.281Z,8.87
2024-01-24T07:32:46.051Z,8.90
2024-01-24T07:33:45.819Z,8.87
2024-01-24T07:34:45.723Z,8.89
2024-01-24T07:35:45.283Z,8.93
2024-01-24T07:36:45.104Z,8.97
2024-01-24T07:37:44.800Z,8.99
2024-01-24T07:38:44.579Z,8.97
2024-01-24T07:39:44.436Z,8.99
2024-01-24T07:40:44.090Z,8.98
2024-01-24T07:41:43.846Z,9.01
2024-01-24T07:42:43.653Z,9.01
2024-01-24T07:43:43.385Z,9.01
2024-01-24T07:44:43.174Z,9.02
2024-01-24T07:45:42.943Z,9.08
2024-01-24T07:46:42.682Z,9.05
2024-01-24T07:47:42.505Z,9.04
2024-01-24T07:48:42.299Z,9.10
2024-01-24T07:49:42.097Z,9.10
2024-01-24T07:50:41.717Z,9.13
2024-01-24T07:51:41.575Z,9.12
2024-01-24T07:52:43.028Z,9.16
2024-01-24T07:53:41.033Z,9.17
2024-01-24T07:54:40.866Z,9.17
2024-01-24T07:55:51.378Z,9.18
2024-01-24T07:56:40.314Z,9.17
2024-01-24T07:57:40.209Z,9.18
2024-01-24T07:58:39.906Z,9.17
2024-01-24T07:59:39.627Z,9.18
2024-01-24T08:00:39.445Z,9.17
2024-01-24T08:01:39.156Z,9.13
2024-01-24T08:02:38.882Z,9.13
2024-01-24T08:03:38.805Z,9.17
2024-01-24T08:04:38.586Z,9.13
2024-01-24T08:05:38.229Z,9.13
2024-01-24T08:06:38.054Z,9.13
2024-01-24T08:07:37.689Z,9.10
2024-01-24T08:08:37.473Z,9.12
2024-01-24T08:09:37.282Z,9.17
2024-01-24T08:10:36.984Z,9.16
2024-01-24T08:11:36.725Z,9.17
2024-01-24T08:12:36.550Z,9.13
2024-01-24T08:13:36.272Z,9.16
2024-01-24T08:14:37.512Z,9.12
2024-01-24T08:15:35.784Z,9.10
2024-01-24T08:16:35.553Z,9.09
2024-01-24T08:17:35.349Z,9.08
2024-01-24T08:18:35.140Z,9.02
2024-01-24T08:19:34.977Z,8.99
2024-01-24T08:20:34.644Z,8.99
2024-01-24T08:21:34.438Z,8.98
2024-01-24T08:22:34.158Z,8.94
2024-01-24T08:23:42.402Z,8.91
2024-01-24T08:24:33.687Z,8.93
2024-01-24T08:25:33.408Z,8.97
2024-01-24T08:26:33.184Z,9.02
2024-01-24T08:27:33.057Z,9.08
2024-01-24T08:28:32.734Z,9.10
2024-01-24T08:29:37.206Z,9.12
2024-01-24T08:30:32.269Z,9.13
2024-01-24T08:31:32.067Z,9.09
2024-01-24T08:32:31.830Z,9.10
2024-01-24T08:33:31.784Z,9.13
2024-01-24T08:34:31.344Z,9.12
2024-01-24T08:35:31.251Z,9.13
2024-01-24T08:36:30.872Z,9.13
2024-01-24T08:37:30.578Z,9.12
2024-01-24T08:38:30.326Z,9.10
2024-01-24T08:39:30.080Z,9.10
2024-01-24T08:40:29.868Z,9.12
2024-01-24T08:41:29.617Z,9.12
2024-01-24T08:42:29.392Z,9.10
2024-01-24T08:43:29.119Z,9.16
2024-01-24T08:44:28.881Z,9.18
2024-01-24T08:45:28.686Z,9.24
2024-01-24T08:46:28.416Z,9.23
2024-01-24T08:47:28.225Z,9.26
2024-01-24T08:48:28.130Z,9.28
2024-01-24T08:49:27.862Z,9.30
2024-01-24T08:50:27.474Z,9.31
2024-01-24T08:51:27.224Z,9.35
2024-01-24T08:52:26.968Z,9.38
2024-01-24T08:53:26.733Z,9.41
2024-01-24T08:54:26.528Z,9.41
2024-01-24T08:55:26.273Z,9.45
2024-01-24T08:56:26.060Z,9.48
2024-01-24T08:57:25.841Z,9.51
2024-01-24T08:58:25.529Z,9.56
2024-01-24T08:59:25.334Z,9.57
2024-01-24T09:00:25.107Z,9.66
2024-01-24T09:01:25.735Z,9.67
2024-01-24T09:02:24.686Z,9.67
2024-01-24T09:03:24.377Z,9.64
2024-01-24T09:04:24.125Z,9.67
2024-01-24T09:05:23.969Z,9.66
2024-01-24T09:06:23.643Z,9.63
2024-01-24T09:07:23.398Z,9.59
2024-01-24T09:08:23.155Z,9.59
2024-01-24T09:09:22.946Z,9.56
2024-01-24T09:10:22.766Z,9.54
2024-01-24T09:11:23.392Z,9.51
2024-01-24T09:12:22.247Z,9.48
2024-01-24T09:13:21.926Z,9.45
2024-01-24T09:14:21.683Z,9.45
2024-01-24T09:15:21.445Z,9.45
2024-01-24T09:16:21.219Z,9.41
2024-01-24T09:17:21.287Z,9.43
2024-01-24T09:18:20.862Z,9.41
2024-01-24T09:19:20.630Z,9.41
2024-01-24T09:20:20.395Z,9.38
2024-01-24T09:21:20.017Z,9.38
2024-01-24T09:22:19.810Z,9.38
2024-01-24T09:23:19.537Z,9.36
2024-01-24T09:24:19.348Z,9.41
2024-01-24T09:25:19.168Z,9.39
2024-01-24T09:26:18.840Z,9.38
2024-01-24T09:27:18.674Z,9.36
2024-01-24T09:28:18.346Z,9.36
2024-01-24T09:29:18.115Z,9.39
2024-01-24T09:30:18.040Z,9.38
2024-01-24T09:31:17.631Z,9.36
2024-01-24T09:32:17.396Z,9.38
2024-01-24T09:33:17.350Z,9.38
2024-01-24T09:34:17.224Z,9.38
2024-01-24T09:35:16.838Z,9.39
2024-01-24T09:36:16.552Z,9.42
2024-01-24T09:37:16.229Z,9.45
2024-01-24T09:38:15.971Z,9.46
2024-01-24T09:39:15.765Z,9.51
2024-01-24T09:40:15.650Z,9.49
2024-01-24T09:41:15.274Z,9.57
2024-01-24T09:42:15.088Z,9.60
2024-01-24T09:43:14.823Z,9.61
2024-01-24T09:44:14.588Z,9.63
2024-01-24T09:45:14.331Z,9.67
2024-01-24T09:46:14.096Z,9.70
2024-01-24T09:47:13.853Z,9.72
2024-01-24T09:48:13.831Z,9.72
2024-01-24T09:49:13.572Z,9.72
2024-01-24T09:50:13.219Z,9.79
2024-01-24T09:51:12.913Z,9.78
2024-01-24T09:52:12.685Z,9.81
2024-01-24T09:53:12.525Z,9.82
2024-01-24T09:54:12.226Z,9.85
2024-01-24T09:55:12.054Z,9.88
2024-01-24T09:56:11.852Z,9.88
2024-01-24T09:57:11.551Z,9.85
2024-01-24T09:58:12.263Z,9.85
2024-01-24T09:59:11.034Z,9.85
2024-01-24T10:00:10.760Z,9.85
2024-01-24T10:01:10.652Z,9.82
2024-01-24T10:02:10.305Z,9.84
2024-01-24T10:03:10.101Z,9.79
2024-01-24T10:04:09.963Z,9.81
2024-01-24T10:05:09.609Z,9.78
2024-01-24T10:06:09.403Z,9.79
2024-01-24T10:07:09.207Z,9.81
2024-01-24T10:08:08.853Z,9.84
2024-01-24T10:09:09.246Z,9.88
2024-01-24T10:10:08.957Z,9.85
2024-01-24T10:11:08.131Z,9.88
2024-01-24T10:12:07.931Z,9.90
2024-01-24T10:13:07.704Z,9.93
2024-01-24T10:14:07.468Z,9.92
2024-01-24T10:15:07.170Z,9.92
2024-01-24T10:16:09.734Z,9.93
2024-01-24T10:17:06.651Z,9.97
2024-01-24T10:18:06.618Z,9.97
2024-01-24T10:19:06.306Z,9.99
2024-01-24T10:20:05.976Z,9.99
2024-01-24T10:21:05.738Z,9.97
2024-01-24T10:22:09.221Z,9.97
2024-01-24T10:23:05.288Z,9.94
2024-01-24T10:24:04.973Z,9.93
2024-01-24T10:25:04.803Z,9.93
2024-01-24T10:26:04.550Z,9.96
2024-01-24T10:27:04.226Z,9.94
2024-01-24T10:28:04.072Z,9.92
2024-01-24T10:29:03.770Z,9.88
2024-01-24T10:30:03.527Z,9.92
2024-01-24T10:31:03.321Z,9.86
2024-01-24T10:32:03.013Z,9.90
2024-01-24T10:33:02.776Z,9.90
2024-01-24T10:34:02.592Z,9.90
2024-01-24T10:35:02.445Z,9.92
2024-01-24T10:36:05.489Z,9.93
2024-01-24T10:37:01.829Z,9.90
2024-01-24T10:38:01.565Z,9.94
2024-01-24T10:39:01.336Z,9.94
2024-01-24T10:40:01.251Z,10.02
2024-01-24T10:41:00.835Z,10.03
2024-01-24T10:42:00.593Z,10.07
2024-01-24T10:43:00.483Z,10.12
2024-01-24T10:44:00.112Z,10.15
2024-01-24T10:44:59.874Z,10.14
2024-01-24T10:45:59.684Z,10.18
2024-01-24T10:46:59.378Z,10.21
2024-01-24T10:47:59.508Z,10.25
2024-01-24T10:48:59.053Z,10.27
2024-01-24T10:49:58.813Z,10.32
2024-01-24T10:50:58.415Z,10.33
2024-01-24T10:51:58.206Z,10.35
2024-01-24T10:52:57.901Z,10.39
2024-01-24T10:53:57.674Z,10.40
2024-01-24T10:54:57.453Z,10.43
2024-01-24T10:55:57.204Z,10.48
2024-01-24T10:56:56.926Z,10.48
2024-01-24T10:57:56.742Z,10.47
2024-01-24T10:58:56.425Z,10.47
2024-01-24T10:59:56.188Z,10.47
2024-01-24T11:00:56.013Z,10.51
2024-01-24T11:01:55.752Z,10.48
2024-01-24T11:02:55.796Z,10.51
2024-01-24T11:03:55.311Z,10.52
2024-01-24T11:04:55.054Z,10.55
2024-01-24T11:05:54.837Z,10.55
2024-01-24T11:06:54.486Z,10.58
2024-01-24T11:07:54.206Z,10.59
2024-01-24T11:08:53.954Z,10.62
2024-01-24T11:09:53.756Z,10.63
2024-01-24T11:10:53.455Z,10.63
2024-01-24T11:11:53.189Z,10.61
2024-01-24T11:12:52.948Z,10.58
2024-01-24T11:13:52.654Z,10.61
2024-01-24T11:14:52.435Z,10.59
2024-01-24T11:15:52.271Z,10.58
2024-01-24T11:16:51.893Z,10.56
2024-01-24T11:17:51.685Z,10.55
2024-01-24T11:18:51.429Z,10.56
2024-01-24T11:19:51.386Z,10.56
2024-01-24T11:20:50.969Z,10.55
2024-01-24T11:21:50.771Z,10.54
2024-01-24T11:22:50.369Z,10.52
2024-01-24T11:23:50.190Z,10.52
2024-01-24T11:24:49.864Z,10.52
2024-01-24T11:25:49.652Z,10.54
2024-01-24T11:26:49.713Z,10.55
2024-01-24T11:27:49.225Z,10.55
2024-01-24T11:28:48.866Z,10.56
2024-01-24T11:29:48.646Z,10.58
2024-01-24T11:30:48.395Z,10.58
2024-01-24T11:31:48.104Z,10.56
2024-01-24T11:32:47.928Z,10.58
2024-01-24T11:33:47.630Z,10.56
2024-01-24T11:34:47.479Z,10.56
2024-01-24T11:35:47.084Z,10.58
2024-01-24T11:36:47.470Z,10.56
2024-01-24T11:37:47.814Z,10.56
2024-01-24T11:38:46.628Z,10.56
2024-01-24T11:39:46.124Z,10.56
2024-01-24T11:40:45.805Z,10.58
2024-01-24T11:41:45.521Z,10.56
2024-01-24T11:42:45.286Z,10.56
2024-01-24T11:43:45.016Z,10.56
2024-01-24T11:44:44.734Z,10.59
2024-01-24T11:45:44.533Z,10.59
2024-01-24T11:46:44.218Z,10.61
2024-01-24T11:47:44.008Z,10.63
2024-01-24T11:48:43.901Z,10.62
2024-01-24T11:49:43.547Z,10.61
2024-01-24T11:50:43.183Z,10.63
2024-01-24T11:51:43.009Z,10.63
2024-01-24T11:52:42.685Z,10.70
2024-01-24T11:53:42.393Z,10.70
2024-01-24T11:54:42.155Z,10.73
2024-01-24T11:55:41.874Z,10.76
2024-01-24T11:56:41.653Z,10.77
2024-01-24T11:57:41.401Z,10.73
2024-01-24T11:58:41.094Z,10.74
2024-01-24T11:59:40.834Z,10.77
2024-01-24T12:00:40.675Z,10.77
2024-01-24T12:01:40.375Z,10.77
2024-01-24T12:02:40.080Z,10.79
2024-01-24T12:03:39.883Z,10.79
2024-01-24T12:04:39.592Z,10.80
2024-01-24T12:05:39.309Z,10.87
2024-01-24T12:06:39.079Z,10.89
2024-01-24T12:07:38.838Z,10.94
2024-01-24T12:08:38.515Z,10.99
2024-01-24T12:09:38.338Z,11.07
2024-01-24T12:10:38.057Z,11.06
2024-01-24T12:11:37.757Z,11.06
2024-01-24T12:12:37.491Z,11.07
2024-01-24T12:13:37.295Z,11.04
2024-01-24T12:14:36.992Z,11.07
2024-01-24T12:15:36.832Z,11.07
2024-01-24T12:16:36.448Z,11.06
2024-01-24T12:17:37.386Z,11.03
2024-01-24T12:18:36.069Z,11.01
2024-01-24T12:19:35.805Z,10.99
2024-01-24T12:20:35.448Z,10.96
2024-01-24T12:21:35.268Z,10.95
2024-01-24T12:22:34.902Z,10.91
2024-01-24T12:23:34.655Z,10.87
2024-01-24T12:24:34.428Z,10.87
2024-01-24T12:25:34.170Z,10.81
2024-01-24T12:26:33.873Z,10.80
2024-01-24T12:27:33.621Z,10.79
2024-01-24T12:28:33.363Z,10.79
2024-01-24T12:29:33.116Z,10.79
2024-01-24T12:30:32.863Z,10.76
2024-01-24T12:31:32.617Z,10.77
2024-01-24T12:32:32.358Z,10.77
2024-01-24T12:33:32.177Z,10.74
2024-01-24T12:34:31.942Z,10.74
2024-01-24T12:35:31.559Z,10.71
2024-01-24T12:36:31.339Z,10.73
2024-01-24T12:37:31.025Z,10.70
2024-01-24T12:38:30.750Z,10.69
2024-01-24T12:39:30.521Z,10.69
2024-01-24T12:40:30.261Z,10.67
2024-01-24T12:41:29.982Z,10.69
2024-01-24T12:42:29.768Z,10.67
2024-01-24T12:43:29.465Z,10.67
2024-01-24T12:44:29.185Z,10.63
2024-01-24T12:45:28.998Z,10.59
2024-01-24T12:46:30.950Z,10.63
2024-01-24T12:47:28.508Z,10.61
2024-01-24T12:48:28.286Z,10.62
2024-01-24T12:49:28.061Z,10.61
2024-01-24T12:50:27.826Z,10.59
2024-01-24T12:51:27.417Z,10.56
2024-01-24T12:52:27.123Z,10.59
2024-01-24T12:53:26.889Z,10.58
2024-01-24T12:54:26.600Z,10.58
2024-01-24T12:55:26.363Z,10.58
2024-01-24T12:56:26.063Z,10.55
2024-01-24T12:57:25.949Z,10.55
2024-01-24T12:58:25.593Z,10.58
2024-01-24T12:59:26.753Z,10.54
2024-01-24T13:00:25.137Z,10.54
2024-01-24T13:01:24.857Z,10.59
2024-01-24T13:02:24.499Z,10.56
2024-01-24T13:03:24.568Z,10.56
2024-01-24T13:04:24.042Z,10.59
2024-01-24T13:05:32.009Z,10.56
2024-01-24T13:06:23.579Z,10.54
2024-01-24T13:07:23.301Z,10.58
2024-01-24T13:08:22.960Z,10.56
2024-01-24T13:09:22.755Z,10.58
2024-01-24T13:10:22.533Z,10.58