createdAt,value
2019-03-15T00:00:53.428Z,2.73
2019-03-15T00:03:25.016Z,3.20
2019-03-15T00:05:55.559Z,2.43
2019-03-15T00:08:26.166Z,2.67
2019-03-15T00:10:56.781Z,3.10
2019-03-15T00:13:27.325Z,4.27
2019-03-15T00:15:57.952Z,3.07
2019-03-15T00:18:29.624Z,3.00
2019-03-15T00:21:00.168Z,2.70
2019-03-15T00:23:31.722Z,2.60
2019-03-15T00:26:02.261Z,2.60
2019-03-15T00:28:32.861Z,2.80
2019-03-15T00:31:03.406Z,2.33
2019-03-15T00:33:33.989Z,2.87
2019-03-15T00:36:04.520Z,2.80
2019-03-15T00:38:35.045Z,2.83
2019-03-15T00:41:05.588Z,2.43
2019-03-15T00:43:36.114Z,2.40
2019-03-15T00:46:06.726Z,2.73
2019-03-15T00:48:37.249Z,3.27
2019-03-15T00:51:07.785Z,3.13
2019-03-15T00:53:38.296Z,2.80
2019-03-15T00:56:08.985Z,2.73
2019-03-15T00:58:39.506Z,3.10
2019-03-15T01:01:10.227Z,3.50
2019-03-15T01:03:40.819Z,3.40
2019-03-15T01:06:11.423Z,2.83
2019-03-15T01:08:41.921Z,3.10
2019-03-15T01:11:12.533Z,3.33
2019-03-15T01:13:43.144Z,2.87
2019-03-15T01:16:13.678Z,3.10
2019-03-15T01:18:44.637Z,3.10
2019-03-15T01:21:15.321Z,2.80
2019-03-15T01:29:39.607Z,3.13
2019-03-15T01:32:11.177Z,3.67
2019-03-15T01:34:41.679Z,3.00
2019-03-15T01:37:12.280Z,3.77
2019-03-15T01:39:42.873Z,3.10
2019-03-15T01:42:13.479Z,3.50
2019-03-15T01:44:44.069Z,3.00
2019-03-15T01:47:14.661Z,3.30
2019-03-15T01:49:45.415Z,2.40
2019-03-15T01:52:16.170Z,2.73
2019-03-15T01:54:47.932Z,3.10
2019-03-15T01:57:18.542Z,2.90
2019-03-15T01:59:49.052Z,2.57
2019-03-15T02:02:19.650Z,2.37
2019-03-15T02:04:50.232Z,2.77
2019-03-15T02:07:20.831Z,2.87
2019-03-15T02:09:51.337Z,2.67
2019-03-15T02:12:22.023Z,2.83
2019-03-15T02:14:53.475Z,2.50
2019-03-15T02:17:24.264Z,3.10
2019-03-15T02:19:54.849Z,2.60
2019-03-15T02:22:25.378Z,2.33
2019-03-15T02:24:55.886Z,3.03
2019-03-15T02:27:26.422Z,2.20
2019-03-15T02:29:56.996Z,3.43
2019-03-15T02:32:27.517Z,2.03
2019-03-15T02:34:58.105Z,3.00
2019-03-15T02:37:28.656Z,2.93
2019-03-15T02:39:59.231Z,3.20
2019-03-15T02:42:29.857Z,2.70
2019-03-15T02:45:00.499Z,3.30
2019-03-15T02:47:31.074Z,3.33
2019-03-15T02:50:02.179Z,2.40
2019-03-15T02:52:32.800Z,3.03
2019-03-15T02:55:03.467Z,2.60
2019-03-15T02:57:35.569Z,3.13
2019-03-15T03:00:06.523Z,2.43
2019-03-15T03:02:37.200Z,2.70
2019-03-15T03:05:09.537Z,4.00
2019-03-15T03:07:41.120Z,3.27
2019-03-15T03:10:11.646Z,2.93
2019-03-15T03:12:42.420Z,2.50
2019-03-15T03:15:14.506Z,3.33
2019-03-15T03:17:45.137Z,2.90
2019-03-15T03:20:15.737Z,3.17
2019-03-15T03:22:46.397Z,2.50
2019-03-15T03:25:17.440Z,2.83
2019-03-15T03:27:48.862Z,2.50
2019-03-15T03:30:19.390Z,3.50
2019-03-15T03:32:50.005Z,2.87
2019-03-15T03:35:20.621Z,3.30
2019-03-15T03:37:51.253Z,3.33
2019-03-15T03:40:21.872Z,3.07
2019-03-15T03:42:52.507Z,2.90
2019-03-15T03:45:23.498Z,2.53
2019-03-15T03:47:54.213Z,2.30
2019-03-15T03:50:24.827Z,3.13
2019-03-15T03:52:55.518Z,2.43
2019-03-15T03:55:26.113Z,3.63
2019-03-15T03:57:56.653Z,2.97
2019-03-15T04:00:27.271Z,3.70
2019-03-15T04:02:57.903Z,3.03
2019-03-15T04:05:28.514Z,2.70
2019-03-15T04:07:59.168Z,2.80
2019-03-15T04:10:29.833Z,2.77
2019-03-15T04:13:00.459Z,3.07
2019-03-15T04:15:31.147Z,2.93
2019-03-15T04:18:01.745Z,2.73
2019-03-15T04:20:32.292Z,3.83
2019-03-15T04:23:02.898Z,2.80
2019-03-15T04:25:33.508Z,2.50
2019-03-15T04:28:04.033Z,3.27
2019-03-15T04:30:34.569Z,2.80
2019-03-15T04:33:05.095Z,3.10
2019-03-15T04:35:35.737Z,2.60
2019-03-15T04:38:06.334Z,2.57
2019-03-15T04:40:37.861Z,2.57
2019-03-15T04:43:08.445Z,2.17
2019-03-15T04:45:38.997Z,1.73
2019-03-15T04:48:09.591Z,3.17
2019-03-15T04:50:40.222Z,2.33
2019-03-15T04:53:10.900Z,3.07
2019-03-15T04:55:41.511Z,2.33
2019-03-15T04:58:12.035Z,2.40
2019-03-15T05:00:42.638Z,2.73
2019-03-15T05:03:13.242Z,2.77
2019-03-15T05:05:43.867Z,2.60
2019-03-15T05:08:14.390Z,2.53
2019-03-15T05:10:44.937Z,2.60
2019-03-15T05:13:15.510Z,2.80
2019-03-15T05:15:46.054Z,2.40
2019-03-15T05:18:16.651Z,3.63
2019-03-15T05:20:47.273Z,2.57
2019-03-15T05:23:17.784Z,2.70
2019-03-15T05:25:48.331Z,3.60
2019-03-15T05:28:18.921Z,2.90
2019-03-15T05:30:49.454Z,3.00
2019-03-15T05:33:20.050Z,3.00
2019-03-15T05:35:50.690Z,2.87
2019-03-15T05:38:21.280Z,2.90
2019-03-15T05:40:52.321Z,3.70
2019-03-15T05:43:22.867Z,4.17
2019-03-15T05:45:53.409Z,3.17
2019-03-15T05:48:23.934Z,3.97
2019-03-15T05:50:54.629Z,3.00
2019-03-15T05:53:25.153Z,3.67
2019-03-15T05:55:55.773Z,5.70
2019-03-15T05:58:26.310Z,6.80
2019-03-15T06:00:56.925Z,4.17
2019-03-15T06:03:27.441Z,2.70
2019-03-15T06:05:57.982Z,3.17
2019-03-15T06:08:28.586Z,3.63
2019-03-15T06:10:59.200Z,3.40
2019-03-15T06:13:29.869Z,2.83
2019-03-15T06:16:00.456Z,3.77
2019-03-15T06:18:31.054Z,3.00
2019-03-15T06:21:01.755Z,2.60
2019-03-15T06:23:32.282Z,2.83
2019-03-15T06:26:02.903Z,3.20
2019-03-15T06:28:33.509Z,3.43
2019-03-15T06:31:04.062Z,2.77
2019-03-15T06:33:34.657Z,2.70
2019-03-15T06:36:05.214Z,3.70
2019-03-15T06:38:35.741Z,2.80
2019-03-15T06:41:06.281Z,3.57
2019-03-15T06:43:36.806Z,3.37
2019-03-15T06:46:07.418Z,2.80
2019-03-15T06:48:38.010Z,2.57
2019-03-15T06:51:09.303Z,3.23
2019-03-15T06:53:40.114Z,2.80
2019-03-15T06:56:10.722Z,2.60
2019-03-15T06:58:41.321Z,2.80
2019-03-15T07:01:11.941Z,3.07
2019-03-15T07:03:42.463Z,2.60
2019-03-15T07:06:13.866Z,2.33
2019-03-15T07:08:44.877Z,1.70
2019-03-15T07:11:15.409Z,1.97
2019-03-15T07:13:46.036Z,2.10
2019-03-15T07:16:16.571Z,3.17
2019-03-15T07:18:47.168Z,2.70
2019-03-15T07:21:17.874Z,2.33
2019-03-15T07:23:48.483Z,2.27
2019-03-15T07:26:19.109Z,2.70
2019-03-15T07:28:49.702Z,2.43
2019-03-15T07:31:20.333Z,2.70
2019-03-15T07:33:50.926Z,2.57
2019-03-15T07:36:21.517Z,2.77
2019-03-15T07:38:52.063Z,2.17
2019-03-15T07:41:25.326Z,2.47
2019-03-15T07:43:54.895Z,1.87
2019-03-15T07:46:25.489Z,2.30
2019-03-15T07:48:56.094Z,2.20
2019-03-15T07:51:26.615Z,1.80
2019-03-15T07:53:57.241Z,1.57
2019-03-15T07:56:28.713Z,2.03
2019-03-15T07:59:00.386Z,1.70
2019-03-15T08:01:30.931Z,1.33
2019-03-15T08:04:01.534Z,1.17
2019-03-15T08:06:35.001Z,1.23
2019-03-15T08:09:05.976Z,3.70
2019-03-15T08:11:36.574Z,1.70
2019-03-15T08:14:07.148Z,1.50
2019-03-15T08:16:37.749Z,1.30
2019-03-15T08:19:08.288Z,1.00
2019-03-15T08:21:38.886Z,0.80
2019-03-15T08:24:09.431Z,1.40
2019-03-15T08:26:40.049Z,1.30
2019-03-15T08:29:11.641Z,1.90
2019-03-15T08:31:42.237Z,1.73
2019-03-15T08:34:12.857Z,1.40
2019-03-15T08:36:43.529Z,1.17
2019-03-15T08:39:14.142Z,1.40
2019-03-15T08:41:44.750Z,1.80
2019-03-15T08:44:15.375Z,1.90
2019-03-15T08:46:45.982Z,1.40
2019-03-15T08:49:16.597Z,1.10
2019-03-15T08:51:47.129Z,1.70
2019-03-15T08:54:17.741Z,1.67
2019-03-15T08:56:49.314Z,1.50
2019-03-15T08:59:19.929Z,1.73
2019-03-15T09:01:50.449Z,1.30
2019-03-15T09:04:21.721Z,1.33
2019-03-15T09:06:53.418Z,1.40
2019-03-15T09:09:24.106Z,2.00
2019-03-15T09:11:54.706Z,1.27
2019-03-15T09:14:25.343Z,2.37
2019-03-15T09:16:55.926Z,2.50
2019-03-15T09:19:26.461Z,1.80
2019-03-15T09:22:00.338Z,1.43
2019-03-15T09:24:29.242Z,1.43
2019-03-15T09:26:59.857Z,1.10
2019-03-15T09:29:30.471Z,1.70
2019-03-15T09:32:06.388Z,1.47
2019-03-15T09:34:33.303Z,1.57
2019-03-15T09:37:03.822Z,1.30
2019-03-15T09:39:34.433Z,2.47
2019-03-15T09:42:04.961Z,1.83
2019-03-15T09:44:37.514Z,1.50
2019-03-15T09:47:07.724Z,1.73
2019-03-15T09:49:38.341Z,1.53
2019-03-15T09:52:08.861Z,1.00
2019-03-15T09:54:39.405Z,1.77
2019-03-15T09:57:09.921Z,1.93
2019-03-15T09:59:40.602Z,1.87
2019-03-15T10:02:11.138Z,1.70
2019-03-15T10:04:41.752Z,1.40
2019-03-15T10:07:12.427Z,1.10
2019-03-15T10:09:46.165Z,1.10
2019-03-15T10:12:15.329Z,1.00
2019-03-15T10:14:45.873Z,1.27
2019-03-15T10:17:16.487Z,1.10
2019-03-15T10:19:47.178Z,1.20
2019-03-15T10:22:17.777Z,1.40
2019-03-15T10:24:48.308Z,2.20
2019-03-15T10:27:18.906Z,1.40
2019-03-15T10:29:49.523Z,1.40
2019-03-15T10:32:20.123Z,1.30
2019-03-15T10:34:50.724Z,1.40
2019-03-15T10:37:22.276Z,0.93
2019-03-15T10:39:52.829Z,1.33
2019-03-15T10:42:23.357Z,1.07
2019-03-15T10:44:53.962Z,1.10
2019-03-15T10:47:24.854Z,1.10
2019-03-15T10:49:55.477Z,2.70
2019-03-15T10:52:26.369Z,1.77
2019-03-15T10:54:56.908Z,1.23
2019-03-15T10:57:27.425Z,1.70
2019-03-15T10:59:57.953Z,1.30
2019-03-15T11:02:28.561Z,1.30
2019-03-15T11:04:59.178Z,1.60
2019-03-15T11:07:29.774Z,1.87
2019-03-15T11:10:00.506Z,1.63
2019-03-15T11:12:31.314Z,1.50
2019-03-15T11:15:01.930Z,1.17
2019-03-15T11:17:32.594Z,1.70
2019-03-15T11:20:03.197Z,1.33
2019-03-15T11:22:33.798Z,1.60
2019-03-15T11:25:04.519Z,1.20
2019-03-15T11:27:35.108Z,1.43
2019-03-15T11:30:05.991Z,1.27
2019-03-15T11:32:36.595Z,1.70
2019-03-15T11:35:08.104Z,1.90
2019-03-15T11:37:38.710Z,1.60
2019-03-15T11:40:09.809Z,1.67
2019-03-15T11:42:40.401Z,1.30
2019-03-15T11:45:11.052Z,1.10
2019-03-15T11:48:01.301Z,1.23
2019-03-15T11:50:15.255Z,1.17
2019-03-15T11:52:45.932Z,1.30
2019-03-15T11:55:16.626Z,1.07
2019-03-15T11:57:47.232Z,0.83
2019-03-15T12:00:17.850Z,1.43
2019-03-15T12:02:48.446Z,1.57
2019-03-15T12:05:19.141Z,1.10
2019-03-15T12:07:50.835Z,1.10
2019-03-15T12:10:21.450Z,1.30
2019-03-15T12:12:52.065Z,1.10
2019-03-15T12:15:22.609Z,0.77
2019-03-15T12:17:53.212Z,0.80
2019-03-15T12:20:23.833Z,1.10
2019-03-15T12:22:55.366Z,1.33
2019-03-15T12:25:26.063Z,1.00
2019-03-15T12:27:56.660Z,0.93
2019-03-15T12:30:27.216Z,0.83
2019-03-15T12:32:57.825Z,0.60
2019-03-15T12:35:28.452Z,0.60
2019-03-15T12:37:59.071Z,0.60
2019-03-15T12:40:29.714Z,0.50
2019-03-15T12:43:00.317Z,2.10
2019-03-15T12:45:31.025Z,0.50
2019-03-15T12:48:01.637Z,0.50
2019-03-15T12:50:32.285Z,0.50
2019-03-15T12:53:02.890Z,0.40
2019-03-15T12:55:33.518Z,0.40
2019-03-15T12:58:04.140Z,0.60
2019-03-15T13:00:34.777Z,0.60
2019-03-15T13:03:05.407Z,0.40
2019-03-15T13:05:36.047Z,0.40
2019-03-15T13:08:06.737Z,0.50
2019-03-15T13:10:37.372Z,0.70
2019-03-15T13:13:07.997Z,0.50
2019-03-15T13:15:38.634Z,0.50
2019-03-15T13:18:09.269Z,0.50
2019-03-15T13:20:39.817Z,0.50
2019-03-15T13:23:10.417Z,0.60
2019-03-15T13:25:40.986Z,0.83
2019-03-15T13:28:11.593Z,0.63
2019-03-15T13:30:42.309Z,0.77
2019-03-15T13:33:20.197Z,1.20
2019-03-15T13:35:45.283Z,0.63
2019-03-15T13:38:15.977Z,0.60
2019-03-15T13:40:46.621Z,0.60
2019-03-15T13:43:17.236Z,0.60
2019-03-15T13:45:47.865Z,0.60
2019-03-15T13:48:18.414Z,0.60
2019-03-15T13:50:49.128Z,0.40
2019-03-15T13:53:19.749Z,0.60
2019-03-15T13:55:50.313Z,0.60
2019-03-15T13:58:20.920Z,0.60
2019-03-15T14:00:51.472Z,0.50
2019-03-15T14:03:22.085Z,0.40
2019-03-15T14:05:52.712Z,0.43
2019-03-15T14:08:23.253Z,0.40
2019-03-15T14:10:53.887Z,0.50
2019-03-15T14:13:24.522Z,0.67
2019-03-15T14:15:55.152Z,0.60
2019-03-15T14:18:25.712Z,0.50
2019-03-15T14:20:56.336Z,0.60
2019-03-15T14:23:26.940Z,0.57
2019-03-15T14:25:57.506Z,0.50
2019-03-15T14:28:28.132Z,0.50
2019-03-15T14:30:58.783Z,0.50
2019-03-15T14:33:29.398Z,0.50
2019-03-15T14:36:00.032Z,0.60
2019-03-15T14:38:30.821Z,0.70
2019-03-15T14:41:01.768Z,0.60
2019-03-15T14:43:32.458Z,0.40
2019-03-15T14:46:03.162Z,0.50
2019-03-15T14:48:33.733Z,0.50
2019-03-15T14:51:04.289Z,0.57
2019-03-15T14:53:34.912Z,0.73
2019-03-15T14:56:05.715Z,0.60
2019-03-15T14:58:36.370Z,0.40
2019-03-15T15:01:07.001Z,0.37
2019-03-15T15:03:38.619Z,0.60
2019-03-15T15:06:10.330Z,0.57
2019-03-15T15:08:40.938Z,0.50
2019-03-15T15:11:11.570Z,0.40
2019-03-15T15:13:42.194Z,0.50
2019-03-15T15:16:12.829Z,0.40
2019-03-15T15:18:43.440Z,0.50
2019-03-15T15:21:14.086Z,0.60
2019-03-15T15:23:44.622Z,0.40
2019-03-15T15:26:15.181Z,0.47
2019-03-15T15:28:45.788Z,0.60
2019-03-15T15:31:16.354Z,0.40
2019-03-15T15:33:47.150Z,0.30
2019-03-15T15:36:18.854Z,0.50
2019-03-15T15:38:49.462Z,0.43
2019-03-15T15:41:20.105Z,0.53
2019-03-15T15:43:50.654Z,0.40
2019-03-15T15:46:21.481Z,0.40
2019-03-15T15:48:52.027Z,0.40
2019-03-15T15:51:22.649Z,0.60
2019-03-15T15:53:53.192Z,0.40
2019-03-15T15:56:23.833Z,0.40
2019-03-15T15:58:54.438Z,0.40
2019-03-15T16:01:25.173Z,0.50
2019-03-15T16:03:55.781Z,0.40
2019-03-15T16:06:26.435Z,0.50
2019-03-15T16:08:57.037Z,0.40
2019-03-15T16:11:27.683Z,0.43
2019-03-15T16:13:58.294Z,0.50
2019-03-15T16:16:28.929Z,0.50
2019-03-15T16:18:59.462Z,0.53
2019-03-15T16:21:30.026Z,0.70
2019-03-15T16:24:00.640Z,0.67
2019-03-15T16:26:31.345Z,0.40
2019-03-15T16:29:01.882Z,0.30
2019-03-15T16:31:32.533Z,0.97
2019-03-15T16:34:03.147Z,0.60
2019-03-15T16:36:33.797Z,0.60
2019-03-15T16:39:05.780Z,0.67
2019-03-15T16:41:37.226Z,0.50
2019-03-15T16:44:07.788Z,0.60
2019-03-15T16:46:38.425Z,0.50
2019-03-15T16:49:09.040Z,0.60
2019-03-15T16:51:39.638Z,0.57
2019-03-15T16:54:11.257Z,0.50
2019-03-15T16:56:41.896Z,0.50
2019-03-15T16:59:12.571Z,0.40
2019-03-15T17:01:43.218Z,0.60
2019-03-15T17:04:13.842Z,0.60
2019-03-15T17:06:44.466Z,1.27
2019-03-15T17:09:15.017Z,0.50
2019-03-15T17:11:45.614Z,0.40
2019-03-15T17:14:25.354Z,0.40
2019-03-15T17:16:48.402Z,0.50
2019-03-15T17:19:19.020Z,0.90
2019-03-15T17:21:49.625Z,0.60
2019-03-15T17:24:20.180Z,1.07
2019-03-15T17:26:51.639Z,0.80
2019-03-15T17:29:22.317Z,0.53
2019-03-15T17:31:52.850Z,0.63
2019-03-15T17:34:23.401Z,0.60
2019-03-15T17:37:06.089Z,0.63
2019-03-15T17:39:26.186Z,0.60
2019-03-15T17:41:56.773Z,0.70
2019-03-15T17:44:27.353Z,0.77
2019-03-15T17:46:57.955Z,0.70
2019-03-15T17:49:28.601Z,0.70
2019-03-15T17:51:59.406Z,0.70
2019-03-15T17:54:29.965Z,1.00
2019-03-15T17:57:00.518Z,0.80
2019-03-15T17:59:31.195Z,1.30
2019-03-15T18:02:02.074Z,0.80
2019-03-15T18:04:33.029Z,2.00
2019-03-15T18:07:03.620Z,1.40
2019-03-15T18:09:34.226Z,0.80
2019-03-15T18:12:04.824Z,0.80
2019-03-15T18:14:35.507Z,0.93
2019-03-15T18:17:06.106Z,0.73
2019-03-15T18:19:36.808Z,1.13
2019-03-15T18:22:07.534Z,0.90
2019-03-15T18:24:38.187Z,0.67
2019-03-15T18:27:08.814Z,0.60
2019-03-15T18:29:39.450Z,0.90
2019-03-15T18:32:10.105Z,0.97
2019-03-15T18:34:40.798Z,1.07
2019-03-15T18:37:11.471Z,1.00
2019-03-15T18:39:43.169Z,0.73
2019-03-15T18:42:13.769Z,1.00
2019-03-15T18:44:44.397Z,0.80
2019-03-15T18:47:15.013Z,0.63
2019-03-15T18:49:46.605Z,0.70
2019-03-15T18:52:17.204Z,0.80
2019-03-15T18:54:47.826Z,0.80
2019-03-15T18:57:18.347Z,0.87
2019-03-15T18:59:48.959Z,0.70
2019-03-15T19:02:19.484Z,0.67
2019-03-15T19:04:50.032Z,0.63
2019-03-15T19:07:20.640Z,0.90
2019-03-15T19:09:51.274Z,1.00
2019-03-15T19:12:21.905Z,0.70
2019-03-15T19:14:52.465Z,0.70
2019-03-15T19:17:22.996Z,0.77
2019-03-15T19:19:53.543Z,0.70
2019-03-15T19:22:24.141Z,0.67
2019-03-15T19:24:54.774Z,1.00
2019-03-15T19:27:25.374Z,0.70
2019-03-15T19:29:55.915Z,0.60
2019-03-15T19:32:26.594Z,0.70
2019-03-15T19:34:57.226Z,0.50
2019-03-15T19:37:27.740Z,0.60
2019-03-15T19:39:58.300Z,0.60
2019-03-15T19:42:28.834Z,0.80
2019-03-15T19:44:59.396Z,0.60
2019-03-15T19:47:29.997Z,0.60
2019-03-15T19:50:00.537Z,0.50
2019-03-15T19:52:31.053Z,0.70
2019-03-15T19:55:02.658Z,0.60
2019-03-15T19:57:33.329Z,0.70
2019-03-15T20:00:08.155Z,0.83
2019-03-15T20:02:36.451Z,0.70
2019-03-15T20:05:07.177Z,0.80
2019-03-15T20:07:37.989Z,0.60
2019-03-15T20:10:09.737Z,1.03
2019-03-15T20:12:40.361Z,0.60
2019-03-15T20:15:11.118Z,0.70
2019-03-15T20:17:41.725Z,0.63
2019-03-15T20:20:12.526Z,0.67
2019-03-15T20:22:43.134Z,0.63
2019-03-15T20:25:14.804Z,0.80
2019-03-15T20:27:45.474Z,0.70
2019-03-15T20:30:22.964Z,0.50
2019-03-15T20:32:48.865Z,0.63
2019-03-15T20:35:19.514Z,0.60
2019-03-15T20:37:50.181Z,0.50
2019-03-15T20:40:20.845Z,0.70
2019-03-15T20:42:51.470Z,0.70
2019-03-15T20:45:22.131Z,0.67
2019-03-15T20:47:52.748Z,0.60
2019-03-15T20:50:23.405Z,0.80
2019-03-15T20:53:07.152Z,0.67
2019-03-15T20:55:28.755Z,0.60
2019-03-15T20:57:58.480Z,0.80
2019-03-15T21:00:35.917Z,0.60
2019-03-15T21:03:02.404Z,0.73
2019-03-15T21:05:33.069Z,0.63
2019-03-15T21:08:03.691Z,0.80
2019-03-15T21:10:35.369Z,0.80
2019-03-15T21:13:06.002Z,0.80
2019-03-15T21:15:36.613Z,0.70
2019-03-15T21:18:07.153Z,0.63
2019-03-15T21:20:37.702Z,0.70
2019-03-15T21:23:08.323Z,0.90
2019-03-15T21:25:38.922Z,1.37
2019-03-15T21:28:09.469Z,0.70
2019-03-15T21:30:48.268Z,0.63
2019-03-15T21:33:12.233Z,0.80
2019-03-15T21:35:42.770Z,0.90
2019-03-15T21:38:13.383Z,1.10
2019-03-15T21:40:43.983Z,1.00
2019-03-15T21:43:14.593Z,1.17
2019-03-15T21:45:45.113Z,0.80
2019-03-15T21:48:15.672Z,1.37
2019-03-15T21:50:47.277Z,1.10
2019-03-15T21:53:17.834Z,0.60
2019-03-15T21:55:48.433Z,0.77
2019-03-15T21:58:18.986Z,1.30
2019-03-15T22:01:01.823Z,0.97
2019-03-15T22:03:21.833Z,0.60
2019-03-15T22:05:52.361Z,0.60
2019-03-15T22:08:23.049Z,0.87
2019-03-15T22:10:53.578Z,0.63
2019-03-15T22:13:24.209Z,0.70
2019-03-15T22:15:54.881Z,0.87
2019-03-15T22:18:25.425Z,1.00
2019-03-15T22:20:55.946Z,0.90
2019-03-15T22:23:26.492Z,0.80
2019-03-15T22:25:57.095Z,1.17
2019-03-15T22:28:27.714Z,1.60
2019-03-15T22:30:58.314Z,0.87
2019-03-15T22:33:28.921Z,0.80
2019-03-15T22:35:59.449Z,0.87
2019-03-15T22:38:30.070Z,0.50
2019-03-15T22:41:00.669Z,0.97
2019-03-15T22:43:31.213Z,0.67
2019-03-15T22:46:01.889Z,0.90
2019-03-15T22:48:32.505Z,0.87
2019-03-15T22:51:03.060Z,1.27
2019-03-15T22:53:33.681Z,1.10
2019-03-15T22:56:04.285Z,0.60
2019-03-15T22:58:34.901Z,0.50
2019-03-15T23:01:05.606Z,0.50
2019-03-15T23:03:37.751Z,0.73
2019-03-15T23:06:08.365Z,0.60
2019-03-15T23:08:39.058Z,0.60
2019-03-15T23:11:09.568Z,0.60
2019-03-15T23:13:40.205Z,0.53
2019-03-15T23:16:10.805Z,0.70
2019-03-15T23:18:41.425Z,0.60
2019-03-15T23:21:12.024Z,0.50
2019-03-15T23:23:42.644Z,0.50
2019-03-15T23:26:13.235Z,0.60
2019-03-15T23:28:47.029Z,0.50
2019-03-15T23:31:16.973Z,0.50
2019-03-15T23:33:47.514Z,0.50
2019-03-15T23:36:18.050Z,0.60
2019-03-15T23:38:48.672Z,0.50
2019-03-15T23:41:19.194Z,0.50
2019-03-15T23:43:49.735Z,0.60
2019-03-15T23:46:20.349Z,0.50
2019-03-15T23:48:50.961Z,0.40
2019-03-15T23:51:21.474Z,0.70
2019-03-15T23:53:52.013Z,0.60
2019-03-15T23:56:22.555Z,0.43
2019-03-15T23:58:53.151Z,0.40
