createdAt,value
2022-07-26T00:03:50.761Z,97.3
2022-07-26T00:08:52.051Z,98.7
2022-07-26T00:13:49.316Z,99.5
2022-07-26T00:18:47.230Z,100
2022-07-26T00:23:45.274Z,100
2022-07-26T00:28:43.398Z,100
2022-07-26T00:33:41.328Z,100
2022-07-26T00:38:39.606Z,100
2022-07-26T00:43:37.561Z,100
2022-07-26T00:48:35.781Z,100
2022-07-26T00:53:33.800Z,100
2022-07-26T00:58:32.138Z,100
2022-07-26T01:03:36.498Z,100
2022-07-26T01:08:28.019Z,100
2022-07-26T01:13:26.018Z,100
2022-07-26T01:18:24.007Z,100
2022-07-26T01:23:21.770Z,100
2022-07-26T01:28:20.476Z,100
2022-07-26T01:33:17.858Z,100
2022-07-26T01:38:15.905Z,100
2022-07-26T01:43:13.966Z,100
2022-07-26T01:48:12.022Z,100
2022-07-26T01:53:10.080Z,100
2022-07-26T01:58:08.011Z,100
2022-07-26T02:03:05.885Z,100
2022-07-26T02:08:03.618Z,100
2022-07-26T02:13:01.512Z,100
2022-07-26T02:17:59.583Z,100
2022-07-26T02:22:57.297Z,100
2022-07-26T02:27:55.302Z,100
2022-07-26T02:32:53.269Z,100
2022-07-26T02:37:51.337Z,100
2022-07-26T02:42:49.319Z,100
2022-07-26T02:47:47.370Z,100
2022-07-26T02:52:45.489Z,100
2022-07-26T02:57:45.621Z,100
2022-07-26T03:02:42.129Z,100
2022-07-26T03:07:40.131Z,100
2022-07-26T03:12:38.257Z,100
2022-07-26T03:17:36.293Z,100
2022-07-26T03:22:34.378Z,100
2022-07-26T03:27:32.506Z,100
2022-07-26T03:32:30.688Z,100
2022-07-26T03:37:45.220Z,100
2022-07-26T03:42:27.823Z,100
2022-07-26T03:47:26.684Z,100
2022-07-26T03:52:26.328Z,90
2022-07-26T03:57:28.186Z,77.8
2022-07-26T04:02:25.997Z,70.1
2022-07-26T04:07:25.003Z,65
2022-07-26T04:12:23.902Z,61.3
2022-07-26T04:17:22.812Z,59
2022-07-26T04:22:21.761Z,56.7
2022-07-26T04:27:20.910Z,54.1
2022-07-26T04:32:20.454Z,50.9
2022-07-26T04:37:19.107Z,47.4
2022-07-26T04:42:17.568Z,46
2022-07-26T04:47:16.392Z,46.1
2022-07-26T04:52:14.566Z,47.1
2022-07-26T04:57:12.404Z,49
2022-07-26T05:02:10.250Z,49.1
2022-07-26T05:07:08.427Z,48
2022-07-26T05:12:06.413Z,45.6
2022-07-26T05:17:08.887Z,45
2022-07-26T05:22:02.757Z,43.6
2022-07-26T05:27:01.357Z,43.1
2022-07-26T05:31:59.697Z,43.4
2022-07-26T05:36:58.289Z,42
2022-07-26T05:41:56.711Z,40.4
2022-07-26T05:46:55.280Z,38.6
2022-07-26T05:51:58.134Z,38
2022-07-26T05:56:52.409Z,36.7
2022-07-26T06:01:51.512Z,34.9
2022-07-26T06:06:50.114Z,33.8
2022-07-26T06:11:48.703Z,33
2022-07-26T06:16:47.514Z,33
2022-07-26T06:21:46.230Z,31.5
2022-07-26T06:26:45.395Z,31
2022-07-26T06:31:43.800Z,31.2
2022-07-26T06:36:41.488Z,31.1
2022-07-26T06:41:40.425Z,30.6
2022-07-26T06:46:39.189Z,31.3
2022-07-26T06:51:37.386Z,31.8
2022-07-26T06:56:35.636Z,30.3
2022-07-26T07:01:51.942Z,31.4
2022-07-26T07:06:31.146Z,30.5
2022-07-26T07:11:29.495Z,31
2022-07-26T07:16:27.785Z,30.3
2022-07-26T07:21:26.533Z,30.4
2022-07-26T07:26:25.087Z,29.7
2022-07-26T07:31:27.202Z,29.1
2022-07-26T07:36:21.601Z,28.6
2022-07-26T07:41:19.502Z,29.7
2022-07-26T07:46:17.686Z,27.8
2022-07-26T07:51:16.045Z,26.9
2022-07-26T07:56:15.242Z,26
2022-07-26T08:01:14.998Z,24.7
2022-07-26T08:06:13.082Z,24.2
2022-07-26T08:11:11.295Z,23.7
2022-07-26T08:16:09.452Z,24.1
2022-07-26T08:21:07.630Z,22.9
2022-07-26T08:26:07.021Z,22.4
2022-07-26T08:31:05.194Z,20.8
2022-07-26T08:36:03.356Z,21.3
2022-07-26T08:41:01.748Z,20.9
2022-07-26T08:45:59.655Z,21.4
2022-07-26T08:50:56.960Z,21.2
2022-07-26T08:56:06.745Z,21.6
2022-07-26T09:00:53.042Z,21.4
2022-07-26T09:05:50.976Z,21.8
2022-07-26T09:10:48.349Z,21.4
2022-07-26T09:15:46.900Z,20.9
2022-07-26T09:20:44.886Z,21.6
2022-07-26T09:25:42.079Z,21.1
2022-07-26T09:30:40.926Z,20.2
2022-07-26T09:35:50.323Z,20.9
2022-07-26T09:40:36.745Z,19.6
2022-07-26T09:45:35.189Z,18.6
2022-07-26T09:50:32.501Z,20.8
2022-07-26T09:55:36.649Z,19
2022-07-26T10:00:28.344Z,20.7
2022-07-26T10:05:27.057Z,20.2
2022-07-26T10:10:24.629Z,18.9
2022-07-26T10:15:22.595Z,20.6
2022-07-26T10:20:24.489Z,19.7
2022-07-26T10:25:18.497Z,18.7
2022-07-26T10:30:16.237Z,19.5
2022-07-26T10:35:14.557Z,19
2022-07-26T10:40:12.385Z,19
2022-07-26T10:45:10.901Z,19.2
2022-07-26T10:50:09.002Z,18.9
2022-07-26T10:55:06.959Z,19.7
2022-07-26T11:00:03.973Z,20.3
2022-07-26T11:05:02.368Z,19.6
2022-07-26T11:10:00.696Z,19.9
2022-07-26T11:14:59.051Z,20
2022-07-26T11:19:58.111Z,19.5
2022-07-26T11:24:56.110Z,20.1
2022-07-26T11:29:54.503Z,19.1
2022-07-26T11:34:52.524Z,18.6
2022-07-26T11:39:50.302Z,19.1
2022-07-26T11:44:48.901Z,19.4
2022-07-26T11:49:52.661Z,17.4
2022-07-26T11:54:46.194Z,18.1
2022-07-26T11:59:44.443Z,17.9
2022-07-26T12:04:42.575Z,17.2
2022-07-26T12:09:40.483Z,16.7
2022-07-26T12:14:38.488Z,18.5
2022-07-26T12:19:36.758Z,17.8
2022-07-26T12:24:34.219Z,18.1
2022-07-26T12:29:32.129Z,18.6
2022-07-26T12:34:29.491Z,18.9
2022-07-26T12:39:27.330Z,19.6
2022-07-26T12:44:25.967Z,19.1
2022-07-26T12:49:24.096Z,18.8
2022-07-26T12:54:24.187Z,18.3
2022-07-26T12:59:19.746Z,18.4
2022-07-26T13:04:17.723Z,19.6
2022-07-26T13:09:17.062Z,19.7
2022-07-26T13:14:13.547Z,19.6
2022-07-26T13:19:10.921Z,21.1
2022-07-26T13:24:09.329Z,22
2022-07-26T13:29:07.058Z,20.8
2022-07-26T13:34:04.821Z,21.3
2022-07-26T13:39:01.942Z,21.7
2022-07-26T13:43:59.941Z,21.3
2022-07-26T13:49:00.846Z,21.9
2022-07-26T13:53:55.736Z,21.5
2022-07-26T13:58:53.234Z,21.3
2022-07-26T14:03:51.057Z,21.7
2022-07-26T14:08:47.830Z,22.9
2022-07-26T14:13:45.927Z,24.2
2022-07-26T14:18:43.857Z,24.5
2022-07-26T14:23:41.772Z,25.4
2022-07-26T14:28:39.977Z,26.3
2022-07-26T14:33:37.636Z,26.9
2022-07-26T14:38:35.360Z,27.1
2022-07-26T14:43:32.755Z,26.8
2022-07-26T14:48:52.155Z,27.9
2022-07-26T14:53:29.107Z,27.5
2022-07-26T14:58:27.406Z,28.5
2022-07-26T15:03:25.935Z,31.7
2022-07-26T15:08:23.204Z,31.9
2022-07-26T15:13:20.941Z,33.4
2022-07-26T15:18:18.519Z,30.5
2022-07-26T15:23:16.198Z,30.5
2022-07-26T15:28:13.716Z,30.8
2022-07-26T15:33:11.904Z,30.5
2022-07-26T15:38:10.344Z,32.6
2022-07-26T15:43:08.299Z,34.3
2022-07-26T15:48:14.794Z,37.3
2022-07-26T15:53:03.771Z,39.4
2022-07-26T15:58:01.613Z,39.5
2022-07-26T16:02:59.318Z,41.8
2022-07-26T16:07:56.914Z,43.6
2022-07-26T16:12:54.492Z,44.5
2022-07-26T16:17:52.352Z,44.8
2022-07-26T16:22:50.377Z,45.5
2022-07-26T16:27:48.333Z,45.6
2022-07-26T16:32:46.426Z,45.8
2022-07-26T16:37:44.362Z,46.9
2022-07-26T16:42:42.481Z,47.6
2022-07-26T16:47:40.645Z,47.9
2022-07-26T16:52:38.585Z,47.5
2022-07-26T16:57:36.540Z,48
2022-07-26T17:02:34.587Z,48.8
2022-07-26T17:07:32.452Z,49
2022-07-26T17:12:30.174Z,48.3
2022-07-26T17:17:28.445Z,48.6
2022-07-26T17:22:26.541Z,49
2022-07-26T17:27:24.501Z,47.8
2022-07-26T17:32:22.348Z,47.2
2022-07-26T17:37:21.737Z,47.8
2022-07-26T17:42:18.377Z,50.3
2022-07-26T17:47:18.262Z,50.1
2022-07-26T17:52:14.363Z,50.7
2022-07-26T17:57:12.162Z,51.5
2022-07-26T18:02:10.246Z,51.2
2022-07-26T18:07:08.051Z,51.7
2022-07-26T18:12:05.964Z,52.8
2022-07-26T18:17:03.931Z,53.9
2022-07-26T18:22:05.860Z,53.4
2022-07-26T18:27:00.042Z,53.5
2022-07-26T18:31:58.500Z,52.8
2022-07-26T18:36:56.641Z,55.3
2022-07-26T18:41:54.465Z,55.6
2022-07-26T18:46:52.855Z,55.8
2022-07-26T18:51:50.919Z,57.1
2022-07-26T18:56:49.277Z,58
2022-07-26T19:01:47.041Z,59.7
2022-07-26T19:06:45.447Z,61.5
2022-07-26T19:11:43.443Z,63.4
2022-07-26T19:16:41.542Z,63.2
2022-07-26T19:21:39.475Z,62.4
2022-07-26T19:26:37.542Z,63.3
2022-07-26T19:31:35.865Z,63.9
2022-07-26T19:36:33.830Z,66.1
2022-07-26T19:41:31.821Z,64.8
2022-07-26T19:46:30.015Z,64.6
2022-07-26T19:51:28.227Z,64.3
2022-07-26T19:56:26.362Z,65.9
2022-07-26T20:01:24.374Z,67.3
2022-07-26T20:06:22.370Z,66.7
2022-07-26T20:11:20.645Z,66.1
2022-07-26T20:16:18.892Z,65.7
2022-07-26T20:21:16.908Z,68.8
2022-07-26T20:26:15.104Z,68.6
2022-07-26T20:31:13.489Z,67.2
2022-07-26T20:36:11.913Z,67
2022-07-26T20:41:10.333Z,68.8
2022-07-26T20:46:09.190Z,68.5
2022-07-26T20:51:07.721Z,68.7
2022-07-26T20:56:06.332Z,68.3
2022-07-26T21:01:04.514Z,69
2022-07-26T21:06:02.765Z,69.9
2022-07-26T21:11:00.811Z,70.7
2022-07-26T21:15:58.835Z,72.8
2022-07-26T21:20:56.753Z,74.5
2022-07-26T21:25:57.941Z,75.8
2022-07-26T21:30:52.804Z,74.1
2022-07-26T21:35:50.695Z,76.4
2022-07-26T21:40:49.005Z,75.1
2022-07-26T21:45:47.091Z,76.2
2022-07-26T21:50:45.236Z,75.9
2022-07-26T21:55:43.247Z,76.3
2022-07-26T22:00:41.263Z,77.3
2022-07-26T22:05:39.340Z,78.8
2022-07-26T22:10:44.532Z,79
2022-07-26T22:15:35.360Z,79.7
2022-07-26T22:20:33.508Z,80.2
2022-07-26T22:25:32.106Z,80.3
2022-07-26T22:30:30.357Z,81
2022-07-26T22:35:32.240Z,82.1
2022-07-26T22:40:26.830Z,83.1
2022-07-26T22:45:25.228Z,83.8
2022-07-26T22:50:23.165Z,84
2022-07-26T22:55:21.243Z,84.5
2022-07-26T23:00:19.421Z,82.7
2022-07-26T23:05:17.472Z,83
2022-07-26T23:10:15.672Z,82.6
2022-07-26T23:15:13.800Z,83.5
2022-07-26T23:20:11.786Z,84.7
2022-07-26T23:25:09.980Z,84.8
2022-07-26T23:30:07.831Z,86.2
2022-07-26T23:35:05.909Z,83.6
2022-07-26T23:40:03.884Z,82.9
2022-07-26T23:45:02.160Z,82.8
2022-07-26T23:50:00.332Z,82.9
2022-07-26T23:54:58.213Z,84.1
2022-07-26T23:59:56.178Z,82.9
