createdAt,value
2018-11-22T12:17:13.745Z,72.87
2018-11-22T12:19:42.343Z,75.13
2018-11-22T12:22:10.895Z,74.93
2018-11-22T12:24:40.221Z,74.50
2018-11-22T12:27:08.854Z,76.80
2018-11-22T12:29:37.453Z,80.00
2018-11-22T12:32:11.850Z,80.33
2018-11-22T12:34:45.663Z,72.93
2018-11-22T12:37:19.531Z,76.07
2018-11-22T12:39:48.194Z,83.17
2018-11-22T12:42:16.761Z,82.80
2018-11-22T12:44:45.402Z,81.23
2018-11-22T12:47:14.093Z,79.47
2018-11-22T12:49:45.047Z,76.50
2018-11-22T12:52:13.750Z,83.80
2018-11-22T12:54:42.337Z,81.17
2018-11-22T12:57:11.549Z,90.50
2018-11-22T12:59:41.241Z,86.43
2018-11-22T13:02:09.812Z,86.47
2018-11-22T13:04:38.408Z,84.80
2018-11-22T13:07:07.644Z,87.43
2018-11-22T13:09:36.354Z,86.80
2018-11-22T13:12:05.422Z,85.27
2018-11-22T13:14:34.185Z,78.10
2018-11-22T13:17:02.889Z,80.57
2018-11-22T13:19:31.437Z,75.17
2018-11-22T13:22:00.119Z,85.30
2018-11-22T13:24:28.795Z,79.70
2018-11-22T13:26:57.297Z,86.40
2018-11-22T13:29:25.887Z,82.23
2018-11-22T13:31:54.563Z,77.90
2018-11-22T13:34:23.144Z,81.90
2018-11-22T13:36:51.726Z,84.17
2018-11-22T13:39:20.254Z,79.67
2018-11-22T13:41:48.951Z,83.30
2018-11-22T13:44:18.338Z,81.37
2018-11-22T13:46:46.992Z,82.70
2018-11-22T13:49:15.543Z,81.17
2018-11-22T13:51:44.168Z,81.97
2018-11-22T13:54:12.864Z,83.70
2018-11-22T13:56:41.598Z,81.07
2018-11-22T13:59:18.523Z,90.77
2018-11-22T14:01:47.110Z,84.93
2018-11-22T14:04:15.774Z,89.47
2018-11-22T14:06:44.267Z,87.30
2018-11-22T14:09:12.925Z,89.20
2018-11-22T14:11:41.555Z,88.70
2018-11-22T14:14:10.124Z,93.03
2018-11-22T14:16:38.773Z,92.17
2018-11-22T14:19:07.629Z,85.63
2018-11-22T14:21:36.161Z,96.07
2018-11-22T14:24:04.846Z,98.57
2018-11-22T14:26:33.700Z,103.60
2018-11-22T14:29:02.443Z,98.70
2018-11-22T14:31:31.077Z,98.57
2018-11-22T14:33:59.762Z,95.23
2018-11-22T14:36:28.354Z,94.63
2018-11-22T14:38:56.921Z,91.47
2018-11-22T14:41:25.763Z,95.93
2018-11-22T14:43:54.442Z,89.67
2018-11-22T14:46:23.354Z,100.13
2018-11-22T14:48:52.093Z,98.50
2018-11-22T14:51:35.945Z,94.27
2018-11-22T14:54:04.704Z,94.50
2018-11-22T14:56:33.550Z,99.27
2018-11-22T14:59:02.230Z,97.27
2018-11-22T15:01:30.845Z,100.13
2018-11-22T15:03:59.421Z,97.07
2018-11-22T15:06:28.056Z,104.70
2018-11-22T15:08:56.631Z,98.73
2018-11-22T15:11:25.887Z,98.77
2018-11-22T15:13:54.574Z,98.17
2018-11-22T15:16:23.282Z,99.60
2018-11-22T15:18:51.956Z,94.73
2018-11-22T15:21:20.613Z,104.70
2018-11-22T15:23:49.457Z,99.40
2018-11-22T15:26:18.021Z,93.37
2018-11-22T15:28:46.882Z,88.30
2018-11-22T15:31:15.506Z,104.40
2018-11-22T15:33:44.328Z,98.03
2018-11-22T15:36:12.958Z,96.37
2018-11-22T15:38:41.533Z,99.60
2018-11-22T15:41:10.069Z,96.33
2018-11-22T15:43:38.633Z,97.50
2018-11-22T15:46:07.230Z,99.33
2018-11-22T15:48:36.005Z,92.47
2018-11-22T15:51:05.041Z,103.20
2018-11-22T15:53:33.697Z,104.13
2018-11-22T15:56:02.245Z,98.70
2018-11-22T15:58:30.845Z,91.30
2018-11-22T16:00:59.456Z,93.07
2018-11-22T16:03:28.113Z,93.73
2018-11-22T16:05:56.790Z,96.40
2018-11-22T16:08:25.475Z,103.80
2018-11-22T16:10:54.167Z,108.20
2018-11-22T16:13:22.786Z,98.17
2018-11-22T16:15:52.996Z,100.93
2018-11-22T16:18:21.671Z,95.47
2018-11-22T16:20:50.511Z,97.90
2018-11-22T16:23:19.203Z,91.90
2018-11-22T16:25:47.886Z,93.03
2018-11-22T16:28:16.551Z,95.43
2018-11-22T16:30:45.408Z,90.20
2018-11-22T16:33:13.945Z,89.77
2018-11-22T16:35:42.548Z,85.87
2018-11-22T16:38:11.131Z,95.03
2018-11-22T16:40:39.793Z,87.00
2018-11-22T16:43:08.498Z,85.30
2018-11-22T16:45:38.107Z,83.27
2018-11-22T16:48:09.149Z,85.93
2018-11-22T16:50:39.106Z,86.37
2018-11-22T16:53:07.789Z,85.17
2018-11-22T16:55:36.544Z,93.27
2018-11-22T16:58:05.591Z,87.73
2018-11-22T17:00:36.327Z,85.27
2018-11-22T17:03:07.525Z,81.90
2018-11-22T17:05:36.766Z,90.30
2018-11-22T17:08:06.145Z,96.43
2018-11-22T17:10:35.373Z,98.77
2018-11-22T17:13:04.693Z,89.70
2018-11-22T17:15:34.885Z,84.13
2018-11-22T17:18:04.188Z,90.00
2018-11-22T17:20:33.177Z,86.43
2018-11-22T17:23:02.409Z,88.07
2018-11-22T17:25:32.361Z,87.83
2018-11-22T17:28:02.570Z,95.90
2018-11-22T17:30:32.918Z,100.23
2018-11-22T17:33:01.556Z,89.20
2018-11-22T17:36:59.639Z,85.17
2018-11-22T17:39:31.472Z,81.97
2018-11-22T17:41:56.810Z,87.90
2018-11-22T17:44:25.431Z,91.13
2018-11-22T17:46:54.231Z,83.80
2018-11-22T17:49:22.922Z,90.30
2018-11-22T17:51:51.489Z,83.33
2018-11-22T17:54:20.265Z,94.27
2018-11-22T17:56:48.888Z,89.97
2018-11-22T17:59:17.560Z,89.90
2018-11-22T18:01:46.275Z,86.43
2018-11-22T18:04:14.949Z,88.17
2018-11-22T18:06:43.821Z,92.23
2018-11-22T18:09:12.812Z,93.87
2018-11-22T18:11:41.595Z,90.60
2018-11-22T18:14:10.327Z,88.67
2018-11-22T18:16:38.935Z,91.80
2018-11-22T18:19:07.576Z,85.63
2018-11-22T18:21:36.441Z,90.20
2018-11-22T18:24:06.058Z,89.43
2018-11-22T18:26:34.713Z,93.33
2018-11-22T18:29:03.323Z,83.10
2018-11-22T18:31:31.955Z,82.20
2018-11-22T18:34:00.685Z,90.80
2018-11-22T18:36:29.314Z,90.77
2018-11-22T18:38:57.969Z,84.23
2018-11-22T18:41:26.688Z,88.47
2018-11-22T18:43:55.343Z,80.37
2018-11-22T18:46:23.997Z,87.13
2018-11-22T18:48:52.492Z,88.20
2018-11-22T18:51:21.011Z,86.30
2018-11-22T18:53:49.697Z,83.53
2018-11-22T18:56:18.282Z,86.13
2018-11-22T18:58:46.917Z,83.47
2018-11-22T19:01:15.582Z,84.30
2018-11-22T19:03:44.368Z,84.17
2018-11-22T19:06:13.043Z,73.93
2018-11-22T19:08:41.664Z,77.27
2018-11-22T19:11:10.550Z,82.13
2018-11-22T19:13:39.263Z,89.17
2018-11-22T19:16:07.820Z,81.27
2018-11-22T19:18:36.455Z,90.83
2018-11-22T19:21:05.146Z,79.63
2018-11-22T19:23:33.776Z,84.67
2018-11-22T19:26:02.437Z,80.50
2018-11-22T19:28:31.030Z,83.40
2018-11-22T19:30:59.601Z,84.00
2018-11-22T19:33:28.339Z,82.80
2018-11-22T19:35:56.898Z,81.63
2018-11-22T19:38:25.645Z,81.53
2018-11-22T19:40:54.242Z,86.30
2018-11-22T19:43:22.998Z,84.40
2018-11-22T19:45:52.176Z,80.40
2018-11-22T19:48:20.820Z,79.13
2018-11-22T19:50:49.426Z,81.93
2018-11-22T19:53:17.975Z,81.63
2018-11-22T19:55:46.597Z,85.00
2018-11-22T19:58:16.444Z,90.80
2018-11-22T20:00:45.049Z,84.47
2018-11-22T20:03:13.663Z,87.80
2018-11-22T20:05:42.731Z,91.97
2018-11-22T20:08:14.055Z,93.63
2018-11-22T20:10:43.820Z,89.33
2018-11-22T20:13:12.435Z,85.77
2018-11-22T20:15:41.158Z,84.00
2018-11-22T20:18:10.763Z,83.83
2018-11-22T20:20:39.408Z,90.87
2018-11-22T20:23:07.961Z,76.93
2018-11-22T20:25:36.554Z,81.90
2018-11-22T20:28:05.615Z,88.13
2018-11-22T20:30:35.769Z,81.10
2018-11-22T20:33:04.396Z,87.70
2018-11-22T20:35:33.263Z,83.97
2018-11-22T20:38:01.984Z,88.30
2018-11-22T20:40:30.823Z,82.00
2018-11-22T20:43:00.061Z,85.67
2018-11-22T20:45:29.794Z,86.60
2018-11-22T20:48:00.852Z,90.10
2018-11-22T20:50:30.870Z,85.70
2018-11-22T20:52:59.348Z,91.27
2018-11-22T20:55:30.533Z,87.77
2018-11-22T20:58:00.557Z,87.13
2018-11-22T21:00:30.923Z,89.80
2018-11-22T21:02:59.556Z,90.87
2018-11-22T21:05:29.029Z,94.80
2018-11-22T21:07:57.482Z,93.70
2018-11-22T21:10:27.276Z,99.57
2018-11-22T21:12:55.965Z,93.27
2018-11-22T21:15:25.971Z,88.00
2018-11-22T21:17:56.388Z,86.73
2018-11-22T21:20:27.511Z,81.23
2018-11-22T21:22:56.022Z,89.77
2018-11-22T21:25:24.589Z,94.53
2018-11-22T21:27:53.361Z,93.57
2018-11-22T21:30:24.861Z,84.10
2018-11-22T21:32:53.724Z,89.43
2018-11-22T21:35:22.617Z,83.03
2018-11-22T21:37:52.304Z,85.37
2018-11-22T21:40:21.745Z,76.40
2018-11-22T21:42:50.534Z,82.83
2018-11-22T21:45:20.730Z,93.37
2018-11-22T21:47:49.370Z,86.57
2018-11-22T21:50:19.257Z,80.73
2018-11-22T21:52:47.861Z,79.80
2018-11-22T21:55:18.688Z,83.90
2018-11-22T21:57:47.827Z,75.27
2018-11-22T22:00:19.863Z,78.50
2018-11-22T22:02:52.660Z,76.67
2018-11-22T22:05:18.822Z,82.80
2018-11-22T22:07:47.342Z,87.87
2018-11-22T22:10:16.003Z,81.77
2018-11-22T22:12:44.548Z,85.63
2018-11-22T22:15:15.414Z,80.33
2018-11-22T22:17:44.751Z,78.17
2018-11-22T22:20:17.146Z,77.77
2018-11-22T22:22:45.684Z,74.03
2018-11-22T22:25:18.606Z,78.00
2018-11-22T22:27:47.635Z,73.30
2018-11-22T22:30:23.957Z,75.93
2018-11-22T22:32:53.867Z,68.10
2018-11-22T22:35:22.578Z,73.23
2018-11-22T22:37:51.285Z,77.23
2018-11-22T22:40:21.266Z,82.33
2018-11-22T22:42:50.818Z,83.53
2018-11-22T22:45:20.414Z,81.50
2018-11-22T22:47:49.612Z,68.90
2018-11-22T22:50:21.234Z,81.83
2018-11-22T22:52:51.214Z,67.13
2018-11-22T22:55:19.816Z,71.40
2018-11-22T22:57:48.375Z,74.10
2018-11-22T23:00:24.193Z,73.77
2018-11-22T23:02:54.084Z,76.37
2018-11-22T23:05:23.620Z,74.40
2018-11-22T23:07:52.192Z,74.23
2018-11-22T23:10:21.207Z,75.00
2018-11-22T23:12:49.743Z,72.43
2018-11-22T23:15:19.112Z,72.10
2018-11-22T23:17:47.630Z,73.80
2018-11-22T23:20:18.756Z,76.87
2018-11-22T23:22:47.753Z,71.77
2018-11-22T23:25:17.290Z,69.47
2018-11-22T23:27:45.918Z,69.27
2018-11-22T23:30:16.882Z,78.53
2018-11-22T23:32:47.856Z,70.43
2018-11-22T23:35:16.786Z,69.80
2018-11-22T23:37:45.380Z,72.83
2018-11-22T23:40:17.152Z,68.27
2018-11-22T23:42:45.814Z,72.43
2018-11-22T23:45:15.907Z,72.93
2018-11-22T23:47:45.062Z,73.43
2018-11-22T23:50:15.721Z,74.03
2018-11-22T23:52:45.644Z,76.60
2018-11-22T23:55:14.328Z,72.50
2018-11-22T23:57:43.066Z,72.87
