createdAt,value
2019-04-18T00:02:24.913Z,12.80
2019-04-18T00:04:59.056Z,12.80
2019-04-18T00:07:30.307Z,12.80
2019-04-18T00:09:59.857Z,12.70
2019-04-18T00:12:29.369Z,12.70
2019-04-18T00:14:58.835Z,12.70
2019-04-18T00:17:31.133Z,12.60
2019-04-18T00:19:59.983Z,12.50
2019-04-18T00:22:29.460Z,12.50
2019-04-18T00:24:58.932Z,12.50
2019-04-18T00:27:28.458Z,12.50
2019-04-18T00:30:00.363Z,12.50
2019-04-18T00:32:29.117Z,12.50
2019-04-18T00:34:58.772Z,12.50
2019-04-18T00:37:28.271Z,12.40
2019-04-18T00:39:58.154Z,12.40
2019-04-18T00:42:27.819Z,12.30
2019-04-18T00:44:57.291Z,12.30
2019-04-18T00:47:26.758Z,12.20
2019-04-18T00:49:56.837Z,12.10
2019-04-18T00:52:26.507Z,12.00
2019-04-18T00:54:58.827Z,11.90
2019-04-18T00:57:27.228Z,11.90
2019-04-18T00:59:59.140Z,11.90
2019-04-18T01:02:27.908Z,11.80
2019-04-18T01:04:57.414Z,11.80
2019-04-18T01:07:26.967Z,11.70
2019-04-18T01:09:56.446Z,11.60
2019-04-18T01:12:28.824Z,11.50
2019-04-18T01:14:57.166Z,11.50
2019-04-18T01:17:26.628Z,11.50
2019-04-18T01:19:56.131Z,11.50
2019-04-18T01:22:25.619Z,11.40
2019-04-18T01:24:57.247Z,11.40
2019-04-18T01:27:26.301Z,11.30
2019-04-18T01:29:55.767Z,11.30
2019-04-18T01:32:25.247Z,11.20
2019-04-18T01:34:54.755Z,11.20
2019-04-18T01:37:24.293Z,11.10
2019-04-18T01:39:53.769Z,11.10
2019-04-18T01:42:29.583Z,11.00
2019-04-18T01:45:09.779Z,11.00
2019-04-18T01:47:39.386Z,10.90
2019-04-18T01:50:08.856Z,10.90
2019-04-18T01:52:38.334Z,10.80
2019-04-18T01:55:08.435Z,10.80
2019-04-18T01:57:37.918Z,10.80
2019-04-18T02:00:14.626Z,10.70
2019-04-18T02:02:41.875Z,10.70
2019-04-18T02:05:11.348Z,10.60
2019-04-18T02:07:40.837Z,10.60
2019-04-18T02:10:10.346Z,10.60
2019-04-18T02:12:43.108Z,10.50
2019-04-18T02:15:11.013Z,10.50
2019-04-18T02:17:40.565Z,10.50
2019-04-18T02:20:10.439Z,10.40
2019-04-18T02:22:39.912Z,10.40
2019-04-18T02:25:09.791Z,10.40
2019-04-18T02:27:39.470Z,10.30
2019-04-18T02:30:18.614Z,10.30
2019-04-18T02:32:41.893Z,10.30
2019-04-18T02:35:21.564Z,10.30
2019-04-18T02:37:45.445Z,10.30
2019-04-18T02:40:13.781Z,10.30
2019-04-18T02:42:43.271Z,10.20
2019-04-18T02:45:12.736Z,10.20
2019-04-18T02:47:42.278Z,10.20
2019-04-18T02:50:12.861Z,10.10
2019-04-18T02:52:42.736Z,10.10
2019-04-18T02:55:18.246Z,10.10
2019-04-18T02:57:46.564Z,10.10
2019-04-18T03:00:22.126Z,10.00
2019-04-18T03:02:53.366Z,10.00
2019-04-18T03:05:32.716Z,10.00
2019-04-18T03:07:55.445Z,10.00
2019-04-18T03:10:25.265Z,10.00
2019-04-18T03:12:57.815Z,10.00
2019-04-18T03:15:25.962Z,9.90
2019-04-18T03:17:55.426Z,9.90
2019-04-18T03:20:24.927Z,9.90
2019-04-18T03:22:54.395Z,9.90
2019-04-18T03:25:23.901Z,9.90
2019-04-18T03:27:53.386Z,9.80
2019-04-18T03:30:28.846Z,9.80
2019-04-18T03:32:54.038Z,9.80
2019-04-18T03:35:23.525Z,9.80
2019-04-18T03:37:52.987Z,9.80
2019-04-18T03:40:24.732Z,9.70
2019-04-18T03:42:53.669Z,9.70
2019-04-18T03:45:27.450Z,9.70
2019-04-18T03:48:03.888Z,9.70
2019-04-18T03:50:32.775Z,9.70
2019-04-18T03:53:02.310Z,9.60
2019-04-18T03:55:33.139Z,9.60
2019-04-18T03:58:03.530Z,9.60
2019-04-18T04:00:33.785Z,9.60
2019-04-18T04:03:06.723Z,9.50
2019-04-18T04:05:34.467Z,9.50
2019-04-18T04:08:04.776Z,9.50
2019-04-18T04:10:34.492Z,9.60
2019-04-18T04:13:03.951Z,9.60
2019-04-18T04:15:33.416Z,9.60
2019-04-18T04:18:09.219Z,9.70
2019-04-18T04:20:35.679Z,9.70
2019-04-18T04:23:05.433Z,9.70
2019-04-18T04:25:34.934Z,9.70
2019-04-18T04:28:05.197Z,9.80
2019-04-18T04:30:34.669Z,9.80
2019-04-18T04:33:04.196Z,9.80
2019-04-18T04:35:33.627Z,9.90
2019-04-18T04:38:04.174Z,10.00
2019-04-18T04:40:33.878Z,10.00
2019-04-18T04:43:04.212Z,10.10
2019-04-18T04:45:33.917Z,10.10
2019-04-18T04:48:14.463Z,10.10
2019-04-18T04:51:09.891Z,10.10
2019-04-18T04:53:40.897Z,10.10
2019-04-18T04:56:21.027Z,10.10
2019-04-18T04:59:00.966Z,10.20
2019-04-18T05:01:32.009Z,10.30
2019-04-18T05:04:01.492Z,10.30
2019-04-18T05:06:36.740Z,10.30
2019-04-18T05:09:02.933Z,10.30
2019-04-18T05:11:33.131Z,10.30
2019-04-18T05:14:02.632Z,10.40
2019-04-18T05:16:33.684Z,10.40
2019-04-18T05:19:05.153Z,10.50
2019-04-18T05:21:36.670Z,10.40
2019-04-18T05:24:09.096Z,10.30
2019-04-18T05:26:37.182Z,10.30
2019-04-18T05:29:07.184Z,10.40
2019-04-18T05:31:36.648Z,10.40
2019-04-18T05:34:06.117Z,10.40
2019-04-18T05:36:43.683Z,10.50
2019-04-18T05:39:09.055Z,10.50
2019-04-18T05:41:38.530Z,10.60
2019-04-18T05:44:08.057Z,10.80
2019-04-18T05:46:39.109Z,10.80
2019-04-18T05:49:12.942Z,10.80
2019-04-18T05:51:44.032Z,10.90
2019-04-18T05:54:18.320Z,11.00
2019-04-18T05:56:47.807Z,11.10
2019-04-18T05:59:22.158Z,11.10
2019-04-18T06:01:57.381Z,11.30
2019-04-18T06:04:34.562Z,11.30
2019-04-18T06:07:25.917Z,11.30
2019-04-18T06:09:51.788Z,11.30
2019-04-18T06:12:31.672Z,11.40
2019-04-18T06:15:23.443Z,11.50
2019-04-18T06:17:55.190Z,11.60
2019-04-18T06:20:30.492Z,11.70
2019-04-18T06:22:59.057Z,11.70
2019-04-18T06:25:52.507Z,11.70
2019-04-18T06:28:35.712Z,11.70
2019-04-18T06:31:07.312Z,11.70
2019-04-18T06:33:44.444Z,11.80
2019-04-18T06:36:13.957Z,11.70
2019-04-18T06:38:43.319Z,11.70
2019-04-18T06:41:12.792Z,11.90
2019-04-18T06:43:42.582Z,12.10
2019-04-18T06:46:16.531Z,12.30
2019-04-18T06:48:43.356Z,12.50
2019-04-18T06:51:12.846Z,12.60
2019-04-18T06:53:46.233Z,12.70
2019-04-18T06:56:17.795Z,12.90
2019-04-18T06:58:49.323Z,13.00
2019-04-18T07:01:16.150Z,13.20
2019-04-18T07:03:45.606Z,13.30
2019-04-18T07:06:30.027Z,13.10
2019-04-18T07:08:50.580Z,13.20
2019-04-18T07:11:21.657Z,13.20
2019-04-18T07:13:56.211Z,13.40
2019-04-18T07:16:26.438Z,13.50
2019-04-18T07:18:56.169Z,13.60
2019-04-18T07:21:39.597Z,13.80
2019-04-18T07:24:09.064Z,13.80
2019-04-18T07:26:38.531Z,14.00
2019-04-18T07:29:08.707Z,14.10
2019-04-18T07:31:38.411Z,14.30
2019-04-18T07:34:08.835Z,14.30
2019-04-18T07:36:38.939Z,14.40
2019-04-18T07:39:09.198Z,14.50
2019-04-18T07:41:38.678Z,14.60
2019-04-18T07:44:10.220Z,14.70
2019-04-18T07:46:40.144Z,14.70
2019-04-18T07:49:09.682Z,14.80
2019-04-18T07:51:39.353Z,14.90
2019-04-18T07:54:09.091Z,14.90
2019-04-18T07:56:41.677Z,14.80
2019-04-18T07:59:14.447Z,14.90
2019-04-18T08:01:41.301Z,15.00
2019-04-18T08:04:14.882Z,14.90
2019-04-18T08:06:42.261Z,14.80
2019-04-18T08:09:11.726Z,14.80
2019-04-18T08:11:41.202Z,14.70
2019-04-18T08:14:10.884Z,14.70
2019-04-18T08:16:41.292Z,14.70
2019-04-18T08:19:11.679Z,14.70
2019-04-18T08:21:41.481Z,14.70
2019-04-18T08:24:11.261Z,14.90
2019-04-18T08:26:41.261Z,15.00
2019-04-18T08:29:23.631Z,15.20
2019-04-18T08:31:42.268Z,15.20
2019-04-18T08:34:11.972Z,15.20
2019-04-18T08:36:42.919Z,15.20
2019-04-18T08:39:22.520Z,15.40
2019-04-18T08:42:05.892Z,15.70
2019-04-18T08:44:36.939Z,15.90
2019-04-18T08:47:09.223Z,16.10
2019-04-18T08:49:40.330Z,16.20
2019-04-18T08:52:14.444Z,16.20
2019-04-18T08:54:45.519Z,16.40
2019-04-18T08:57:24.834Z,16.60
2019-04-18T08:59:54.044Z,16.90
2019-04-18T09:02:25.117Z,17.10
2019-04-18T09:04:55.088Z,17.40
2019-04-18T09:07:32.634Z,17.50
2019-04-18T09:09:57.715Z,17.50
2019-04-18T09:12:28.584Z,17.40
2019-04-18T09:14:59.080Z,17.50
2019-04-18T09:17:34.587Z,17.60
2019-04-18T09:20:09.791Z,17.80
2019-04-18T09:22:32.307Z,18.00
2019-04-18T09:25:03.191Z,18.10
2019-04-18T09:27:32.955Z,18.30
2019-04-18T09:30:05.932Z,18.10
2019-04-18T09:32:33.597Z,18.10
2019-04-18T09:35:06.568Z,18.30
2019-04-18T09:37:34.444Z,18.30
2019-04-18T09:40:04.728Z,18.40
2019-04-18T09:42:34.193Z,18.30
2019-04-18T09:45:04.698Z,18.30
2019-04-18T09:47:34.215Z,18.50
2019-04-18T09:50:08.425Z,18.80
2019-04-18T09:52:36.112Z,19.00
2019-04-18T09:55:11.037Z,18.90
2019-04-18T09:57:39.075Z,18.80
2019-04-18T10:00:13.471Z,18.90
2019-04-18T10:02:42.811Z,18.80
2019-04-18T10:05:22.544Z,18.70
2019-04-18T10:07:43.680Z,19.20
2019-04-18T10:10:13.395Z,19.50
2019-04-18T10:12:43.024Z,19.50
2019-04-18T10:15:16.318Z,19.30
2019-04-18T10:17:46.513Z,18.80
2019-04-18T10:20:16.533Z,18.50
2019-04-18T10:22:49.999Z,19.00
2019-04-18T10:25:26.555Z,19.80
2019-04-18T10:27:57.641Z,20.10
2019-04-18T10:30:43.691Z,20.40
2019-04-18T10:33:13.187Z,21.10
2019-04-18T10:35:42.777Z,21.60
2019-04-18T10:38:12.249Z,21.70
2019-04-18T10:40:42.054Z,21.60
2019-04-18T10:43:12.209Z,21.00
2019-04-18T10:45:42.051Z,21.20
2019-04-18T10:48:11.548Z,21.50
2019-04-18T10:50:41.322Z,21.70
2019-04-18T10:53:10.895Z,21.80
2019-04-18T10:55:40.490Z,22.10
2019-04-18T10:58:09.807Z,22.50
2019-04-18T11:00:43.596Z,22.60
2019-04-18T11:03:10.429Z,22.10
2019-04-18T11:05:39.927Z,21.40
2019-04-18T11:08:09.942Z,21.10
2019-04-18T11:10:40.064Z,20.90
2019-04-18T11:13:10.690Z,20.70
2019-04-18T11:15:40.427Z,20.40
2019-04-18T11:18:09.814Z,20.10
2019-04-18T11:20:39.690Z,19.80
2019-04-18T11:23:09.038Z,19.60
2019-04-18T11:25:38.352Z,19.80
2019-04-18T11:28:07.741Z,19.70
2019-04-18T11:30:37.236Z,19.90
2019-04-18T11:33:06.542Z,19.80
2019-04-18T11:35:35.934Z,19.70
2019-04-18T11:38:05.223Z,19.70
2019-04-18T11:40:34.594Z,19.60
2019-04-18T11:43:06.462Z,19.60
2019-04-18T11:45:35.132Z,19.90
2019-04-18T11:48:04.596Z,20.70
2019-04-18T11:50:33.906Z,21.00
2019-04-18T11:53:03.379Z,21.40
2019-04-18T11:55:32.766Z,21.40
2019-04-18T11:58:02.792Z,21.40
2019-04-18T12:00:45.958Z,21.00
2019-04-18T12:03:22.535Z,20.90
2019-04-18T12:05:52.042Z,22.20
2019-04-18T12:08:21.363Z,23.30
2019-04-18T12:10:50.744Z,24.00
2019-04-18T12:13:20.241Z,24.60
2019-04-18T12:15:49.730Z,25.40
2019-04-18T12:18:19.214Z,25.90
2019-04-18T12:20:48.703Z,26.70
2019-04-18T12:23:18.170Z,26.90
2019-04-18T12:25:47.505Z,27.60
2019-04-18T12:28:17.015Z,29.10
2019-04-18T12:30:46.725Z,31.00
2019-04-18T12:33:16.191Z,32.80
2019-04-18T12:35:45.695Z,32.50
2019-04-18T12:38:15.095Z,31.00
2019-04-18T12:40:44.670Z,32.20
2019-04-18T12:43:14.155Z,33.70
2019-04-18T12:45:43.697Z,35.10
2019-04-18T12:48:13.413Z,36.30
2019-04-18T12:50:42.959Z,37.40
2019-04-18T12:53:12.915Z,35.40
2019-04-18T12:55:42.657Z,32.20
2019-04-18T12:58:13.128Z,29.50
2019-04-18T13:00:43.607Z,27.40
2019-04-18T13:03:13.571Z,25.90
2019-04-18T13:05:43.179Z,25.00
2019-04-18T13:08:25.989Z,25.40
2019-04-18T13:11:01.677Z,24.70
2019-04-18T13:13:35.564Z,23.80
2019-04-18T13:16:18.744Z,23.20
2019-04-18T13:18:48.315Z,22.50
2019-04-18T13:21:17.655Z,22.00
2019-04-18T13:23:47.124Z,22.90
2019-04-18T13:26:16.507Z,27.00
2019-04-18T13:28:45.996Z,30.00
2019-04-18T13:31:16.113Z,29.70
2019-04-18T13:33:45.712Z,28.40
2019-04-18T13:36:15.177Z,26.90
2019-04-18T13:38:44.575Z,26.10
2019-04-18T13:41:14.129Z,25.60
2019-04-18T13:43:43.517Z,24.80
2019-04-18T13:46:13.777Z,24.10
2019-04-18T13:48:44.124Z,23.30
2019-04-18T13:51:13.508Z,22.70
2019-04-18T13:53:55.329Z,22.50
2019-04-18T13:56:14.338Z,22.10
2019-04-18T13:58:43.626Z,22.10
2019-04-18T14:01:12.949Z,22.90
2019-04-18T14:03:42.426Z,22.60
2019-04-18T14:06:12.237Z,22.40
2019-04-18T14:08:41.926Z,22.70
2019-04-18T14:11:14.623Z,25.10
2019-04-18T14:13:42.498Z,28.00
2019-04-18T14:16:13.135Z,30.50
2019-04-18T14:18:42.632Z,32.10
2019-04-18T14:21:12.108Z,33.00
2019-04-18T14:23:41.673Z,34.00
2019-04-18T14:26:12.084Z,34.90
2019-04-18T14:28:41.749Z,35.30
2019-04-18T14:31:11.488Z,34.70
2019-04-18T14:33:41.414Z,34.50
2019-04-18T14:36:10.816Z,34.20
2019-04-18T14:38:40.419Z,34.00
2019-04-18T14:41:09.908Z,33.10
2019-04-18T14:43:39.639Z,32.50
2019-04-18T14:46:09.118Z,33.10
2019-04-18T14:48:38.906Z,32.40
2019-04-18T14:51:08.592Z,32.50
2019-04-18T14:53:38.098Z,32.60
2019-04-18T14:56:07.798Z,33.00
2019-04-18T14:58:37.312Z,33.30
2019-04-18T15:01:06.701Z,33.30
2019-04-18T15:03:36.199Z,32.50
2019-04-18T15:06:06.191Z,30.80
2019-04-18T15:08:40.390Z,29.40
2019-04-18T15:11:09.835Z,27.90
2019-04-18T15:13:39.443Z,26.30
2019-04-18T15:16:08.853Z,25.10
2019-04-18T15:18:38.244Z,24.50
2019-04-18T15:21:07.712Z,24.20
2019-04-18T15:23:37.291Z,23.90
2019-04-18T15:26:07.281Z,23.30
2019-04-18T15:28:41.705Z,22.70
2019-04-18T15:31:12.180Z,22.10
2019-04-18T15:33:42.301Z,21.50
2019-04-18T15:36:11.852Z,21.20
2019-04-18T15:38:41.280Z,20.90
2019-04-18T15:41:12.072Z,20.80
2019-04-18T15:43:41.498Z,21.40
2019-04-18T15:46:21.426Z,22.30
2019-04-18T15:48:51.299Z,23.20
2019-04-18T15:51:21.036Z,24.00
2019-04-18T15:53:51.130Z,24.60
2019-04-18T15:56:20.674Z,24.90
2019-04-18T15:58:50.061Z,25.40
2019-04-18T16:01:19.601Z,25.50
2019-04-18T16:03:49.359Z,25.40
2019-04-18T16:06:19.156Z,24.90
2019-04-18T16:08:48.771Z,24.80
2019-04-18T16:11:18.262Z,24.70
2019-04-18T16:13:50.697Z,24.70
2019-04-18T16:16:18.720Z,24.80
2019-04-18T16:18:48.221Z,24.90
2019-04-18T16:21:19.083Z,24.70
2019-04-18T16:23:49.245Z,24.60
2019-04-18T16:26:19.727Z,24.30
2019-04-18T16:28:49.158Z,24.00
2019-04-18T16:31:18.547Z,23.60
2019-04-18T16:33:48.009Z,23.40
2019-04-18T16:36:17.506Z,23.20
2019-04-18T16:38:46.814Z,22.70
2019-04-18T16:41:16.281Z,22.20
2019-04-18T16:43:45.631Z,21.70
2019-04-18T16:46:15.137Z,21.20
2019-04-18T16:48:44.623Z,20.90
2019-04-18T16:51:14.046Z,20.80
2019-04-18T16:53:43.395Z,20.50
2019-04-18T16:56:12.860Z,20.30
2019-04-18T16:58:42.549Z,20.10
2019-04-18T17:01:11.937Z,19.90
2019-04-18T17:03:51.695Z,19.90
2019-04-18T17:06:12.924Z,19.90
2019-04-18T17:08:42.660Z,19.90
2019-04-18T17:11:12.060Z,19.90
2019-04-18T17:13:41.743Z,19.90
2019-04-18T17:16:11.254Z,19.80
2019-04-18T17:18:40.730Z,19.70
2019-04-18T17:21:10.347Z,19.50
2019-04-18T17:23:39.864Z,19.30
2019-04-18T17:26:09.358Z,19.10
2019-04-18T17:28:39.017Z,18.90
2019-04-18T17:31:09.959Z,18.80
2019-04-18T17:33:39.546Z,18.70
2019-04-18T17:36:22.713Z,18.40
2019-04-18T17:38:54.576Z,18.20
2019-04-18T17:41:16.986Z,18.00
2019-04-18T17:43:49.051Z,17.90
2019-04-18T17:46:18.685Z,17.80
2019-04-18T17:48:46.300Z,17.60
2019-04-18T17:51:26.938Z,17.60
2019-04-18T17:53:56.347Z,17.50
2019-04-18T17:56:26.961Z,17.40
2019-04-18T17:58:49.348Z,17.30
2019-04-18T18:01:19.266Z,17.10
2019-04-18T18:03:53.514Z,17.10
2019-04-18T18:06:26.415Z,17.00
2019-04-18T18:08:57.716Z,16.90
2019-04-18T18:11:23.574Z,16.80
2019-04-18T18:14:01.860Z,16.70
2019-04-18T18:16:30.087Z,16.60
2019-04-18T18:18:55.622Z,16.50
2019-04-18T18:21:31.596Z,16.40
2019-04-18T18:23:58.761Z,16.40
2019-04-18T18:26:30.882Z,16.20
2019-04-18T18:29:01.902Z,16.10
2019-04-18T18:31:32.711Z,16.00
2019-04-18T18:34:09.405Z,15.90
2019-04-18T18:36:43.493Z,15.80
2019-04-18T18:39:15.714Z,15.70
2019-04-18T18:41:49.557Z,15.70
2019-04-18T18:44:18.373Z,15.60
2019-04-18T18:46:48.106Z,15.50
2019-04-18T18:49:22.988Z,15.40
2019-04-18T18:51:54.338Z,15.30
2019-04-18T18:54:24.284Z,15.30
2019-04-18T18:56:55.989Z,15.20
2019-04-18T18:59:24.357Z,15.10
2019-04-18T19:02:01.706Z,15.00
2019-04-18T19:04:25.542Z,15.00
2019-04-18T19:06:57.013Z,14.80
2019-04-18T19:09:45.742Z,14.70
2019-04-18T19:12:12.889Z,14.60
2019-04-18T19:14:36.341Z,14.50
2019-04-18T19:17:08.758Z,14.40
2019-04-18T19:19:31.427Z,14.40
2019-04-18T19:22:03.426Z,14.40
2019-04-18T19:24:34.922Z,14.30
2019-04-18T19:27:14.565Z,14.30
2019-04-18T19:29:44.208Z,14.20
2019-04-18T19:32:08.182Z,14.10
2019-04-18T19:34:37.891Z,14.00
2019-04-18T19:37:24.164Z,14.00
2019-04-18T19:40:02.879Z,13.90
2019-04-18T19:42:16.598Z,13.90
2019-04-18T19:44:42.676Z,13.90
2019-04-18T19:47:13.049Z,13.80
2019-04-18T19:49:42.693Z,13.70
2019-04-18T19:52:16.761Z,13.70
2019-04-18T19:54:44.657Z,13.60
2019-04-18T19:57:14.610Z,13.50
2019-04-18T19:59:44.851Z,13.50
2019-04-18T20:02:14.416Z,13.50
2019-04-18T20:04:48.795Z,13.40
2019-04-18T20:07:29.647Z,13.40
2019-04-18T20:09:59.407Z,13.30
2019-04-18T20:12:28.968Z,13.30
2019-04-18T20:14:48.454Z,13.30
2019-04-18T20:17:19.267Z,13.20
2019-04-18T20:19:49.745Z,13.20
2019-04-18T20:22:22.395Z,13.10
2019-04-18T20:24:51.724Z,13.10
2019-04-18T20:27:24.641Z,13.00
2019-04-18T20:29:53.960Z,12.90
2019-04-18T20:32:28.766Z,12.80
2019-04-18T20:34:54.968Z,12.80
2019-04-18T20:37:39.039Z,12.70
2019-04-18T20:40:17.831Z,12.70
2019-04-18T20:42:49.238Z,12.60
2019-04-18T20:45:27.538Z,12.60
2019-04-18T20:47:45.655Z,12.60
2019-04-18T20:50:13.658Z,12.60
2019-04-18T20:52:48.385Z,12.50
2019-04-18T20:55:24.719Z,12.50
2019-04-18T20:57:46.055Z,12.40
2019-04-18T21:00:14.386Z,12.40
2019-04-18T21:02:50.680Z,12.40
2019-04-18T21:05:15.319Z,12.40
2019-04-18T21:07:57.515Z,12.30
2019-04-18T21:10:26.010Z,12.30
2019-04-18T21:12:47.039Z,12.30
2019-04-18T21:15:16.733Z,12.20
2019-04-18T21:17:49.523Z,12.20
2019-04-18T21:20:21.210Z,12.20
2019-04-18T21:22:50.455Z,12.20
2019-04-18T21:25:19.975Z,12.20
2019-04-18T21:27:51.917Z,12.10
2019-04-18T21:30:20.600Z,12.10
2019-04-18T21:32:50.585Z,12.10
2019-04-18T21:35:23.961Z,12.10
2019-04-18T21:38:00.330Z,12.00
2019-04-18T21:40:23.701Z,12.00
2019-04-18T21:42:53.205Z,12.00
2019-04-18T21:45:28.085Z,11.90
2019-04-18T21:47:55.254Z,11.90
2019-04-18T21:50:28.723Z,11.90
2019-04-18T21:52:58.515Z,11.90
2019-04-18T21:55:31.113Z,11.90
2019-04-18T21:57:59.679Z,11.80
2019-04-18T22:00:38.872Z,11.80
2019-04-18T22:03:07.848Z,11.80
2019-04-18T22:05:40.316Z,11.70
2019-04-18T22:08:14.345Z,11.70
2019-04-18T22:10:40.374Z,11.60
2019-04-18T22:13:10.720Z,11.60
2019-04-18T22:15:44.256Z,11.50
2019-04-18T22:18:11.818Z,11.50
2019-04-18T22:20:42.091Z,11.50
2019-04-18T22:23:11.637Z,11.40
2019-04-18T22:25:48.381Z,11.40
2019-04-18T22:28:12.401Z,11.30
2019-04-18T22:30:47.693Z,11.30
2019-04-18T22:33:20.607Z,11.30
2019-04-18T22:35:52.614Z,11.30
2019-04-18T22:38:30.647Z,11.30
2019-04-18T22:40:56.850Z,11.20
2019-04-18T22:43:31.468Z,11.20
2019-04-18T22:45:56.956Z,11.10
2019-04-18T22:48:30.531Z,11.10
2019-04-18T22:50:57.447Z,11.10
2019-04-18T22:53:27.187Z,11.10
2019-04-18T22:56:02.399Z,11.10
2019-04-18T22:58:29.099Z,11.00
2019-04-18T23:01:02.920Z,11.10
2019-04-18T23:03:31.081Z,11.00
2019-04-18T23:06:00.922Z,11.00
2019-04-18T23:08:34.793Z,11.00
2019-04-18T23:11:07.078Z,11.00
2019-04-18T23:13:35.409Z,10.90
2019-04-18T23:16:13.160Z,10.80
2019-04-18T23:18:35.882Z,10.80
2019-04-18T23:21:11.549Z,10.80
2019-04-18T23:23:36.550Z,10.70
2019-04-18T23:26:10.389Z,10.70
2019-04-18T23:28:37.200Z,10.70
2019-04-18T23:31:11.635Z,10.70
2019-04-18T23:33:38.860Z,10.60
2019-04-18T23:36:09.753Z,10.60
2019-04-18T23:38:44.042Z,10.60
2019-04-18T23:41:15.036Z,10.60
2019-04-18T23:43:42.283Z,10.50
2019-04-18T23:46:17.046Z,10.50
2019-04-18T23:48:45.058Z,10.50
2019-04-18T23:51:14.870Z,10.40
2019-04-18T23:53:47.419Z,10.40
2019-04-18T23:56:18.017Z,10.30
2019-04-18T23:58:51.423Z,10.30
