createdAt,value
2019-01-12T00:01:20.822Z,15.20
2019-01-12T00:03:51.213Z,19.97
2019-01-12T00:06:21.367Z,15.40
2019-01-12T00:08:51.573Z,16.10
2019-01-12T00:11:21.731Z,22.53
2019-01-12T00:13:53.026Z,17.77
2019-01-12T00:16:23.193Z,14.87
2019-01-12T00:18:53.383Z,17.73
2019-01-12T00:21:23.518Z,20.23
2019-01-12T00:23:53.687Z,18.20
2019-01-12T00:26:24.927Z,19.20
2019-01-12T00:28:55.092Z,22.93
2019-01-12T00:31:25.286Z,18.00
2019-01-12T00:33:55.486Z,20.53
2019-01-12T00:36:25.639Z,19.20
2019-01-12T00:38:55.821Z,16.30
2019-01-12T00:41:25.991Z,26.10
2019-01-12T00:43:56.191Z,17.30
2019-01-12T00:46:26.339Z,19.47
2019-01-12T00:48:56.500Z,17.80
2019-01-12T00:51:26.685Z,21.60
2019-01-12T00:53:56.815Z,16.30
2019-01-12T00:56:27.000Z,19.53
2019-01-12T00:58:57.147Z,18.63
2019-01-12T01:01:27.301Z,21.83
2019-01-12T01:03:57.438Z,24.50
2019-01-12T01:06:27.627Z,27.07
2019-01-12T01:08:57.783Z,28.37
2019-01-12T01:11:27.952Z,31.17
2019-01-12T01:13:58.110Z,29.80
2019-01-12T01:16:28.304Z,29.33
2019-01-12T01:18:58.454Z,27.23
2019-01-12T01:21:28.683Z,24.50
2019-01-12T01:23:58.822Z,28.50
2019-01-12T01:26:29.024Z,28.47
2019-01-12T01:28:59.155Z,28.40
2019-01-12T01:31:29.358Z,29.33
2019-01-12T01:33:59.514Z,21.00
2019-01-12T01:36:29.671Z,22.53
2019-01-12T01:38:59.871Z,23.47
2019-01-12T01:41:30.004Z,25.27
2019-01-12T01:44:00.186Z,25.60
2019-01-12T01:46:30.356Z,25.33
2019-01-12T01:49:00.499Z,17.37
2019-01-12T01:51:30.669Z,24.13
2019-01-12T01:54:00.815Z,25.87
2019-01-12T01:56:30.898Z,21.53
2019-01-12T01:59:01.058Z,26.23
2019-01-12T02:01:31.235Z,20.97
2019-01-12T02:04:01.490Z,21.53
2019-01-12T02:06:31.652Z,21.73
2019-01-12T02:09:01.830Z,22.17
2019-01-12T02:11:33.184Z,28.17
2019-01-12T02:14:03.351Z,30.43
2019-01-12T02:16:33.532Z,30.77
2019-01-12T02:19:04.841Z,29.87
2019-01-12T02:21:35.159Z,29.67
2019-01-12T02:24:05.676Z,35.00
2019-01-12T02:26:35.848Z,36.60
2019-01-12T02:29:07.515Z,34.47
2019-01-12T02:31:37.678Z,32.20
2019-01-12T02:34:07.840Z,32.73
2019-01-12T02:36:38.023Z,36.53
2019-01-12T02:39:08.425Z,35.60
2019-01-12T02:41:38.588Z,32.40
2019-01-12T02:44:08.785Z,34.33
2019-01-12T02:46:38.955Z,31.00
2019-01-12T02:49:09.202Z,31.20
2019-01-12T02:51:39.464Z,30.53
2019-01-12T02:54:09.693Z,32.03
2019-01-12T02:56:40.091Z,29.00
2019-01-12T02:59:10.362Z,35.00
2019-01-12T03:01:40.556Z,36.57
2019-01-12T03:04:10.775Z,44.53
2019-01-12T03:06:40.947Z,36.50
2019-01-12T03:09:11.123Z,38.87
2019-01-12T03:11:41.263Z,44.53
2019-01-12T03:14:11.472Z,38.07
2019-01-12T03:16:41.607Z,39.93
2019-01-12T03:19:11.783Z,42.13
2019-01-12T03:21:42.003Z,37.63
2019-01-12T03:24:13.672Z,40.57
2019-01-12T03:26:43.859Z,42.30
2019-01-12T03:29:14.071Z,37.63
2019-01-12T03:31:44.241Z,42.60
2019-01-12T03:34:15.012Z,39.73
2019-01-12T03:36:45.172Z,42.77
2019-01-12T03:39:15.422Z,37.90
2019-01-12T03:41:45.576Z,40.23
2019-01-12T03:44:15.772Z,40.17
2019-01-12T03:46:47.067Z,38.10
2019-01-12T03:49:17.215Z,32.57
2019-01-12T03:51:48.864Z,32.57
2019-01-12T03:54:19.056Z,31.70
2019-01-12T03:56:49.191Z,36.50
2019-01-12T03:59:19.415Z,36.43
2019-01-12T04:01:49.581Z,39.37
2019-01-12T04:04:19.726Z,37.73
2019-01-12T04:06:49.932Z,34.33
2019-01-12T04:09:20.068Z,44.37
2019-01-12T04:11:50.232Z,39.10
2019-01-12T04:14:20.383Z,39.80
2019-01-12T04:16:50.644Z,36.33
2019-01-12T04:19:20.819Z,41.27
2019-01-12T04:21:50.982Z,33.10
2019-01-12T04:24:21.118Z,40.33
2019-01-12T04:26:51.291Z,31.23
2019-01-12T04:29:21.471Z,33.47
2019-01-12T04:31:51.631Z,34.50
2019-01-12T04:34:21.780Z,28.40
2019-01-12T04:36:51.947Z,27.63
2019-01-12T04:39:22.195Z,24.47
2019-01-12T04:41:52.471Z,26.73
2019-01-12T04:44:22.689Z,32.83
2019-01-12T04:46:52.901Z,24.60
2019-01-12T04:49:23.070Z,28.43
2019-01-12T04:51:53.227Z,25.77
2019-01-12T04:54:23.418Z,21.63
2019-01-12T04:56:53.589Z,21.90
2019-01-12T04:59:23.737Z,24.83
2019-01-12T05:01:53.900Z,25.80
2019-01-12T05:04:24.083Z,35.87
2019-01-12T05:06:54.283Z,28.00
2019-01-12T05:09:24.459Z,25.90
2019-01-12T05:11:54.718Z,34.90
2019-01-12T05:14:24.974Z,25.10
2019-01-12T05:16:55.145Z,28.07
2019-01-12T05:19:25.304Z,23.50
2019-01-12T05:21:55.486Z,26.13
2019-01-12T05:24:25.623Z,26.77
2019-01-12T05:26:55.807Z,24.87
2019-01-12T05:29:25.948Z,25.83
2019-01-12T05:31:56.130Z,23.17
2019-01-12T05:34:26.320Z,27.60
2019-01-12T05:36:56.452Z,24.77
2019-01-12T05:39:26.623Z,19.80
2019-01-12T05:41:56.835Z,17.87
2019-01-12T05:44:27.063Z,16.13
2019-01-12T05:46:57.303Z,17.80
2019-01-12T05:49:27.516Z,21.43
2019-01-12T05:51:57.681Z,20.73
2019-01-12T05:54:27.863Z,17.90
2019-01-12T05:56:58.015Z,17.13
2019-01-12T05:59:28.207Z,15.70
2019-01-12T06:01:58.391Z,18.23
2019-01-12T06:04:28.535Z,16.20
2019-01-12T06:06:58.699Z,17.60
2019-01-12T06:09:28.879Z,21.53
2019-01-12T06:11:59.027Z,26.23
2019-01-12T06:14:29.183Z,23.03
2019-01-12T06:16:59.345Z,18.53
2019-01-12T06:19:29.510Z,20.60
2019-01-12T06:21:59.671Z,24.50
2019-01-12T06:24:29.819Z,22.20
2019-01-12T06:26:59.982Z,23.73
2019-01-12T06:29:30.247Z,30.03
2019-01-12T06:32:00.412Z,22.80
2019-01-12T06:34:30.550Z,29.63
2019-01-12T06:37:00.724Z,29.30
2019-01-12T06:39:30.883Z,31.50
2019-01-12T06:42:01.654Z,31.33
2019-01-12T06:44:31.915Z,27.67
2019-01-12T06:47:02.090Z,28.83
2019-01-12T06:49:32.251Z,34.40
2019-01-12T06:52:02.507Z,29.70
2019-01-12T06:54:32.703Z,28.93
2019-01-12T06:57:02.863Z,31.53
2019-01-12T06:59:34.308Z,29.40
2019-01-12T07:02:04.552Z,31.53
2019-01-12T07:04:34.723Z,31.57
2019-01-12T07:07:04.880Z,36.77
2019-01-12T07:09:35.084Z,33.80
2019-01-12T07:12:05.244Z,33.67
2019-01-12T07:14:35.404Z,40.67
2019-01-12T07:17:05.569Z,39.43
2019-01-12T07:19:35.755Z,36.53
2019-01-12T07:22:05.907Z,34.77
2019-01-12T07:24:36.110Z,30.93
2019-01-12T07:27:06.294Z,31.67
2019-01-12T07:29:36.506Z,33.73
2019-01-12T07:32:06.679Z,30.03
2019-01-12T07:34:36.859Z,32.57
2019-01-12T07:37:07.081Z,36.83
2019-01-12T07:39:37.344Z,41.30
2019-01-12T07:42:07.631Z,39.20
2019-01-12T07:44:37.832Z,40.63
2019-01-12T07:47:08.001Z,40.60
2019-01-12T07:49:38.159Z,44.13
2019-01-12T07:52:09.374Z,41.93
2019-01-12T07:54:39.571Z,39.93
2019-01-12T07:57:09.760Z,38.50
2019-01-12T07:59:40.040Z,35.00
2019-01-12T08:02:10.217Z,38.07
2019-01-12T08:04:40.371Z,41.40
2019-01-12T08:07:10.531Z,41.93
2019-01-12T08:09:40.696Z,37.43
2019-01-12T08:12:10.864Z,35.60
2019-01-12T08:14:41.037Z,42.23
2019-01-12T08:17:11.212Z,46.23
2019-01-12T08:19:41.423Z,50.20
2019-01-12T08:22:11.583Z,46.70
2019-01-12T08:24:41.779Z,54.93
2019-01-12T08:27:11.948Z,44.30
2019-01-12T08:29:42.137Z,48.00
2019-01-12T08:32:12.307Z,39.13
2019-01-12T08:34:42.500Z,46.10
2019-01-12T08:37:12.698Z,41.10
2019-01-12T08:39:42.887Z,40.60
2019-01-12T08:42:13.060Z,47.33
2019-01-12T08:44:43.230Z,44.70
2019-01-12T08:47:13.402Z,46.73
2019-01-12T08:49:43.628Z,40.83
2019-01-12T08:52:13.952Z,39.90
2019-01-12T08:54:44.117Z,42.30
2019-01-12T08:57:14.297Z,41.00
2019-01-12T08:59:44.578Z,41.23
2019-01-12T09:02:14.793Z,41.90
2019-01-12T09:04:44.983Z,44.40
2019-01-12T09:07:15.159Z,38.77
2019-01-12T09:09:45.332Z,47.40
2019-01-12T09:12:15.498Z,38.23
2019-01-12T09:14:45.671Z,40.40
2019-01-12T09:17:15.838Z,41.43
2019-01-12T09:19:46.035Z,41.90
2019-01-12T09:22:16.179Z,41.13
2019-01-12T09:24:46.350Z,44.30
2019-01-12T09:27:16.507Z,41.03
2019-01-12T09:29:46.787Z,39.67
2019-01-12T09:32:17.047Z,52.27
2019-01-12T09:34:47.192Z,40.63
2019-01-12T09:37:17.336Z,37.63
2019-01-12T09:39:47.534Z,40.03
2019-01-12T09:42:17.718Z,36.47
2019-01-12T09:44:47.896Z,41.30
2019-01-12T09:47:18.082Z,40.67
2019-01-12T09:49:48.527Z,48.07
2019-01-12T09:52:18.694Z,45.73
2019-01-12T09:54:48.859Z,45.43
2019-01-12T09:57:19.067Z,44.83
2019-01-12T09:59:49.220Z,44.63
2019-01-12T10:02:19.395Z,40.83
2019-01-12T10:04:49.561Z,42.60
2019-01-12T10:07:19.739Z,48.53
2019-01-12T10:09:49.958Z,38.90
2019-01-12T10:12:20.156Z,44.17
2019-01-12T10:14:50.355Z,41.07
2019-01-12T10:17:20.692Z,39.37
2019-01-12T10:19:52.111Z,42.03
2019-01-12T10:22:28.421Z,41.97
2019-01-12T10:24:54.301Z,41.80
2019-01-12T10:27:24.515Z,47.13
2019-01-12T10:29:54.667Z,40.50
2019-01-12T10:32:24.901Z,43.93
2019-01-12T10:34:55.097Z,40.57
2019-01-12T10:37:25.347Z,34.60
2019-01-12T10:39:55.887Z,41.63
2019-01-12T10:42:26.071Z,41.03
2019-01-12T10:44:56.289Z,32.47
2019-01-12T10:47:26.922Z,37.37
2019-01-12T10:49:57.225Z,33.73
2019-01-12T10:52:27.421Z,39.73
2019-01-12T10:54:57.661Z,31.87
2019-01-12T10:57:27.823Z,40.00
2019-01-12T10:59:58.019Z,34.73
2019-01-12T11:02:28.158Z,33.30
2019-01-12T11:04:58.371Z,36.67
2019-01-12T11:07:28.596Z,45.77
2019-01-12T11:10:04.125Z,47.67
2019-01-12T11:12:31.475Z,49.50
2019-01-12T11:15:01.651Z,52.23
2019-01-12T11:17:31.835Z,49.93
2019-01-12T11:20:02.192Z,46.77
2019-01-12T11:22:32.424Z,50.90
2019-01-12T11:25:05.228Z,51.63
2019-01-12T11:27:35.901Z,50.57
2019-01-12T11:30:08.690Z,53.90
2019-01-12T11:32:38.888Z,54.23
2019-01-12T11:35:09.957Z,50.10
2019-01-12T11:37:40.316Z,47.03
2019-01-12T11:40:13.779Z,47.80
2019-01-12T11:42:43.976Z,45.17
2019-01-12T11:45:14.450Z,50.93
2019-01-12T11:47:44.648Z,45.20
2019-01-12T11:50:15.652Z,45.47
2019-01-12T11:52:46.493Z,42.37
2019-01-12T11:55:22.124Z,39.30
2019-01-12T11:57:52.316Z,45.47
2019-01-12T12:00:27.888Z,49.23
2019-01-12T12:03:00.911Z,43.67
2019-01-12T12:05:31.409Z,46.13
2019-01-12T12:08:13.010Z,36.00
2019-01-12T12:10:43.332Z,43.70
2019-01-12T12:13:13.527Z,41.57
2019-01-12T12:15:43.695Z,41.53
2019-01-12T12:18:13.880Z,38.40
2019-01-12T12:20:44.060Z,41.33
2019-01-12T12:23:14.264Z,46.47
2019-01-12T12:25:44.430Z,47.07
2019-01-12T12:28:14.626Z,40.57
2019-01-12T12:30:44.852Z,36.13
2019-01-12T12:33:15.105Z,48.07
2019-01-12T12:35:45.258Z,42.83
2019-01-12T12:38:15.472Z,37.07
2019-01-12T12:40:45.659Z,48.77
2019-01-12T12:43:15.887Z,34.60
2019-01-12T12:45:46.098Z,41.97
2019-01-12T12:48:16.294Z,38.83
2019-01-12T12:50:46.459Z,38.00
2019-01-12T12:53:17.823Z,37.87
2019-01-12T12:55:48.002Z,37.73
2019-01-12T12:58:18.176Z,41.40
2019-01-12T13:00:48.508Z,37.23
2019-01-12T13:03:18.676Z,38.97
2019-01-12T13:05:51.625Z,36.77
2019-01-12T13:08:22.030Z,30.47
2019-01-12T13:10:52.537Z,35.40
2019-01-12T13:13:22.700Z,36.07
2019-01-12T13:15:52.913Z,41.67
2019-01-12T13:18:23.238Z,36.97
2019-01-12T13:20:53.424Z,34.67
2019-01-12T13:23:23.594Z,34.20
2019-01-12T13:25:53.769Z,35.10
2019-01-12T13:28:23.939Z,25.73
2019-01-12T13:30:54.097Z,42.93
2019-01-12T13:33:24.278Z,35.07
2019-01-12T13:35:54.544Z,35.60
2019-01-12T13:38:24.729Z,36.37
2019-01-12T13:40:54.895Z,37.23
2019-01-12T13:43:25.074Z,39.17
2019-01-12T13:45:55.234Z,41.27
2019-01-12T13:48:25.406Z,38.43
2019-01-12T13:50:56.693Z,39.03
2019-01-12T13:53:26.884Z,44.00
2019-01-12T13:55:57.059Z,42.73
2019-01-12T13:58:27.227Z,36.37
2019-01-12T14:00:57.453Z,33.33
2019-01-12T14:03:27.692Z,30.63
2019-01-12T14:05:57.887Z,34.20
2019-01-12T14:08:28.082Z,34.40
2019-01-12T14:10:58.310Z,34.20
2019-01-12T14:13:28.484Z,23.60
2019-01-12T14:15:58.664Z,26.30
2019-01-12T14:18:28.828Z,22.57
2019-01-12T14:20:59.119Z,22.53
2019-01-12T14:23:30.417Z,23.90
2019-01-12T14:26:02.051Z,21.47
2019-01-12T14:28:32.314Z,20.67
2019-01-12T14:31:02.556Z,16.40
2019-01-12T14:33:32.763Z,18.03
2019-01-12T14:36:02.956Z,16.80
2019-01-12T14:38:33.940Z,14.70
2019-01-12T14:41:04.196Z,15.57
2019-01-12T14:43:34.356Z,15.33
2019-01-12T14:46:05.634Z,14.17
2019-01-12T14:48:35.928Z,19.50
2019-01-12T14:51:07.292Z,15.47
2019-01-12T14:53:39.171Z,18.07
2019-01-12T14:56:09.518Z,22.13
2019-01-12T14:58:39.749Z,17.43
2019-01-12T15:01:10.041Z,17.60
2019-01-12T15:03:40.201Z,18.00
2019-01-12T15:06:10.456Z,17.10
2019-01-12T15:08:40.663Z,17.10
2019-01-12T15:11:10.878Z,17.80
2019-01-12T15:13:41.047Z,17.67
2019-01-12T15:16:11.251Z,16.90
2019-01-12T15:18:41.498Z,16.00
2019-01-12T15:21:11.776Z,22.57
2019-01-12T15:23:41.967Z,18.90
2019-01-12T15:26:12.169Z,20.80
2019-01-12T15:28:42.603Z,22.27
2019-01-12T15:31:12.905Z,23.47
2019-01-12T15:33:44.937Z,22.57
2019-01-12T15:36:15.138Z,25.30
2019-01-12T15:38:45.307Z,28.57
2019-01-12T15:41:15.568Z,23.37
2019-01-12T15:43:45.840Z,26.80
2019-01-12T15:46:16.161Z,25.17
2019-01-12T15:48:46.354Z,27.23
2019-01-12T15:51:16.561Z,29.00
2019-01-12T15:53:46.776Z,28.90
2019-01-12T15:56:18.027Z,26.53
2019-01-12T15:58:48.235Z,29.40
2019-01-12T16:01:18.438Z,29.10
2019-01-12T16:03:48.607Z,30.33
2019-01-12T16:06:18.816Z,32.43
2019-01-12T16:08:49.026Z,31.83
2019-01-12T16:11:19.208Z,34.20
2019-01-12T16:13:49.440Z,29.60
2019-01-12T16:16:19.659Z,28.13
2019-01-12T16:18:49.850Z,29.57
2019-01-12T16:21:20.080Z,30.87
2019-01-12T16:23:50.259Z,28.40
2019-01-12T16:26:20.445Z,25.10
2019-01-12T16:28:50.650Z,25.40
2019-01-12T16:31:21.289Z,22.57
2019-01-12T16:33:51.484Z,20.67
2019-01-12T16:36:21.686Z,20.83
2019-01-12T16:38:51.854Z,26.43
2019-01-12T16:41:22.256Z,26.77
2019-01-12T16:43:52.403Z,29.23
2019-01-12T16:46:22.614Z,26.43
2019-01-12T16:48:52.773Z,30.53
2019-01-12T16:51:22.986Z,25.13
2019-01-12T16:53:53.223Z,26.43
2019-01-12T16:56:25.237Z,27.50
2019-01-12T16:58:55.496Z,31.47
2019-01-12T17:01:25.719Z,27.93
2019-01-12T17:03:55.900Z,25.53
2019-01-12T17:06:26.091Z,25.97
2019-01-12T17:08:56.263Z,25.93
2019-01-12T17:11:26.531Z,27.70
2019-01-12T17:13:56.785Z,20.80
2019-01-12T17:16:27.096Z,28.03
2019-01-12T17:18:57.255Z,25.50
2019-01-12T17:21:27.408Z,25.53
2019-01-12T17:23:57.614Z,32.33
2019-01-12T17:26:27.831Z,28.83
2019-01-12T17:28:58.083Z,26.40
2019-01-12T17:31:28.286Z,29.13
2019-01-12T17:33:58.453Z,27.90
2019-01-12T17:36:28.656Z,25.00
2019-01-12T17:38:58.850Z,22.27
2019-01-12T17:41:29.064Z,19.03
2019-01-12T17:43:59.254Z,19.77
2019-01-12T17:46:29.450Z,14.93
2019-01-12T17:48:59.614Z,18.23
2019-01-12T17:51:29.823Z,20.77
2019-01-12T17:54:00.045Z,23.17
2019-01-12T17:56:30.217Z,17.50
2019-01-12T17:59:00.513Z,20.83
2019-01-12T18:01:31.676Z,18.17
2019-01-12T18:04:01.918Z,28.43
2019-01-12T18:06:32.081Z,19.77
2019-01-12T18:09:02.279Z,24.27
2019-01-12T18:11:33.584Z,19.27
2019-01-12T18:14:04.384Z,17.70
2019-01-12T18:16:34.579Z,22.50
2019-01-12T18:19:04.897Z,14.73
2019-01-12T18:21:35.111Z,15.63
2019-01-12T18:24:05.558Z,13.23
2019-01-12T18:26:36.836Z,10.20
2019-01-12T18:29:07.100Z,12.67
2019-01-12T18:31:37.295Z,15.23
2019-01-12T18:34:07.476Z,13.13
2019-01-12T18:36:37.885Z,17.43
2019-01-12T18:39:08.647Z,12.83
2019-01-12T18:41:38.874Z,14.03
2019-01-12T18:44:09.068Z,17.07
2019-01-12T18:46:39.417Z,13.57
2019-01-12T18:49:09.716Z,20.00
2019-01-12T18:51:40.011Z,13.17
2019-01-12T18:54:10.223Z,15.50
2019-01-12T18:56:40.443Z,16.30
2019-01-12T18:59:10.755Z,19.20
2019-01-12T19:01:40.918Z,19.90
2019-01-12T19:04:11.264Z,14.93
2019-01-12T19:06:41.555Z,21.03
2019-01-12T19:09:11.871Z,33.77
2019-01-12T19:11:42.067Z,22.80
2019-01-12T19:14:12.273Z,24.53
2019-01-12T19:16:42.448Z,17.77
2019-01-12T19:19:12.640Z,18.03
2019-01-12T19:21:42.830Z,21.43
2019-01-12T19:24:13.003Z,19.00
2019-01-12T19:26:43.178Z,23.80
2019-01-12T19:29:13.387Z,21.23
2019-01-12T19:31:43.648Z,18.53
2019-01-12T19:34:13.844Z,19.83
2019-01-12T19:36:45.258Z,21.73
2019-01-12T19:39:15.542Z,19.17
2019-01-12T19:41:45.741Z,17.73
2019-01-12T19:44:15.993Z,22.73
2019-01-12T19:46:46.167Z,19.63
2019-01-12T19:49:16.399Z,21.63
2019-01-12T19:51:46.580Z,24.27
2019-01-12T19:54:16.780Z,27.13
2019-01-12T19:56:47.031Z,20.20
2019-01-12T19:59:17.335Z,20.20
2019-01-12T20:01:47.527Z,21.23
2019-01-12T20:04:19.523Z,27.00
2019-01-12T20:06:49.751Z,17.07
2019-01-12T20:09:19.964Z,21.03
2019-01-12T20:11:50.147Z,27.47
2019-01-12T20:14:20.602Z,22.77
2019-01-12T20:16:50.848Z,23.43
2019-01-12T20:19:21.088Z,25.10
2019-01-12T20:21:51.355Z,21.57
2019-01-12T20:24:21.548Z,18.60
2019-01-12T20:26:51.748Z,22.60
2019-01-12T20:29:21.951Z,25.40
2019-01-12T20:32:12.562Z,24.87
2019-01-12T20:35:03.642Z,23.50
2019-01-12T20:38:04.784Z,27.23
2019-01-12T20:41:10.210Z,25.73
2019-01-12T20:43:58.823Z,22.93
2019-01-12T20:46:57.009Z,21.50
2019-01-12T20:50:03.575Z,23.10
2019-01-12T20:53:14.419Z,19.77
2019-01-12T20:56:19.727Z,19.23
2019-01-12T20:59:33.510Z,22.80
2019-01-12T21:02:40.588Z,16.97
2019-01-12T21:05:57.842Z,16.57
2019-01-12T21:08:41.951Z,18.40
2019-01-12T21:11:33.027Z,25.77
2019-01-12T21:14:40.260Z,21.17
2019-01-12T21:17:12.311Z,17.37
2019-01-12T21:19:48.170Z,16.00
2019-01-12T21:22:14.533Z,19.30
2019-01-12T21:24:44.846Z,18.03
2019-01-12T21:27:15.029Z,24.77
2019-01-12T21:29:45.348Z,19.63
2019-01-12T21:32:15.544Z,16.67
2019-01-12T21:34:45.694Z,25.40
2019-01-12T21:37:15.899Z,26.33
2019-01-12T21:39:47.528Z,23.47
2019-01-12T21:42:17.799Z,26.60
2019-01-12T21:44:47.969Z,25.57
2019-01-12T21:47:18.171Z,30.50
2019-01-12T21:49:48.332Z,25.90
2019-01-12T21:52:18.535Z,25.83
2019-01-12T21:54:48.779Z,18.70
2019-01-12T21:57:18.981Z,28.63
2019-01-12T21:59:49.188Z,26.80
2019-01-12T22:02:19.410Z,26.20
2019-01-12T22:04:49.580Z,29.07
2019-01-12T22:07:19.804Z,25.27
2019-01-12T22:09:49.932Z,25.40
2019-01-12T22:12:20.143Z,26.50
2019-01-12T22:14:50.345Z,28.90
2019-01-12T22:17:20.621Z,28.37
2019-01-12T22:19:51.820Z,27.00
2019-01-12T22:22:22.019Z,24.40
2019-01-12T22:24:52.186Z,25.33
2019-01-12T22:27:22.429Z,30.43
2019-01-12T22:29:52.616Z,26.53
2019-01-12T22:32:22.803Z,26.27
2019-01-12T22:34:52.988Z,27.63
2019-01-12T22:37:23.130Z,30.70
2019-01-12T22:39:53.328Z,24.20
2019-01-12T22:42:23.513Z,30.23
2019-01-12T22:44:53.779Z,30.47
2019-01-12T22:47:23.994Z,33.37
2019-01-12T22:49:54.166Z,33.03
2019-01-12T22:52:24.350Z,34.90
2019-01-12T22:54:57.256Z,26.13
2019-01-12T22:57:27.460Z,29.63
2019-01-12T22:59:58.836Z,25.70
2019-01-12T23:02:29.358Z,30.00
2019-01-12T23:04:59.493Z,29.73
2019-01-12T23:07:29.687Z,27.90
2019-01-12T23:09:59.837Z,29.03
2019-01-12T23:12:33.272Z,31.93
2019-01-12T23:15:06.213Z,33.63
2019-01-12T23:17:36.458Z,29.33
2019-01-12T23:20:07.200Z,28.13
2019-01-12T23:22:37.535Z,29.03
2019-01-12T23:25:07.772Z,27.83
2019-01-12T23:27:38.048Z,25.57
2019-01-12T23:30:10.629Z,35.90
2019-01-12T23:32:42.620Z,30.40
2019-01-12T23:35:13.063Z,32.97
2019-01-12T23:37:43.235Z,28.73
2019-01-12T23:40:15.103Z,47.20
2019-01-12T23:42:46.392Z,33.60
2019-01-12T23:45:16.821Z,30.93
2019-01-12T23:47:47.051Z,26.20
2019-01-12T23:50:17.208Z,31.97
2019-01-12T23:52:47.408Z,28.63
2019-01-12T23:55:17.570Z,35.83
2019-01-12T23:57:47.830Z,31.07
