createdAt,value
2022-12-13T00:01:50.322Z,46.80
2022-12-13T00:07:52.296Z,57.90
2022-12-13T00:13:54.760Z,62.88
2022-12-13T00:19:56.711Z,58.83
2022-12-13T00:26:06.259Z,68.47
2022-12-13T00:32:08.252Z,61.65
2022-12-13T00:38:10.814Z,60.55
2022-12-13T00:44:14.517Z,49.05
2022-12-13T00:50:16.821Z,76.93
2022-12-13T00:56:21.794Z,72.47
2022-12-13T01:02:23.632Z,75.40
2022-12-13T01:08:25.754Z,72.72
2022-12-13T01:14:28.997Z,73.45
2022-12-13T01:20:30.836Z,61.17
2022-12-13T01:26:33.702Z,54.78
2022-12-13T01:32:36.112Z,59.47
2022-12-13T01:38:38.430Z,66.95
2022-12-13T01:44:59.161Z,66.75
2022-12-13T01:51:05.657Z,64.13
2022-12-13T01:57:10.303Z,59.35
2022-12-13T02:03:21.204Z,50.83
2022-12-13T02:09:23.821Z,52.88
2022-12-13T02:15:32.462Z,46.10
2022-12-13T02:22:00.035Z,48.65
2022-12-13T02:35:05.084Z,51.45
2022-12-13T03:01:08.032Z,68.38
2022-12-13T03:07:41.539Z,62.17
2022-12-13T03:14:14.779Z,53.03
2022-12-13T03:20:25.733Z,59.72
2022-12-13T03:26:28.635Z,44.88
2022-12-13T03:32:31.134Z,56.42
2022-12-13T03:38:38.620Z,66.13
2022-12-13T03:44:41.192Z,74.40
2022-12-13T03:50:43.509Z,63.47
2022-12-13T03:56:45.494Z,97.35
2022-12-13T04:02:48.746Z,65.53
2022-12-13T04:08:52.492Z,69.63
2022-12-13T04:14:54.603Z,71.53
2022-12-13T04:20:57.737Z,69.03
2022-12-13T04:27:04.767Z,66.63
2022-12-13T04:33:08.230Z,60.83
2022-12-13T04:39:22.563Z,62.38
2022-12-13T04:45:25.422Z,60.80
2022-12-13T04:51:30.282Z,59.45
2022-12-13T04:57:33.041Z,56.13
2022-12-13T05:03:35.668Z,62.47
2022-12-13T05:09:37.655Z,58.40
2022-12-13T05:15:40.051Z,61.45
2022-12-13T05:21:42.828Z,60.50
2022-12-13T05:27:56.858Z,52.20
2022-12-13T05:34:03.580Z,62.67
2022-12-13T05:40:07.528Z,58.30
2022-12-13T05:46:12.133Z,61.22
2022-12-13T05:52:30.938Z,55.70
2022-12-13T05:58:43.673Z,60.80
2022-12-13T06:04:46.965Z,59.70
2022-12-13T06:11:11.005Z,62.47
2022-12-13T06:17:14.158Z,61.33
2022-12-13T06:23:23.449Z,55.97
2022-12-13T06:29:26.063Z,56.88
2022-12-13T06:35:30.981Z,58.08
2022-12-13T06:41:36.357Z,65.10
2022-12-13T06:47:38.205Z,70.72
2022-12-13T06:53:42.035Z,63.28
2022-12-13T06:59:44.462Z,63.00
2022-12-13T07:05:46.560Z,65.82
2022-12-13T07:11:51.913Z,62.85
2022-12-13T07:17:54.196Z,60.33
2022-12-13T07:23:56.855Z,67.65
2022-12-13T07:29:58.649Z,60.78
2022-12-13T07:36:07.113Z,64.65
2022-12-13T07:42:08.974Z,57.17
2022-12-13T07:48:10.758Z,61.55
2022-12-13T07:54:13.051Z,60.80
2022-12-13T08:00:15.671Z,59.40
2022-12-13T08:06:19.323Z,56.13
2022-12-13T08:12:22.496Z,66.82
2022-12-13T08:18:24.965Z,57.67
2022-12-13T08:24:28.763Z,59.95
2022-12-13T08:30:31.976Z,58.63
2022-12-13T08:36:34.159Z,58.65
2022-12-13T08:42:40.647Z,59.40
2022-12-13T08:48:46.586Z,58.92
2022-12-13T08:54:56.738Z,58.35
2022-12-13T09:00:58.795Z,66.13
2022-12-13T09:13:33.007Z,63.00
2022-12-13T09:19:37.559Z,63.03
2022-12-13T09:25:52.573Z,62.38
2022-12-13T09:32:28.511Z,57.97
2022-12-13T09:38:54.003Z,64.80
2022-12-13T09:45:22.266Z,59.90
2022-12-13T09:51:43.392Z,55.83
2022-12-13T09:58:01.040Z,60.35
2022-12-13T10:04:03.107Z,63.33
2022-12-13T10:10:05.372Z,59.05
2022-12-13T10:16:25.699Z,58.88
2022-12-13T10:22:30.799Z,58.92
2022-12-13T10:28:34.784Z,55.63
2022-12-13T10:34:39.993Z,56.60
2022-12-13T10:40:51.373Z,54.85
2022-12-13T10:47:33.165Z,49.55
2022-12-13T10:53:55.560Z,55.33
2022-12-13T11:00:01.163Z,53.65
2022-12-13T11:06:26.493Z,57.25
2022-12-13T11:12:28.681Z,55.22
2022-12-13T11:18:38.749Z,59.28
2022-12-13T11:24:44.369Z,57.30
2022-12-13T11:30:55.694Z,48.88
2022-12-13T11:37:16.302Z,54.55
2022-12-13T11:43:33.884Z,53.38
2022-12-13T11:49:43.500Z,53.25
2022-12-13T11:55:53.512Z,51.17
2022-12-13T12:02:28.070Z,52.92
2022-12-13T12:08:47.410Z,50.72
2022-12-13T12:15:16.803Z,48.75
2022-12-13T12:22:12.898Z,46.63
2022-12-13T12:28:34.547Z,37.25
2022-12-13T12:34:48.474Z,31.90
2022-12-13T12:41:21.184Z,25.75
2022-12-13T12:48:47.879Z,26.90
2022-12-13T12:55:04.038Z,25.63
2022-12-13T13:01:13.159Z,29.67
2022-12-13T13:07:39.747Z,34.00
2022-12-13T13:13:46.996Z,30.33
2022-12-13T13:20:12.905Z,29.35
2022-12-13T13:26:36.193Z,26.27
2022-12-13T13:32:40.790Z,29.27
2022-12-13T13:38:53.452Z,28.50
2022-12-13T13:45:23.153Z,27.30
2022-12-13T13:52:08.549Z,29.20
2022-12-13T13:58:43.612Z,25.98
2022-12-13T14:05:08.164Z,33.92
2022-12-13T14:11:43.624Z,31.38
2022-12-13T14:18:12.754Z,29.88
2022-12-13T14:24:31.125Z,29.20
2022-12-13T14:30:35.611Z,27.38
2022-12-13T14:36:39.610Z,32.33
2022-12-13T14:42:42.517Z,30.23
2022-12-13T14:48:57.212Z,30.35
2022-12-13T14:55:06.700Z,33.83
2022-12-13T15:01:35.170Z,32.53
2022-12-13T15:07:40.356Z,33.85
2022-12-13T15:13:47.346Z,31.08
2022-12-13T15:19:50.724Z,32.05
2022-12-13T15:26:08.466Z,31.65
2022-12-13T15:32:17.867Z,30.77
2022-12-13T15:38:28.786Z,32.55
2022-12-13T15:44:48.093Z,28.17
2022-12-13T15:51:28.945Z,32.45
2022-12-13T15:57:34.246Z,30.88
2022-12-13T16:03:46.161Z,31.42
2022-12-13T16:09:50.284Z,29.85
2022-12-13T16:16:09.565Z,31.42
2022-12-13T16:22:14.932Z,35.35
2022-12-13T16:28:18.120Z,35.85
2022-12-13T16:34:20.024Z,38.40
2022-12-13T16:40:32.471Z,36.13
2022-12-13T16:47:14.552Z,41.33
2022-12-13T16:52:56.801Z,47.72
2022-12-13T16:58:59.127Z,50.63
2022-12-13T17:05:01.030Z,53.85
2022-12-13T17:11:03.769Z,55.90
2022-12-13T17:17:07.107Z,57.67
2022-12-13T17:23:14.704Z,63.38
2022-12-13T17:29:19.638Z,78.88
2022-12-13T17:35:21.602Z,72.07
2022-12-13T17:41:24.388Z,68.32
2022-12-13T17:47:28.271Z,59.28
2022-12-13T17:53:30.403Z,62.08
2022-12-13T17:59:34.269Z,83.35
2022-12-13T18:05:38.873Z,71.55
2022-12-13T18:11:42.554Z,94.03
2022-12-13T18:18:10.568Z,63.88
2022-12-13T18:24:08.140Z,71.88
2022-12-13T18:30:11.812Z,65.15
2022-12-13T18:36:13.949Z,62.70
2022-12-13T18:42:17.161Z,77.57
2022-12-13T18:48:20.104Z,76.38
2022-12-13T18:54:23.493Z,64.45
2022-12-13T19:00:26.863Z,100.60
2022-12-13T19:06:32.628Z,73.30
2022-12-13T19:12:35.135Z,58.23
2022-12-13T19:18:38.255Z,67.93
2022-12-13T19:24:40.227Z,67.40
2022-12-13T19:30:44.838Z,72.97
2022-12-13T19:36:46.961Z,74.10
2022-12-13T19:42:49.142Z,70.00
2022-12-13T19:48:55.187Z,64.13
2022-12-13T19:55:00.921Z,80.47
2022-12-13T20:01:04.648Z,65.30
2022-12-13T20:07:07.381Z,65.43
2022-12-13T20:13:12.288Z,68.20
2022-12-13T20:19:17.544Z,56.90
2022-12-13T20:25:21.722Z,63.03
2022-12-13T20:31:29.331Z,51.85
2022-12-13T20:37:36.495Z,66.25
2022-12-13T20:43:43.896Z,69.72
2022-12-13T20:50:02.211Z,70.50
2022-12-13T20:56:13.209Z,66.55
2022-12-13T21:02:16.762Z,68.85
2022-12-13T21:08:37.781Z,65.40
2022-12-13T21:14:39.826Z,67.72
2022-12-13T21:20:44.763Z,69.53
2022-12-13T21:26:50.324Z,67.43
2022-12-13T21:32:53.172Z,71.40
2022-12-13T21:38:57.354Z,69.80
2022-12-13T21:45:02.360Z,69.43
2022-12-13T21:51:06.484Z,76.97
2022-12-13T21:57:27.433Z,68.60
2022-12-13T22:03:29.549Z,61.88
2022-12-13T22:09:31.736Z,63.38
2022-12-13T22:15:33.672Z,64.38
2022-12-13T22:21:36.130Z,66.90
2022-12-13T22:27:38.305Z,59.55
2022-12-13T22:33:40.438Z,58.63
2022-12-13T22:39:43.051Z,60.00
2022-12-13T22:45:45.652Z,57.17
2022-12-13T22:51:47.721Z,57.88
2022-12-13T22:57:50.113Z,55.38
2022-12-13T23:03:53.577Z,58.50
2022-12-13T23:09:55.577Z,54.13
2022-12-13T23:15:57.462Z,57.33
2022-12-13T23:21:59.308Z,57.38
2022-12-13T23:28:01.377Z,48.60
2022-12-13T23:34:04.113Z,49.30
2022-12-13T23:40:08.531Z,43.83
2022-12-13T23:46:14.630Z,56.13
2022-12-13T23:52:16.623Z,57.17
2022-12-13T23:58:22.793Z,49.20
