createdAt,value
2018-10-11T00:00:02.108Z,965.41
2018-10-11T00:01:02.030Z,965.42
2018-10-11T00:02:01.977Z,965.45
2018-10-11T00:03:01.962Z,965.49
2018-10-11T00:04:01.914Z,965.42
2018-10-11T00:05:01.834Z,965.44
2018-10-11T00:06:01.786Z,965.43
2018-10-11T00:07:01.746Z,965.38
2018-10-11T00:08:01.689Z,965.41
2018-10-11T00:09:01.685Z,965.44
2018-10-11T00:10:01.597Z,965.47
2018-10-11T00:11:01.547Z,965.54
2018-10-11T00:12:01.500Z,965.54
2018-10-11T00:13:01.449Z,965.54
2018-10-11T00:14:01.439Z,965.57
2018-10-11T00:15:01.361Z,965.54
2018-10-11T00:16:01.337Z,965.59
2018-10-11T00:17:01.299Z,965.59
2018-10-11T00:18:01.213Z,965.51
2018-10-11T00:19:01.165Z,965.50
2018-10-11T00:20:01.132Z,965.47
2018-10-11T00:21:01.066Z,965.46
2018-10-11T00:22:01.065Z,965.48
2018-10-11T00:23:00.971Z,965.43
2018-10-11T00:24:00.924Z,965.44
2018-10-11T00:25:00.876Z,965.45
2018-10-11T00:26:00.858Z,965.43
2018-10-11T00:27:00.789Z,965.40
2018-10-11T00:28:00.732Z,965.39
2018-10-11T00:29:00.717Z,965.37
2018-10-11T00:30:00.639Z,965.33
2018-10-11T00:31:00.588Z,965.36
2018-10-11T00:32:00.544Z,965.31
2018-10-11T00:33:00.493Z,965.31
2018-10-11T00:34:00.474Z,965.31
2018-10-11T00:35:00.436Z,965.34
2018-10-11T00:36:00.355Z,965.41
2018-10-11T00:37:00.307Z,965.44
2018-10-11T00:38:00.251Z,965.46
2018-10-11T00:39:00.208Z,965.46
2018-10-11T00:40:00.194Z,965.50
2018-10-11T00:41:00.119Z,965.43
2018-10-11T00:42:00.064Z,965.45
2018-10-11T00:43:00.012Z,965.44
2018-10-11T00:43:59.964Z,965.44
2018-10-11T00:44:59.954Z,965.41
2018-10-11T00:45:59.873Z,965.41
2018-10-11T00:46:59.822Z,965.36
2018-10-11T00:47:59.775Z,965.39
2018-10-11T00:48:59.765Z,965.40
2018-10-11T00:49:59.675Z,965.45
2018-10-11T00:50:59.637Z,965.38
2018-10-11T00:51:59.581Z,965.46
2018-10-11T00:52:59.534Z,965.35
2018-10-11T00:53:59.530Z,965.32
2018-10-11T00:54:59.435Z,965.34
2018-10-11T00:55:59.386Z,965.31
2018-10-11T00:56:59.352Z,965.28
2018-10-11T00:57:59.294Z,965.28
2018-10-11T00:58:59.281Z,965.26
2018-10-11T00:59:59.195Z,965.24
2018-10-11T01:00:59.147Z,965.22
2018-10-11T01:01:59.130Z,965.19
2018-10-11T01:02:59.049Z,965.20
2018-10-11T01:03:59.014Z,965.14
2018-10-11T01:04:58.990Z,965.13
2018-10-11T01:05:58.907Z,965.13
2018-10-11T01:06:58.856Z,965.11
2018-10-11T01:07:58.842Z,965.08
2018-10-11T01:08:58.762Z,965.07
2018-10-11T01:09:58.731Z,965.05
2018-10-11T01:10:58.670Z,965.05
2018-10-11T01:11:58.622Z,964.99
2018-10-11T01:12:58.604Z,965.06
2018-10-11T01:13:58.522Z,965.06
2018-10-11T01:14:58.478Z,965.19
2018-10-11T01:15:58.468Z,965.11
2018-10-11T01:16:58.379Z,965.10
2018-10-11T01:17:58.328Z,965.09
2018-10-11T01:18:58.280Z,965.04
2018-10-11T01:19:58.250Z,965.05
2018-10-11T01:20:58.224Z,965.00
2018-10-11T01:21:58.137Z,964.98
2018-10-11T01:22:58.089Z,965.04
2018-10-11T01:23:58.040Z,965.05
2018-10-11T01:24:57.990Z,964.99
2018-10-11T01:25:57.978Z,965.01
2018-10-11T01:26:57.897Z,964.99
2018-10-11T01:27:57.851Z,964.96
2018-10-11T01:28:57.800Z,964.94
2018-10-11T01:29:57.782Z,964.93
2018-10-11T01:30:57.767Z,964.93
2018-10-11T01:31:57.653Z,964.91
2018-10-11T01:32:57.604Z,964.92
2018-10-11T01:33:57.562Z,964.89
2018-10-11T01:34:57.511Z,964.92
2018-10-11T01:35:57.497Z,964.86
2018-10-11T01:36:57.415Z,964.85
2018-10-11T01:37:57.364Z,964.80
2018-10-11T01:38:57.318Z,964.87
2018-10-11T01:39:57.306Z,964.85
2018-10-11T01:40:57.221Z,964.83
2018-10-11T01:41:57.205Z,964.83
2018-10-11T01:42:57.129Z,964.86
2018-10-11T01:43:57.077Z,964.86
2018-10-11T01:44:57.062Z,964.85
2018-10-11T01:45:56.979Z,964.85
2018-10-11T01:46:56.934Z,964.83
2018-10-11T01:47:56.884Z,964.85
2018-10-11T01:48:56.873Z,964.86
2018-10-11T01:49:56.786Z,964.81
2018-10-11T01:50:56.740Z,964.77
2018-10-11T01:51:56.797Z,964.79
2018-10-11T01:52:56.671Z,964.77
2018-10-11T01:53:56.590Z,964.80
2018-10-11T01:54:56.546Z,964.76
2018-10-11T01:55:56.498Z,964.75
2018-10-11T01:56:56.447Z,964.71
2018-10-11T01:57:56.431Z,964.64
2018-10-11T01:58:56.351Z,964.67
2018-10-11T01:59:56.303Z,964.73
2018-10-11T02:00:56.305Z,964.67
2018-10-11T02:01:56.203Z,964.76
2018-10-11T02:02:56.158Z,964.69
2018-10-11T02:03:56.111Z,964.76
2018-10-11T02:04:56.069Z,964.71
2018-10-11T02:05:56.055Z,964.73
2018-10-11T02:06:55.965Z,964.72
2018-10-11T02:07:55.920Z,964.68
2018-10-11T02:08:55.866Z,964.63
2018-10-11T02:09:55.815Z,964.67
2018-10-11T02:10:55.824Z,964.69
2018-10-11T02:11:55.719Z,964.69
2018-10-11T02:12:55.671Z,964.73
2018-10-11T02:13:55.623Z,964.73
2018-10-11T02:14:55.577Z,964.71
2018-10-11T02:15:55.573Z,964.69
2018-10-11T02:16:55.480Z,964.73
2018-10-11T02:17:55.432Z,964.67
2018-10-11T02:18:55.381Z,964.67
2018-10-11T02:19:55.334Z,964.73
2018-10-11T02:20:55.413Z,964.70
2018-10-11T02:21:55.240Z,964.64
2018-10-11T02:22:55.189Z,964.61
2018-10-11T02:23:55.140Z,964.66
2018-10-11T02:24:55.092Z,964.62
2018-10-11T02:25:55.071Z,964.56
2018-10-11T02:26:55.048Z,964.64
2018-10-11T02:27:54.949Z,964.60
2018-10-11T02:28:54.897Z,964.54
2018-10-11T02:29:54.848Z,964.63
2018-10-11T02:30:54.795Z,964.62
2018-10-11T02:31:54.836Z,964.51
2018-10-11T02:32:54.699Z,964.56
2018-10-11T02:33:54.650Z,964.56
2018-10-11T02:34:54.603Z,964.60
2018-10-11T02:35:54.585Z,964.54
2018-10-11T02:36:54.502Z,964.55
2018-10-11T02:37:54.456Z,964.62
2018-10-11T02:38:54.408Z,964.59
2018-10-11T02:39:54.361Z,964.57
2018-10-11T02:40:54.341Z,964.48
2018-10-11T02:41:54.278Z,964.52
2018-10-11T02:42:54.209Z,964.49
2018-10-11T02:43:54.164Z,964.53
2018-10-11T02:44:54.115Z,964.54
2018-10-11T02:45:54.095Z,964.60
2018-10-11T02:46:54.018Z,964.51
2018-10-11T02:47:53.964Z,964.50
2018-10-11T02:48:53.948Z,964.53
2018-10-11T02:49:53.873Z,964.49
2018-10-11T02:50:53.819Z,964.44
2018-10-11T02:51:53.776Z,964.38
2018-10-11T02:52:53.725Z,964.39
2018-10-11T02:53:53.712Z,964.35
2018-10-11T02:54:53.625Z,964.40
2018-10-11T02:55:53.576Z,964.43
2018-10-11T02:56:53.526Z,964.40
2018-10-11T02:57:53.515Z,964.43
2018-10-11T02:58:53.461Z,964.50
2018-10-11T02:59:53.378Z,964.39
2018-10-11T03:00:53.330Z,964.40
2018-10-11T03:01:53.282Z,964.36
2018-10-11T03:02:53.262Z,964.36
2018-10-11T03:03:53.181Z,964.47
2018-10-11T03:04:53.131Z,964.36
2018-10-11T03:05:53.120Z,964.34
2018-10-11T03:06:53.037Z,964.35
2018-10-11T03:07:52.988Z,964.46
2018-10-11T03:08:53.002Z,964.33
2018-10-11T03:09:52.889Z,964.36
2018-10-11T03:10:52.836Z,964.35
2018-10-11T03:11:52.792Z,964.36
2018-10-11T03:12:52.744Z,964.46
2018-10-11T03:13:52.721Z,964.39
2018-10-11T03:14:52.640Z,964.40
2018-10-11T03:15:52.592Z,964.31
2018-10-11T03:16:52.543Z,964.34
2018-10-11T03:17:52.513Z,964.39
2018-10-11T03:18:52.472Z,964.39
2018-10-11T03:19:52.397Z,964.41
2018-10-11T03:20:52.384Z,964.39
2018-10-11T03:21:52.295Z,964.47
2018-10-11T03:22:52.247Z,964.36
2018-10-11T03:23:52.229Z,964.39
2018-10-11T03:24:52.148Z,964.43
2018-10-11T03:25:52.133Z,964.44
2018-10-11T03:26:52.053Z,964.39
2018-10-11T03:27:52.003Z,964.40
2018-10-11T03:28:51.954Z,964.39
2018-10-11T03:29:51.937Z,964.39
2018-10-11T03:30:51.855Z,964.37
2018-10-11T03:31:51.810Z,964.39
2018-10-11T03:32:51.764Z,964.37
2018-10-11T03:33:51.706Z,964.43
2018-10-11T03:34:51.691Z,964.34
2018-10-11T03:35:51.608Z,964.47
2018-10-11T03:36:51.559Z,964.44
2018-10-11T03:37:51.513Z,964.42
2018-10-11T03:38:51.460Z,964.46
2018-10-11T03:39:51.437Z,964.42
2018-10-11T03:40:51.393Z,964.43
2018-10-11T03:41:51.315Z,964.37
2018-10-11T03:42:51.268Z,964.43
2018-10-11T03:43:51.220Z,964.36
2018-10-11T03:44:51.164Z,964.38
2018-10-11T03:45:51.162Z,964.31
2018-10-11T03:46:51.069Z,964.31
2018-10-11T03:47:51.027Z,964.30
2018-10-11T03:48:50.974Z,964.31
2018-10-11T03:49:50.925Z,964.27
2018-10-11T03:50:51.253Z,964.28
2018-10-11T03:51:50.936Z,964.36
2018-10-11T03:52:50.780Z,964.22
2018-10-11T03:53:50.746Z,964.26
2018-10-11T03:54:51.156Z,964.36
2018-10-11T03:55:50.690Z,964.28
2018-10-11T03:56:51.191Z,964.27
2018-10-11T03:57:50.523Z,964.28
2018-10-11T03:58:50.480Z,964.25
2018-10-11T03:59:50.446Z,964.27
2018-10-11T04:00:50.378Z,964.28
2018-10-11T04:01:50.371Z,964.29
2018-10-11T04:02:50.279Z,964.31
2018-10-11T04:03:50.229Z,964.36
2018-10-11T04:04:50.183Z,964.40
2018-10-11T04:05:50.130Z,964.40
2018-10-11T04:06:50.114Z,964.43
2018-10-11T04:07:50.035Z,964.44
2018-10-11T04:08:49.985Z,964.43
2018-10-11T04:09:49.965Z,964.43
2018-10-11T04:10:49.922Z,964.51
2018-10-11T04:11:49.834Z,964.45
2018-10-11T04:12:49.794Z,964.46
2018-10-11T04:13:49.741Z,964.48
2018-10-11T04:14:49.720Z,964.48
2018-10-11T04:15:49.693Z,964.45
2018-10-11T04:16:49.586Z,964.49
2018-10-11T04:17:49.539Z,964.39
2018-10-11T04:18:49.488Z,964.43
2018-10-11T04:19:49.444Z,964.42
2018-10-11T04:20:49.431Z,964.55
2018-10-11T04:21:49.337Z,964.38
2018-10-11T04:22:49.295Z,964.37
2018-10-11T04:23:49.241Z,964.43
2018-10-11T04:24:49.204Z,964.40
2018-10-11T04:25:49.186Z,964.45
2018-10-11T04:26:49.091Z,964.39
2018-10-11T04:27:49.051Z,964.36
2018-10-11T04:28:48.995Z,964.44
2018-10-11T04:29:48.946Z,964.43
2018-10-11T04:30:48.926Z,964.40
2018-10-11T04:31:48.847Z,964.41
2018-10-11T04:32:48.797Z,964.43
2018-10-11T04:33:48.787Z,964.43
2018-10-11T04:34:48.713Z,964.46
2018-10-11T04:35:48.655Z,964.42
2018-10-11T04:36:48.633Z,964.43
2018-10-11T04:37:48.547Z,964.54
2018-10-11T04:38:48.500Z,964.47
2018-10-11T04:39:48.492Z,964.42
2018-10-11T04:40:48.399Z,964.53
2018-10-11T04:41:48.356Z,964.41
2018-10-11T04:42:48.414Z,964.49
2018-10-11T04:43:48.256Z,964.45
2018-10-11T04:44:48.236Z,964.45
2018-10-11T04:45:48.153Z,964.42
2018-10-11T04:46:48.101Z,964.46
2018-10-11T04:47:48.093Z,964.45
2018-10-11T04:48:48.003Z,964.48
2018-10-11T04:49:47.957Z,964.45
2018-10-11T04:50:47.965Z,964.47
2018-10-11T04:51:47.859Z,964.46
2018-10-11T04:52:47.807Z,964.53
2018-10-11T04:53:47.759Z,964.52
2018-10-11T04:54:47.740Z,964.57
2018-10-11T04:55:47.688Z,964.49
2018-10-11T04:56:47.615Z,964.51
2018-10-11T04:57:47.599Z,964.55
2018-10-11T04:58:47.508Z,964.55
2018-10-11T04:59:47.514Z,964.52
2018-10-11T05:00:47.409Z,964.51
2018-10-11T05:01:47.363Z,964.50
2018-10-11T05:02:47.341Z,964.48
2018-10-11T05:03:47.261Z,964.51
2018-10-11T05:04:47.208Z,964.55
2018-10-11T05:05:47.159Z,964.50
2018-10-11T05:06:47.119Z,964.53
2018-10-11T05:07:47.095Z,964.54
2018-10-11T05:08:47.019Z,964.52
2018-10-11T05:09:47.002Z,964.51
2018-10-11T05:10:46.915Z,964.55
2018-10-11T05:11:46.864Z,964.60
2018-10-11T05:12:46.813Z,964.65
2018-10-11T05:13:46.796Z,964.64
2018-10-11T05:14:46.717Z,964.59
2018-10-11T05:15:46.667Z,964.58
2018-10-11T05:16:46.643Z,964.67
2018-10-11T05:17:46.563Z,964.71
2018-10-11T05:18:46.517Z,964.73
2018-10-11T05:19:46.467Z,964.74
2018-10-11T05:20:46.414Z,964.75
2018-10-11T05:21:46.410Z,964.74
2018-10-11T05:22:46.314Z,964.76
2018-10-11T05:23:46.266Z,964.75
2018-10-11T05:24:46.223Z,964.78
2018-10-11T05:25:46.168Z,964.75
2018-10-11T05:26:46.148Z,964.83
2018-10-11T05:27:46.066Z,964.80
2018-10-11T05:28:46.024Z,964.76
2018-10-11T05:29:46.004Z,964.82
2018-10-11T05:30:45.921Z,964.79
2018-10-11T05:31:45.868Z,964.81
2018-10-11T05:32:45.820Z,964.80
2018-10-11T05:33:45.778Z,964.82
2018-10-11T05:34:45.751Z,964.79
2018-10-11T05:35:45.670Z,964.79
2018-10-11T05:36:45.621Z,964.82
2018-10-11T05:37:45.568Z,964.90
2018-10-11T05:38:45.522Z,964.82
2018-10-11T05:39:45.504Z,964.86
2018-10-11T05:40:45.423Z,964.85
2018-10-11T05:41:45.376Z,964.82
2018-10-11T05:42:45.324Z,964.81
2018-10-11T05:43:45.271Z,964.84
2018-10-11T05:44:45.254Z,964.86
2018-10-11T05:45:45.175Z,964.87
2018-10-11T05:46:45.128Z,964.89
2018-10-11T05:47:45.071Z,964.93
2018-10-11T05:48:45.153Z,964.86
2018-10-11T05:49:44.979Z,964.86
2018-10-11T05:50:44.926Z,964.87
2018-10-11T05:51:44.886Z,964.92
2018-10-11T05:52:44.826Z,964.89
2018-10-11T05:53:44.805Z,964.95
2018-10-11T05:54:44.765Z,964.89
2018-10-11T05:55:44.674Z,964.88
2018-10-11T05:56:44.667Z,964.91
2018-10-11T05:57:44.574Z,964.94
2018-10-11T05:58:44.529Z,964.97
2018-10-11T05:59:44.514Z,964.96
2018-10-11T06:00:44.424Z,964.92
2018-10-11T06:01:44.376Z,964.95
2018-10-11T06:02:44.329Z,964.99
2018-10-11T06:03:44.275Z,964.98
2018-10-11T06:04:44.261Z,964.97
2018-10-11T06:05:44.206Z,964.97
2018-10-11T06:06:44.129Z,965.08
2018-10-11T06:07:44.077Z,965.02
2018-10-11T06:08:44.028Z,965.05
2018-10-11T06:09:43.978Z,965.13
2018-10-11T06:10:43.966Z,965.07
2018-10-11T06:11:43.879Z,965.11
2018-10-11T06:12:43.832Z,965.04
2018-10-11T06:13:43.780Z,965.08
2018-10-11T06:14:43.731Z,965.03
2018-10-11T06:15:43.713Z,965.00
2018-10-11T06:16:43.708Z,965.15
2018-10-11T06:17:43.637Z,964.99
2018-10-11T06:18:43.527Z,965.04
2018-10-11T06:19:43.478Z,965.06
2018-10-11T06:20:43.436Z,965.02
2018-10-11T06:21:43.411Z,965.03
2018-10-11T06:22:43.368Z,965.07
2018-10-11T06:23:43.282Z,965.04
2018-10-11T06:24:43.300Z,965.08
2018-10-11T06:25:43.190Z,965.10
2018-10-11T06:26:43.133Z,965.00
2018-10-11T06:27:43.125Z,965.02
2018-10-11T06:28:43.031Z,965.09
2018-10-11T06:29:42.983Z,964.95
2018-10-11T06:30:42.932Z,965.04
2018-10-11T06:31:42.893Z,965.07
2018-10-11T06:32:42.867Z,965.11
2018-10-11T06:33:42.789Z,965.17
2018-10-11T06:34:42.733Z,965.14
2018-10-11T06:35:42.724Z,965.17
2018-10-11T06:36:42.798Z,965.16
2018-10-11T06:37:42.595Z,965.21
2018-10-11T06:38:42.571Z,965.22
2018-10-11T06:39:42.492Z,965.12
2018-10-11T06:40:42.437Z,965.16
2018-10-11T06:41:42.409Z,965.18
2018-10-11T06:42:42.368Z,965.14
2018-10-11T06:43:42.320Z,965.07
2018-10-11T06:44:42.271Z,965.13
2018-10-11T06:45:42.192Z,965.16
2018-10-11T06:46:42.165Z,965.17
2018-10-11T06:47:42.125Z,965.29
2018-10-11T06:48:42.038Z,965.22
2018-10-11T06:49:42.024Z,965.11
2018-10-11T06:50:41.941Z,965.17
2018-10-11T06:51:41.891Z,965.17
2018-10-11T06:52:41.845Z,965.16
2018-10-11T06:53:41.792Z,965.20
2018-10-11T06:54:41.795Z,965.22
2018-10-11T06:55:41.720Z,965.34
2018-10-11T06:56:41.651Z,965.46
2018-10-11T06:57:41.603Z,965.48
2018-10-11T06:58:41.554Z,965.65
2018-10-11T06:59:41.532Z,965.50
2018-10-11T07:00:41.454Z,965.51
2018-10-11T07:01:41.443Z,965.48
2018-10-11T07:02:41.366Z,965.44
2018-10-11T07:03:41.314Z,965.39
2018-10-11T07:04:41.307Z,965.36
2018-10-11T07:05:41.657Z,965.62
2018-10-11T07:06:41.183Z,965.39
2018-10-11T07:07:41.138Z,965.76
2018-10-11T07:08:41.098Z,965.72
2018-10-11T07:09:41.086Z,965.85
2018-10-11T07:10:41.008Z,965.91
2018-10-11T07:11:40.963Z,965.55
2018-10-11T07:12:40.929Z,965.87
2018-10-11T07:13:40.918Z,965.51
2018-10-11T07:14:40.838Z,966.00
2018-10-11T07:15:40.801Z,965.91
2018-10-11T07:16:40.756Z,965.98
2018-10-11T07:17:40.722Z,965.93
2018-10-11T07:18:40.712Z,966.01
2018-10-11T07:19:40.637Z,965.96
2018-10-11T07:20:40.603Z,965.93
2018-10-11T07:21:40.690Z,965.91
2018-10-11T07:22:40.520Z,966.01
2018-10-11T07:23:40.485Z,965.98
2018-10-11T07:24:40.443Z,966.01
2018-10-11T07:25:40.435Z,966.04
2018-10-11T07:26:40.499Z,966.06
2018-10-11T07:27:40.334Z,966.06
2018-10-11T07:28:40.297Z,966.03
2018-10-11T07:29:40.255Z,965.96
2018-10-11T07:30:40.221Z,965.92
2018-10-11T07:31:40.221Z,965.89
2018-10-11T07:32:40.143Z,965.97
2018-10-11T07:33:40.105Z,965.96
2018-10-11T07:34:40.167Z,965.85
2018-10-11T07:35:40.039Z,965.90
2018-10-11T07:36:40.031Z,965.95
2018-10-11T07:37:39.967Z,965.83
2018-10-11T07:38:39.931Z,965.88
2018-10-11T07:39:39.891Z,965.77
2018-10-11T07:40:39.978Z,965.84
2018-10-11T07:41:39.829Z,965.81
2018-10-11T07:42:39.818Z,965.88
2018-10-11T07:43:39.751Z,965.81
2018-10-11T07:44:39.712Z,965.82
2018-10-11T07:45:39.675Z,965.93
2018-10-11T07:46:39.679Z,965.95
2018-10-11T07:47:39.614Z,965.92
2018-10-11T07:48:39.575Z,965.99
2018-10-11T07:49:39.569Z,966.03
2018-10-11T07:50:39.502Z,965.96
2018-10-11T07:51:39.468Z,966.02
2018-10-11T07:52:39.437Z,966.03
2018-10-11T07:53:39.396Z,966.12
2018-10-11T07:54:39.399Z,966.01
2018-10-11T07:55:39.329Z,966.08
2018-10-11T07:56:39.297Z,966.11
2018-10-11T07:57:39.265Z,966.19
2018-10-11T07:58:39.226Z,966.15
2018-10-11T07:59:39.226Z,966.19
2018-10-11T08:00:39.159Z,966.21
2018-10-11T08:01:39.222Z,966.20
2018-10-11T08:02:39.104Z,966.22
2018-10-11T08:03:39.130Z,966.29
2018-10-11T08:04:39.054Z,966.22
2018-10-11T08:05:38.987Z,966.38
2018-10-11T08:06:38.961Z,966.30
2018-10-11T08:07:38.978Z,966.39
2018-10-11T08:08:38.890Z,966.27
2018-10-11T08:09:38.883Z,966.36
2018-10-11T08:10:39.004Z,966.42
2018-10-11T08:11:38.799Z,966.54
2018-10-11T08:12:38.759Z,966.47
2018-10-11T08:13:38.780Z,966.47
2018-10-11T08:14:38.716Z,966.37
2018-10-11T08:15:38.654Z,966.40
2018-10-11T08:16:38.721Z,966.40
2018-10-11T08:17:38.984Z,966.35
2018-10-11T08:18:38.611Z,966.48
2018-10-11T08:19:38.560Z,966.44
2018-10-11T08:20:38.508Z,966.45
2018-10-11T08:21:38.475Z,966.50
2018-10-11T08:22:38.420Z,966.49
2018-10-11T08:23:38.380Z,966.47
2018-10-11T08:24:38.447Z,966.49
2018-10-11T08:25:38.708Z,966.49
2018-10-11T08:26:38.329Z,966.48
2018-10-11T08:27:38.248Z,966.59
2018-10-11T08:28:38.211Z,966.59
2018-10-11T08:29:38.241Z,966.49
2018-10-11T08:30:38.157Z,966.51
2018-10-11T08:31:38.130Z,966.52
2018-10-11T08:32:38.296Z,966.47
2018-10-11T08:33:38.041Z,966.44
2018-10-11T08:34:38.047Z,966.46
2018-10-11T08:35:37.971Z,966.49
2018-10-11T08:36:37.942Z,966.47
2018-10-11T08:37:37.990Z,966.41
2018-10-11T08:38:37.971Z,966.46
2018-10-11T08:39:37.870Z,966.46
2018-10-11T08:40:37.804Z,966.33
2018-10-11T08:41:37.767Z,966.32
2018-10-11T08:42:37.735Z,966.28
2018-10-11T08:43:37.709Z,966.32
2018-10-11T08:44:37.726Z,966.27
2018-10-11T08:45:37.651Z,966.19
2018-10-11T08:46:37.599Z,966.01
2018-10-11T08:47:37.594Z,965.92
2018-10-11T08:48:37.528Z,965.88
2018-10-11T08:49:37.527Z,965.68
2018-10-11T08:50:37.511Z,965.77
2018-10-11T08:51:37.547Z,965.79
2018-10-11T08:52:37.395Z,965.77
2018-10-11T08:53:37.396Z,965.89
2018-10-11T08:54:37.328Z,965.79
2018-10-11T08:55:37.374Z,965.81
2018-10-11T08:56:37.289Z,965.77
2018-10-11T08:57:37.224Z,965.73
2018-10-11T08:58:37.185Z,965.69
2018-10-11T08:59:37.186Z,965.83
2018-10-11T09:00:37.119Z,965.78
2018-10-11T09:01:37.115Z,965.74
2018-10-11T09:02:37.078Z,965.73
2018-10-11T09:03:37.127Z,965.81
2018-10-11T09:04:36.982Z,965.87
2018-10-11T09:05:36.983Z,965.81
2018-10-11T09:06:36.907Z,965.92
2018-10-11T09:07:36.907Z,965.81
2018-10-11T09:08:36.839Z,965.99
2018-10-11T09:09:36.838Z,965.91
2018-10-11T09:10:38.450Z,965.86
2018-10-11T09:11:36.730Z,965.84
2018-10-11T09:12:36.727Z,965.93
2018-10-11T09:13:36.662Z,965.97
2018-10-11T09:14:36.629Z,965.98
2018-10-11T09:15:36.590Z,966.09
2018-10-11T09:16:36.554Z,965.96
2018-10-11T09:17:36.549Z,965.98
2018-10-11T09:18:36.482Z,966.07
2018-10-11T09:19:36.445Z,966.06
2018-10-11T09:20:36.405Z,966.06
2018-10-11T09:21:36.372Z,966.13
2018-10-11T09:22:36.364Z,966.17
2018-10-11T09:23:36.317Z,966.10
2018-10-11T09:24:36.259Z,966.12
2018-10-11T09:25:36.222Z,966.12
2018-10-11T09:26:36.214Z,966.13
2018-10-11T09:27:36.442Z,966.16
2018-10-11T09:28:36.140Z,966.20
2018-10-11T09:29:36.072Z,966.22
2018-10-11T09:30:36.033Z,966.16
2018-10-11T09:31:36.002Z,966.25
2018-10-11T09:32:35.965Z,966.18
2018-10-11T09:33:35.953Z,966.25
2018-10-11T09:34:35.932Z,966.30
2018-10-11T09:35:35.881Z,966.21
2018-10-11T09:36:35.873Z,966.23
2018-10-11T09:37:35.771Z,966.18
2018-10-11T09:38:35.766Z,966.22
2018-10-11T09:39:35.699Z,966.22
2018-10-11T09:40:35.656Z,966.31
2018-10-11T09:41:35.620Z,966.23
2018-10-11T09:42:35.589Z,966.24
2018-10-11T09:43:35.576Z,966.20
2018-10-11T09:44:35.536Z,966.24
2018-10-11T09:45:35.466Z,966.24
2018-10-11T09:46:35.434Z,966.30
2018-10-11T09:47:35.406Z,966.26
2018-10-11T09:48:35.376Z,966.26
2018-10-11T09:49:35.342Z,966.23
2018-10-11T09:50:35.313Z,966.20
2018-10-11T09:51:35.238Z,966.12
2018-10-11T09:52:35.196Z,966.14
2018-10-11T09:53:35.162Z,966.08
2018-10-11T09:54:35.300Z,966.07
2018-10-11T09:55:35.110Z,966.11
2018-10-11T09:56:35.043Z,966.07
2018-10-11T09:57:35.034Z,966.04
2018-10-11T09:58:34.961Z,966.18
2018-10-11T09:59:34.922Z,966.06
2018-10-11T10:00:34.895Z,966.12
2018-10-11T10:01:34.845Z,966.09
2018-10-11T10:02:34.843Z,966.07
2018-10-11T10:03:34.765Z,966.03
2018-10-11T10:04:34.725Z,966.01
2018-10-11T10:05:34.696Z,965.97
2018-10-11T10:06:34.650Z,965.97
2018-10-11T10:07:34.640Z,965.96
2018-10-11T10:08:34.611Z,965.94
2018-10-11T10:09:34.527Z,965.97
2018-10-11T10:10:34.490Z,965.94
2018-10-11T10:11:34.480Z,965.90
2018-10-11T10:12:34.406Z,965.94
2018-10-11T10:13:34.403Z,965.90
2018-10-11T10:14:34.334Z,965.90
2018-10-11T10:15:34.312Z,965.93
2018-10-11T10:16:34.249Z,965.92
2018-10-11T10:17:34.210Z,965.85
2018-10-11T10:18:34.264Z,965.86
2018-10-11T10:19:34.132Z,965.87
2018-10-11T10:20:34.090Z,965.84
2018-10-11T10:21:34.072Z,965.81
2018-10-11T10:22:34.044Z,965.86
2018-10-11T10:23:34.007Z,965.76
2018-10-11T10:24:34.040Z,965.78
2018-10-11T10:25:33.927Z,965.79
2018-10-11T10:26:33.898Z,965.75
2018-10-11T10:27:33.969Z,965.80
2018-10-11T10:28:33.769Z,965.80
2018-10-11T10:29:33.728Z,965.79
2018-10-11T10:30:33.724Z,965.86
2018-10-11T10:31:33.647Z,965.81
2018-10-11T10:32:33.606Z,965.89
2018-10-11T10:33:33.566Z,965.89
2018-10-11T10:34:33.528Z,965.88
2018-10-11T10:35:33.526Z,965.85
2018-10-11T10:36:33.446Z,965.83
2018-10-11T10:37:33.404Z,965.89
2018-10-11T10:38:33.409Z,965.85
2018-10-11T10:39:33.327Z,965.85
2018-10-11T10:40:33.287Z,965.80
2018-10-11T10:41:33.247Z,965.78
2018-10-11T10:42:33.203Z,965.77
2018-10-11T10:43:33.199Z,965.82
2018-10-11T10:44:33.134Z,965.76
2018-10-11T10:45:33.086Z,965.72
2018-10-11T10:46:33.044Z,965.70
2018-10-11T10:47:33.006Z,965.71
2018-10-11T10:48:32.978Z,965.71
2018-10-11T10:49:32.916Z,965.69
2018-10-11T10:50:32.878Z,965.74
2018-10-11T10:51:32.838Z,965.67
2018-10-11T10:52:32.794Z,965.65
2018-10-11T10:53:32.794Z,965.68
2018-10-11T10:54:32.715Z,965.66
2018-10-11T10:55:32.674Z,965.67
2018-10-11T10:56:32.640Z,965.71
2018-10-11T10:57:32.590Z,965.68
2018-10-11T10:58:32.586Z,965.68
2018-10-11T10:59:32.546Z,965.67
2018-10-11T11:00:32.468Z,965.70
2018-10-11T11:01:32.427Z,965.66
2018-10-11T11:02:32.388Z,965.66
2018-10-11T11:03:32.404Z,965.69
2018-10-11T11:04:32.305Z,965.68
2018-10-11T11:05:32.268Z,965.65
2018-10-11T11:06:32.229Z,965.66
2018-10-11T11:07:32.184Z,965.64
2018-10-11T11:08:32.191Z,965.69
2018-10-11T11:09:32.107Z,965.62
2018-10-11T11:10:32.061Z,965.63
2018-10-11T11:11:32.024Z,965.65
2018-10-11T11:12:31.981Z,965.64
2018-10-11T11:13:31.974Z,965.71
2018-10-11T11:14:31.927Z,965.67
2018-10-11T11:15:31.865Z,965.68
2018-10-11T11:16:31.814Z,965.68
2018-10-11T11:17:31.774Z,965.70
2018-10-11T11:18:31.734Z,965.62
2018-10-11T11:19:31.732Z,965.64
2018-10-11T11:20:31.656Z,965.63
2018-10-11T11:21:31.644Z,965.59
2018-10-11T11:22:31.567Z,965.60
2018-10-11T11:23:31.536Z,965.59
2018-10-11T11:24:31.498Z,965.60
2018-10-11T11:25:31.479Z,965.65
2018-10-11T11:26:31.406Z,965.64
2018-10-11T11:27:31.367Z,965.68
2018-10-11T11:28:31.324Z,965.63
2018-10-11T11:29:31.283Z,965.65
2018-10-11T11:30:31.276Z,965.61
2018-10-11T11:31:31.204Z,965.63
2018-10-11T11:32:31.159Z,965.62
2018-10-11T11:33:31.118Z,965.63
2018-10-11T11:34:31.111Z,965.65
2018-10-11T11:35:31.042Z,965.62
2018-10-11T11:36:30.999Z,965.64
2018-10-11T11:37:30.998Z,965.65
2018-10-11T11:38:30.915Z,965.61
2018-10-11T11:39:30.909Z,965.62
2018-10-11T11:40:30.834Z,965.64
2018-10-11T11:41:30.794Z,965.63
2018-10-11T11:42:30.754Z,965.62
2018-10-11T11:43:30.713Z,965.61
2018-10-11T11:44:30.702Z,965.67
2018-10-11T11:45:30.632Z,965.68
2018-10-11T11:46:30.591Z,965.68
2018-10-11T11:47:30.589Z,965.70
2018-10-11T11:48:30.509Z,965.74
2018-10-11T11:49:30.567Z,965.68
2018-10-11T11:50:30.455Z,965.71
2018-10-11T11:51:30.387Z,965.68
2018-10-11T11:52:30.922Z,965.71
2018-10-11T11:53:30.330Z,965.74
2018-10-11T11:54:30.399Z,965.76
2018-10-11T11:55:30.285Z,965.71
2018-10-11T11:56:30.905Z,965.69
2018-10-11T11:57:30.147Z,965.73
2018-10-11T11:58:30.139Z,965.73
2018-10-11T11:59:30.068Z,965.73
2018-10-11T12:00:30.076Z,965.78
2018-10-11T12:01:30.037Z,965.73
2018-10-11T12:02:29.995Z,965.76
2018-10-11T12:03:29.950Z,965.78
2018-10-11T12:04:29.869Z,965.74
2018-10-11T12:05:29.950Z,965.80
2018-10-11T12:06:29.792Z,965.75
2018-10-11T12:07:29.749Z,965.78
2018-10-11T12:08:29.746Z,965.79
2018-10-11T12:09:29.673Z,965.78
2018-10-11T12:10:29.746Z,965.77
2018-10-11T12:11:29.640Z,965.79
2018-10-11T12:12:29.559Z,965.74
2018-10-11T12:13:29.517Z,965.76
2018-10-11T12:14:29.503Z,965.74
2018-10-11T12:15:29.429Z,965.81
2018-10-11T12:16:29.449Z,965.77
2018-10-11T12:17:29.353Z,965.73
2018-10-11T12:18:29.315Z,965.74
2018-10-11T12:19:29.469Z,965.77
2018-10-11T12:20:30.871Z,965.72
2018-10-11T12:21:29.193Z,965.74
2018-10-11T12:22:29.186Z,965.72
2018-10-11T12:23:29.144Z,965.72
2018-10-11T12:24:29.079Z,965.67
2018-10-11T12:25:29.035Z,965.72
2018-10-11T12:26:28.995Z,965.69
2018-10-11T12:27:28.998Z,965.68