createdAt,value
2018-09-29T00:01:12.432Z,97877.27
2018-09-29T00:03:42.405Z,97880.15
2018-09-29T00:06:12.744Z,97876.23
2018-09-29T00:08:42.896Z,97881.81
2018-09-29T00:11:12.971Z,97876.08
2018-09-29T00:13:42.888Z,97880.66
2018-09-29T00:16:13.009Z,97882.55
2018-09-29T00:18:43.007Z,97881.31
2018-09-29T00:21:13.267Z,97884.34
2018-09-29T00:23:43.365Z,97880.42
2018-09-29T00:26:13.602Z,97878.15
2018-09-29T00:28:43.519Z,97877.09
2018-09-29T00:31:13.579Z,97877.70
2018-09-29T00:33:43.748Z,97879.78
2018-09-29T00:36:13.627Z,97879.14
2018-09-29T00:38:43.717Z,97885.85
2018-09-29T00:41:14.488Z,97889.52
2018-09-29T00:43:44.326Z,97887.13
2018-09-29T00:46:14.454Z,97878.81
2018-09-29T00:48:44.569Z,97877.43
2018-09-29T00:51:14.689Z,97890.97
2018-09-29T00:53:45.273Z,97879.41
2018-09-29T00:56:15.308Z,97877.75
2018-09-29T00:58:45.342Z,97875.80
2018-09-29T01:01:15.522Z,97877.88
2018-09-29T01:03:45.863Z,97869.48
2018-09-29T01:06:15.834Z,97874.06
2018-09-29T01:08:45.761Z,97868.66
2018-09-29T01:11:15.549Z,97876.20
2018-09-29T01:13:45.685Z,97870.05
2018-09-29T01:16:15.685Z,97883.98
2018-09-29T01:18:45.743Z,97880.89
2018-09-29T01:21:15.760Z,97886.86
2018-09-29T01:23:45.753Z,97872.14
2018-09-29T01:26:15.833Z,97881.38
2018-09-29T01:28:45.611Z,97893.78
2018-09-29T01:31:16.660Z,97889.78
2018-09-29T01:33:46.721Z,97889.69
2018-09-29T01:36:18.173Z,97880.19
2018-09-29T01:38:48.264Z,97885.98
2018-09-29T01:41:19.227Z,97888.24
2018-09-29T01:43:49.006Z,97882.16
2018-09-29T01:46:20.684Z,97882.80
2018-09-29T01:48:51.529Z,97879.06
2018-09-29T01:51:22.314Z,97882.63
2018-09-29T01:53:52.492Z,97886.91
2018-09-29T01:56:23.542Z,97892.52
2018-09-29T01:58:53.443Z,97892.04
2018-09-29T02:01:24.458Z,97895.88
2018-09-29T02:03:54.519Z,97902.48
2018-09-29T02:06:25.206Z,97909.11
2018-09-29T02:08:55.382Z,97904.92
2018-09-29T02:11:27.562Z,97907.89
2018-09-29T02:13:57.968Z,97907.23
2018-09-29T02:16:28.904Z,97902.19
2018-09-29T02:18:59.064Z,97908.33
2018-09-29T02:21:30.085Z,97915.24
2018-09-29T02:24:00.334Z,97916.20
2018-09-29T02:26:31.521Z,97919.73
2018-09-29T02:29:02.311Z,97928.80
2018-09-29T02:31:33.349Z,97927.79
2018-09-29T02:34:03.180Z,97935.98
2018-09-29T02:36:34.243Z,97943.73
2018-09-29T02:39:05.326Z,97946.73
2018-09-29T02:41:36.788Z,97949.73
2018-09-29T02:44:06.883Z,97954.40
2018-09-29T02:46:37.693Z,97949.44
2018-09-29T02:49:07.861Z,97952.44
2018-09-29T02:51:39.147Z,97954.97
2018-09-29T02:54:09.279Z,97956.58
2018-09-29T02:56:40.165Z,97958.63
2018-09-29T02:59:10.111Z,97958.15
2018-09-29T03:01:40.948Z,97955.45
2018-09-29T03:04:11.080Z,97949.39
2018-09-29T03:06:41.641Z,97961.15
2018-09-29T03:09:11.679Z,97967.21
2018-09-29T03:11:42.604Z,97976.36
2018-09-29T03:14:12.955Z,97976.74
2018-09-29T03:16:43.043Z,97976.74
2018-09-29T03:19:13.111Z,97983.55
2018-09-29T03:21:42.963Z,97980.84
2018-09-29T03:24:13.094Z,97990.38
2018-09-29T03:26:43.092Z,97996.00
2018-09-29T03:29:13.437Z,98000.75
2018-09-29T03:31:43.585Z,98002.41
2018-09-29T03:34:13.728Z,98002.36
2018-09-29T03:36:43.860Z,98006.28
2018-09-29T03:39:14.455Z,98009.81
2018-09-29T03:41:44.901Z,98017.17
2018-09-29T03:44:14.888Z,98018.48
2018-09-29T03:46:45.024Z,98019.35
2018-09-29T03:49:15.118Z,98027.97
2018-09-29T03:51:45.043Z,98036.64
2018-09-29T03:54:15.354Z,98040.95
2018-09-29T03:56:45.403Z,98046.92
2018-09-29T03:59:15.783Z,98046.84
2018-09-29T04:01:45.813Z,98051.59
2018-09-29T04:04:15.961Z,98048.98
2018-09-29T04:06:46.085Z,98051.59
2018-09-29T04:09:16.948Z,98058.69
2018-09-29T04:11:47.262Z,98064.84
2018-09-29T04:14:17.921Z,98073.98
2018-09-29T04:16:49.380Z,98068.76
2018-09-29T04:19:22.334Z,98070.45
2018-09-29T04:24:50.406Z,98073.98
2018-09-29T04:27:23.350Z,98081.39
2018-09-29T04:33:24.184Z,98083.53
2018-09-29T04:51:01.451Z,98099.88
2018-09-29T04:53:31.921Z,98102.02
2018-09-29T04:56:02.925Z,98106.33
2018-09-29T04:58:32.968Z,98106.72
2018-09-29T05:01:03.075Z,98090.81
2018-09-29T05:06:37.149Z,98117.53
2018-09-29T05:09:10.136Z,98113.61
2018-09-29T05:11:47.673Z,98121.92
2018-09-29T05:14:18.955Z,98125.37
2018-09-29T05:16:50.237Z,98128.85
2018-09-29T05:21:57.640Z,98139.67
2018-09-29T05:24:28.025Z,98147.91
2018-09-29T05:26:59.471Z,98150.13
2018-09-29T05:29:31.882Z,98155.75
2018-09-29T16:54:39.532Z,98269.33
2018-09-29T16:57:09.606Z,98273.34
2018-09-29T16:59:39.568Z,98275.08
2018-09-29T17:02:09.231Z,98271.89
2018-09-29T17:04:39.134Z,98284.09
2018-09-29T17:07:08.868Z,98285.47
2018-09-29T17:09:38.923Z,98300.87
2018-09-29T17:12:09.117Z,98304.30
2018-09-29T17:14:39.097Z,98308.63
2018-09-29T17:17:09.117Z,98313.09
2018-09-29T17:19:38.818Z,98315.20
2018-09-29T17:22:08.520Z,98320.36
2018-09-29T17:24:38.396Z,98315.45
2018-09-29T17:27:08.394Z,98320.56
2018-09-29T17:29:38.434Z,98322.20
2018-09-29T17:32:08.874Z,98329.45
2018-09-29T17:34:38.827Z,98327.59
2018-09-29T17:37:08.668Z,98335.67
2018-09-29T17:39:38.769Z,98335.83
2018-09-29T17:42:08.604Z,98337.28
2018-09-29T17:44:38.621Z,98341.68
2018-09-29T17:47:08.703Z,98346.16
2018-09-29T17:49:38.525Z,98343.30
2018-09-29T17:52:08.411Z,98343.92
2018-09-29T17:54:38.453Z,98344.91
2018-09-29T17:57:09.382Z,98348.23
2018-09-29T17:59:39.953Z,98352.48
2018-09-29T18:02:09.816Z,98352.33
2018-09-29T18:04:39.897Z,98355.56
2018-09-29T18:07:11.395Z,98363.23
2018-09-29T18:09:42.452Z,98364.39
2018-09-29T18:12:16.644Z,98361.17
2018-09-29T18:14:46.665Z,98370.39
2018-09-29T18:17:16.446Z,98368.31
2018-09-29T18:19:46.144Z,98374.59
2018-09-29T18:22:15.997Z,98370.00
2018-09-29T18:24:45.997Z,98372.75
2018-09-29T18:27:15.945Z,98377.28
2018-09-29T18:29:46.618Z,98383.13
2018-09-29T18:32:16.961Z,98386.86
2018-09-29T18:34:47.236Z,98390.48
2018-09-29T18:37:17.396Z,98388.85
2018-09-29T18:39:47.161Z,98385.69
2018-09-29T18:42:16.840Z,98394.55
2018-09-29T18:44:47.047Z,98391.94
2018-09-29T18:47:17.165Z,98393.66
2018-09-29T18:49:47.822Z,98397.84
2018-09-29T18:52:17.624Z,98398.66
2018-09-29T18:54:48.014Z,98399.70
2018-09-29T18:57:17.950Z,98399.17
2018-09-29T18:59:51.752Z,98399.59
2018-09-29T19:02:21.693Z,98407.94
2018-09-29T19:04:53.397Z,98408.66
2018-09-29T19:07:23.490Z,98412.12
2018-09-29T19:09:53.626Z,98409.09
2018-09-29T19:12:23.447Z,98419.05
2018-09-29T19:14:53.942Z,98422.13
2018-09-29T19:17:23.764Z,98425.50
2018-09-29T19:19:53.862Z,98430.70
2018-09-29T19:22:23.701Z,98429.26
2018-09-29T19:24:53.644Z,98436.14
2018-09-29T19:27:26.874Z,98433.59
2018-09-29T19:29:56.989Z,98441.03
2018-09-29T19:32:26.821Z,98435.83
2018-09-29T19:34:56.648Z,98439.91
2018-09-29T19:37:26.728Z,98450.55
2018-09-29T19:39:56.626Z,98455.22
2018-09-29T19:42:26.392Z,98455.54
2018-09-29T19:44:56.513Z,98451.13
2018-09-29T19:47:26.655Z,98452.03
2018-09-29T19:49:56.536Z,98453.18
2018-09-29T19:52:26.260Z,98450.83
2018-09-29T19:54:56.157Z,98447.16
2018-09-29T19:57:25.890Z,98450.92
2018-09-29T19:59:56.684Z,98447.23
2018-09-29T20:02:26.406Z,98446.69
2018-09-29T20:04:56.279Z,98448.72
2018-09-29T20:07:26.326Z,98442.91
2018-09-29T20:09:56.237Z,98448.97
2018-09-29T20:12:26.158Z,98450.26
2018-09-29T20:14:56.202Z,98451.55
2018-09-29T20:17:26.059Z,98450.67
2018-09-29T20:19:56.086Z,98453.84
2018-09-29T20:22:25.852Z,98452.58
2018-09-29T20:24:55.880Z,98450.15
2018-09-29T20:27:25.647Z,98451.55
2018-09-29T20:29:55.833Z,98448.84
2018-09-29T20:32:25.767Z,98455.50
2018-09-29T20:34:55.553Z,98451.34
2018-09-29T20:37:25.632Z,98450.20
2018-09-29T20:39:55.417Z,98450.23
2018-09-29T20:42:25.224Z,98451.95
2018-09-29T20:44:55.259Z,98454.50
2018-09-29T20:47:25.041Z,98454.75
2018-09-29T20:49:55.144Z,98450.70
2018-09-29T20:52:24.821Z,98449.89
2018-09-29T20:54:54.893Z,98449.27
2018-09-29T20:57:24.693Z,98447.94
2018-09-29T20:59:54.462Z,98439.41
2018-09-29T21:02:24.180Z,98438.22
2018-09-29T21:04:53.934Z,98443.31
2018-09-29T21:07:23.707Z,98444.67
2018-09-29T21:09:53.760Z,98448.30
2018-09-29T21:12:23.547Z,98443.40
2018-09-29T21:14:53.378Z,98449.60
2018-09-29T21:17:23.072Z,98445.11
2018-09-29T21:19:53.135Z,98455.19
2018-09-29T21:22:22.908Z,98453.11
2018-09-29T21:24:52.724Z,98454.41
2018-09-29T21:27:22.420Z,98454.67
2018-09-29T21:29:52.265Z,98454.06
2018-09-29T21:32:21.959Z,98458.42
2018-09-29T21:34:51.804Z,98460.64
2018-09-29T21:37:21.430Z,98453.50
2018-09-29T21:39:51.318Z,98456.66
2018-09-29T21:42:21.010Z,98454.65
2018-09-29T21:44:51.039Z,98459.75
2018-09-29T21:47:21.539Z,98457.71
2018-09-29T21:49:52.159Z,98457.89
2018-09-29T21:52:21.971Z,98459.27
2018-09-29T21:54:51.760Z,98458.39
2018-09-29T21:57:21.438Z,98459.83
2018-09-29T21:59:51.352Z,98462.92
2018-09-29T22:02:21.258Z,98467.58
2018-09-29T22:04:51.062Z,98459.02
2018-09-29T22:07:20.861Z,98449.11
2018-09-29T22:09:50.927Z,98447.85
2018-09-29T22:12:20.754Z,98456.13
2018-09-29T22:14:50.747Z,98443.70
2018-09-29T22:17:20.519Z,98452.13
2018-09-29T22:19:50.407Z,98450.94
2018-09-29T22:22:20.218Z,98454.48
2018-09-29T22:24:50.139Z,98456.39
2018-09-29T22:27:20.149Z,98453.49
2018-09-29T22:29:49.961Z,98448.41
2018-09-29T22:32:19.687Z,98450.62
2018-09-29T22:34:49.566Z,98452.02
2018-09-29T22:37:19.846Z,98450.84
2018-09-29T22:39:49.610Z,98448.86
2018-09-29T22:42:19.369Z,98440.60
2018-09-29T22:44:49.562Z,98451.81
2018-09-29T22:47:19.208Z,98441.09
2018-09-29T22:49:49.516Z,98439.02
2018-09-29T22:52:19.252Z,98434.65
2018-09-29T22:54:49.155Z,98438.07
2018-09-29T22:57:18.883Z,98432.08
2018-09-29T22:59:48.947Z,98434.70
2018-09-29T23:02:18.648Z,98430.83
2018-09-29T23:04:48.788Z,98428.42
2018-09-29T23:07:18.579Z,98434.56
2018-09-29T23:09:48.378Z,98434.59
2018-09-29T23:12:18.086Z,98433.75
2018-09-29T23:14:47.882Z,98426.36
2018-09-29T23:17:17.610Z,98425.90
2018-09-29T23:19:47.439Z,98429.77
2018-09-29T23:22:17.463Z,98425.99
2018-09-29T23:24:47.197Z,98418.67
2018-09-29T23:27:16.967Z,98420.48
2018-09-29T23:29:46.698Z,98419.69
2018-09-29T23:32:16.498Z,98416.27
2018-09-29T23:34:46.659Z,98415.56
2018-09-29T23:37:16.660Z,98415.20
2018-09-29T23:39:46.510Z,98414.41
2018-09-29T23:42:16.282Z,98415.32
2018-09-29T23:44:46.144Z,98412.27
2018-09-29T23:47:15.844Z,98405.77
2018-09-29T23:49:45.761Z,98399.52
2018-09-29T23:52:15.410Z,98395.60
2018-09-29T23:54:45.785Z,98392.64
2018-09-29T23:57:15.680Z,98392.72
2018-09-29T23:59:45.524Z,98382.91
