createdAt,value
2022-10-06T00:01:03.739Z,16.90
2022-10-06T00:03:31.058Z,16.90
2022-10-06T00:06:02.638Z,16.90
2022-10-06T00:08:34.917Z,16.80
2022-10-06T00:11:03.011Z,16.80
2022-10-06T00:13:31.422Z,16.70
2022-10-06T00:16:00.143Z,16.70
2022-10-06T00:18:28.793Z,16.60
2022-10-06T00:20:58.174Z,16.60
2022-10-06T00:23:25.949Z,16.50
2022-10-06T00:25:53.296Z,16.50
2022-10-06T00:28:20.883Z,16.50
2022-10-06T00:30:48.461Z,16.40
2022-10-06T00:33:17.668Z,16.40
2022-10-06T00:35:46.969Z,16.40
2022-10-06T00:38:16.832Z,16.40
2022-10-06T00:40:49.863Z,16.40
2022-10-06T00:43:44.285Z,16.40
2022-10-06T00:46:34.356Z,16.40
2022-10-06T00:49:20.437Z,16.30
2022-10-06T00:51:51.376Z,16.40
2022-10-06T00:54:20.743Z,16.30
2022-10-06T00:56:48.105Z,16.30
2022-10-06T00:59:17.947Z,16.30
2022-10-06T01:02:01.995Z,16.30
2022-10-06T01:04:35.382Z,16.30
2022-10-06T01:07:03.349Z,16.30
2022-10-06T01:09:31.487Z,16.20
2022-10-06T01:12:04.147Z,16.10
2022-10-06T01:14:32.054Z,16.10
2022-10-06T01:17:14.547Z,16.10
2022-10-06T01:19:49.270Z,16.00
2022-10-06T01:22:24.121Z,15.90
2022-10-06T01:24:52.622Z,15.90
2022-10-06T01:27:23.015Z,15.90
2022-10-06T01:29:55.267Z,15.80
2022-10-06T01:32:24.583Z,15.80
2022-10-06T01:34:53.606Z,15.70
2022-10-06T01:37:21.963Z,15.70
2022-10-06T01:39:49.535Z,15.70
2022-10-06T01:42:16.852Z,15.60
2022-10-06T01:44:44.198Z,15.60
2022-10-06T01:47:12.773Z,15.60
2022-10-06T01:49:40.437Z,15.60
2022-10-06T01:52:09.239Z,15.50
2022-10-06T01:54:36.413Z,15.50
2022-10-06T01:57:05.885Z,15.50
2022-10-06T01:59:33.153Z,15.40
2022-10-06T02:02:00.705Z,15.40
2022-10-06T02:04:28.141Z,15.30
2022-10-06T02:06:55.560Z,15.30
2022-10-06T02:09:23.382Z,15.30
2022-10-06T02:11:50.804Z,15.30
2022-10-06T02:14:18.129Z,15.20
2022-10-06T02:16:45.762Z,15.20
2022-10-06T02:19:12.986Z,15.20
2022-10-06T02:21:40.535Z,15.20
2022-10-06T02:24:10.241Z,15.10
2022-10-06T02:26:37.414Z,15.10
2022-10-06T02:29:04.715Z,15.10
2022-10-06T02:31:32.348Z,15.10
2022-10-06T02:33:59.739Z,15.10
2022-10-06T02:36:26.981Z,15.00
2022-10-06T02:38:54.525Z,15.00
2022-10-06T02:41:21.785Z,15.00
2022-10-06T02:43:49.063Z,15.00
2022-10-06T02:46:16.613Z,15.00
2022-10-06T02:48:51.277Z,15.00
2022-10-06T02:51:20.974Z,14.90
2022-10-06T02:53:49.692Z,14.90
2022-10-06T02:56:23.130Z,14.90
2022-10-06T02:58:51.682Z,14.80
2022-10-06T03:01:26.993Z,14.80
2022-10-06T03:03:56.789Z,14.80
2022-10-06T03:06:30.327Z,14.80
2022-10-06T03:09:07.938Z,14.80
2022-10-06T03:11:39.970Z,14.70
2022-10-06T03:14:08.343Z,14.70
2022-10-06T03:16:38.968Z,14.70
2022-10-06T03:19:10.226Z,14.60
2022-10-06T03:21:42.359Z,14.60
2022-10-06T03:24:10.460Z,14.60
2022-10-06T03:26:47.499Z,14.60
2022-10-06T03:29:18.569Z,14.60
2022-10-06T03:31:51.070Z,14.50
2022-10-06T03:34:18.326Z,14.50
2022-10-06T03:36:46.050Z,14.50
2022-10-06T03:39:14.455Z,14.50
2022-10-06T03:41:41.792Z,14.40
2022-10-06T03:44:10.239Z,14.40
2022-10-06T03:46:40.863Z,14.40
2022-10-06T03:49:08.721Z,14.40
2022-10-06T03:51:39.175Z,14.30
2022-10-06T03:54:10.775Z,14.30
2022-10-06T03:56:41.511Z,14.30
2022-10-06T03:59:13.853Z,14.30
2022-10-06T04:01:45.881Z,14.30
2022-10-06T04:04:15.698Z,14.20
2022-10-06T04:06:44.861Z,14.20
2022-10-06T04:09:16.136Z,14.20
2022-10-06T04:11:45.118Z,14.10
2022-10-06T04:14:15.386Z,14.10
2022-10-06T04:16:45.542Z,14.10
2022-10-06T04:19:15.479Z,14.00
2022-10-06T04:21:47.691Z,14.00
2022-10-06T04:24:18.777Z,14.00
2022-10-06T04:26:52.255Z,14.00
2022-10-06T04:29:20.491Z,13.90
2022-10-06T04:31:52.583Z,13.90
2022-10-06T04:34:26.035Z,13.90
2022-10-06T04:36:54.087Z,13.90
2022-10-06T04:39:21.503Z,13.80
2022-10-06T04:41:49.547Z,13.80
2022-10-06T04:44:24.239Z,13.80
2022-10-06T04:46:53.097Z,13.80
2022-10-06T04:49:21.141Z,13.80
2022-10-06T04:51:51.904Z,13.70
2022-10-06T04:54:19.780Z,13.70
2022-10-06T04:56:50.449Z,13.70
2022-10-06T04:59:20.219Z,13.60
2022-10-06T05:01:48.851Z,13.60
2022-10-06T05:04:16.127Z,13.60
2022-10-06T05:06:43.307Z,13.60
2022-10-06T05:09:15.762Z,13.50
2022-10-06T05:11:50.320Z,13.50
2022-10-06T05:14:19.799Z,13.50
2022-10-06T05:16:49.441Z,13.50
2022-10-06T05:19:17.195Z,13.40
2022-10-06T05:21:44.663Z,13.40
2022-10-06T05:24:18.278Z,13.40
2022-10-06T05:26:45.506Z,13.40
2022-10-06T05:29:15.194Z,13.40
2022-10-06T05:31:45.126Z,13.40
2022-10-06T05:34:14.228Z,13.40
2022-10-06T05:36:41.638Z,13.40
2022-10-06T05:39:11.642Z,13.40
2022-10-06T05:41:52.151Z,13.40
2022-10-06T05:44:19.509Z,13.30
2022-10-06T05:46:47.091Z,13.30
2022-10-06T05:49:14.557Z,13.30
2022-10-06T05:51:56.086Z,13.30
2022-10-06T05:54:31.688Z,13.30
2022-10-06T05:56:59.042Z,13.30
2022-10-06T05:59:26.991Z,13.30
2022-10-06T06:01:56.001Z,13.30
2022-10-06T06:04:37.357Z,13.20
2022-10-06T06:07:04.771Z,13.20
2022-10-06T06:09:32.089Z,13.20
2022-10-06T06:12:01.284Z,13.20
2022-10-06T06:14:56.193Z,13.20
2022-10-06T06:17:26.835Z,13.20
2022-10-06T06:19:54.114Z,13.20
2022-10-06T06:22:21.330Z,13.20
2022-10-06T06:24:50.269Z,13.20
2022-10-06T06:27:20.259Z,13.20
2022-10-06T06:29:47.861Z,13.20
2022-10-06T06:32:15.523Z,13.20
2022-10-06T06:34:43.182Z,13.20
2022-10-06T06:37:15.127Z,13.20
2022-10-06T06:39:43.418Z,13.20
2022-10-06T06:42:10.649Z,13.20
2022-10-06T06:44:58.420Z,13.20
2022-10-06T06:47:36.912Z,13.30
2022-10-06T06:50:10.226Z,13.30
2022-10-06T06:52:39.015Z,13.30
2022-10-06T06:55:10.980Z,13.30
2022-10-06T06:57:40.263Z,13.30
2022-10-06T07:00:08.461Z,13.30
2022-10-06T07:02:38.454Z,13.30
2022-10-06T07:05:06.506Z,13.30
2022-10-06T07:07:34.183Z,13.40
2022-10-06T07:10:02.015Z,13.40
2022-10-06T07:12:32.315Z,13.50
2022-10-06T07:15:18.825Z,13.50
2022-10-06T07:18:09.735Z,13.50
2022-10-06T07:20:56.189Z,13.50
2022-10-06T07:23:42.941Z,13.50
2022-10-06T07:26:15.105Z,13.50
2022-10-06T07:28:43.292Z,13.60
2022-10-06T07:31:12.752Z,13.60
2022-10-06T07:33:40.962Z,13.70
2022-10-06T07:36:11.149Z,13.70
2022-10-06T07:38:41.654Z,13.70
2022-10-06T07:41:24.648Z,13.80
2022-10-06T07:43:59.393Z,13.80
2022-10-06T07:46:29.899Z,13.80
2022-10-06T07:49:02.583Z,13.90
2022-10-06T07:51:31.095Z,13.90
2022-10-06T07:53:59.495Z,13.90
2022-10-06T07:56:49.869Z,14.00
2022-10-06T07:59:20.602Z,14.00
2022-10-06T08:01:50.116Z,14.00
2022-10-06T08:04:17.656Z,14.10
2022-10-06T08:06:45.165Z,14.10
2022-10-06T08:09:16.150Z,14.20
2022-10-06T08:11:45.090Z,14.20
2022-10-06T08:14:15.268Z,14.30
2022-10-06T08:16:42.942Z,14.30
2022-10-06T08:19:11.718Z,14.40
2022-10-06T08:21:39.681Z,14.40
2022-10-06T08:24:07.371Z,14.50
2022-10-06T08:26:34.807Z,14.50
2022-10-06T08:29:04.952Z,14.50
2022-10-06T08:31:32.799Z,14.60
2022-10-06T08:34:01.444Z,14.60
2022-10-06T08:36:31.873Z,14.70
2022-10-06T08:39:01.057Z,14.70
2022-10-06T08:41:40.655Z,14.80
2022-10-06T08:44:22.023Z,14.80
2022-10-06T08:47:18.442Z,14.90
2022-10-06T08:49:55.213Z,14.90
2022-10-06T08:52:32.282Z,15.00
2022-10-06T08:55:05.841Z,15.10
2022-10-06T08:58:21.597Z,15.10
2022-10-06T09:00:49.321Z,15.10
2022-10-06T09:03:23.210Z,15.20
2022-10-06T09:06:03.841Z,15.20
2022-10-06T09:08:38.886Z,15.30
2022-10-06T09:11:37.224Z,15.30
2022-10-06T09:14:06.027Z,15.30
2022-10-06T09:16:38.220Z,15.40
2022-10-06T09:19:33.851Z,15.50
2022-10-06T09:22:04.718Z,15.50
2022-10-06T09:24:39.794Z,15.60
2022-10-06T09:27:21.182Z,15.60
2022-10-06T09:29:50.017Z,15.60
2022-10-06T09:32:24.271Z,15.70
2022-10-06T09:34:59.640Z,15.70
2022-10-06T09:37:27.817Z,15.80
2022-10-06T09:39:55.973Z,15.80
2022-10-06T09:42:35.362Z,15.90
2022-10-06T09:45:15.873Z,15.90
2022-10-06T09:47:47.750Z,16.00
2022-10-06T09:50:27.669Z,16.00
2022-10-06T09:52:58.273Z,16.00
2022-10-06T09:55:29.095Z,16.10
2022-10-06T09:57:57.801Z,16.10
2022-10-06T10:00:38.622Z,16.20
2022-10-06T10:03:08.833Z,16.20
2022-10-06T10:05:46.911Z,16.30
2022-10-06T10:08:14.443Z,16.30
2022-10-06T10:10:41.975Z,16.30
2022-10-06T10:13:41.494Z,16.30
2022-10-06T10:16:16.457Z,16.40
2022-10-06T10:18:48.049Z,16.40
2022-10-06T10:21:29.801Z,16.40
2022-10-06T10:23:59.369Z,16.40
2022-10-06T10:26:47.637Z,16.50
2022-10-06T10:29:35.124Z,16.50
2022-10-06T10:32:15.313Z,16.50
2022-10-06T10:35:27.379Z,16.60
2022-10-06T10:38:03.607Z,16.70
2022-10-06T10:40:59.445Z,16.70
2022-10-06T10:43:34.791Z,16.70
2022-10-06T10:46:17.852Z,16.80
2022-10-06T10:48:48.239Z,16.80
2022-10-06T10:51:21.946Z,16.80
2022-10-06T10:54:26.771Z,16.90
2022-10-06T10:56:54.594Z,16.90
2022-10-06T10:59:42.336Z,16.90
2022-10-06T11:02:28.707Z,17.00
2022-10-06T11:05:12.392Z,17.00
2022-10-06T11:07:47.874Z,17.10
2022-10-06T11:10:26.618Z,17.10
2022-10-06T11:13:17.706Z,17.10
2022-10-06T11:16:11.914Z,17.20
2022-10-06T11:18:58.635Z,17.20
2022-10-06T11:21:43.128Z,17.30
2022-10-06T11:24:42.436Z,17.30
2022-10-06T11:27:15.295Z,17.30
2022-10-06T11:29:54.427Z,17.40
2022-10-06T11:32:53.669Z,17.40
2022-10-06T11:35:24.200Z,17.40
2022-10-06T11:38:00.257Z,17.50
2022-10-06T11:40:36.644Z,17.50
2022-10-06T11:43:10.011Z,17.50
2022-10-06T11:45:48.228Z,17.60
2022-10-06T11:48:24.992Z,17.60
2022-10-06T11:50:55.416Z,17.60
2022-10-06T11:53:39.607Z,17.60
2022-10-06T11:56:19.309Z,17.70
2022-10-06T11:58:55.349Z,17.70
2022-10-06T12:01:34.698Z,17.80
2022-10-06T12:04:08.026Z,17.80
2022-10-06T12:06:47.074Z,17.80
2022-10-06T12:09:32.057Z,17.80
2022-10-06T12:12:00.299Z,17.80
2022-10-06T12:17:51.333Z,17.90
2022-10-06T12:20:34.356Z,17.90
2022-10-06T12:23:26.243Z,18.00
2022-10-06T12:26:00.889Z,18.00
2022-10-06T12:28:33.034Z,18.00
2022-10-06T12:31:06.306Z,18.10
2022-10-06T12:33:42.523Z,18.10
2022-10-06T12:36:31.280Z,18.20
2022-10-06T12:39:06.848Z,18.20
2022-10-06T12:42:00.873Z,18.20
2022-10-06T12:44:36.681Z,18.30
2022-10-06T12:47:16.981Z,18.30
2022-10-06T12:50:22.090Z,18.30
2022-10-06T12:52:52.721Z,18.30
2022-10-06T12:55:22.760Z,18.40
2022-10-06T12:57:54.131Z,18.40
2022-10-06T13:00:30.156Z,18.40
2022-10-06T13:03:02.444Z,18.40
2022-10-06T13:05:30.590Z,18.50
2022-10-06T13:08:06.930Z,18.50
2022-10-06T13:10:34.356Z,18.60
2022-10-06T13:13:01.808Z,18.70
2022-10-06T13:18:21.495Z,18.80
2022-10-06T13:20:51.118Z,18.90
2022-10-06T13:23:30.063Z,19.00
2022-10-06T13:25:58.232Z,19.10
2022-10-06T13:28:43.723Z,19.20
2022-10-06T13:31:21.735Z,19.40
2022-10-06T13:34:11.143Z,19.60
2022-10-06T13:36:45.131Z,19.70
2022-10-06T13:39:19.192Z,19.80
2022-10-06T13:42:01.093Z,20.00
2022-10-06T13:44:39.805Z,20.10
2022-10-06T13:47:25.545Z,20.20
2022-10-06T13:50:06.562Z,20.30
2022-10-06T13:52:39.895Z,20.40
2022-10-06T13:55:33.749Z,20.40
2022-10-06T13:58:23.822Z,20.40
2022-10-06T14:00:55.907Z,20.40
2022-10-06T14:06:10.946Z,20.50
2022-10-06T14:08:38.531Z,20.50
2022-10-06T14:11:08.053Z,20.50
2022-10-06T14:13:40.433Z,20.50
2022-10-06T14:16:10.406Z,20.60
2022-10-06T14:18:47.084Z,20.50
2022-10-06T14:21:36.781Z,20.60
2022-10-06T14:24:16.166Z,20.60
2022-10-06T14:26:44.670Z,20.60
2022-10-06T14:29:14.109Z,20.50
2022-10-06T14:31:41.917Z,20.50
2022-10-06T14:34:14.680Z,20.50
2022-10-06T14:36:44.002Z,20.50
2022-10-06T14:39:13.985Z,20.40
2022-10-06T14:41:42.066Z,20.30
2022-10-06T14:44:19.421Z,20.30
2022-10-06T14:46:50.300Z,20.20
2022-10-06T14:49:17.762Z,20.10
2022-10-06T14:51:45.599Z,20.10
2022-10-06T14:54:13.484Z,20.00
2022-10-06T14:56:41.976Z,19.90
2022-10-06T14:59:12.503Z,19.80
2022-10-06T15:01:40.557Z,19.80
2022-10-06T15:04:12.615Z,19.70
2022-10-06T15:06:59.151Z,19.60
2022-10-06T15:09:30.491Z,19.50
2022-10-06T15:11:58.695Z,19.50
2022-10-06T15:14:28.469Z,19.40
2022-10-06T15:16:59.008Z,19.30
2022-10-06T15:19:26.427Z,19.20
2022-10-06T15:21:53.645Z,19.20
2022-10-06T15:24:20.849Z,19.10
2022-10-06T15:27:06.867Z,19.10
2022-10-06T15:29:37.401Z,19.00
2022-10-06T15:32:06.639Z,18.90
2022-10-06T15:34:36.766Z,18.90
2022-10-06T15:37:04.823Z,18.80
2022-10-06T15:39:35.624Z,18.80
2022-10-06T15:42:03.199Z,18.70
2022-10-06T15:44:34.903Z,18.70
2022-10-06T15:47:04.971Z,18.60
2022-10-06T15:49:37.556Z,18.50
2022-10-06T15:52:05.605Z,18.50
2022-10-06T15:54:37.960Z,18.40
2022-10-06T15:57:08.527Z,18.40
2022-10-06T15:59:36.849Z,18.30
2022-10-06T16:02:08.603Z,18.30
2022-10-06T16:04:37.836Z,18.20
2022-10-06T16:07:15.931Z,18.10
2022-10-06T16:09:45.902Z,18.10
2022-10-06T16:12:18.492Z,18.00
2022-10-06T16:14:46.039Z,18.00
2022-10-06T16:17:14.039Z,18.00
2022-10-06T16:19:41.912Z,17.90
2022-10-06T16:22:18.100Z,17.80
2022-10-06T16:24:45.529Z,17.80
2022-10-06T16:27:14.408Z,17.70
2022-10-06T16:29:41.674Z,17.60
2022-10-06T16:32:09.541Z,17.60
2022-10-06T16:34:36.804Z,17.50
2022-10-06T16:37:04.002Z,17.50
2022-10-06T16:39:31.179Z,17.40
2022-10-06T16:41:58.471Z,17.30
2022-10-06T16:44:25.721Z,17.30
2022-10-06T16:46:53.022Z,17.20
2022-10-06T16:49:21.051Z,17.20
2022-10-06T16:51:48.372Z,17.10
2022-10-06T16:54:17.390Z,17.10
2022-10-06T16:56:47.488Z,17.00
2022-10-06T16:59:22.980Z,16.90
2022-10-06T17:01:50.952Z,16.90
2022-10-06T17:04:20.703Z,16.80
2022-10-06T17:06:49.915Z,16.70
2022-10-06T17:09:22.783Z,16.60
2022-10-06T17:11:56.008Z,16.60
2022-10-06T17:14:23.767Z,16.60
2022-10-06T17:16:52.497Z,16.50
2022-10-06T17:19:22.436Z,16.40
2022-10-06T17:21:55.598Z,16.40
2022-10-06T17:24:31.013Z,16.30
2022-10-06T17:26:58.574Z,16.30
2022-10-06T17:29:26.466Z,16.20
2022-10-06T17:31:58.580Z,16.10
2022-10-06T17:34:31.968Z,16.10
2022-10-06T17:37:01.725Z,16.10
2022-10-06T17:39:29.082Z,16.00
2022-10-06T17:41:56.696Z,16.00
2022-10-06T17:44:26.672Z,15.90
2022-10-06T17:46:56.928Z,15.90
2022-10-06T17:49:25.633Z,15.90
2022-10-06T17:51:54.649Z,15.80
2022-10-06T17:54:24.533Z,15.80
2022-10-06T17:56:54.767Z,15.80
2022-10-06T17:59:25.163Z,15.70
2022-10-06T18:01:56.306Z,15.60
2022-10-06T18:04:24.347Z,15.60
2022-10-06T18:06:53.866Z,15.60
2022-10-06T18:09:22.324Z,15.60
2022-10-06T18:11:55.440Z,15.50
2022-10-06T18:14:25.717Z,15.50
2022-10-06T18:17:03.716Z,15.50
2022-10-06T18:19:33.442Z,15.40
2022-10-06T18:22:03.714Z,15.40
2022-10-06T18:24:31.659Z,15.30
2022-10-06T18:27:01.136Z,15.30
2022-10-06T18:29:34.072Z,15.30
2022-10-06T18:32:32.995Z,15.20
2022-10-06T18:37:36.704Z,15.10
2022-10-06T18:40:06.727Z,15.10
2022-10-06T18:42:34.187Z,15.10
2022-10-06T18:45:20.075Z,15.00
2022-10-06T18:48:06.125Z,15.00
2022-10-06T18:50:34.973Z,14.90
2022-10-06T18:53:04.158Z,14.90
2022-10-06T18:55:31.951Z,14.90
2022-10-06T18:57:59.262Z,14.80
2022-10-06T19:00:26.483Z,14.80
2022-10-06T19:02:55.565Z,14.70
2022-10-06T19:05:23.633Z,14.70
2022-10-06T19:07:53.726Z,14.60
2022-10-06T19:10:21.401Z,14.60
2022-10-06T19:12:49.427Z,14.50
2022-10-06T19:15:20.675Z,14.50
2022-10-06T19:17:49.794Z,14.40
2022-10-06T19:20:18.466Z,14.40
2022-10-06T19:22:47.329Z,14.40
2022-10-06T19:25:15.117Z,14.30
2022-10-06T19:27:42.566Z,14.30
2022-10-06T19:30:09.980Z,14.30
2022-10-06T19:32:37.236Z,14.30
2022-10-06T19:35:09.988Z,14.20
2022-10-06T19:37:38.532Z,14.20
2022-10-06T19:40:08.755Z,14.20
2022-10-06T19:42:48.306Z,14.20
2022-10-06T19:45:17.186Z,14.10
2022-10-06T19:47:45.468Z,14.10
2022-10-06T19:50:13.970Z,14.10
2022-10-06T19:52:41.842Z,14.00
2022-10-06T19:55:09.248Z,14.00
2022-10-06T19:57:36.597Z,14.00
2022-10-06T20:00:05.763Z,14.00
2022-10-06T20:02:42.880Z,13.90
2022-10-06T20:05:12.815Z,13.90
2022-10-06T20:07:42.759Z,13.90
2022-10-06T20:10:14.741Z,13.80
2022-10-06T20:12:42.726Z,13.80
2022-10-06T20:15:11.023Z,13.80
2022-10-06T20:17:39.376Z,13.70
2022-10-06T20:20:07.164Z,13.70
2022-10-06T20:22:34.482Z,13.70
2022-10-06T20:25:02.426Z,13.70
2022-10-06T20:27:30.003Z,13.60
2022-10-06T20:29:57.957Z,13.60
2022-10-06T20:32:25.408Z,13.60
2022-10-06T20:34:52.741Z,13.60
2022-10-06T20:37:20.461Z,13.60
2022-10-06T20:40:06.567Z,13.60
2022-10-06T20:42:33.974Z,13.60
2022-10-06T20:45:01.335Z,13.60
2022-10-06T20:47:29.754Z,13.60
2022-10-06T20:49:57.084Z,13.50
2022-10-06T20:52:24.418Z,13.50
2022-10-06T20:54:52.015Z,13.50
2022-10-06T20:57:19.587Z,13.50
2022-10-06T20:59:46.785Z,13.50
2022-10-06T21:02:14.153Z,13.50
2022-10-06T21:04:45.055Z,13.50
2022-10-06T21:07:12.501Z,13.50
2022-10-06T21:09:39.791Z,13.40
2022-10-06T21:12:07.145Z,13.40
2022-10-06T21:14:35.137Z,13.40
2022-10-06T21:17:02.387Z,13.40
2022-10-06T21:19:29.953Z,13.40
2022-10-06T21:21:57.251Z,13.30
2022-10-06T21:24:24.606Z,13.30
2022-10-06T21:26:52.671Z,13.30
2022-10-06T21:29:20.429Z,13.30
2022-10-06T21:31:47.759Z,13.30
2022-10-06T21:34:15.278Z,13.30
2022-10-06T21:36:44.110Z,13.30
2022-10-06T21:39:12.723Z,13.30
2022-10-06T21:41:40.651Z,13.30
2022-10-06T21:44:12.425Z,13.20
2022-10-06T21:46:56.002Z,13.20
2022-10-06T21:49:25.297Z,13.20
2022-10-06T21:51:54.889Z,13.20
2022-10-06T21:54:23.181Z,13.20
2022-10-06T21:56:50.440Z,13.10
2022-10-06T21:59:17.812Z,13.10
2022-10-06T22:01:46.514Z,13.10
2022-10-06T22:04:14.872Z,13.10
2022-10-06T22:06:44.123Z,13.10
2022-10-06T22:09:14.654Z,13.00
2022-10-06T22:11:42.411Z,13.00
2022-10-06T22:14:15.131Z,13.00
2022-10-06T22:16:43.114Z,13.00
2022-10-06T22:19:12.288Z,13.00
2022-10-06T22:21:42.009Z,12.90
2022-10-06T22:24:15.581Z,12.90
2022-10-06T22:26:44.414Z,12.90
2022-10-06T22:29:13.997Z,12.80
2022-10-06T22:31:43.213Z,12.80
2022-10-06T22:34:12.977Z,12.80
2022-10-06T22:36:40.424Z,12.80
2022-10-06T22:39:07.741Z,12.80
2022-10-06T22:41:35.520Z,12.70
2022-10-06T22:44:02.799Z,12.70
2022-10-06T22:46:32.772Z,12.70
2022-10-06T22:49:00.228Z,12.60
2022-10-06T22:51:27.997Z,12.60
2022-10-06T22:53:58.655Z,12.60
2022-10-06T22:56:27.229Z,12.60
2022-10-06T22:58:54.935Z,12.50
2022-10-06T23:01:22.241Z,12.60
2022-10-06T23:03:49.460Z,12.50
2022-10-06T23:06:17.740Z,12.50
2022-10-06T23:08:45.276Z,12.50
2022-10-06T23:11:14.495Z,12.50
2022-10-06T23:13:43.203Z,12.50
2022-10-06T23:16:12.652Z,12.40
2022-10-06T23:18:41.491Z,12.40
2022-10-06T23:21:18.798Z,12.40
2022-10-06T23:23:46.662Z,12.40
2022-10-06T23:26:15.857Z,12.30
2022-10-06T23:28:43.311Z,12.30
2022-10-06T23:31:11.369Z,12.30
2022-10-06T23:33:39.501Z,12.30
2022-10-06T23:36:09.833Z,12.30
2022-10-06T23:38:38.451Z,12.30
2022-10-06T23:41:06.968Z,12.20
2022-10-06T23:43:34.937Z,12.20
2022-10-06T23:46:02.987Z,12.20
2022-10-06T23:48:30.299Z,12.10
2022-10-06T23:50:59.455Z,12.10
2022-10-06T23:53:27.714Z,12.20
2022-10-06T23:55:55.150Z,12.10
2022-10-06T23:58:22.968Z,12.10
