createdAt,value
2023-01-27T00:04:41.408Z,97126.91
2023-01-27T00:09:34.815Z,97129.16
2023-01-27T00:14:29.679Z,97120.94
2023-01-27T00:29:33.685Z,97112.66
2023-01-27T00:34:27.151Z,97109.63
2023-01-27T00:39:20.457Z,97108.81
2023-01-27T00:44:13.845Z,97110.31
2023-01-27T01:38:14.135Z,97108.25
2023-01-27T01:43:16.224Z,97088.75
2023-01-27T02:08:42.771Z,97078.13
2023-01-27T02:13:37.954Z,97065.94
2023-01-27T02:18:31.965Z,97064.59
2023-01-27T02:23:56.723Z,97062.84
2023-01-27T02:28:58.133Z,97066.25
2023-01-27T02:33:54.429Z,97057.53
2023-01-27T02:38:51.772Z,97055.56
2023-01-27T02:43:45.099Z,97059.28
2023-01-27T02:48:39.881Z,97054.88
2023-01-27T02:53:33.374Z,97051.19
2023-01-27T02:58:27.044Z,97052.59
2023-01-27T03:03:20.442Z,97035.34
2023-01-27T03:08:15.196Z,97040.84
2023-01-27T03:13:08.597Z,97048.22
2023-01-27T03:18:13.885Z,97047.66
2023-01-27T03:23:07.566Z,97050.81
2023-01-27T03:28:02.404Z,97055.13
2023-01-27T03:32:58.307Z,97049.81
2023-01-27T03:38:09.582Z,97060.59
2023-01-27T03:43:22.142Z,97061.72
2023-01-27T03:48:18.560Z,97056.56
2023-01-27T03:53:12.315Z,97054.75
2023-01-27T03:58:21.476Z,97055.78
2023-01-27T04:03:32.339Z,97042.13
2023-01-27T04:08:25.841Z,97041.91
2023-01-27T04:13:20.907Z,97052.53
2023-01-27T04:18:14.265Z,97044.09
2023-01-27T04:23:07.575Z,97034.75
2023-01-27T04:28:00.862Z,97038.09
2023-01-27T04:32:55.515Z,97042.16
2023-01-27T04:37:48.980Z,97053.06
2023-01-27T04:42:42.282Z,97036.22
2023-01-27T04:47:35.564Z,97038.28
2023-01-27T04:52:30.301Z,97032.34
2023-01-27T04:57:23.656Z,97027.19
2023-01-27T05:02:17.002Z,97042.00
2023-01-27T05:07:11.207Z,97045.41
2023-01-27T05:12:06.841Z,97043.28
2023-01-27T05:17:00.185Z,97050.75
2023-01-27T05:21:53.486Z,97049.91
2023-01-27T05:26:46.750Z,97047.16
2023-01-27T05:31:41.641Z,97041.16
2023-01-27T05:36:35.054Z,97034.28
2023-01-27T05:41:31.868Z,97042.06
2023-01-27T05:46:29.250Z,97036.81
2023-01-27T05:51:25.653Z,97040.75
2023-01-27T05:56:20.922Z,97053.41
2023-01-27T06:01:17.032Z,97063.13
2023-01-27T06:06:12.292Z,97065.94
2023-01-27T06:11:08.356Z,97073.63
2023-01-27T06:16:04.859Z,97082.75
2023-01-27T06:20:59.964Z,97091.69
2023-01-27T06:25:53.346Z,97087.59
2023-01-27T06:30:48.458Z,97104.28
2023-01-27T06:35:42.411Z,97108.53
2023-01-27T06:40:36.881Z,97093.66
2023-01-27T06:45:30.432Z,97101.31
2023-01-27T06:50:26.028Z,97109.88
2023-01-27T06:55:20.584Z,97113.31
2023-01-27T07:00:16.032Z,97116.56
2023-01-27T07:05:10.318Z,97119.59
2023-01-27T07:10:05.995Z,97120.47
2023-01-27T07:14:59.372Z,97127.16
2023-01-27T07:19:52.795Z,97130.22
2023-01-27T07:24:46.256Z,97133.94
2023-01-27T07:29:41.111Z,97134.34
2023-01-27T07:34:34.626Z,97132.47
2023-01-27T07:39:28.033Z,97138.47
2023-01-27T07:44:21.842Z,97149.41
2023-01-27T07:49:16.763Z,97152.59
2023-01-27T07:54:10.247Z,97163.09
2023-01-27T07:59:04.473Z,97154.50
2023-01-27T08:03:58.013Z,97150.41
2023-01-27T08:08:52.766Z,97144.94
2023-01-27T08:13:46.145Z,97159.25
2023-01-27T08:18:39.769Z,97157.16
2023-01-27T08:23:34.729Z,97158.25
2023-01-27T08:28:32.400Z,97162.53
2023-01-27T08:33:25.896Z,97169.16
2023-01-27T08:38:20.967Z,97163.75
2023-01-27T08:43:17.724Z,97173.97
2023-01-27T08:48:12.744Z,97184.91
2023-01-27T08:53:07.012Z,97181.75
2023-01-27T08:58:00.772Z,97183.88
2023-01-27T09:02:54.312Z,97190.56
2023-01-27T09:07:49.922Z,97191.72
2023-01-27T09:12:46.740Z,97191.38
2023-01-27T09:17:40.141Z,97192.28
2023-01-27T09:22:34.069Z,97187.50
2023-01-27T09:27:38.672Z,97192.78
2023-01-27T09:32:33.179Z,97193.16
2023-01-27T09:37:28.004Z,97201.03
2023-01-27T09:42:51.975Z,97199.66
2023-01-27T09:48:08.542Z,97214.38
2023-01-27T09:53:43.114Z,97204.75
2023-01-27T09:58:58.502Z,97205.44
2023-01-27T10:04:24.345Z,97199.81
2023-01-27T10:09:58.632Z,97200.66
2023-01-27T10:15:06.752Z,97201.09
2023-01-27T10:20:25.254Z,97198.06
2023-01-27T10:25:37.374Z,97204.38
2023-01-27T10:30:36.512Z,97210.84
2023-01-27T10:35:40.990Z,97207.59
2023-01-27T10:40:46.462Z,97213.97
2023-01-27T10:45:55.165Z,97210.28
2023-01-27T10:50:56.224Z,97210.28
2023-01-27T10:56:02.274Z,97200.50
2023-01-27T11:01:19.731Z,97209.75
2023-01-27T11:06:17.205Z,97209.94
2023-01-27T11:11:29.334Z,97204.25
2023-01-27T11:16:28.978Z,97212.72
2023-01-27T11:21:28.625Z,97215.53
2023-01-27T11:26:33.486Z,97214.69
2023-01-27T11:31:41.426Z,97222.72
2023-01-27T11:36:36.472Z,97222.56
2023-01-27T11:41:29.928Z,97224.25
2023-01-27T11:46:25.569Z,97221.88
2023-01-27T11:51:24.121Z,97214.91
2023-01-27T11:56:20.829Z,97207.78
2023-01-27T12:01:20.796Z,97212.22
2023-01-27T12:06:19.464Z,97205.53
2023-01-27T12:11:24.854Z,97201.84
2023-01-27T12:16:18.508Z,97199.41
2023-01-27T12:21:12.450Z,97197.63
2023-01-27T12:26:09.111Z,97204.84
2023-01-27T12:31:11.193Z,97199.78
2023-01-27T12:36:16.059Z,97180.34
2023-01-27T12:41:14.773Z,97185.59
2023-01-27T12:46:23.943Z,97183.75
2023-01-27T12:51:22.287Z,97181.06
2023-01-27T12:56:19.028Z,97174.88
2023-01-27T13:01:34.923Z,97167.50
2023-01-27T13:06:44.222Z,97179.19
2023-01-27T13:11:41.739Z,97184.75
2023-01-27T13:16:38.011Z,97196.50
2023-01-27T13:21:37.203Z,97188.03
2023-01-27T13:26:37.382Z,97191.78
2023-01-27T13:31:43.601Z,97178.88
2023-01-27T13:36:45.613Z,97177.22
2023-01-27T13:41:47.948Z,97183.19
2023-01-27T13:46:44.835Z,97188.25
2023-01-27T13:51:39.677Z,97198.25
2023-01-27T13:56:54.478Z,97198.94
2023-01-27T14:02:07.696Z,97190.81
2023-01-27T14:07:18.981Z,97180.66
2023-01-27T14:12:33.647Z,97206.78
2023-01-27T14:17:41.340Z,97216.50
2023-01-27T14:22:53.141Z,97210.16
2023-01-27T14:27:51.329Z,97202.34
2023-01-27T14:32:55.819Z,97203.66
2023-01-27T14:38:02.062Z,97205.63
2023-01-27T14:43:18.682Z,97208.06
2023-01-27T14:48:44.044Z,97210.59
2023-01-27T14:53:58.003Z,97211.75
2023-01-27T14:59:04.235Z,97216.41
2023-01-27T15:04:37.864Z,97205.44
2023-01-27T15:09:51.308Z,97220.25
2023-01-27T15:15:27.760Z,97226.72
2023-01-27T15:20:53.979Z,97227.88
2023-01-27T15:25:51.288Z,97237.25
2023-01-27T15:31:09.922Z,97250.47
2023-01-27T15:36:32.035Z,97251.88
2023-01-27T15:41:26.247Z,97247.28
2023-01-27T15:46:31.323Z,97254.59
2023-01-27T15:51:26.434Z,97265.53
2023-01-27T15:56:19.924Z,97269.84
2023-01-27T16:01:27.753Z,97270.28
2023-01-27T16:06:27.339Z,97267.50
2023-01-27T16:11:41.954Z,97272.69
2023-01-27T16:16:36.934Z,97291.44
2023-01-27T16:21:49.605Z,97292.47
2023-01-27T16:26:50.558Z,97293.69
2023-01-27T16:31:45.416Z,97286.97
2023-01-27T16:36:41.324Z,97287.16
2023-01-27T16:41:40.505Z,97283.69
2023-01-27T16:46:38.988Z,97279.63
2023-01-27T16:51:35.167Z,97271.94
2023-01-27T16:56:33.759Z,97282.66
2023-01-27T17:01:41.017Z,97281.41
2023-01-27T17:06:35.704Z,97291.97
2023-01-27T17:11:34.188Z,97294.59
2023-01-27T17:16:32.566Z,97298.47
2023-01-27T17:21:38.373Z,97302.25
2023-01-27T17:26:35.485Z,97309.31
2023-01-27T17:31:29.261Z,97311.44
2023-01-27T17:36:22.718Z,97305.63
2023-01-27T17:41:29.103Z,97311.56
2023-01-27T17:46:27.547Z,97315.75
2023-01-27T17:51:26.146Z,97311.91
2023-01-27T17:56:25.260Z,97322.00
2023-01-27T18:01:19.553Z,97325.81
2023-01-27T18:06:17.310Z,97320.44
2023-01-27T18:11:13.565Z,97319.13
2023-01-27T18:16:16.776Z,97340.13
2023-01-27T18:21:19.757Z,97343.50
2023-01-27T18:26:22.514Z,97358.00
2023-01-27T18:31:23.326Z,97354.91
2023-01-27T18:36:24.622Z,97355.97
2023-01-27T18:41:27.530Z,97365.16
2023-01-27T18:46:21.350Z,97359.88
2023-01-27T18:51:17.033Z,97363.69
2023-01-27T18:56:12.241Z,97370.84
2023-01-27T19:01:15.715Z,97379.19
2023-01-27T19:06:16.487Z,97372.38
2023-01-27T19:11:16.174Z,97375.94
2023-01-27T19:16:14.923Z,97379.09
2023-01-27T19:21:10.168Z,97386.34
2023-01-27T19:26:11.633Z,97387.38
2023-01-27T19:31:07.960Z,97388.03
2023-01-27T19:36:12.056Z,97391.28
2023-01-27T19:41:05.753Z,97393.69
2023-01-27T19:45:59.289Z,97392.47
2023-01-27T19:50:54.564Z,97389.91
2023-01-27T19:55:49.351Z,97410.94
2023-01-27T20:00:42.908Z,97401.19
2023-01-27T20:05:36.358Z,97397.41
2023-01-27T20:10:33.588Z,97398.66
2023-01-27T20:15:30.726Z,97398.81
2023-01-27T20:20:26.867Z,97404.00
2023-01-27T20:25:23.671Z,97400.91
2023-01-27T20:30:22.478Z,97395.81
2023-01-27T20:35:19.196Z,97400.22
2023-01-27T20:40:16.739Z,97396.16
2023-01-27T20:45:10.849Z,97409.44
2023-01-27T20:50:07.596Z,97408.84
2023-01-27T20:55:01.417Z,97413.91
2023-01-27T20:59:54.962Z,97416.22
2023-01-27T21:04:48.538Z,97419.38
2023-01-27T21:09:43.278Z,97416.06
2023-01-27T21:14:39.789Z,97407.38
2023-01-27T21:19:33.698Z,97410.00
2023-01-27T21:24:27.423Z,97405.56
2023-01-27T21:29:22.529Z,97401.75
2023-01-27T21:34:15.936Z,97397.63
2023-01-27T21:39:09.314Z,97404.19
2023-01-27T21:44:20.505Z,97406.06
2023-01-27T21:49:15.397Z,97404.91
2023-01-27T21:54:09.044Z,97402.91
2023-01-27T21:59:02.447Z,97405.63
2023-01-27T22:03:55.965Z,97408.28
2023-01-27T22:08:52.918Z,97406.44
2023-01-27T22:13:46.633Z,97409.03
2023-01-27T22:18:40.129Z,97420.28
2023-01-27T22:23:33.578Z,97421.13
2023-01-27T22:28:28.560Z,97409.13
2023-01-27T22:33:21.935Z,97416.41
2023-01-27T22:38:15.323Z,97416.53
2023-01-27T22:43:10.731Z,97418.09
2023-01-27T22:48:05.953Z,97417.75
2023-01-27T22:52:59.668Z,97413.94
2023-01-27T22:57:52.999Z,97417.94
2023-01-27T23:02:46.523Z,97412.00
2023-01-27T23:07:41.391Z,97412.34
2023-01-27T23:12:34.823Z,97410.78
2023-01-27T23:17:28.318Z,97412.03
2023-01-27T23:22:21.731Z,97419.03
2023-01-27T23:27:16.799Z,97409.91
2023-01-27T23:32:10.134Z,97422.47
2023-01-27T23:37:03.591Z,97423.78
2023-01-27T23:41:57.073Z,97421.19
2023-01-27T23:46:51.788Z,97422.81
2023-01-27T23:51:45.114Z,97428.41
2023-01-27T23:56:38.497Z,97412.72
