createdAt,value
2023-01-20T00:01:37.158Z,5.40
2023-01-20T00:04:04.383Z,4.80
2023-01-20T00:06:31.756Z,5.35
2023-01-20T00:09:00.473Z,6.28
2023-01-20T00:11:28.355Z,7.50
2023-01-20T00:13:56.689Z,5.97
2023-01-20T00:16:24.485Z,5.00
2023-01-20T00:18:51.591Z,5.93
2023-01-20T00:21:18.918Z,5.65
2023-01-20T00:23:46.733Z,5.53
2023-01-20T00:26:18.421Z,5.32
2023-01-20T00:28:45.877Z,6.28
2023-01-20T00:31:19.232Z,10.55
2023-01-20T00:33:47.732Z,8.82
2023-01-20T00:36:15.977Z,5.55
2023-01-20T00:38:43.196Z,7.68
2023-01-20T00:41:10.603Z,5.97
2023-01-20T00:43:38.211Z,7.95
2023-01-20T00:46:05.505Z,6.82
2023-01-20T00:48:32.723Z,10.05
2023-01-20T00:50:59.933Z,5.68
2023-01-20T00:53:27.143Z,6.32
2023-01-20T00:55:54.323Z,6.45
2023-01-20T00:58:21.961Z,7.68
2023-01-20T01:00:53.414Z,6.85
2023-01-20T01:03:20.842Z,6.78
2023-01-20T01:05:48.118Z,9.75
2023-01-20T01:08:15.578Z,8.93
2023-01-20T01:10:42.731Z,12.50
2023-01-20T01:13:10.264Z,10.88
2023-01-20T01:15:37.547Z,9.57
2023-01-20T01:18:04.709Z,11.23
2023-01-20T01:20:32.258Z,13.63
2023-01-20T01:22:59.454Z,9.95
2023-01-20T01:25:26.617Z,13.52
2023-01-20T01:27:53.711Z,14.05
2023-01-20T01:30:20.957Z,11.70
2023-01-20T01:32:48.185Z,15.95
2023-01-20T01:35:15.721Z,11.80
2023-01-20T01:37:43.129Z,15.75
2023-01-20T01:40:10.556Z,15.65
2023-01-20T01:42:37.899Z,15.07
2023-01-20T01:45:11.676Z,15.13
2023-01-20T01:47:43.946Z,13.82
2023-01-20T01:52:39.434Z,12.32
2023-01-20T01:55:06.859Z,15.30
2023-01-20T01:57:34.609Z,11.77
2023-01-20T02:00:01.721Z,16.27
2023-01-20T02:02:28.981Z,15.10
2023-01-20T02:04:56.150Z,15.30
2023-01-20T02:07:23.289Z,18.17
2023-01-20T02:09:50.376Z,13.13
2023-01-20T02:12:19.146Z,16.85
2023-01-20T02:14:54.596Z,17.73
2023-01-20T02:17:24.885Z,10.20
2023-01-20T02:20:10.529Z,13.70
2023-01-20T02:22:56.373Z,13.43
2023-01-20T02:25:23.453Z,15.60
2023-01-20T02:28:02.984Z,14.75
2023-01-20T02:30:48.642Z,16.40
2023-01-20T02:33:24.423Z,14.30
2023-01-20T02:35:57.209Z,14.18
2023-01-20T02:38:43.236Z,15.35
2023-01-20T02:41:10.335Z,14.00
2023-01-20T02:43:44.735Z,14.77
2023-01-20T02:46:19.676Z,11.80
2023-01-20T02:48:59.479Z,12.00
2023-01-20T02:51:29.743Z,12.73
2023-01-20T02:54:00.887Z,13.32
2023-01-20T02:56:29.408Z,12.67
2023-01-20T02:58:58.270Z,15.52
2023-01-20T03:01:32.911Z,13.05
2023-01-20T03:04:01.720Z,12.38
2023-01-20T03:06:30.741Z,14.95
2023-01-20T03:08:59.479Z,13.05
2023-01-20T03:11:27.169Z,15.32
2023-01-20T03:14:00.358Z,13.63
2023-01-20T03:16:28.351Z,14.23
2023-01-20T03:18:56.023Z,16.00
2023-01-20T03:21:23.815Z,13.63
2023-01-20T03:23:52.435Z,13.00
2023-01-20T03:26:20.642Z,15.13
2023-01-20T03:28:48.927Z,12.32
2023-01-20T03:31:18.613Z,10.60
2023-01-20T03:33:46.715Z,11.27
2023-01-20T03:36:15.400Z,16.13
2023-01-20T03:38:43.670Z,16.83
2023-01-20T03:41:26.803Z,13.93
2023-01-20T03:44:23.272Z,11.68
2023-01-20T03:46:58.775Z,14.40
2023-01-20T03:49:28.957Z,15.65
2023-01-20T03:51:56.040Z,14.25
2023-01-20T03:54:24.931Z,13.57
2023-01-20T03:56:54.460Z,16.25
2023-01-20T03:59:22.920Z,15.75
2023-01-20T04:01:50.334Z,15.98
2023-01-20T04:04:19.205Z,15.55
2023-01-20T04:06:48.215Z,14.60
2023-01-20T04:09:18.208Z,15.82
2023-01-20T04:11:45.346Z,15.20
2023-01-20T04:14:12.485Z,16.33
2023-01-20T04:16:39.743Z,13.45
2023-01-20T04:19:06.848Z,12.90
2023-01-20T04:21:39.526Z,15.70
2023-01-20T04:24:15.534Z,14.43
2023-01-20T04:26:42.930Z,20.30
2023-01-20T04:29:12.987Z,15.57
2023-01-20T04:31:40.712Z,20.55
2023-01-20T04:34:08.357Z,21.02
2023-01-20T04:36:35.558Z,21.20
2023-01-20T04:39:02.750Z,24.88
2023-01-20T04:41:29.875Z,21.15
2023-01-20T04:43:57.023Z,21.23
2023-01-20T04:46:24.268Z,19.73
2023-01-20T04:48:51.351Z,19.40
2023-01-20T04:51:18.581Z,19.20
2023-01-20T04:53:45.664Z,23.88
2023-01-20T04:56:13.527Z,21.33
2023-01-20T04:58:41.194Z,21.30
2023-01-20T05:01:08.391Z,22.23
2023-01-20T05:03:35.891Z,21.73
2023-01-20T05:06:03.158Z,24.75
2023-01-20T05:08:30.438Z,22.35
2023-01-20T05:10:57.621Z,21.23
2023-01-20T05:13:24.816Z,17.83
2023-01-20T05:15:52.041Z,24.17
2023-01-20T05:18:19.195Z,25.20
2023-01-20T05:20:47.106Z,23.35
2023-01-20T05:23:14.472Z,22.80
2023-01-20T05:25:41.627Z,21.05
2023-01-20T05:28:09.330Z,25.23
2023-01-20T05:30:36.804Z,21.73
2023-01-20T05:33:03.924Z,22.67
2023-01-20T05:35:31.052Z,21.42
2023-01-20T05:37:58.102Z,21.52
2023-01-20T05:40:25.252Z,22.33
2023-01-20T05:42:52.485Z,21.90
2023-01-20T05:45:19.616Z,25.10
2023-01-20T05:47:46.723Z,22.50
2023-01-20T05:50:13.812Z,23.75
2023-01-20T05:52:40.966Z,26.52
2023-01-20T05:55:08.220Z,29.92
2023-01-20T05:57:35.330Z,22.00
2023-01-20T06:00:02.496Z,24.63
2023-01-20T06:02:30.952Z,27.90
2023-01-20T06:05:01.563Z,27.23
2023-01-20T06:07:30.555Z,23.27
2023-01-20T06:09:58.050Z,29.98
2023-01-20T06:12:25.449Z,29.70
2023-01-20T06:14:52.587Z,25.30
2023-01-20T06:17:20.167Z,27.70
2023-01-20T06:19:47.407Z,28.95
2023-01-20T06:22:15.707Z,26.10
2023-01-20T06:24:42.857Z,27.35
2023-01-20T06:27:12.256Z,29.92
2023-01-20T06:29:40.735Z,31.85
2023-01-20T06:32:07.797Z,26.00
2023-01-20T06:34:34.927Z,24.00
2023-01-20T06:37:02.200Z,32.15
2023-01-20T06:39:29.448Z,25.30
2023-01-20T06:42:00.234Z,22.60
2023-01-20T06:44:27.984Z,27.00
2023-01-20T06:46:55.313Z,28.85
2023-01-20T06:49:22.531Z,26.27
2023-01-20T06:51:49.623Z,32.15
2023-01-20T06:54:16.976Z,26.85
2023-01-20T06:56:44.380Z,32.45
2023-01-20T06:59:12.400Z,32.28
2023-01-20T07:01:39.661Z,29.05
2023-01-20T07:04:08.178Z,33.13
2023-01-20T07:06:38.415Z,30.60
2023-01-20T07:09:06.069Z,30.95
2023-01-20T07:11:35.063Z,33.38
2023-01-20T07:14:02.740Z,30.65
2023-01-20T07:16:30.133Z,37.60
2023-01-20T07:18:57.795Z,36.47
2023-01-20T07:21:26.547Z,32.38
2023-01-20T07:23:53.909Z,32.08
2023-01-20T07:26:22.184Z,29.17
2023-01-20T07:28:49.660Z,28.45
2023-01-20T07:31:20.955Z,30.50
2023-01-20T07:33:48.419Z,28.33
2023-01-20T07:36:16.102Z,29.60
2023-01-20T07:38:43.372Z,26.55
2023-01-20T07:41:15.730Z,28.85
2023-01-20T07:43:43.648Z,28.48
2023-01-20T07:46:11.021Z,30.38
2023-01-20T07:48:39.300Z,29.67
2023-01-20T07:51:07.578Z,34.35
2023-01-20T07:53:38.965Z,34.92
2023-01-20T07:56:11.091Z,35.33
2023-01-20T07:58:38.458Z,33.13
2023-01-20T08:01:09.515Z,35.28
2023-01-20T08:03:37.140Z,35.30
2023-01-20T08:06:05.025Z,37.90
2023-01-20T08:08:32.991Z,46.08
2023-01-20T08:11:01.470Z,40.35
2023-01-20T08:13:32.481Z,44.67
2023-01-20T08:16:04.096Z,38.70
2023-01-20T08:18:32.295Z,37.05
2023-01-20T08:20:59.915Z,38.45
2023-01-20T08:23:27.168Z,33.65
2023-01-20T08:25:59.876Z,42.97
2023-01-20T08:28:28.265Z,43.63
2023-01-20T08:30:55.786Z,40.33
2023-01-20T08:33:22.898Z,35.97
2023-01-20T08:35:50.114Z,34.97
2023-01-20T08:38:17.300Z,28.85
2023-01-20T08:40:44.710Z,38.83
2023-01-20T08:43:11.827Z,30.15
2023-01-20T08:45:39.809Z,29.08
2023-01-20T08:48:08.682Z,34.70
2023-01-20T08:50:35.831Z,32.72
2023-01-20T08:53:02.990Z,34.17
2023-01-20T08:55:31.180Z,27.67
2023-01-20T08:57:58.317Z,34.17
2023-01-20T09:00:25.471Z,34.03
2023-01-20T09:02:52.567Z,30.13
2023-01-20T09:05:22.225Z,29.67
2023-01-20T09:07:49.389Z,26.30
2023-01-20T09:10:16.630Z,29.25
2023-01-20T09:12:43.948Z,28.17
2023-01-20T09:15:11.449Z,32.42
2023-01-20T09:17:38.532Z,31.85
2023-01-20T09:20:06.051Z,29.63
2023-01-20T09:22:33.961Z,30.05
2023-01-20T09:25:01.157Z,28.90
2023-01-20T09:27:28.237Z,30.30
2023-01-20T09:29:55.424Z,37.45
2023-01-20T09:32:22.505Z,27.35
2023-01-20T09:34:49.628Z,27.50
2023-01-20T09:37:35.880Z,38.10
2023-01-20T09:40:21.638Z,28.00
2023-01-20T09:43:27.474Z,24.90
2023-01-20T09:46:02.115Z,26.42
2023-01-20T09:48:47.871Z,35.55
2023-01-20T09:51:37.497Z,28.30
2023-01-20T09:54:07.924Z,27.60
2023-01-20T09:56:38.527Z,26.33
2023-01-20T09:59:07.897Z,23.90
2023-01-20T10:01:43.338Z,34.40
2023-01-20T10:04:14.665Z,21.75
2023-01-20T10:06:44.997Z,24.05
2023-01-20T10:09:41.873Z,25.63
2023-01-20T10:12:15.426Z,24.20
2023-01-20T10:14:45.585Z,25.13
2023-01-20T10:17:31.667Z,20.75
2023-01-20T10:20:11.292Z,22.50
2023-01-20T10:22:41.783Z,19.35
2023-01-20T10:25:09.009Z,20.63
2023-01-20T10:27:38.064Z,23.77
2023-01-20T10:30:10.417Z,18.27
2023-01-20T10:32:38.823Z,19.67
2023-01-20T10:35:08.984Z,22.13
2023-01-20T10:37:36.700Z,19.20
2023-01-20T10:40:14.723Z,19.83
2023-01-20T10:42:42.221Z,22.83
2023-01-20T10:45:19.093Z,21.00
2023-01-20T10:48:09.072Z,22.33
2023-01-20T10:50:47.069Z,24.80
2023-01-20T10:53:43.411Z,27.58
2023-01-20T10:56:19.859Z,25.20
2023-01-20T10:58:47.640Z,23.00
2023-01-20T11:01:17.123Z,22.65
2023-01-20T11:03:45.332Z,20.40
2023-01-20T11:06:30.345Z,18.90
2023-01-20T11:08:57.843Z,25.27
2023-01-20T11:11:26.211Z,22.73
2023-01-20T11:13:53.785Z,25.67
2023-01-20T11:16:25.454Z,27.40
2023-01-20T11:19:11.808Z,25.15
2023-01-20T11:21:40.179Z,24.50
2023-01-20T11:24:30.436Z,20.13
2023-01-20T11:27:04.097Z,21.08
2023-01-20T11:29:31.552Z,21.08
2023-01-20T11:31:59.625Z,23.70
2023-01-20T11:34:28.301Z,21.42
2023-01-20T11:37:15.335Z,20.52
2023-01-20T11:39:51.628Z,25.27
2023-01-20T11:42:25.870Z,23.73
2023-01-20T11:44:55.367Z,19.70
2023-01-20T11:47:25.642Z,29.35
2023-01-20T11:50:05.081Z,23.05
2023-01-20T11:52:32.957Z,22.02
2023-01-20T11:55:09.346Z,22.75
2023-01-20T11:57:37.985Z,30.88
2023-01-20T12:00:05.473Z,34.92
2023-01-20T12:02:32.760Z,32.10
2023-01-20T12:05:02.964Z,28.85
2023-01-20T12:07:39.717Z,23.10
2023-01-20T12:10:14.883Z,27.17
2023-01-20T12:13:00.706Z,25.75
2023-01-20T12:15:33.242Z,23.63
2023-01-20T12:18:01.720Z,22.45
2023-01-20T12:20:54.155Z,24.98
2023-01-20T12:23:27.794Z,27.27
2023-01-20T12:25:54.894Z,47.67
2023-01-20T12:28:32.159Z,67.25
2023-01-20T12:31:03.062Z,51.88
2023-01-20T12:33:48.695Z,37.35
2023-01-20T12:36:32.087Z,28.23
2023-01-20T12:39:18.402Z,24.58
2023-01-20T12:41:51.579Z,30.83
2023-01-20T12:44:18.698Z,25.13
2023-01-20T12:46:45.796Z,27.77
2023-01-20T12:49:39.108Z,49.30
2023-01-20T12:52:06.187Z,30.70
2023-01-20T12:54:47.711Z,30.75
2023-01-20T12:57:43.180Z,34.00
2023-01-20T13:00:23.588Z,27.00
2023-01-20T13:02:50.706Z,26.08
2023-01-20T13:05:34.857Z,34.88
2023-01-20T13:08:13.992Z,33.22
2023-01-20T13:10:51.068Z,59.92
2023-01-20T13:13:24.966Z,33.30
2023-01-20T13:15:58.365Z,29.75
2023-01-20T13:18:28.505Z,29.73
2023-01-20T13:20:55.974Z,57.40
2023-01-20T13:23:27.829Z,32.85
2023-01-20T13:25:55.863Z,26.80
2023-01-20T13:28:24.899Z,27.73
2023-01-20T13:30:54.150Z,28.10
2023-01-20T13:33:33.144Z,30.38
2023-01-20T13:36:00.683Z,36.63
2023-01-20T13:38:30.983Z,27.83
2023-01-20T13:41:05.984Z,35.58
2023-01-20T13:43:33.096Z,27.42
2023-01-20T13:46:20.532Z,25.27
2023-01-20T13:49:07.113Z,27.77
2023-01-20T13:51:37.234Z,28.08
2023-01-20T13:54:35.498Z,32.17
2023-01-20T13:57:32.031Z,31.05
2023-01-20T13:59:59.243Z,27.80
2023-01-20T14:02:29.098Z,29.23
2023-01-20T14:04:58.669Z,23.98
2023-01-20T14:07:26.776Z,22.50
2023-01-20T14:09:54.686Z,25.27
2023-01-20T14:12:21.978Z,23.75
2023-01-20T14:14:50.254Z,23.75
2023-01-20T14:17:22.401Z,27.70
2023-01-20T14:19:50.487Z,22.15
2023-01-20T14:22:23.176Z,24.77
2023-01-20T14:24:57.175Z,25.08
2023-01-20T14:27:24.633Z,24.10
2023-01-20T14:29:52.926Z,27.50
2023-01-20T14:32:23.237Z,24.30
2023-01-20T14:34:50.874Z,20.55
2023-01-20T14:37:37.294Z,27.90
2023-01-20T14:40:13.786Z,27.88
2023-01-20T14:42:41.006Z,26.55
2023-01-20T14:45:21.601Z,20.80
2023-01-20T14:47:49.344Z,31.77
2023-01-20T14:50:18.309Z,25.67
2023-01-20T14:52:48.810Z,23.38
2023-01-20T14:55:33.988Z,26.63
2023-01-20T14:58:01.726Z,27.85
2023-01-20T15:00:30.117Z,26.20
2023-01-20T15:03:11.458Z,22.40
2023-01-20T15:05:41.477Z,23.67
2023-01-20T15:08:11.601Z,29.95
2023-01-20T15:10:39.478Z,23.65
2023-01-20T15:13:22.202Z,21.30
2023-01-20T15:15:49.364Z,22.13
2023-01-20T15:18:21.552Z,23.38
2023-01-20T15:21:11.763Z,21.80
2023-01-20T15:23:45.648Z,24.88
2023-01-20T15:26:23.794Z,21.33
2023-01-20T15:28:50.990Z,30.95
2023-01-20T15:31:18.269Z,28.98
2023-01-20T15:33:45.618Z,22.73
2023-01-20T15:36:23.965Z,22.38
2023-01-20T15:38:51.153Z,25.52
2023-01-20T15:41:18.715Z,22.00
2023-01-20T15:43:46.533Z,21.08
2023-01-20T15:46:14.494Z,19.90
2023-01-20T15:48:41.750Z,22.25
2023-01-20T15:51:15.910Z,23.45
2023-01-20T15:53:43.211Z,22.83
2023-01-20T15:56:20.005Z,27.10
2023-01-20T15:58:47.819Z,29.35
2023-01-20T16:01:16.047Z,29.58
2023-01-20T16:03:43.398Z,24.75
2023-01-20T16:06:14.853Z,20.40
2023-01-20T16:08:42.691Z,26.13
2023-01-20T16:11:12.440Z,23.67
2023-01-20T16:13:40.402Z,18.10
2023-01-20T16:16:13.447Z,23.90
2023-01-20T16:18:41.056Z,19.77
2023-01-20T16:21:08.622Z,20.65
2023-01-20T16:23:35.775Z,26.00
2023-01-20T16:26:02.937Z,19.70
2023-01-20T16:28:30.083Z,25.77
2023-01-20T16:30:57.811Z,25.23
2023-01-20T16:33:25.966Z,25.15
2023-01-20T16:35:56.652Z,23.48
2023-01-20T16:38:25.076Z,26.70
2023-01-20T16:40:53.255Z,23.77
2023-01-20T16:43:21.215Z,25.80
2023-01-20T16:45:52.634Z,29.33
2023-01-20T16:48:19.879Z,29.98
2023-01-20T16:50:47.115Z,36.45
2023-01-20T16:53:14.716Z,31.45
2023-01-20T16:55:45.979Z,29.10
2023-01-20T16:58:13.944Z,34.58
2023-01-20T17:00:41.415Z,36.97
2023-01-20T17:03:09.056Z,32.97
2023-01-20T17:05:36.254Z,32.38
2023-01-20T17:08:03.424Z,31.75
2023-01-20T17:10:32.460Z,32.33
2023-01-20T17:12:59.636Z,33.10
2023-01-20T17:15:27.335Z,36.88
2023-01-20T17:17:58.118Z,31.20
2023-01-20T17:20:26.266Z,35.40
2023-01-20T17:22:55.616Z,43.35
2023-01-20T17:25:22.874Z,41.83
2023-01-20T17:27:50.197Z,35.28
2023-01-20T17:30:17.730Z,37.55
2023-01-20T17:32:48.364Z,44.53
2023-01-20T17:35:16.303Z,40.67
2023-01-20T17:37:43.614Z,40.60
2023-01-20T17:40:11.721Z,36.20
2023-01-20T17:42:39.013Z,37.83
2023-01-20T17:45:08.841Z,37.97
2023-01-20T17:47:35.980Z,36.20
2023-01-20T17:50:03.078Z,37.53
2023-01-20T17:52:30.245Z,37.75
2023-01-20T17:54:57.441Z,38.13
2023-01-20T17:57:26.834Z,34.38
2023-01-20T17:59:54.266Z,39.75
2023-01-20T18:02:22.374Z,36.17
2023-01-20T18:04:49.514Z,34.28
2023-01-20T18:07:16.763Z,41.35
2023-01-20T18:09:43.954Z,41.78
2023-01-20T18:12:11.087Z,41.08
2023-01-20T18:14:38.676Z,36.60
2023-01-20T18:17:05.896Z,33.75
2023-01-20T18:19:33.070Z,43.55
2023-01-20T18:22:01.889Z,38.55
2023-01-20T18:24:29.103Z,36.67
2023-01-20T18:26:57.884Z,37.00
2023-01-20T18:29:25.304Z,34.08
2023-01-20T18:31:52.719Z,35.22
2023-01-20T18:34:20.763Z,37.08
2023-01-20T18:36:49.234Z,36.53
2023-01-20T18:39:18.154Z,34.38
2023-01-20T18:41:45.650Z,35.08
2023-01-20T18:44:12.890Z,30.35
2023-01-20T18:46:40.264Z,38.15
2023-01-20T18:49:09.734Z,35.03
2023-01-20T18:51:37.451Z,36.83
2023-01-20T18:54:05.946Z,34.72
2023-01-20T18:56:33.437Z,38.80
2023-01-20T18:59:01.333Z,39.83
2023-01-20T19:01:33.865Z,33.17
2023-01-20T19:04:02.051Z,35.47
2023-01-20T19:06:30.345Z,36.78
2023-01-20T19:08:58.501Z,34.15
2023-01-20T19:11:28.181Z,30.90
2023-01-20T19:13:55.867Z,35.60
2023-01-20T19:16:24.258Z,41.05
2023-01-20T19:18:52.575Z,36.22
2023-01-20T19:21:20.308Z,36.17
2023-01-20T19:23:51.174Z,33.97
2023-01-20T19:26:18.829Z,37.55
2023-01-20T19:28:46.977Z,34.75
2023-01-20T19:31:15.674Z,28.77
2023-01-20T19:33:43.151Z,40.53
2023-01-20T19:36:17.310Z,32.08
2023-01-20T19:38:44.669Z,35.90
2023-01-20T19:41:13.212Z,35.08
2023-01-20T19:43:40.877Z,35.00
2023-01-20T19:46:12.560Z,35.03
2023-01-20T19:48:39.894Z,36.40
2023-01-20T19:51:08.639Z,30.95
2023-01-20T19:53:36.107Z,31.65
2023-01-20T19:56:10.704Z,33.95
2023-01-20T19:58:38.233Z,31.40
2023-01-20T20:01:07.784Z,33.25
2023-01-20T20:03:34.932Z,35.78
2023-01-20T20:06:02.330Z,38.15
2023-01-20T20:08:29.580Z,31.88
2023-01-20T20:10:57.016Z,35.65
2023-01-20T20:13:24.252Z,29.52
2023-01-20T20:15:59.919Z,33.78
2023-01-20T20:18:27.140Z,30.20
2023-01-20T20:20:54.221Z,36.28
2023-01-20T20:23:21.527Z,33.97
2023-01-20T20:25:49.755Z,44.17
2023-01-20T20:28:16.845Z,34.05
2023-01-20T20:30:44.326Z,34.55
2023-01-20T20:33:11.413Z,33.95
2023-01-20T20:35:38.645Z,34.03
2023-01-20T20:38:05.933Z,32.70
2023-01-20T20:40:33.027Z,33.70
2023-01-20T20:43:00.143Z,37.95
2023-01-20T20:45:27.340Z,34.22
2023-01-20T20:47:54.471Z,36.20
2023-01-20T20:50:23.409Z,31.95
2023-01-20T20:52:51.419Z,30.60
2023-01-20T20:55:18.609Z,35.03
2023-01-20T20:57:45.780Z,35.85
2023-01-20T21:00:13.354Z,27.73
2023-01-20T21:02:43.011Z,31.95
2023-01-20T21:05:10.483Z,37.42
2023-01-20T21:07:37.631Z,35.08
2023-01-20T21:10:05.125Z,32.35
2023-01-20T21:12:32.246Z,28.77
2023-01-20T21:14:59.344Z,33.20
2023-01-20T21:17:26.751Z,31.73
2023-01-20T21:19:53.864Z,26.23
2023-01-20T21:22:21.043Z,34.70
2023-01-20T21:24:48.731Z,31.23
2023-01-20T21:27:15.991Z,28.55
2023-01-20T21:29:44.393Z,32.38
2023-01-20T21:32:11.575Z,32.58
2023-01-20T21:34:38.722Z,33.60
2023-01-20T21:37:05.985Z,32.25
2023-01-20T21:39:33.137Z,30.30
2023-01-20T21:42:00.255Z,36.92
2023-01-20T21:44:32.396Z,25.95
2023-01-20T21:47:00.889Z,31.42
2023-01-20T21:49:46.743Z,29.45
2023-01-20T21:52:34.262Z,30.08
2023-01-20T21:55:01.701Z,27.75
2023-01-20T21:57:29.289Z,36.75
2023-01-20T21:59:57.021Z,30.83
2023-01-20T22:02:24.143Z,28.95
2023-01-20T22:04:51.239Z,28.55
2023-01-20T22:07:18.531Z,27.77
2023-01-20T22:09:45.771Z,28.67
2023-01-20T22:12:13.423Z,28.38
2023-01-20T22:14:40.924Z,33.42
2023-01-20T22:17:09.291Z,27.95
2023-01-20T22:19:36.992Z,27.30
2023-01-20T22:22:04.737Z,30.33
2023-01-20T22:24:31.972Z,26.15
2023-01-20T22:26:59.453Z,30.95
2023-01-20T22:29:26.839Z,32.45
2023-01-20T22:31:54.893Z,24.88
2023-01-20T22:34:22.551Z,30.02
2023-01-20T22:36:49.719Z,28.83
2023-01-20T22:39:16.999Z,23.42
2023-01-20T22:41:44.166Z,26.52
2023-01-20T22:44:11.303Z,32.75
2023-01-20T22:46:38.456Z,27.95
2023-01-20T22:49:05.656Z,25.40
2023-01-20T22:51:32.761Z,29.88
2023-01-20T22:54:00.758Z,27.38
2023-01-20T22:56:32.066Z,26.40
2023-01-20T22:58:59.575Z,25.33
2023-01-20T23:01:28.071Z,30.02
2023-01-20T23:03:56.195Z,29.40
2023-01-20T23:06:24.037Z,32.85
2023-01-20T23:08:51.375Z,28.90
2023-01-20T23:11:19.957Z,27.15
2023-01-20T23:13:47.727Z,29.75
2023-01-20T23:16:16.568Z,27.40
2023-01-20T23:18:44.070Z,32.22
2023-01-20T23:21:11.607Z,31.90
2023-01-20T23:23:39.369Z,28.70
2023-01-20T23:26:15.127Z,24.60
2023-01-20T23:28:42.994Z,30.80
2023-01-20T23:31:11.196Z,23.95
2023-01-20T23:33:38.663Z,29.13
2023-01-20T23:36:09.884Z,29.40
2023-01-20T23:38:37.107Z,29.23
2023-01-20T23:41:04.629Z,22.45
2023-01-20T23:43:32.203Z,27.55
2023-01-20T23:46:03.030Z,25.95
2023-01-20T23:48:30.216Z,28.52
2023-01-20T23:50:59.845Z,28.77
2023-01-20T23:53:28.063Z,27.60
2023-01-20T23:56:01.900Z,21.77
2023-01-20T23:58:29.031Z,26.75
