createdAt,value
2022-08-05T00:00:34.893Z,1.77
2022-08-05T00:03:17.403Z,1.50
2022-08-05T00:06:05.325Z,1.70
2022-08-05T00:08:35.420Z,1.43
2022-08-05T00:11:07.624Z,1.80
2022-08-05T00:13:53.058Z,1.97
2022-08-05T00:16:35.543Z,2.30
2022-08-05T00:19:05.900Z,1.67
2022-08-05T00:21:35.928Z,1.70
2022-08-05T00:24:10.324Z,1.70
2022-08-05T00:26:46.713Z,1.87
2022-08-05T00:29:19.204Z,1.50
2022-08-05T00:32:10.176Z,1.67
2022-08-05T00:34:53.754Z,2.03
2022-08-05T00:37:50.510Z,1.50
2022-08-05T00:40:27.361Z,1.80
2022-08-05T00:42:58.318Z,1.43
2022-08-05T00:45:38.675Z,2.13
2022-08-05T00:48:12.407Z,1.80
2022-08-05T00:50:45.831Z,1.87
2022-08-05T00:53:45.154Z,2.17
2022-08-05T00:56:04.721Z,1.97
2022-08-05T00:58:34.267Z,1.60
2022-08-05T01:01:02.590Z,2.47
2022-08-05T01:03:38.135Z,1.93
2022-08-05T01:06:11.411Z,2.20
2022-08-05T01:08:44.250Z,2.30
2022-08-05T01:11:21.782Z,2.23
2022-08-05T01:14:04.539Z,1.83
2022-08-05T01:16:42.482Z,2.33
2022-08-05T01:19:46.165Z,2.83
2022-08-05T01:22:39.714Z,2.10
2022-08-05T01:25:40.657Z,2.73
2022-08-05T01:28:24.611Z,3.07
2022-08-05T01:30:55.767Z,3.30
2022-08-05T01:33:35.378Z,3.53
2022-08-05T01:36:12.875Z,4.17
2022-08-05T01:38:48.505Z,3.90
2022-08-05T01:41:25.791Z,4.17
2022-08-05T01:43:56.774Z,4.57
2022-08-05T01:46:42.511Z,6.23
2022-08-05T01:49:22.898Z,4.13
2022-08-05T01:51:58.042Z,5.33
2022-08-05T01:54:31.120Z,6.77
2022-08-05T01:58:09.489Z,7.87
2022-08-05T01:59:53.705Z,9.30
2022-08-05T02:02:26.161Z,7.67
2022-08-05T02:05:01.579Z,5.93
2022-08-05T02:07:31.661Z,6.80
2022-08-05T02:10:00.515Z,7.10
2022-08-05T02:12:35.581Z,5.30
2022-08-05T02:15:12.417Z,4.63
2022-08-05T02:18:28.536Z,5.47
2022-08-05T02:20:39.355Z,5.60
2022-08-05T02:23:11.927Z,4.90
2022-08-05T02:25:49.993Z,5.90
2022-08-05T02:28:28.419Z,5.97
2022-08-05T02:31:14.355Z,5.70
2022-08-05T02:33:49.856Z,5.93
2022-08-05T02:36:31.554Z,5.70
2022-08-05T02:39:02.990Z,5.27
2022-08-05T02:41:42.937Z,6.10
2022-08-05T02:44:25.447Z,5.37
2022-08-05T02:47:00.142Z,6.47
2022-08-05T02:49:36.569Z,6.40
2022-08-05T02:52:09.214Z,6.47
2022-08-05T02:54:41.059Z,6.10
2022-08-05T02:58:11.605Z,5.70
2022-08-05T03:00:03.407Z,5.40
2022-08-05T03:02:37.789Z,5.63
2022-08-05T03:05:09.775Z,4.63
2022-08-05T03:08:00.409Z,5.20
2022-08-05T03:10:28.133Z,4.90
2022-08-05T03:15:24.628Z,4.50
2022-08-05T03:17:57.663Z,5.03
2022-08-05T03:20:26.382Z,6.00
2022-08-05T03:22:57.673Z,5.73
2022-08-05T03:25:34.094Z,5.93
2022-08-05T03:28:18.690Z,6.00
2022-08-05T03:30:50.909Z,6.20
2022-08-05T03:33:21.848Z,5.63
2022-08-05T03:35:50.371Z,7.27
2022-08-05T03:38:32.617Z,6.97
2022-08-05T03:41:04.045Z,7.13
2022-08-05T03:44:08.853Z,6.07
2022-08-05T03:46:29.529Z,6.33
2022-08-05T03:49:02.032Z,6.97
2022-08-05T03:52:38.840Z,6.33
2022-08-05T03:55:53.788Z,6.70
2022-08-05T03:57:41.571Z,6.27
2022-08-05T04:00:15.800Z,7.20
2022-08-05T04:02:58.154Z,7.10
2022-08-05T04:05:33.895Z,8.33
2022-08-05T04:08:05.544Z,8.93
2022-08-05T04:10:45.186Z,8.80
2022-08-05T04:13:13.792Z,8.93
2022-08-05T04:16:03.263Z,9.67
2022-08-05T04:18:30.559Z,10.40
2022-08-05T04:21:00.252Z,12.47
2022-08-05T04:24:05.659Z,13.43
2022-08-05T04:26:18.646Z,12.17
2022-08-05T04:28:51.283Z,11.90
2022-08-05T04:31:20.504Z,13.13
2022-08-05T04:34:18.010Z,12.13
2022-08-05T04:36:49.852Z,13.63
2022-08-05T04:39:18.816Z,14.17
2022-08-05T04:41:48.051Z,13.07
2022-08-05T04:44:21.486Z,13.00
2022-08-05T04:46:58.363Z,14.30
2022-08-05T04:49:38.607Z,14.57
2022-08-05T04:52:16.879Z,16.23
2022-08-05T04:54:46.966Z,15.17
2022-08-05T04:57:17.940Z,16.73
2022-08-05T04:59:47.938Z,16.33
2022-08-05T05:02:37.655Z,16.30
2022-08-05T05:05:26.221Z,17.13
2022-08-05T05:07:56.377Z,18.73
2022-08-05T05:10:29.777Z,19.03
2022-08-05T05:12:58.669Z,17.93
2022-08-05T05:15:57.489Z,19.67
2022-08-05T05:18:31.472Z,22.63
2022-08-05T05:21:03.718Z,22.90
2022-08-05T05:23:50.373Z,21.13
2022-08-05T05:26:28.407Z,20.70
2022-08-05T05:29:02.740Z,22.90
2022-08-05T05:31:46.406Z,23.10
2022-08-05T05:34:15.423Z,22.40
2022-08-05T05:36:44.003Z,23.17
2022-08-05T05:39:16.687Z,22.77
2022-08-05T05:41:54.264Z,24.57
2022-08-05T05:44:37.431Z,26.13
2022-08-05T05:47:22.078Z,24.53
2022-08-05T05:49:57.020Z,26.03
2022-08-05T05:52:34.631Z,25.90
2022-08-05T05:55:13.221Z,27.17
2022-08-05T05:57:52.894Z,27.23
2022-08-05T06:00:31.490Z,26.70
2022-08-05T06:03:01.607Z,23.53
2022-08-05T06:05:30.057Z,21.70
2022-08-05T06:08:02.166Z,23.83
2022-08-05T06:10:36.249Z,23.93
2022-08-05T06:13:06.427Z,23.60
2022-08-05T06:16:29.066Z,24.73
2022-08-05T06:18:30.847Z,22.70
2022-08-05T06:21:01.570Z,23.70
2022-08-05T06:23:32.011Z,22.67
2022-08-05T06:26:21.197Z,23.33
2022-08-05T06:28:50.194Z,23.00
2022-08-05T06:31:22.333Z,22.73
2022-08-05T06:34:07.050Z,22.23
2022-08-05T06:36:57.317Z,21.23
2022-08-05T06:39:26.834Z,20.63
2022-08-05T06:41:58.982Z,20.10
2022-08-05T06:44:27.451Z,18.97
2022-08-05T06:46:55.838Z,18.20
2022-08-05T06:50:00.738Z,18.67
2022-08-05T06:52:37.410Z,18.70
2022-08-05T06:55:02.522Z,16.47
2022-08-05T06:58:02.254Z,17.13
2022-08-05T07:00:24.614Z,17.03
2022-08-05T07:02:54.203Z,17.63
2022-08-05T07:05:37.030Z,17.00
2022-08-05T07:08:10.611Z,17.60
2022-08-05T07:10:53.012Z,19.53
2022-08-05T07:13:57.865Z,17.97
2022-08-05T07:18:02.278Z,17.40
2022-08-05T07:22:28.347Z,18.00
2022-08-05T07:25:09.458Z,18.13
2022-08-05T07:27:57.086Z,10.70
2022-08-05T07:30:32.672Z,8.90
2022-08-05T07:33:08.823Z,8.77
2022-08-05T07:36:03.189Z,8.30
2022-08-05T07:38:33.428Z,7.93
2022-08-05T07:42:09.548Z,8.00
2022-08-05T07:43:55.025Z,6.67
2022-08-05T07:46:28.581Z,7.53
2022-08-05T07:49:02.944Z,7.00
2022-08-05T07:51:36.798Z,5.90
2022-08-05T07:54:10.122Z,5.90
2022-08-05T07:57:00.323Z,5.37
2022-08-05T07:59:38.082Z,4.90
2022-08-05T08:02:16.457Z,4.60
2022-08-05T08:04:47.300Z,4.00
2022-08-05T08:07:15.841Z,4.00
2022-08-05T08:09:44.302Z,4.03
2022-08-05T08:12:37.024Z,3.80
2022-08-05T08:15:03.723Z,4.50
2022-08-05T08:17:35.376Z,3.03
2022-08-05T08:20:44.198Z,3.60
2022-08-05T08:22:55.716Z,3.33
2022-08-05T08:25:27.119Z,3.03
2022-08-05T08:28:18.954Z,2.43
2022-08-05T08:31:01.895Z,2.70
2022-08-05T08:33:35.883Z,3.97
2022-08-05T08:36:38.384Z,2.83
2022-08-05T08:38:55.964Z,3.00
2022-08-05T08:41:52.231Z,3.03
2022-08-05T08:45:23.212Z,3.57
2022-08-05T08:47:48.093Z,3.37
2022-08-05T08:50:23.341Z,3.27
2022-08-05T08:52:53.288Z,4.40
2022-08-05T08:56:02.702Z,4.18
2022-08-05T08:58:13.002Z,3.77
2022-08-05T09:00:44.523Z,3.87
2022-08-05T09:03:15.930Z,3.90
2022-08-05T09:06:07.754Z,3.90
2022-08-05T09:08:40.150Z,4.13
2022-08-05T09:11:13.683Z,4.03
2022-08-05T09:14:09.570Z,4.03
2022-08-05T09:16:32.633Z,4.00
2022-08-05T09:19:01.003Z,3.57
2022-08-05T09:22:22.028Z,3.80
2022-08-05T09:24:25.022Z,3.80
2022-08-05T09:26:57.284Z,3.30
2022-08-05T09:29:44.774Z,3.97
2022-08-05T09:32:45.857Z,3.87
2022-08-05T09:35:26.493Z,4.03
2022-08-05T09:38:16.164Z,3.60
2022-08-05T09:40:52.572Z,3.77
2022-08-05T09:43:40.682Z,4.40
2022-08-05T09:46:27.749Z,3.90
2022-08-05T09:49:08.433Z,4.30
2022-08-05T09:51:49.987Z,3.60
2022-08-05T09:54:32.749Z,3.53
2022-08-05T09:57:01.702Z,3.87
2022-08-05T09:59:37.053Z,3.80
2022-08-05T10:02:06.097Z,3.43
2022-08-05T10:04:41.159Z,3.37
2022-08-05T10:07:19.712Z,3.23
2022-08-05T10:10:04.388Z,3.47
2022-08-05T10:12:49.820Z,3.40
2022-08-05T10:15:25.790Z,3.20
2022-08-05T10:18:12.891Z,3.50
2022-08-05T10:20:44.517Z,3.20
2022-08-05T10:23:34.413Z,3.57
2022-08-05T10:26:52.366Z,3.87
2022-08-05T10:29:01.604Z,3.83
2022-08-05T10:32:53.603Z,4.43
2022-08-05T10:34:18.554Z,4.67
2022-08-05T10:36:54.459Z,3.93
2022-08-05T10:40:03.845Z,4.77
2022-08-05T10:42:33.455Z,4.20
2022-08-05T10:45:20.947Z,4.10
2022-08-05T10:48:29.717Z,4.77
2022-08-05T10:50:59.542Z,5.27
2022-08-05T10:53:45.255Z,4.30
2022-08-05T10:56:25.699Z,4.60
2022-08-05T10:59:12.842Z,3.90
2022-08-05T11:02:14.583Z,4.67
2022-08-05T11:04:58.078Z,5.07
2022-08-05T11:07:33.049Z,4.80
2022-08-05T11:10:27.622Z,4.53
2022-08-05T11:12:58.501Z,4.70
2022-08-05T11:16:00.709Z,4.63
2022-08-05T11:18:29.683Z,4.20
2022-08-05T11:20:59.049Z,4.43
2022-08-05T11:24:04.678Z,4.37
2022-08-05T11:26:28.790Z,4.40
2022-08-05T11:29:06.879Z,4.97
2022-08-05T11:31:56.448Z,4.10
2022-08-05T11:34:40.137Z,4.30
2022-08-05T11:38:26.446Z,5.50
2022-08-05T11:41:14.071Z,3.87
2022-08-05T11:44:05.215Z,4.23
2022-08-05T11:46:37.649Z,4.40
2022-08-05T11:49:10.134Z,5.07
2022-08-05T11:51:44.605Z,4.50
2022-08-05T11:54:33.989Z,5.43
2022-08-05T11:57:07.972Z,4.03
2022-08-05T11:59:49.714Z,4.43
2022-08-05T12:02:30.935Z,3.70
2022-08-05T12:05:08.262Z,3.10
2022-08-05T12:08:07.900Z,3.10
2022-08-05T12:10:45.352Z,2.77
2022-08-05T12:13:28.091Z,4.23
2022-08-05T12:16:15.049Z,3.87
2022-08-05T12:18:49.049Z,4.20
2022-08-05T12:21:26.788Z,3.80
2022-08-05T12:24:04.840Z,3.90
2022-08-05T12:26:35.516Z,3.90
2022-08-05T12:29:05.712Z,3.53
2022-08-05T12:31:45.872Z,3.10
2022-08-05T12:34:21.254Z,4.83
2022-08-05T12:36:53.752Z,4.37
2022-08-05T12:39:23.530Z,3.40
2022-08-05T12:42:00.401Z,2.67
2022-08-05T12:44:33.748Z,2.00
2022-08-05T12:47:03.744Z,2.13
2022-08-05T12:50:04.721Z,2.27
2022-08-05T12:52:39.121Z,2.37
2022-08-05T12:55:25.662Z,2.10
2022-08-05T12:58:49.662Z,1.40
2022-08-05T13:02:01.592Z,1.50
2022-08-05T13:03:38.994Z,1.67
2022-08-05T13:06:15.996Z,2.03
2022-08-05T13:08:50.843Z,1.73
2022-08-05T13:11:25.473Z,1.67
2022-08-05T13:14:25.104Z,1.90
2022-08-05T13:17:09.338Z,1.40
2022-08-05T13:19:40.468Z,1.60
2022-08-05T13:22:28.325Z,1.37
2022-08-05T13:25:00.624Z,1.10
2022-08-05T13:27:37.792Z,1.97
2022-08-05T13:30:33.897Z,1.73
2022-08-05T13:33:00.846Z,1.87
2022-08-05T13:35:42.620Z,2.83
2022-08-05T13:38:28.480Z,1.63
2022-08-05T13:41:01.297Z,1.40
2022-08-05T13:43:45.792Z,1.50
2022-08-05T13:46:35.739Z,1.33
2022-08-05T13:49:10.443Z,2.23
2022-08-05T13:51:45.797Z,2.17
2022-08-05T13:54:16.291Z,1.90
2022-08-05T13:56:50.698Z,2.00
2022-08-05T13:59:24.759Z,1.30
2022-08-05T14:01:57.939Z,1.10
2022-08-05T14:04:49.392Z,1.20
2022-08-05T14:07:25.702Z,1.00
2022-08-05T14:10:09.763Z,1.23
2022-08-05T14:12:39.976Z,0.93
2022-08-05T14:16:05.386Z,1.10
2022-08-05T14:18:01.136Z,1.30
2022-08-05T14:20:30.726Z,1.00
2022-08-05T14:22:59.097Z,1.07
2022-08-05T14:25:28.205Z,1.10
2022-08-05T14:28:05.717Z,0.83
2022-08-05T14:30:39.558Z,0.90
2022-08-05T14:33:16.076Z,1.17
2022-08-05T14:35:51.518Z,0.90
2022-08-05T14:38:33.152Z,0.90
2022-08-05T14:41:07.784Z,0.73
2022-08-05T14:44:01.689Z,0.87
2022-08-05T14:46:29.610Z,0.80
2022-08-05T14:49:06.297Z,0.80
2022-08-05T14:51:36.211Z,0.70
2022-08-05T14:54:27.689Z,1.10
2022-08-05T14:56:55.142Z,1.17
2022-08-05T14:59:25.241Z,1.07
2022-08-05T15:01:58.265Z,0.80
2022-08-05T15:04:29.037Z,0.90
2022-08-05T15:06:57.739Z,0.90
2022-08-05T15:09:51.201Z,1.33
2022-08-05T15:12:16.745Z,0.97
2022-08-05T15:14:50.547Z,0.90
2022-08-05T15:17:46.256Z,1.13
2022-08-05T15:20:17.089Z,1.13
2022-08-05T15:22:54.362Z,0.80
2022-08-05T15:25:51.406Z,0.87
2022-08-05T15:28:14.993Z,0.60
2022-08-05T15:30:46.761Z,0.80
2022-08-05T15:34:04.916Z,0.70
2022-08-05T15:36:16.997Z,0.80
2022-08-05T15:40:58.548Z,0.60
2022-08-05T15:41:57.591Z,0.50
2022-08-05T15:44:30.201Z,0.70
2022-08-05T15:47:03.847Z,0.40
2022-08-05T15:49:53.742Z,0.40
2022-08-05T15:52:52.292Z,0.57
2022-08-05T15:55:16.315Z,0.60
2022-08-05T15:57:48.885Z,0.40
2022-08-05T16:00:26.258Z,0.67
2022-08-05T16:03:22.395Z,0.60
2022-08-05T16:05:55.868Z,0.33
2022-08-05T16:08:24.258Z,0.60
2022-08-05T16:10:59.509Z,0.40
2022-08-05T16:13:31.877Z,0.40
2022-08-05T16:16:03.752Z,0.33
2022-08-05T16:18:34.197Z,0.57
2022-08-05T16:21:04.410Z,0.97
2022-08-05T16:23:54.035Z,0.90
2022-08-05T16:26:26.171Z,0.73
2022-08-05T16:28:55.673Z,0.40
2022-08-05T16:31:24.199Z,0.43
2022-08-05T16:33:55.095Z,0.60
2022-08-05T16:36:23.824Z,0.40
2022-08-05T16:38:54.477Z,0.40
2022-08-05T16:42:15.338Z,0.40
2022-08-05T16:44:14.105Z,0.40
2022-08-05T16:46:55.978Z,0.40
2022-08-05T16:49:26.597Z,0.37
2022-08-05T16:51:57.356Z,0.37
2022-08-05T16:54:28.952Z,0.40
2022-08-05T16:57:01.568Z,0.30
2022-08-05T16:59:30.603Z,0.30
2022-08-05T17:01:59.326Z,0.30
2022-08-05T17:04:30.809Z,0.40
2022-08-05T17:07:01.523Z,0.40
2022-08-05T17:09:30.155Z,0.40
2022-08-05T17:12:00.326Z,0.40
2022-08-05T17:14:37.102Z,0.70
2022-08-05T17:17:09.290Z,0.57
2022-08-05T17:19:46.073Z,0.30
2022-08-05T17:22:17.737Z,0.40
2022-08-05T17:24:56.849Z,0.30
2022-08-05T17:27:33.651Z,0.40
2022-08-05T17:30:12.020Z,0.37
2022-08-05T17:32:47.419Z,0.30
2022-08-05T17:35:20.875Z,0.30
2022-08-05T17:37:49.413Z,0.40
2022-08-05T17:40:22.453Z,0.57
2022-08-05T17:42:52.979Z,0.60
2022-08-05T17:45:38.086Z,0.40
2022-08-05T17:48:15.080Z,0.50
2022-08-05T17:50:45.503Z,0.40
2022-08-05T17:53:15.096Z,0.30
2022-08-05T17:55:43.505Z,0.40
2022-08-05T17:58:14.610Z,0.47
2022-08-05T18:00:47.872Z,0.40
2022-08-05T18:06:12.298Z,0.30
2022-08-05T18:08:46.144Z,0.20
2022-08-05T18:11:23.701Z,0.30
2022-08-05T18:13:56.115Z,0.30
2022-08-05T18:16:24.373Z,0.40
2022-08-05T18:18:52.632Z,0.23
2022-08-05T18:21:26.137Z,0.20
2022-08-05T18:23:56.360Z,0.30
2022-08-05T18:26:29.322Z,0.50
2022-08-05T18:29:00.484Z,0.30
2022-08-05T18:31:33.846Z,0.40
2022-08-05T18:34:06.123Z,0.40
2022-08-05T18:36:36.833Z,0.30
2022-08-05T18:39:06.520Z,0.30
2022-08-05T18:41:56.901Z,0.30
2022-08-05T18:44:35.246Z,0.30
2022-08-05T18:47:16.004Z,0.30
2022-08-05T18:50:01.839Z,0.30
2022-08-05T18:52:35.726Z,0.37
2022-08-05T18:55:10.320Z,0.20
2022-08-05T18:57:49.918Z,0.30
2022-08-05T19:00:27.192Z,0.50
2022-08-05T19:03:03.553Z,0.20
2022-08-05T19:06:13.001Z,0.40
2022-08-05T19:08:30.536Z,0.47
2022-08-05T19:11:04.754Z,0.60
2022-08-05T19:13:35.926Z,0.40
2022-08-05T19:16:25.409Z,0.37
2022-08-05T19:18:56.430Z,0.30
2022-08-05T19:21:27.577Z,0.40
2022-08-05T19:24:08.943Z,0.40
2022-08-05T19:26:54.056Z,0.40
2022-08-05T19:29:24.194Z,1.17
2022-08-05T19:31:57.404Z,0.70
2022-08-05T19:34:26.872Z,0.40
2022-08-05T19:36:55.142Z,0.50
2022-08-05T19:39:24.921Z,0.30
2022-08-05T19:42:07.458Z,0.57
2022-08-05T19:44:44.992Z,0.40
2022-08-05T19:47:16.359Z,0.73
2022-08-05T19:49:45.245Z,0.40
2022-08-05T19:52:31.597Z,0.40
2022-08-05T19:55:06.816Z,0.40
2022-08-05T19:57:47.401Z,0.30
2022-08-05T20:00:25.965Z,0.50
2022-08-05T20:02:54.781Z,0.63
2022-08-05T20:05:24.368Z,0.60
2022-08-05T20:07:57.971Z,0.30
2022-08-05T20:10:29.045Z,0.40
2022-08-05T20:12:57.394Z,0.43
2022-08-05T20:15:51.723Z,0.37
2022-08-05T20:18:33.408Z,0.87
2022-08-05T20:21:04.436Z,0.80
2022-08-05T20:23:39.397Z,0.50
2022-08-05T20:26:20.227Z,0.37
2022-08-05T20:28:50.801Z,0.53
2022-08-05T20:31:22.901Z,0.40
2022-08-05T20:33:56.919Z,0.40
2022-08-05T20:36:25.872Z,0.70
2022-08-05T20:38:58.017Z,0.60
2022-08-05T20:41:43.847Z,0.30
2022-08-05T20:44:29.803Z,0.67
2022-08-05T20:47:00.898Z,0.50
2022-08-05T20:49:29.383Z,0.37
2022-08-05T20:51:58.318Z,0.40
2022-08-05T20:54:58.957Z,0.50
2022-08-05T20:57:24.748Z,0.40
2022-08-05T21:00:21.065Z,0.40
2022-08-05T21:03:01.363Z,0.63
2022-08-05T21:05:48.002Z,0.87
2022-08-05T21:08:18.309Z,0.60
2022-08-05T21:10:49.195Z,0.50
2022-08-05T21:13:26.159Z,0.40
2022-08-05T21:15:55.813Z,0.40
2022-08-05T21:18:24.052Z,0.40
2022-08-05T21:20:55.392Z,0.50
2022-08-05T21:23:24.294Z,0.70
2022-08-05T21:25:55.327Z,0.43
2022-08-05T21:28:30.829Z,0.43
2022-08-05T21:30:59.323Z,0.70
2022-08-05T21:33:36.895Z,0.60
2022-08-05T21:36:09.156Z,0.37
2022-08-05T21:38:40.524Z,0.50
2022-08-05T21:41:09.589Z,0.60
2022-08-05T21:43:41.919Z,0.80
2022-08-05T21:46:11.751Z,0.50
2022-08-05T21:48:40.439Z,0.50
2022-08-05T21:51:25.134Z,0.50
2022-08-05T21:54:03.636Z,0.40
2022-08-05T21:56:32.397Z,0.53
2022-08-05T21:59:07.748Z,0.50
2022-08-05T22:01:36.818Z,0.50
2022-08-05T22:04:05.815Z,0.60
2022-08-05T22:06:42.192Z,0.50
2022-08-05T22:09:20.771Z,0.50
2022-08-05T22:11:50.320Z,0.50
2022-08-05T22:14:35.824Z,0.60
2022-08-05T22:17:07.556Z,0.60
2022-08-05T22:20:01.317Z,0.60
2022-08-05T22:22:28.175Z,0.50
2022-08-05T22:25:21.624Z,0.70
2022-08-05T22:28:08.047Z,0.50
2022-08-05T22:30:55.818Z,0.50
2022-08-05T22:33:57.662Z,0.40
2022-08-05T22:36:15.198Z,0.50
2022-08-05T22:38:48.619Z,0.50
2022-08-05T22:42:05.099Z,0.80
2022-08-05T22:44:08.688Z,0.50
2022-08-05T22:46:40.036Z,0.50
2022-08-05T22:49:23.149Z,0.50
2022-08-05T22:52:06.482Z,0.40
2022-08-05T22:54:36.229Z,0.50
2022-08-05T22:57:05.791Z,0.53
2022-08-05T22:59:43.664Z,0.50
2022-08-05T23:02:18.613Z,0.47
2022-08-05T23:05:02.000Z,0.50
2022-08-05T23:07:35.734Z,0.50
2022-08-05T23:10:14.543Z,0.70
2022-08-05T23:12:43.895Z,0.60
2022-08-05T23:15:12.779Z,0.53
2022-08-05T23:18:01.262Z,0.60
2022-08-05T23:20:31.330Z,0.70
2022-08-05T23:23:00.581Z,0.60
2022-08-05T23:25:54.836Z,0.60
2022-08-05T23:28:20.305Z,0.80
2022-08-05T23:30:53.078Z,0.50
2022-08-05T23:33:26.163Z,0.53
2022-08-05T23:36:13.850Z,1.33
2022-08-05T23:38:43.681Z,0.60
2022-08-05T23:41:12.886Z,0.70
2022-08-05T23:44:05.166Z,0.50
2022-08-05T23:46:29.854Z,0.50
2022-08-05T23:49:02.106Z,0.50
2022-08-05T23:52:01.784Z,0.70
2022-08-05T23:54:36.513Z,0.60
2022-08-05T23:57:12.009Z,0.50
