createdAt,value
2017-06-09T00:02:17.247Z,82.20
2017-06-09T00:04:45.527Z,82.80
2017-06-09T00:07:13.723Z,82.90
2017-06-09T00:09:41.849Z,83.30
2017-06-09T00:12:10.212Z,83.50
2017-06-09T00:14:38.451Z,84.10
2017-06-09T00:17:06.644Z,84.90
2017-06-09T00:19:35.012Z,85.80
2017-06-09T00:22:03.235Z,85.90
2017-06-09T00:24:31.408Z,85.50
2017-06-09T00:26:59.707Z,86.00
2017-06-09T00:29:27.899Z,86.40
2017-06-09T00:31:56.248Z,86.90
2017-06-09T00:34:24.623Z,87.70
2017-06-09T00:36:52.784Z,87.00
2017-06-09T00:39:21.148Z,87.30
2017-06-09T00:41:49.455Z,87.10
2017-06-09T00:44:17.603Z,87.70
2017-06-09T00:46:45.723Z,87.50
2017-06-09T00:49:13.977Z,87.20
2017-06-09T00:51:42.171Z,87.30
2017-06-09T00:54:10.451Z,86.30
2017-06-09T00:56:38.787Z,85.40
2017-06-09T00:59:06.996Z,85.00
2017-06-09T01:01:35.151Z,84.70
2017-06-09T01:04:03.496Z,84.30
2017-06-09T01:06:31.615Z,83.90
2017-06-09T01:08:59.816Z,83.10
2017-06-09T01:11:28.148Z,82.50
2017-06-09T01:13:56.391Z,82.80
2017-06-09T01:16:24.547Z,82.10
2017-06-09T01:18:52.843Z,80.00
2017-06-09T01:21:21.116Z,78.90
2017-06-09T01:23:49.392Z,78.20
2017-06-09T01:26:17.691Z,78.00
2017-06-09T01:28:45.841Z,77.90
2017-06-09T01:31:13.979Z,76.20
2017-06-09T01:33:42.283Z,75.00
2017-06-09T01:36:10.515Z,73.90
2017-06-09T01:38:38.712Z,72.40
2017-06-09T01:41:07.151Z,71.70
2017-06-09T01:43:35.396Z,71.10
2017-06-09T01:46:03.634Z,71.00
2017-06-09T01:48:31.940Z,71.10
2017-06-09T01:51:00.115Z,71.20
2017-06-09T01:53:28.243Z,71.20
2017-06-09T01:55:56.591Z,71.40
2017-06-09T01:58:24.792Z,71.50
2017-06-09T02:00:53.044Z,71.80
2017-06-09T02:03:21.347Z,71.70
2017-06-09T02:05:49.503Z,71.20
2017-06-09T02:08:17.743Z,71.20
2017-06-09T02:10:46.096Z,71.70
2017-06-09T02:13:14.308Z,71.80
2017-06-09T02:15:42.471Z,71.60
2017-06-09T02:18:10.767Z,71.40
2017-06-09T02:20:38.958Z,70.90
2017-06-09T02:23:07.111Z,71.20
2017-06-09T02:25:35.496Z,70.90
2017-06-09T02:28:03.683Z,70.10
2017-06-09T02:30:31.875Z,69.70
2017-06-09T02:33:00.197Z,69.50
2017-06-09T02:35:28.415Z,69.10
2017-06-09T02:37:56.575Z,68.90
2017-06-09T02:40:24.941Z,68.60
2017-06-09T02:42:53.323Z,68.10
2017-06-09T02:45:21.555Z,68.20
2017-06-09T02:47:49.883Z,68.10
2017-06-09T02:50:18.095Z,68.50
2017-06-09T02:52:46.311Z,68.30
2017-06-09T02:55:14.639Z,68.00
2017-06-09T02:57:42.771Z,67.40
2017-06-09T03:00:11.052Z,67.50
2017-06-09T03:02:39.415Z,67.10
2017-06-09T03:05:07.659Z,67.50
2017-06-09T03:07:35.847Z,67.40
2017-06-09T03:10:04.094Z,67.30
2017-06-09T03:12:32.395Z,67.20
2017-06-09T03:15:00.677Z,67.30
2017-06-09T03:17:29.043Z,67.70
2017-06-09T03:19:57.195Z,67.60
2017-06-09T03:22:25.349Z,67.60
2017-06-09T03:24:53.699Z,67.30
2017-06-09T03:27:21.895Z,67.70
2017-06-09T03:29:50.039Z,67.90
2017-06-09T03:32:24.142Z,67.90
2017-06-09T03:34:52.339Z,68.30
2017-06-09T03:37:20.592Z,67.90
2017-06-09T03:39:48.984Z,67.80
2017-06-09T03:42:17.192Z,68.20
2017-06-09T03:44:45.535Z,68.20
2017-06-09T03:47:13.875Z,68.50
2017-06-09T03:49:42.039Z,68.90
2017-06-09T03:52:10.283Z,69.20
2017-06-09T03:54:38.611Z,68.80
2017-06-09T03:57:06.803Z,68.80
2017-06-09T03:59:34.947Z,69.00
2017-06-09T04:02:03.275Z,68.50
2017-06-09T04:04:31.503Z,69.10
2017-06-09T04:06:59.703Z,68.50
2017-06-09T04:09:28.083Z,68.00
2017-06-09T04:11:56.287Z,67.60
2017-06-09T04:14:24.479Z,67.40
2017-06-09T04:16:52.811Z,66.80
2017-06-09T04:19:21.003Z,66.20
2017-06-09T04:21:49.227Z,66.20
2017-06-09T04:24:17.635Z,65.90
2017-06-09T04:26:45.830Z,64.60
2017-06-09T04:29:14.015Z,63.10
2017-06-09T04:31:42.335Z,62.50
2017-06-09T04:34:10.558Z,62.00
2017-06-09T04:36:38.755Z,60.70
2017-06-09T04:39:07.071Z,61.40
2017-06-09T04:41:35.256Z,60.90
2017-06-09T04:44:03.483Z,60.30
2017-06-09T04:46:31.951Z,59.80
2017-06-09T04:49:00.148Z,59.40
2017-06-09T04:51:28.399Z,56.10
2017-06-09T04:53:56.703Z,53.10
2017-06-09T04:56:24.811Z,50.00
2017-06-09T04:58:52.967Z,48.60
2017-06-09T05:01:21.311Z,46.40
2017-06-09T05:03:49.456Z,45.50
2017-06-09T05:06:17.651Z,45.80
2017-06-09T05:08:46.059Z,46.90
2017-06-09T05:11:14.272Z,48.30
2017-06-09T05:13:42.371Z,49.60
2017-06-09T05:16:10.632Z,50.50
2017-06-09T05:18:38.923Z,50.70
2017-06-09T05:21:11.132Z,50.60
2017-06-09T05:23:44.963Z,48.80
2017-06-09T05:26:13.314Z,46.60
2017-06-09T05:28:41.711Z,44.40
2017-06-09T05:31:10.140Z,43.40
2017-06-09T05:33:38.424Z,42.60
2017-06-09T05:36:06.716Z,42.80
2017-06-09T05:38:34.919Z,42.20
2017-06-09T05:41:03.204Z,42.20
2017-06-09T05:43:31.419Z,43.20
2017-06-09T05:45:59.698Z,44.50
2017-06-09T05:48:28.173Z,45.50
2017-06-09T05:50:56.300Z,45.40
2017-06-09T05:53:24.499Z,46.50
2017-06-09T05:55:52.883Z,47.60
2017-06-09T05:58:20.995Z,47.30
2017-06-09T06:00:49.196Z,47.90
2017-06-09T06:03:17.532Z,46.50
2017-06-09T06:05:45.739Z,47.00
2017-06-09T06:08:13.918Z,45.40
2017-06-09T06:10:42.195Z,43.70
2017-06-09T06:13:10.399Z,43.30
2017-06-09T06:15:38.527Z,40.60
2017-06-09T06:18:06.853Z,38.90
2017-06-09T06:20:35.035Z,37.40
2017-06-09T06:23:03.227Z,36.90
2017-06-09T06:25:31.643Z,36.00
2017-06-09T06:27:59.901Z,35.90
2017-06-09T06:30:28.103Z,36.00
2017-06-09T06:32:56.379Z,34.80
2017-06-09T06:35:24.572Z,35.80
2017-06-09T06:37:52.711Z,37.40
2017-06-09T06:40:21.031Z,39.00
2017-06-09T06:42:49.155Z,38.60
2017-06-09T06:45:17.359Z,38.70
2017-06-09T06:47:45.743Z,38.90
2017-06-09T06:50:14.115Z,38.70
2017-06-09T06:52:42.294Z,39.80
2017-06-09T06:55:10.627Z,39.50
2017-06-09T06:57:38.854Z,39.60
2017-06-09T07:00:07.105Z,39.00
2017-06-09T07:02:35.427Z,39.10
2017-06-09T07:05:03.580Z,39.20
2017-06-09T07:07:31.807Z,38.50
2017-06-09T07:10:00.119Z,38.50
2017-06-09T07:12:28.707Z,36.50
2017-06-09T07:14:56.815Z,36.60
2017-06-09T07:17:25.147Z,34.90
2017-06-09T07:19:53.259Z,33.50
2017-06-09T07:22:21.558Z,31.50
2017-06-09T07:24:49.798Z,30.20
2017-06-09T07:27:17.992Z,30.70
2017-06-09T07:29:46.208Z,30.80
2017-06-09T07:32:14.391Z,30.80
2017-06-09T07:34:42.579Z,30.50
2017-06-09T07:37:10.849Z,29.80
2017-06-09T07:39:39.020Z,29.70
2017-06-09T07:42:07.219Z,30.70
2017-06-09T07:44:35.419Z,32.10
2017-06-09T07:47:03.784Z,33.70
2017-06-09T07:49:32.011Z,34.60
2017-06-09T07:52:00.291Z,35.90
2017-06-09T07:54:28.675Z,37.00
2017-06-09T07:56:56.923Z,42.40
2017-06-09T07:59:25.164Z,46.20
2017-06-09T08:01:53.535Z,49.30
2017-06-09T08:04:21.780Z,49.60
2017-06-09T08:06:49.991Z,50.10
2017-06-09T08:09:18.368Z,50.00
2017-06-09T08:11:47.779Z,50.70
2017-06-09T08:14:16.098Z,51.30
2017-06-09T08:16:44.435Z,50.80
2017-06-09T08:19:12.627Z,50.50
2017-06-09T08:21:40.867Z,50.40
2017-06-09T08:24:09.175Z,50.00
2017-06-09T08:26:37.424Z,49.80
2017-06-09T08:29:05.620Z,50.00
2017-06-09T08:31:33.950Z,49.60
2017-06-09T08:34:02.240Z,50.50
2017-06-09T08:36:30.475Z,50.70
2017-06-09T08:38:58.824Z,50.90
2017-06-09T08:41:26.967Z,52.00
2017-06-09T08:43:55.787Z,52.10
2017-06-09T08:46:24.136Z,52.20
2017-06-09T08:48:52.387Z,52.30
2017-06-09T08:51:20.607Z,53.40
2017-06-09T08:53:49.124Z,54.20
2017-06-09T08:56:17.355Z,54.70
2017-06-09T08:58:45.519Z,55.50
2017-06-09T09:01:13.808Z,55.30
2017-06-09T09:03:42.040Z,55.50
2017-06-09T09:06:10.195Z,55.20
2017-06-09T09:08:38.543Z,55.30
2017-06-09T09:11:06.731Z,55.20
2017-06-09T09:13:34.963Z,55.10
2017-06-09T09:16:03.341Z,55.30
2017-06-09T09:18:31.580Z,55.20
2017-06-09T09:20:59.724Z,55.30
2017-06-09T09:23:28.064Z,55.70
2017-06-09T09:25:56.223Z,54.70
2017-06-09T09:28:24.379Z,54.50
2017-06-09T09:30:52.619Z,54.00
2017-06-09T09:33:20.863Z,55.60
2017-06-09T09:35:49.123Z,55.50
2017-06-09T09:38:17.508Z,56.10
2017-06-09T09:40:45.672Z,56.60
2017-06-09T09:43:13.887Z,55.70
2017-06-09T09:45:42.271Z,55.90
2017-06-09T09:48:10.402Z,57.10
2017-06-09T09:50:38.714Z,57.70
2017-06-09T09:53:07.011Z,57.20
2017-06-09T09:55:35.339Z,57.70
2017-06-09T09:58:03.564Z,58.70
2017-06-09T10:00:31.844Z,58.60
2017-06-09T10:03:00.055Z,58.10
2017-06-09T10:05:28.203Z,59.30
2017-06-09T10:07:56.498Z,59.50
2017-06-09T10:10:24.603Z,60.00
2017-06-09T10:12:52.843Z,59.70
2017-06-09T10:15:21.132Z,60.30
2017-06-09T10:17:49.320Z,60.10
2017-06-09T10:20:17.580Z,59.80
2017-06-09T10:22:45.828Z,59.50
2017-06-09T10:25:14.014Z,58.70
2017-06-09T10:27:42.275Z,59.00
2017-06-09T10:30:10.611Z,59.60
2017-06-09T10:32:38.901Z,60.60
2017-06-09T10:35:07.125Z,60.80
2017-06-09T10:37:35.563Z,59.70
2017-06-09T10:40:03.732Z,59.30
2017-06-09T10:42:31.990Z,59.50
2017-06-09T10:45:00.319Z,59.30
2017-06-09T10:47:28.562Z,58.70
2017-06-09T10:49:56.874Z,59.00
2017-06-09T10:52:25.259Z,57.60
2017-06-09T10:54:53.501Z,57.60
2017-06-09T10:57:21.791Z,57.50
2017-06-09T10:59:50.135Z,57.20
2017-06-09T11:02:18.296Z,56.60
2017-06-09T11:04:46.494Z,56.20
2017-06-09T11:07:14.895Z,56.90
2017-06-09T11:09:43.123Z,56.60
2017-06-09T11:12:11.574Z,55.30
2017-06-09T11:14:40.010Z,55.90
2017-06-09T11:17:08.220Z,56.30
2017-06-09T11:19:36.404Z,56.20
2017-06-09T11:22:04.855Z,57.20
2017-06-09T11:24:33.186Z,58.10
2017-06-09T11:27:01.569Z,57.70
2017-06-09T11:29:29.911Z,58.30
2017-06-09T11:31:58.043Z,58.50
2017-06-09T11:34:26.483Z,58.50
2017-06-09T11:36:55.007Z,57.10
2017-06-09T11:39:23.363Z,56.00
2017-06-09T11:41:51.580Z,55.90
2017-06-09T11:44:19.926Z,56.10
2017-06-09T11:46:48.159Z,54.70
2017-06-09T11:49:16.419Z,55.50
2017-06-09T11:51:45.265Z,55.50
2017-06-09T11:54:13.555Z,55.20
2017-06-09T11:56:41.687Z,55.80
2017-06-09T11:59:10.276Z,55.70
2017-06-09T12:01:38.620Z,55.20
2017-06-09T12:04:06.811Z,54.90
2017-06-09T12:06:35.187Z,55.00
2017-06-09T12:09:03.683Z,55.70
2017-06-09T12:11:31.907Z,55.80
2017-06-09T12:14:00.339Z,55.00
2017-06-09T12:16:28.587Z,55.40
2017-06-09T12:18:57.105Z,56.10
2017-06-09T12:21:25.403Z,55.70
2017-06-09T12:23:53.719Z,56.20
2017-06-09T12:26:21.866Z,56.80
2017-06-09T12:28:50.296Z,56.70
2017-06-09T12:31:18.479Z,56.80
2017-06-09T12:33:46.741Z,56.50
2017-06-09T12:36:15.095Z,56.60
2017-06-09T12:38:43.391Z,57.10
2017-06-09T12:41:11.668Z,57.40
2017-06-09T12:43:39.927Z,57.20
2017-06-09T12:46:08.271Z,57.50
2017-06-09T12:48:36.411Z,57.20
2017-06-09T12:51:04.791Z,56.00
2017-06-09T12:53:33.083Z,56.70
2017-06-09T12:56:01.271Z,56.90
2017-06-09T12:58:29.655Z,56.50
2017-06-09T13:00:58.015Z,56.90
2017-06-09T13:03:26.198Z,57.50
2017-06-09T13:05:54.551Z,58.60
2017-06-09T13:08:22.718Z,58.70
2017-06-09T13:10:51.007Z,60.30
2017-06-09T13:13:19.438Z,60.50
2017-06-09T13:15:47.653Z,61.10
2017-06-09T13:18:15.839Z,60.90
2017-06-09T13:20:44.213Z,61.00
2017-06-09T13:23:12.447Z,60.90
2017-06-09T13:25:40.695Z,59.90
2017-06-09T13:28:09.058Z,59.90
2017-06-09T13:30:37.255Z,59.80
2017-06-09T13:33:05.459Z,59.70
2017-06-09T13:35:33.847Z,59.50
2017-06-09T13:38:01.999Z,60.40
2017-06-09T13:40:30.150Z,63.90
2017-06-09T13:42:58.567Z,65.50
2017-06-09T13:45:26.812Z,66.70
2017-06-09T13:47:55.003Z,67.20
2017-06-09T13:50:23.384Z,67.00
2017-06-09T13:52:51.495Z,68.10
2017-06-09T13:55:19.723Z,68.80
2017-06-09T13:57:48.091Z,70.00
2017-06-09T14:00:16.302Z,70.60
2017-06-09T14:02:44.607Z,71.10
2017-06-09T14:05:12.991Z,72.40
2017-06-09T14:07:41.239Z,72.10
2017-06-09T14:10:09.392Z,71.90
2017-06-09T14:12:37.734Z,71.00
2017-06-09T14:15:05.847Z,71.00
2017-06-09T14:17:34.079Z,70.00
2017-06-09T14:20:02.524Z,70.30
2017-06-09T14:22:30.679Z,71.00
2017-06-09T14:24:58.919Z,71.00
2017-06-09T14:27:27.175Z,72.00
2017-06-09T14:29:55.331Z,72.30
2017-06-09T14:32:23.568Z,71.50
2017-06-09T14:34:51.950Z,71.80
2017-06-09T14:37:20.139Z,73.20
2017-06-09T14:39:48.399Z,74.50
2017-06-09T14:42:16.695Z,73.60
2017-06-09T14:44:44.855Z,72.90
2017-06-09T14:47:13.067Z,74.00
2017-06-09T14:49:41.379Z,74.00
2017-06-09T14:52:09.499Z,74.10
2017-06-09T14:54:37.663Z,73.30
2017-06-09T14:57:05.975Z,72.90
2017-06-09T14:59:34.242Z,73.80
2017-06-09T15:02:02.407Z,75.60
2017-06-09T15:04:30.987Z,77.00
2017-06-09T15:06:59.231Z,78.40
2017-06-09T15:09:27.474Z,79.10
2017-06-09T15:11:55.763Z,79.00
2017-06-09T15:14:23.903Z,77.10
2017-06-09T15:16:52.143Z,74.40
2017-06-09T15:19:20.515Z,72.60
2017-06-09T15:21:48.747Z,72.20
2017-06-09T15:24:16.979Z,72.40
2017-06-09T15:26:45.316Z,72.70
2017-06-09T15:29:13.512Z,72.40
2017-06-09T15:31:41.747Z,71.70
2017-06-09T15:34:10.155Z,72.60
2017-06-09T15:36:38.352Z,76.00
2017-06-09T15:39:07.154Z,77.80
2017-06-09T15:41:35.527Z,78.90
2017-06-09T15:44:03.723Z,79.10
2017-06-09T15:46:31.872Z,79.20
2017-06-09T15:49:00.207Z,75.90
2017-06-09T15:51:28.411Z,73.50
2017-06-09T15:53:56.655Z,71.80
2017-06-09T15:56:25.027Z,70.70
2017-06-09T15:58:53.267Z,72.00
2017-06-09T16:01:21.703Z,71.90
2017-06-09T16:03:50.128Z,72.60
2017-06-09T16:06:18.523Z,74.70
2017-06-09T16:08:46.634Z,75.80
2017-06-09T16:11:15.125Z,77.30
2017-06-09T16:13:43.291Z,77.20
2017-06-09T16:16:11.482Z,78.40
2017-06-09T16:18:39.863Z,78.50
2017-06-09T16:21:08.115Z,78.80
2017-06-09T16:23:37.523Z,78.00
2017-06-09T16:26:05.875Z,78.00
2017-06-09T16:28:34.098Z,78.60
2017-06-09T16:31:02.340Z,78.90
2017-06-09T16:33:30.911Z,79.20
2017-06-09T16:35:59.413Z,79.40
2017-06-09T16:38:27.583Z,80.00
2017-06-09T16:40:57.583Z,80.70
2017-06-09T16:43:25.731Z,80.90
2017-06-09T16:45:53.958Z,80.80
2017-06-09T16:48:22.465Z,80.30
2017-06-09T16:50:50.584Z,80.20
2017-06-09T16:53:18.868Z,79.30
2017-06-09T16:55:47.226Z,79.40
2017-06-09T16:58:15.463Z,78.90
2017-06-09T17:00:43.685Z,77.70
2017-06-09T17:03:12.071Z,77.50
2017-06-09T17:05:40.341Z,78.10
2017-06-09T17:08:08.532Z,78.30
2017-06-09T17:10:37.546Z,79.40
2017-06-09T17:13:05.712Z,80.00
2017-06-09T17:15:33.947Z,80.70
2017-06-09T17:18:02.367Z,81.70
2017-06-09T17:20:30.691Z,81.90
2017-06-09T17:22:58.891Z,81.10
2017-06-09T17:25:27.240Z,81.20
2017-06-09T17:27:55.460Z,80.80
2017-06-09T17:30:23.708Z,80.00
2017-06-09T17:32:52.052Z,78.70
2017-06-09T17:35:20.269Z,78.70
2017-06-09T17:37:48.479Z,79.50
2017-06-09T17:40:16.779Z,79.60
2017-06-09T17:42:44.943Z,79.30
2017-06-09T17:45:13.152Z,80.20
2017-06-09T17:47:41.496Z,79.60
2017-06-09T17:50:09.663Z,79.30
2017-06-09T17:52:37.854Z,79.70
2017-06-09T17:55:06.306Z,79.80
2017-06-09T17:57:34.511Z,80.10
2017-06-09T18:00:02.668Z,80.30
2017-06-09T18:02:31.015Z,80.50
2017-06-09T18:04:59.251Z,80.40
2017-06-09T18:07:28.922Z,79.50
2017-06-09T18:09:57.292Z,79.40
2017-06-09T18:12:25.571Z,80.00
2017-06-09T18:14:53.825Z,80.30
2017-06-09T18:17:22.132Z,81.10
2017-06-09T18:19:50.371Z,81.10
2017-06-09T18:22:18.631Z,80.70
2017-06-09T18:24:47.008Z,81.00
2017-06-09T18:27:15.255Z,79.10
2017-06-09T18:29:43.372Z,78.40
2017-06-09T18:32:11.715Z,78.30
2017-06-09T18:34:39.920Z,78.70
2017-06-09T18:37:08.120Z,79.10
2017-06-09T18:39:36.503Z,78.10
2017-06-09T18:42:04.709Z,77.60
2017-06-09T18:44:33.024Z,77.50
2017-06-09T18:47:01.328Z,76.70
2017-06-09T18:49:29.455Z,76.00
2017-06-09T18:51:57.647Z,75.10
2017-06-09T18:54:26.032Z,75.30
2017-06-09T18:56:54.160Z,76.60
2017-06-09T18:59:22.353Z,76.10
2017-06-09T19:01:50.699Z,75.30
2017-06-09T19:04:18.864Z,77.00
2017-06-09T19:06:47.119Z,77.80
2017-06-09T19:09:15.464Z,78.70
2017-06-09T19:11:43.723Z,78.80
2017-06-09T19:14:11.912Z,79.50
2017-06-09T19:16:40.240Z,80.00
2017-06-09T19:19:08.459Z,81.60
2017-06-09T19:21:36.629Z,83.80
2017-06-09T19:24:04.955Z,82.60
2017-06-09T19:26:33.095Z,82.20
2017-06-09T19:29:01.207Z,84.50
2017-06-09T19:31:29.555Z,86.00
2017-06-09T19:33:57.700Z,88.60
2017-06-09T19:36:25.890Z,89.00
2017-06-09T19:38:54.278Z,89.50
2017-06-09T19:41:22.475Z,89.50
2017-06-09T19:43:50.707Z,88.90
2017-06-09T19:46:19.043Z,88.30
2017-06-09T19:48:47.230Z,88.90
2017-06-09T19:51:15.378Z,88.80
2017-06-09T19:53:43.700Z,88.40
2017-06-09T19:56:11.947Z,88.30
2017-06-09T19:58:40.603Z,87.90
2017-06-09T20:01:08.977Z,86.90
2017-06-09T20:03:37.135Z,85.60
2017-06-09T20:06:05.329Z,84.80
2017-06-09T20:08:33.611Z,83.70
2017-06-09T20:11:01.815Z,82.90
2017-06-09T20:13:30.161Z,82.70
2017-06-09T20:15:58.507Z,83.10
2017-06-09T20:18:26.700Z,83.50
2017-06-09T20:20:54.927Z,84.30
2017-06-09T20:23:23.255Z,84.70
2017-06-09T20:25:51.455Z,85.80
2017-06-09T20:28:19.624Z,86.30
2017-06-09T20:30:48.007Z,86.80
2017-06-09T20:33:16.215Z,86.80
2017-06-09T20:35:44.362Z,87.20
2017-06-09T20:38:12.612Z,87.20
2017-06-09T20:40:40.780Z,87.10
2017-06-09T20:43:08.988Z,86.90
2017-06-09T20:45:37.735Z,84.90
2017-06-09T20:48:05.967Z,84.00
2017-06-09T20:50:34.126Z,81.80
2017-06-09T20:53:02.472Z,80.40
2017-06-09T20:55:30.715Z,79.40
2017-06-09T20:57:58.917Z,77.80
2017-06-09T21:00:27.207Z,75.40
2017-06-09T21:02:55.363Z,75.00
2017-06-09T21:05:23.544Z,73.80
2017-06-09T21:07:51.988Z,73.20
2017-06-09T21:10:20.138Z,71.80
2017-06-09T21:12:48.323Z,71.60
2017-06-09T21:15:16.655Z,71.10
2017-06-09T21:17:44.887Z,69.50
2017-06-09T21:20:13.132Z,69.30
2017-06-09T21:22:41.455Z,68.30
2017-06-09T21:25:09.679Z,67.80
2017-06-09T21:27:37.883Z,67.90
2017-06-09T21:30:06.256Z,68.00
2017-06-09T21:32:34.404Z,67.70
2017-06-09T21:35:02.635Z,67.10
2017-06-09T21:37:30.975Z,65.90
2017-06-09T21:39:59.203Z,66.10
2017-06-09T21:42:27.399Z,66.00
2017-06-09T21:44:55.727Z,65.90
2017-06-09T21:47:24.003Z,65.20
2017-06-09T21:49:52.199Z,64.90
2017-06-09T21:52:20.647Z,64.70
2017-06-09T21:54:48.815Z,64.10
2017-06-09T21:57:17.063Z,64.20
2017-06-09T21:59:45.406Z,64.00
2017-06-09T22:02:14.183Z,64.80
2017-06-09T22:04:42.335Z,66.00
2017-06-09T22:07:10.675Z,66.50
2017-06-09T22:09:38.808Z,65.70
2017-06-09T22:12:07.041Z,64.90
2017-06-09T22:14:35.419Z,65.40
2017-06-09T22:17:03.725Z,65.00
2017-06-09T22:19:31.931Z,64.70
2017-06-09T22:22:00.283Z,64.60
2017-06-09T22:24:28.435Z,64.50
2017-06-09T22:26:56.688Z,64.30
2017-06-09T22:29:25.028Z,64.80
2017-06-09T22:31:53.405Z,66.20
2017-06-09T22:34:21.643Z,69.70
2017-06-09T22:36:49.943Z,72.00
2017-06-09T22:39:18.143Z,73.10
2017-06-09T22:41:46.263Z,73.60
2017-06-09T22:44:14.651Z,74.30
2017-06-09T22:46:42.928Z,74.30
2017-06-09T22:49:11.553Z,74.30
2017-06-09T22:51:39.892Z,74.00
2017-06-09T22:54:09.003Z,74.80
2017-06-09T22:56:37.212Z,75.10
2017-06-09T22:59:05.463Z,75.10
2017-06-09T23:01:33.668Z,74.20
2017-06-09T23:04:01.867Z,74.30
2017-06-09T23:06:30.123Z,74.00
2017-06-09T23:08:58.285Z,73.90
2017-06-09T23:11:26.527Z,73.60
2017-06-09T23:13:54.851Z,73.30
2017-06-09T23:16:22.999Z,74.10
2017-06-09T23:18:51.326Z,74.90
2017-06-09T23:21:19.763Z,74.60
2017-06-09T23:23:48.007Z,74.50
2017-06-09T23:26:16.375Z,75.00
2017-06-09T23:28:45.725Z,74.20
2017-06-09T23:31:19.557Z,72.70
2017-06-09T23:33:47.919Z,72.00
2017-06-09T23:36:16.123Z,71.10
2017-06-09T23:38:44.316Z,72.50
2017-06-09T23:41:12.455Z,72.90
2017-06-09T23:43:40.730Z,71.70
2017-06-09T23:46:08.919Z,71.20
2017-06-09T23:48:37.163Z,70.70
2017-06-09T23:51:05.359Z,70.10
2017-06-09T23:53:33.551Z,69.90
2017-06-09T23:56:01.802Z,69.30
2017-06-09T23:58:29.991Z,69.70
