createdAt,value
2018-03-23T13:12:45.860Z,0.00
2018-03-23T13:35:06.572Z,0.00
2018-03-23T13:40:39.091Z,0.00
2018-03-23T13:41:39.001Z,0.00
2018-03-23T13:42:39.024Z,0.00
2018-03-23T13:43:39.045Z,0.00
2018-03-23T13:44:39.097Z,0.00
2018-03-23T13:45:39.162Z,0.00
2018-03-23T13:46:39.056Z,0.00
2018-03-23T13:47:39.073Z,0.00
2018-03-23T13:48:39.121Z,0.00
2018-03-23T13:49:39.118Z,0.00
2018-03-23T13:50:39.219Z,0.00
2018-03-23T13:51:39.135Z,0.00
2018-03-23T13:52:39.153Z,0.00
2018-03-23T13:53:39.174Z,0.00
2018-03-23T13:54:39.305Z,0.00
2018-03-23T13:55:39.289Z,0.00
2018-03-23T13:56:18.450Z,0.00
2018-03-23T13:57:18.332Z,0.00
2018-03-23T13:58:18.364Z,0.00
2018-03-23T13:59:18.395Z,0.00
2018-03-23T14:00:18.407Z,0.00
2018-03-23T14:01:18.521Z,0.00
2018-03-23T14:02:18.419Z,0.00
2018-03-23T14:03:18.443Z,0.00
2018-03-23T14:04:18.480Z,0.00
2018-03-23T14:05:18.490Z,0.00
2018-03-23T14:06:18.595Z,0.00
2018-03-23T14:07:18.510Z,0.00
2018-03-23T14:08:56.865Z,0.00
2018-03-23T14:17:14.491Z,0.00
2018-03-23T14:18:14.372Z,0.00
2018-03-23T14:19:14.408Z,0.00
2018-03-23T14:20:14.456Z,0.00
2018-03-23T14:21:14.457Z,0.00
2018-03-23T14:22:14.617Z,0.00
2018-03-23T14:30:17.230Z,230.63
2018-03-23T14:31:17.007Z,2773.13
2018-03-23T14:32:17.043Z,2745.00
2018-03-23T14:33:17.070Z,2660.63
2018-03-23T14:34:17.085Z,1704.38
2018-03-23T14:35:17.195Z,1777.50
2018-03-23T14:36:17.101Z,1906.88
2018-03-23T14:37:17.125Z,2986.88
2018-03-23T14:38:17.169Z,2913.75
2018-03-23T14:39:17.184Z,2941.88
2018-03-23T14:40:17.293Z,2767.50
2018-03-23T14:41:17.221Z,2086.88
2018-03-23T14:42:17.245Z,1783.13
2018-03-23T14:43:17.276Z,894.38
2018-03-23T14:44:17.296Z,770.63
2018-03-23T14:45:17.461Z,748.13
2018-03-23T14:46:17.339Z,697.50
2018-03-23T14:47:17.380Z,686.25
2018-03-23T14:48:17.410Z,714.38
2018-03-23T14:49:17.548Z,736.88
2018-03-23T14:50:17.560Z,787.50
2018-03-23T14:51:17.475Z,826.88
2018-03-23T14:52:17.629Z,832.50
2018-03-23T14:53:17.687Z,860.63
2018-03-23T14:54:17.680Z,922.50
2018-03-23T14:55:17.678Z,911.25
2018-03-23T14:56:17.619Z,1040.63
2018-03-23T14:57:17.640Z,247.50
2018-03-23T14:58:17.672Z,270.00
2018-03-23T14:59:17.700Z,264.38
2018-03-23T15:00:17.852Z,95.63
2018-03-23T15:01:17.744Z,168.75
2018-03-23T15:02:17.883Z,883.13
2018-03-23T15:03:17.795Z,1006.88
2018-03-23T15:04:17.814Z,106.88
2018-03-23T15:05:17.930Z,135.00
2018-03-23T15:06:17.863Z,877.50
2018-03-23T15:07:17.880Z,1012.50
2018-03-23T15:08:18.031Z,995.63
2018-03-23T15:09:17.935Z,838.13
2018-03-23T15:10:18.108Z,821.25
2018-03-23T15:11:17.986Z,888.75
2018-03-23T15:12:18.133Z,1006.88
2018-03-23T15:13:18.033Z,1299.38
2018-03-23T15:14:18.180Z,1873.13
2018-03-23T15:15:18.173Z,967.50
2018-03-23T15:16:18.117Z,933.75
2018-03-23T15:17:18.130Z,928.13
2018-03-23T15:18:18.282Z,1586.25
2018-03-23T15:19:18.185Z,2711.25
2018-03-23T15:20:18.321Z,2840.63
2018-03-23T15:21:18.242Z,2885.63
2018-03-23T15:22:18.386Z,2919.38
2018-03-23T15:23:18.412Z,2750.63
2018-03-23T15:24:18.438Z,2688.75
2018-03-23T15:25:18.441Z,2823.75
2018-03-23T15:26:18.375Z,2925.00
2018-03-23T15:27:18.397Z,2998.13
2018-03-23T15:28:18.580Z,2998.13
2018-03-23T15:29:18.577Z,3065.63
2018-03-23T15:30:18.708Z,3093.75
2018-03-23T15:31:18.634Z,2936.25
2018-03-23T15:32:18.665Z,2975.63
2018-03-23T15:33:18.573Z,2970.00
2018-03-23T15:34:18.599Z,2891.25
2018-03-23T15:35:18.735Z,2925.00
2018-03-23T15:36:18.658Z,2936.25
2018-03-23T15:37:18.695Z,3082.50
2018-03-23T15:38:18.721Z,3133.13
2018-03-23T15:39:18.881Z,3290.63
2018-03-23T15:40:19.011Z,3273.75
2018-03-23T15:41:18.828Z,2205.00
2018-03-23T15:42:18.978Z,2103.75
2018-03-23T15:43:18.909Z,1237.50
2018-03-23T15:44:18.909Z,1248.75
2018-03-23T15:45:19.098Z,2700.00
2018-03-23T15:46:18.986Z,1704.38
2018-03-23T15:47:19.135Z,1209.38
2018-03-23T15:48:19.049Z,1406.25
2018-03-23T15:49:19.073Z,1417.50
2018-03-23T15:50:19.343Z,1726.88
2018-03-23T15:51:19.133Z,3178.13
2018-03-23T15:52:19.173Z,2908.13
2018-03-23T15:53:19.211Z,3223.13
2018-03-23T15:54:19.355Z,3375.00
2018-03-23T15:55:19.485Z,3532.50
2018-03-23T15:56:19.350Z,3470.63
2018-03-23T15:57:19.450Z,3195.00
2018-03-23T15:58:19.486Z,1473.75
2018-03-23T15:59:19.518Z,3273.75
2018-03-23T16:00:19.583Z,3262.50
2018-03-23T16:01:19.462Z,3172.50
2018-03-23T16:02:19.488Z,3138.75
2018-03-23T16:03:19.650Z,3015.00
2018-03-23T16:04:19.553Z,3060.00
2018-03-23T16:05:19.688Z,2880.00
2018-03-23T16:06:19.746Z,3622.50
2018-03-23T16:07:19.781Z,5343.75
2018-03-23T16:08:19.699Z,5821.88
2018-03-23T16:10:19.908Z,2812.50
2018-03-23T16:11:19.799Z,3285.00
2018-03-23T16:12:19.821Z,3431.25
2018-03-23T16:13:19.923Z,3526.88
2018-03-23T16:14:20.015Z,3560.63
2018-03-23T16:15:20.022Z,3330.00
2018-03-23T16:16:20.081Z,3436.88
2018-03-23T16:17:20.004Z,3318.75
2018-03-23T16:18:20.026Z,3639.38
2018-03-23T16:19:20.187Z,3875.63
2018-03-23T16:20:20.323Z,3847.50
2018-03-23T16:21:20.141Z,3526.88
2018-03-23T16:22:20.164Z,3358.13
2018-03-23T16:23:20.325Z,3206.25
2018-03-23T16:24:20.242Z,3217.50
2018-03-23T16:25:20.377Z,3543.75
2018-03-23T16:26:20.307Z,3751.88
2018-03-23T16:27:20.341Z,3442.50
2018-03-23T16:28:20.506Z,3161.25
2018-03-23T16:29:20.419Z,3403.13
2018-03-23T16:30:20.548Z,3397.50
2018-03-23T16:31:20.490Z,3273.75
2018-03-23T16:32:20.518Z,3211.88
2018-03-23T16:33:20.561Z,3150.00
2018-03-23T16:34:20.604Z,3144.38
2018-03-23T16:35:20.724Z,1935.00
2018-03-23T16:36:20.659Z,1890.00
2018-03-23T16:37:20.695Z,2407.50
2018-03-23T16:38:20.743Z,2542.50
2018-03-23T16:39:20.778Z,3043.13
2018-03-23T16:40:20.912Z,3178.13
2018-03-23T16:41:20.966Z,3363.75
2018-03-23T16:42:20.875Z,3161.25
2018-03-23T16:43:20.904Z,2835.00
2018-03-23T16:44:21.061Z,1687.50
2018-03-23T16:45:21.245Z,1698.75
2018-03-23T16:46:21.006Z,1845.00
2018-03-23T16:47:21.160Z,2902.50
2018-03-23T16:48:21.197Z,3020.63
2018-03-23T16:49:21.227Z,2711.25
2018-03-23T16:50:21.359Z,1636.88
2018-03-23T16:51:21.164Z,1417.50
2018-03-23T16:52:21.194Z,1254.38
2018-03-23T16:53:21.237Z,1125.00
2018-03-23T16:54:21.269Z,1175.63
2018-03-23T16:55:21.456Z,1411.88
2018-03-23T16:56:21.339Z,1845.00
2018-03-23T16:57:21.357Z,2171.25
2018-03-23T16:58:21.387Z,3228.75
2018-03-23T16:59:21.423Z,3397.50
2018-03-23T17:00:21.545Z,2913.75
2018-03-23T17:01:21.476Z,2491.88
2018-03-23T17:02:21.516Z,2986.88
2018-03-23T17:03:21.664Z,3166.88
2018-03-23T17:04:21.562Z,3324.38
2018-03-23T17:05:21.824Z,3453.75
2018-03-23T17:06:21.645Z,3498.75
2018-03-23T17:07:21.672Z,3391.88
2018-03-23T17:08:21.821Z,3538.13
2018-03-23T17:09:21.731Z,3335.63
2018-03-23T17:10:21.847Z,3150.00
2018-03-23T17:11:21.839Z,1665.00
2018-03-23T17:12:21.817Z,3256.88
2018-03-23T17:13:21.977Z,1732.50
2018-03-23T17:14:21.870Z,2745.00
2018-03-23T17:15:22.008Z,3577.50
2018-03-23T17:16:21.942Z,3268.13
2018-03-23T17:17:21.967Z,3105.00
2018-03-23T17:18:22.000Z,3414.38
2018-03-23T17:19:22.022Z,3273.75
2018-03-23T17:20:22.159Z,3408.75
2018-03-23T17:21:22.093Z,1957.50
2018-03-23T17:22:22.240Z,2806.88
2018-03-23T17:23:22.155Z,2795.63
2018-03-23T17:24:22.301Z,2221.88
2018-03-23T17:25:22.353Z,2407.50
2018-03-23T17:26:22.246Z,2199.38
2018-03-23T17:27:22.395Z,2559.38
2018-03-23T17:28:22.305Z,2818.13
2018-03-23T17:29:22.321Z,2643.75
2018-03-23T17:30:22.517Z,3459.38
2018-03-23T17:31:22.511Z,2610.00
2018-03-23T17:32:22.537Z,2553.75
2018-03-23T17:33:22.442Z,1923.75
2018-03-23T17:34:22.499Z,2283.75
2018-03-23T17:35:22.725Z,1096.88
2018-03-23T17:36:22.622Z,770.63
2018-03-23T17:37:22.555Z,810.00
2018-03-23T17:38:22.597Z,871.88
2018-03-23T17:39:22.743Z,990.00
2018-03-23T17:40:22.815Z,916.88
2018-03-23T17:41:22.716Z,894.38
2018-03-23T17:42:22.699Z,871.88
2018-03-23T17:43:22.861Z,888.75
2018-03-23T17:44:22.753Z,945.00
2018-03-23T17:45:23.009Z,1186.88
2018-03-23T17:46:22.808Z,905.63
2018-03-23T17:47:22.841Z,703.13
2018-03-23T17:48:22.986Z,736.88
2018-03-23T17:49:22.885Z,703.13
2018-03-23T17:50:23.036Z,703.13
2018-03-23T17:51:23.036Z,691.88
2018-03-23T17:52:22.970Z,691.88
2018-03-23T17:53:23.110Z,691.88
2018-03-23T17:54:23.011Z,680.63
2018-03-23T17:55:23.159Z,697.50
2018-03-23T17:56:23.157Z,607.50
2018-03-23T17:57:23.088Z,641.25
2018-03-23T17:58:23.102Z,624.38
2018-03-23T17:59:23.140Z,618.75
2018-03-23T18:00:23.160Z,601.88
2018-03-23T18:01:23.453Z,551.25
2018-03-23T18:02:23.204Z,573.75
2018-03-23T18:03:23.345Z,658.13
2018-03-23T18:04:23.249Z,703.13
2018-03-23T18:05:23.391Z,697.50
2018-03-23T18:06:23.440Z,736.88
2018-03-23T18:07:23.316Z,810.00
2018-03-23T18:08:23.325Z,781.88
2018-03-23T18:09:23.362Z,781.88
2018-03-23T18:10:23.374Z,776.25
2018-03-23T18:11:23.556Z,765.00
2018-03-23T18:12:23.433Z,787.50
2018-03-23T18:13:23.449Z,866.25
2018-03-23T18:14:23.589Z,1113.75
2018-03-23T18:15:23.494Z,2098.13
2018-03-23T18:16:23.632Z,2435.63
2018-03-23T18:17:23.639Z,2542.50
2018-03-23T18:18:23.555Z,2351.25
2018-03-23T18:19:23.700Z,2092.50
2018-03-23T18:20:23.594Z,2047.50
2018-03-23T18:21:23.632Z,2115.00
2018-03-23T18:22:23.796Z,2041.88
2018-03-23T18:23:23.663Z,2019.38
2018-03-23T18:24:23.813Z,1749.38
2018-03-23T18:25:23.715Z,1704.38
2018-03-23T18:26:23.743Z,1861.88
2018-03-23T18:27:23.856Z,1951.88
2018-03-23T18:28:23.790Z,1777.50
2018-03-23T18:42:24.231Z,933.75
2018-03-23T18:46:24.226Z,720.00
2018-03-23T18:47:24.342Z,635.63
2018-03-23T18:48:24.268Z,545.63
2018-03-23T18:49:24.294Z,517.50
2018-03-23T18:50:24.327Z,551.25
2018-03-23T18:51:24.336Z,607.50
2018-03-23T18:52:24.583Z,652.50
2018-03-23T18:53:24.507Z,736.88
2018-03-23T18:54:24.421Z,832.50
2018-03-23T18:55:24.433Z,922.50
2018-03-23T18:56:24.462Z,1063.13
2018-03-23T18:57:24.705Z,1125.00
2018-03-23T19:08:24.928Z,264.38
2018-03-23T19:09:24.864Z,258.75
2018-03-23T19:10:24.769Z,264.38
2018-03-23T19:11:24.910Z,264.38
2018-03-23T19:12:24.935Z,264.38
2018-03-23T19:13:24.926Z,253.13
2018-03-23T19:14:24.849Z,270.00
2018-03-23T19:15:24.926Z,303.75
2018-03-23T19:16:24.901Z,354.38
2018-03-23T19:17:24.901Z,365.63
2018-03-23T19:18:25.047Z,382.50
2018-03-23T19:19:25.076Z,427.50
2018-03-23T19:20:24.986Z,399.38
2018-03-23T19:21:24.996Z,326.25
2018-03-23T19:22:25.141Z,270.00
2018-03-23T19:23:25.360Z,230.63
2018-03-23T19:24:25.062Z,208.13
2018-03-23T19:25:25.088Z,185.63
2018-03-23T19:26:25.096Z,191.25
2018-03-23T19:27:25.127Z,185.63
2018-03-23T19:28:25.238Z,163.13
2018-03-23T19:29:25.166Z,180.00
2018-03-23T19:30:25.308Z,180.00
2018-03-23T19:31:25.328Z,174.38
2018-03-23T19:32:25.347Z,180.00
2018-03-23T19:33:25.395Z,180.00
2018-03-23T19:34:25.385Z,174.38
2018-03-23T19:35:25.288Z,163.13
2018-03-23T19:36:25.296Z,163.13
2018-03-23T19:37:25.446Z,163.13
2018-03-23T19:38:25.569Z,151.88
2018-03-23T19:39:25.485Z,168.75
2018-03-23T19:40:25.379Z,174.38
2018-03-23T19:41:25.525Z,180.00
2018-03-23T19:42:25.428Z,185.63
2018-03-23T19:43:25.538Z,163.13
2018-03-23T19:44:25.588Z,196.88
2018-03-23T19:45:25.605Z,174.38
2018-03-23T19:46:25.624Z,151.88
2018-03-23T19:47:25.530Z,129.38
2018-03-23T19:48:25.652Z,129.38
2018-03-23T19:49:25.577Z,135.00
2018-03-23T19:50:25.578Z,118.13
2018-03-23T19:51:25.607Z,106.88
2018-03-23T19:52:25.617Z,101.25
2018-03-23T19:53:25.738Z,90.00
2018-03-23T19:54:25.669Z,78.75
2018-03-23T19:55:25.682Z,106.88
2018-03-23T19:56:25.700Z,129.38
2018-03-23T19:57:25.720Z,146.25
2018-03-23T19:58:25.833Z,157.50
2018-03-23T19:59:25.760Z,112.50
2018-03-23T20:00:25.772Z,95.63
2018-03-23T20:01:25.790Z,95.63
2018-03-23T20:02:25.937Z,101.25
2018-03-23T20:03:26.058Z,101.25
2018-03-23T20:04:25.979Z,101.25
2018-03-23T20:05:25.879Z,95.63
2018-03-23T20:06:26.018Z,84.38
2018-03-23T20:07:25.917Z,78.75
2018-03-23T20:08:26.025Z,73.13
2018-03-23T20:09:26.072Z,73.13
2018-03-23T20:10:25.965Z,73.13
2018-03-23T20:11:26.108Z,78.75
2018-03-23T20:12:26.001Z,84.38
2018-03-23T20:13:26.113Z,84.38
2018-03-23T20:14:26.047Z,78.75
2018-03-23T20:15:26.087Z,78.75
2018-03-23T20:16:26.084Z,78.75
2018-03-23T20:17:26.222Z,73.13
2018-03-23T20:18:26.230Z,73.13
2018-03-23T20:19:26.127Z,73.13
2018-03-23T20:20:26.280Z,61.88
2018-03-23T20:21:26.171Z,61.88
2018-03-23T20:22:26.320Z,67.50
2018-03-23T20:23:26.435Z,67.50
2018-03-23T20:24:26.357Z,61.88
2018-03-23T20:25:26.376Z,61.88
2018-03-23T20:26:26.267Z,67.50
2018-03-23T20:27:26.288Z,73.13
2018-03-23T20:28:26.405Z,84.38
2018-03-23T20:29:26.323Z,95.63
2018-03-23T20:30:26.351Z,95.63
2018-03-23T20:31:26.362Z,95.63
2018-03-23T20:32:26.388Z,101.25
2018-03-23T20:33:26.625Z,95.63
2018-03-23T20:34:26.423Z,90.00
2018-03-23T20:35:26.566Z,95.63
2018-03-23T20:36:26.460Z,90.00
2018-03-23T20:37:26.605Z,90.00
2018-03-23T20:38:26.621Z,95.63
2018-03-23T20:39:26.738Z,95.63
2018-03-23T20:40:26.662Z,106.88
2018-03-23T20:41:26.553Z,101.25
2018-03-23T20:42:26.579Z,101.25
2018-03-23T20:43:26.717Z,90.00
2018-03-23T20:44:26.625Z,78.75
2018-03-23T20:45:26.735Z,67.50
2018-03-23T20:46:26.652Z,67.50
2018-03-23T20:47:26.792Z,61.88
2018-03-23T20:48:26.688Z,56.25
2018-03-23T20:49:26.832Z,50.63
2018-03-23T20:50:26.948Z,50.63
2018-03-23T20:51:26.870Z,50.63
2018-03-23T20:52:26.885Z,45.00
2018-03-23T20:53:26.790Z,39.38
2018-03-23T20:54:26.802Z,33.75
2018-03-23T20:55:27.095Z,28.13
2018-03-23T20:56:26.964Z,28.13
2018-03-23T20:57:26.861Z,28.13
2018-03-23T20:58:27.001Z,28.13
2018-03-23T20:59:26.896Z,22.50
2018-03-23T21:00:27.070Z,16.88
2018-03-23T21:01:26.939Z,16.88
2018-03-23T21:02:26.952Z,16.88
2018-03-23T21:03:27.095Z,11.25
2018-03-23T21:04:27.167Z,11.25
2018-03-23T21:05:27.109Z,5.63
2018-03-23T21:06:27.039Z,5.63
2018-03-23T21:07:27.172Z,5.63
2018-03-23T21:08:27.189Z,5.63
2018-03-23T21:09:27.131Z,5.63
2018-03-23T21:10:27.201Z,0.00
2018-03-23T21:11:27.245Z,0.00
2018-03-23T21:12:27.131Z,0.00
2018-03-23T21:13:27.224Z,0.00
2018-03-23T21:14:27.185Z,0.00
2018-03-23T21:15:27.365Z,0.00
2018-03-23T21:16:27.263Z,0.00
2018-03-23T21:17:27.231Z,0.00
2018-03-23T21:18:27.254Z,0.00
2018-03-23T21:19:27.338Z,0.00
2018-03-23T21:20:27.513Z,0.00
2018-03-23T21:21:27.432Z,0.00
2018-03-23T21:22:27.324Z,0.00
2018-03-23T21:23:27.468Z,0.00
2018-03-23T21:24:27.490Z,0.00
2018-03-23T21:25:27.481Z,0.00
2018-03-23T21:26:27.525Z,0.00
2018-03-23T21:27:27.418Z,0.00
2018-03-23T21:28:27.583Z,0.00
2018-03-23T21:29:27.580Z,0.00
2018-03-23T21:30:27.702Z,0.00
2018-03-23T21:31:27.618Z,0.00
2018-03-23T21:32:27.509Z,0.00
2018-03-23T21:33:27.544Z,0.00
2018-03-23T21:34:27.682Z,0.00
2018-03-23T21:35:27.795Z,0.00
2018-03-23T21:36:27.709Z,0.00
2018-03-23T21:37:27.732Z,0.00
2018-03-23T21:38:27.625Z,0.00
2018-03-23T21:39:27.674Z,0.00
2018-03-23T21:40:27.756Z,0.00
2018-03-23T21:41:27.809Z,0.00
2018-03-23T21:42:27.704Z,0.00
2018-03-23T21:43:27.725Z,0.00
2018-03-23T21:44:27.861Z,0.00
2018-03-23T21:45:27.977Z,0.00
2018-03-23T21:46:27.898Z,0.00
2018-03-23T21:47:27.794Z,0.00
2018-03-23T21:48:27.867Z,0.00
2018-03-23T21:49:27.861Z,0.00
2018-03-23T21:50:28.070Z,0.00
2018-03-23T21:51:27.901Z,0.00
2018-03-23T21:52:28.008Z,0.00
2018-03-23T21:53:27.900Z,0.00
2018-03-23T21:54:27.979Z,0.00
2018-03-23T21:56:28.180Z,0.00
2018-03-23T21:57:28.011Z,0.00
2018-03-23T21:58:28.120Z,0.00
2018-03-23T21:59:28.035Z,0.00
2018-03-23T22:00:28.020Z,0.00
2018-03-23T22:01:28.273Z,0.00
2018-03-23T22:02:28.129Z,0.00
2018-03-23T22:03:28.136Z,0.00
2018-03-23T22:04:28.242Z,0.00
2018-03-23T22:05:28.120Z,0.00
2018-03-23T22:06:28.364Z,0.00
2018-03-23T22:07:28.176Z,0.00
2018-03-23T22:08:28.300Z,0.00
2018-03-23T22:09:28.214Z,0.00
2018-03-23T22:10:28.220Z,0.00
2018-03-23T22:11:28.352Z,0.00
2018-03-23T22:12:28.374Z,0.00
2018-03-23T22:13:28.325Z,0.00
2018-03-23T22:14:28.292Z,0.00
2018-03-23T22:16:28.596Z,0.00
2018-03-23T22:17:28.355Z,0.00
2018-03-23T22:18:28.372Z,0.00
2018-03-23T22:19:28.501Z,0.00
2018-03-23T22:20:28.406Z,0.00
2018-03-23T22:21:28.569Z,0.00
2018-03-23T22:22:28.431Z,0.00
2018-03-23T22:23:28.575Z,0.00
2018-03-23T22:24:28.596Z,0.00
2018-03-23T22:25:28.490Z,0.00
2018-03-23T22:26:28.620Z,0.00
2018-03-23T22:27:28.650Z,0.00
2018-03-23T22:28:28.666Z,0.00
2018-03-23T22:29:28.686Z,0.00
2018-03-23T22:30:28.578Z,0.00
2018-03-23T22:31:28.667Z,0.00
2018-03-23T22:32:28.717Z,0.00
2018-03-23T22:33:28.760Z,0.00
2018-03-23T22:34:28.778Z,0.00
2018-03-23T22:35:28.797Z,0.00
2018-03-23T22:36:28.699Z,0.00
2018-03-23T22:37:28.718Z,0.00
2018-03-23T22:38:28.955Z,0.00
2018-03-23T22:39:28.866Z,0.00
2018-03-23T22:40:28.887Z,0.00
2018-03-23T22:41:28.781Z,0.00
2018-03-23T22:42:28.922Z,0.00
2018-03-23T22:43:29.014Z,0.00
2018-03-23T22:44:28.839Z,0.00
2018-03-23T22:45:28.849Z,0.00
2018-03-23T22:46:28.998Z,0.00
2018-03-23T22:47:28.887Z,0.00
2018-03-23T22:48:29.129Z,0.00
2018-03-23T22:49:28.920Z,0.00
2018-03-23T22:50:29.068Z,0.00
2018-03-23T22:51:28.961Z,0.00
2018-03-23T22:52:28.974Z,0.00
2018-03-23T22:53:29.224Z,0.00
2018-03-23T22:54:29.139Z,0.00
2018-03-23T22:55:29.030Z,0.00
2018-03-23T22:56:29.049Z,0.00
2018-03-23T22:57:29.073Z,0.00
2018-03-23T22:58:29.185Z,0.00
2018-03-23T22:59:29.228Z,0.00
2018-03-23T23:00:29.127Z,0.00
2018-03-23T23:01:29.268Z,0.00
2018-03-23T23:02:29.160Z,0.00
2018-03-23T23:03:29.404Z,0.00
2018-03-23T23:04:29.192Z,0.00
2018-03-23T23:05:29.337Z,0.00
2018-03-23T23:06:29.357Z,0.00
2018-03-23T23:07:29.254Z,0.00
2018-03-23T23:08:29.541Z,0.00
2018-03-23T23:09:29.292Z,0.00
2018-03-23T23:10:29.301Z,0.00
2018-03-23T23:11:29.444Z,0.00
2018-03-23T23:12:29.346Z,0.00
2018-03-23T23:13:29.634Z,0.00
2018-03-23T23:14:29.386Z,0.00
2018-03-23T23:15:29.388Z,0.00
2018-03-23T23:16:29.535Z,0.00
2018-03-23T23:17:29.556Z,0.00
2018-03-23T23:18:29.561Z,0.00
2018-03-23T23:19:29.461Z,0.00
2018-03-23T23:20:29.494Z,0.00
2018-03-23T23:21:29.626Z,0.00
2018-03-23T23:22:29.643Z,0.00
2018-03-23T23:23:29.762Z,0.00
2018-03-23T23:24:29.553Z,0.00
2018-03-23T23:25:29.570Z,0.00
2018-03-23T23:26:29.597Z,0.00
2018-03-23T23:27:29.736Z,0.00
2018-03-23T23:28:29.783Z,0.00
2018-03-23T23:29:29.656Z,0.00
2018-03-23T23:30:29.797Z,0.00
2018-03-23T23:31:29.696Z,0.00
2018-03-23T23:32:29.715Z,0.00
2018-03-23T23:33:29.716Z,0.00
2018-03-23T23:34:29.940Z,0.00
2018-03-23T23:35:29.876Z,0.00
2018-03-23T23:36:29.776Z,0.00
2018-03-23T23:37:29.911Z,0.00
2018-03-23T23:38:29.803Z,0.00
2018-03-23T23:39:29.829Z,0.00
2018-03-23T23:40:29.943Z,0.00
2018-03-23T23:41:29.873Z,0.00
2018-03-23T23:42:29.871Z,0.00
2018-03-23T23:43:29.888Z,0.00
2018-03-23T23:44:30.036Z,0.00
2018-03-23T23:45:30.088Z,0.00
2018-03-23T23:46:30.045Z,0.00
2018-03-23T23:47:29.971Z,0.00
2018-03-23T23:48:29.981Z,0.00
2018-03-23T23:49:30.009Z,0.00
2018-03-23T23:50:30.019Z,0.00
2018-03-23T23:51:30.260Z,0.00
2018-03-23T23:52:30.053Z,0.00
2018-03-23T23:53:30.077Z,0.00
2018-03-23T23:54:30.212Z,0.00
2018-03-23T23:55:30.231Z,0.00
2018-03-23T23:56:30.348Z,0.00
2018-03-23T23:57:30.152Z,0.00
2018-03-23T23:58:30.284Z,0.00
2018-03-23T23:59:30.301Z,0.00
