createdAt,value
2022-09-05T11:55:05.293Z,26.75
2022-09-05T11:57:42.493Z,29.82
2022-09-05T12:00:33.554Z,29.74
2022-09-05T12:03:57.250Z,28.90
2022-09-05T12:06:32.839Z,30.18
2022-09-05T12:09:42.858Z,30.07
2022-09-05T12:12:27.068Z,29.61
2022-09-05T12:15:12.124Z,29.07
2022-09-05T12:18:02.155Z,29.60
2022-09-05T12:20:46.368Z,29.93
2022-09-05T12:23:53.715Z,30.30
2022-09-05T12:27:42.551Z,30.98
2022-09-05T12:29:36.285Z,30.58
2022-09-05T12:33:35.238Z,30.02
2022-09-05T12:36:07.464Z,30.80
2022-09-05T12:40:15.795Z,29.91
2022-09-05T12:41:44.118Z,30.26
2022-09-05T12:44:42.713Z,30.11
2022-09-05T12:46:55.799Z,30.99
2022-09-05T12:49:36.460Z,30.26
2022-09-05T12:52:14.130Z,31.41
2022-09-05T12:54:46.910Z,31.00
2022-09-05T12:59:30.054Z,31.06
2022-09-05T13:03:03.808Z,29.97
2022-09-05T13:03:28.648Z,30.53
2022-09-05T13:06:08.543Z,31.20
2022-09-05T13:08:43.296Z,31.03
2022-09-05T13:14:49.122Z,30.74
2022-09-05T13:14:55.287Z,31.30
2022-09-05T13:16:51.978Z,31.53
2022-09-05T13:19:31.968Z,31.60
2022-09-05T13:22:00.258Z,31.46
2022-09-05T13:24:31.455Z,30.94
2022-09-05T13:27:06.473Z,31.27
2022-09-05T13:31:54.758Z,30.71
2022-09-05T13:38:07.903Z,31.21
2022-09-05T13:38:14.913Z,30.80
2022-09-05T13:38:55.351Z,31.28
2022-09-05T13:41:28.284Z,31.22
2022-09-05T13:44:00.068Z,30.72
2022-09-05T13:46:55.948Z,31.08
2022-09-05T13:49:32.764Z,30.48
2022-09-05T13:52:28.285Z,30.14
2022-09-05T13:54:59.177Z,31.06
2022-09-05T13:57:46.244Z,31.24
2022-09-05T14:00:27.335Z,30.60
2022-09-05T14:06:46.057Z,31.45
2022-09-05T14:12:04.766Z,31.98
2022-09-05T14:17:50.911Z,31.88
2022-09-05T14:20:36.405Z,31.50
2022-09-05T14:23:12.737Z,31.95
2022-09-05T14:25:43.546Z,31.14
2022-09-05T14:28:14.016Z,31.50
2022-09-05T14:32:56.059Z,31.48
2022-09-05T14:37:53.120Z,30.55
2022-09-05T14:38:01.610Z,30.76
2022-09-05T14:40:29.703Z,30.65
2022-09-05T14:43:08.721Z,30.08
2022-09-05T14:45:46.971Z,30.18
2022-09-05T14:48:24.997Z,29.84
2022-09-05T14:51:09.228Z,30.06
2022-09-05T14:54:10.019Z,30.08
2022-09-05T14:57:23.047Z,29.98
2022-09-05T15:02:50.437Z,29.58
2022-09-05T15:02:50.744Z,29.56
2022-09-05T15:05:44.795Z,29.55
2022-09-05T15:08:36.659Z,29.44
2022-09-05T15:12:21.290Z,29.55
2022-09-05T15:14:07.203Z,29.74
2022-09-05T15:16:37.763Z,29.74
2022-09-05T15:19:04.015Z,29.49
2022-09-05T15:21:34.903Z,29.63
2022-09-05T15:24:16.749Z,29.97
2022-09-05T15:26:48.432Z,30.58
2022-09-05T15:29:30.175Z,30.50
2022-09-05T15:32:22.037Z,29.92
2022-09-05T15:34:53.737Z,30.04
2022-09-05T15:37:22.851Z,30.78
2022-09-05T15:40:23.345Z,30.66
2022-09-05T15:43:01.296Z,30.25
2022-09-05T15:45:29.072Z,29.68
2022-09-05T15:48:01.313Z,29.68
2022-09-05T15:50:27.512Z,29.60
2022-09-05T15:52:55.773Z,29.26
2022-09-05T15:55:26.278Z,29.58
2022-09-05T15:58:06.455Z,29.45
2022-09-05T16:00:32.266Z,29.36
2022-09-05T16:03:14.908Z,28.90
2022-09-05T16:10:34.033Z,29.13
2022-09-05T16:10:44.907Z,29.31
2022-09-05T16:14:39.381Z,28.95
2022-09-05T16:23:19.108Z,29.02
2022-09-05T16:23:24.702Z,28.91
2022-09-05T16:23:44.965Z,28.77
2022-09-05T16:26:24.842Z,27.59
2022-09-05T16:28:57.878Z,29.04
2022-09-05T16:31:41.101Z,29.12
2022-09-05T16:34:14.306Z,28.99
2022-09-05T16:37:08.012Z,29.04
2022-09-05T16:39:37.481Z,28.94
2022-09-05T16:42:11.954Z,28.81
2022-09-05T16:44:47.225Z,27.80
2022-09-05T16:47:23.801Z,28.58
2022-09-05T16:50:01.249Z,28.72
2022-09-05T16:52:39.115Z,27.34
2022-09-05T16:55:29.287Z,27.97
2022-09-05T16:58:14.305Z,28.54
2022-09-05T17:01:05.061Z,26.77
2022-09-05T17:03:53.238Z,28.46
2022-09-05T17:06:25.513Z,28.56
2022-09-05T17:08:52.840Z,28.24
2022-09-05T17:11:29.811Z,28.49
2022-09-05T17:14:06.459Z,28.39
2022-09-05T17:16:41.953Z,28.52
2022-09-05T17:19:15.485Z,28.33
2022-09-05T17:24:49.277Z,28.15
2022-09-05T17:29:19.368Z,28.32
2022-09-05T17:29:31.937Z,27.97
2022-09-05T17:32:53.567Z,28.09
2022-09-05T17:35:51.676Z,27.94
2022-09-05T17:38:47.436Z,27.67
2022-09-05T17:41:34.455Z,27.70
2022-09-05T17:44:09.703Z,27.83
2022-09-05T17:46:45.583Z,27.31
2022-09-05T17:49:36.256Z,27.49
2022-09-05T17:52:02.672Z,27.55
2022-09-05T17:54:32.865Z,27.45
2022-09-05T17:57:27.704Z,27.47
2022-09-05T18:00:12.450Z,27.54
2022-09-05T18:02:55.440Z,27.54
2022-09-05T18:05:57.581Z,27.38
2022-09-05T18:08:50.194Z,27.21
2022-09-05T18:11:25.674Z,27.41
2022-09-05T18:14:27.477Z,27.10
2022-09-05T18:17:36.038Z,27.29
2022-09-05T18:19:44.350Z,26.70
2022-09-05T18:22:30.746Z,26.86
2022-09-05T18:25:28.177Z,26.82
2022-09-05T18:28:05.025Z,26.83
2022-09-05T18:33:56.354Z,26.79
2022-09-05T18:35:53.440Z,26.69
2022-09-05T18:38:50.206Z,26.82
2022-09-05T18:41:20.206Z,26.90
2022-09-05T18:44:12.597Z,26.84
2022-09-05T18:46:52.102Z,26.61
2022-09-05T18:50:21.653Z,26.98
2022-09-05T18:52:23.255Z,26.67
2022-09-05T18:56:10.402Z,26.22
2022-09-05T18:57:46.333Z,25.82
2022-09-05T19:00:13.179Z,25.95
2022-09-05T19:02:51.512Z,26.34
2022-09-05T19:05:48.207Z,26.09
2022-09-05T19:08:29.023Z,26.07
2022-09-05T19:11:00.405Z,25.59
2022-09-05T19:13:38.146Z,26.23
2022-09-05T19:16:43.232Z,25.34
2022-09-05T19:19:10.805Z,25.94
2022-09-05T19:22:03.499Z,25.00
2022-09-05T19:24:45.223Z,26.22
2022-09-05T19:28:13.898Z,25.57
2022-09-05T19:36:46.846Z,26.12
2022-09-05T19:37:05.312Z,26.12
2022-09-05T19:37:09.793Z,24.56
2022-09-05T19:38:19.708Z,24.82
2022-09-05T19:47:41.360Z,26.00
2022-09-05T19:47:49.136Z,25.29
2022-09-05T19:47:50.494Z,25.44
2022-09-05T19:49:08.024Z,25.37
2022-09-05T19:51:35.322Z,25.75
2022-09-05T19:54:05.297Z,25.85
2022-09-05T19:56:44.693Z,25.42
2022-09-05T19:59:19.239Z,24.80
2022-09-05T20:01:46.275Z,24.92
2022-09-05T20:04:18.007Z,25.43
2022-09-05T20:06:45.236Z,24.56
2022-09-05T20:09:17.453Z,24.90
2022-09-05T20:11:48.841Z,24.76
2022-09-05T20:14:20.730Z,25.00
2022-09-05T20:16:49.518Z,24.83
2022-09-05T20:19:45.749Z,25.00
2022-09-05T20:22:47.284Z,24.99
2022-09-05T20:25:35.140Z,24.79
2022-09-05T20:28:06.970Z,24.92
2022-09-05T20:30:36.831Z,25.21
2022-09-05T20:33:33.038Z,23.97
2022-09-05T20:42:44.349Z,24.99
2022-09-05T20:43:16.585Z,25.33
2022-09-05T20:43:17.839Z,24.89
2022-09-05T20:44:47.661Z,25.01
2022-09-05T20:54:06.958Z,25.00
2022-09-05T20:54:13.919Z,25.28
2022-09-05T20:54:17.842Z,24.93
2022-09-05T20:55:46.673Z,24.97
2022-09-05T20:58:15.509Z,24.84
2022-09-05T21:01:20.400Z,24.95
2022-09-05T21:03:39.132Z,24.98
2022-09-05T21:06:23.326Z,23.69
2022-09-05T21:08:51.031Z,24.62
2022-09-05T21:11:17.109Z,24.70
2022-09-05T21:13:52.248Z,23.97
2022-09-05T21:16:27.692Z,24.18
2022-09-05T21:18:54.122Z,24.05
2022-09-05T21:21:29.640Z,23.82
2022-09-05T21:24:17.670Z,24.99
2022-09-05T21:26:49.066Z,25.08
2022-09-05T21:29:24.992Z,25.05
2022-09-05T21:32:00.442Z,24.85
2022-09-05T21:34:31.160Z,24.65
2022-09-05T21:37:06.642Z,24.96
2022-09-05T21:39:39.475Z,24.90
2022-09-05T21:42:31.517Z,24.38
2022-09-05T21:47:41.845Z,24.67
2022-09-05T21:47:52.411Z,24.26
2022-09-05T21:50:21.241Z,24.16
2022-09-05T21:53:49.638Z,23.47
2022-09-05T21:59:26.345Z,24.78
2022-09-05T21:59:32.703Z,24.76
2022-09-05T22:01:19.579Z,24.58
2022-09-05T22:04:06.747Z,24.60
2022-09-05T22:06:32.875Z,23.68
2022-09-05T22:09:13.006Z,23.60
2022-09-05T22:11:40.335Z,24.58
2022-09-05T22:14:06.720Z,24.84
2022-09-05T22:16:33.030Z,24.64
2022-09-05T22:19:00.072Z,24.69
2022-09-05T22:21:34.650Z,24.62
2022-09-05T22:24:03.351Z,24.37
2022-09-05T22:26:41.628Z,24.56
2022-09-05T22:29:25.802Z,24.29
2022-09-05T22:31:52.305Z,23.87
2022-09-05T22:34:18.275Z,24.83
2022-09-05T22:36:44.576Z,24.66
2022-09-05T22:39:10.756Z,24.37
2022-09-05T22:41:40.004Z,23.18
2022-09-05T22:44:05.941Z,24.33
2022-09-05T22:46:31.958Z,23.38
2022-09-05T22:48:57.875Z,23.90
2022-09-05T22:51:23.737Z,24.27
2022-09-05T22:53:49.646Z,24.29
2022-09-05T22:56:37.346Z,24.22
2022-09-05T22:59:04.091Z,23.78
2022-09-05T23:01:30.935Z,23.98
2022-09-05T23:03:56.973Z,23.88
2022-09-05T23:06:22.872Z,23.77
2022-09-05T23:08:48.801Z,23.84
2022-09-05T23:11:16.190Z,23.90
2022-09-05T23:13:42.128Z,24.18
2022-09-05T23:16:08.555Z,23.42
2022-09-05T23:18:34.824Z,23.84
2022-09-05T23:21:02.492Z,23.92
2022-09-05T23:23:29.106Z,24.03
2022-09-05T23:26:02.045Z,23.91
2022-09-05T23:28:28.398Z,24.10
2022-09-05T23:30:54.295Z,24.06
2022-09-05T23:33:20.280Z,24.11
2022-09-05T23:35:46.139Z,24.00
2022-09-05T23:38:12.189Z,23.94
2022-09-05T23:40:38.459Z,23.54
2022-09-05T23:43:04.758Z,23.94
2022-09-05T23:45:31.181Z,24.06
2022-09-05T23:47:57.913Z,23.80
2022-09-05T23:50:24.725Z,23.40
2022-09-05T23:52:50.693Z,22.65
2022-09-05T23:55:18.961Z,23.25
2022-09-05T23:57:45.384Z,22.87
