createdAt,value
2017-10-08T00:04:26.000Z,88
2017-10-08T00:21:06.000Z,88.4
2017-10-08T00:37:46.000Z,88
2017-10-08T00:54:27.000Z,88
2017-10-08T01:11:07.000Z,88
2017-10-08T01:27:47.000Z,88
2017-10-08T01:44:26.000Z,88
2017-10-08T02:01:06.000Z,88.4
2017-10-08T02:17:48.000Z,88
2017-10-08T02:34:28.000Z,88
2017-10-08T02:51:08.000Z,88.4
2017-10-08T03:07:48.000Z,88.4
2017-10-08T03:24:28.000Z,88
2017-10-08T03:41:08.000Z,88
2017-10-08T03:57:49.000Z,88
2017-10-08T04:14:30.000Z,88
2017-10-08T04:31:10.000Z,88
2017-10-08T04:47:50.000Z,88
2017-10-08T05:04:30.000Z,88
2017-10-08T05:21:11.000Z,88
2017-10-08T05:37:52.000Z,88.4
2017-10-08T05:54:32.000Z,88
2017-10-08T06:11:12.000Z,88
2017-10-08T06:27:53.000Z,88
2017-10-08T06:44:33.000Z,88
2017-10-08T07:01:14.000Z,88
2017-10-08T07:17:55.000Z,88
2017-10-08T07:34:35.000Z,88
2017-10-08T07:51:16.000Z,88
2017-10-08T08:07:57.000Z,88
2017-10-08T08:19:38.000Z,87.6
2017-10-08T08:36:20.000Z,87.2
2017-10-08T08:53:02.000Z,86.4
2017-10-08T09:09:44.000Z,86
2017-10-08T09:26:26.000Z,84.8
2017-10-08T09:43:09.000Z,83.6
2017-10-08T09:59:51.000Z,82.4
2017-10-08T10:16:34.000Z,81.6
2017-10-08T10:33:16.000Z,81.6
2017-10-08T10:43:17.000Z,80.4
2017-10-08T10:53:19.000Z,78.4
2017-10-08T11:03:20.000Z,77.2
2017-10-08T11:20:03.000Z,76
2017-10-08T11:26:44.000Z,74
2017-10-08T11:43:27.000Z,73.2
2017-10-08T11:46:48.000Z,70.4
2017-10-08T11:56:50.000Z,71.2
2017-10-08T12:06:52.000Z,70.4
2017-10-08T12:20:15.000Z,69.6
2017-10-08T12:26:57.000Z,69.2
2017-10-08T12:43:40.000Z,68.8
2017-10-08T13:00:22.000Z,69.2
2017-10-08T13:07:04.000Z,68
2017-10-08T13:23:47.000Z,66
2017-10-08T13:33:50.000Z,66.4
2017-10-08T13:50:33.000Z,66.4
2017-10-08T14:07:16.000Z,66
2017-10-08T14:23:59.000Z,64.8
2017-10-08T14:40:42.000Z,64.8
2017-10-08T14:57:25.000Z,64.4
2017-10-08T15:14:08.000Z,64.4
2017-10-08T15:30:51.000Z,64.4
2017-10-08T15:47:33.000Z,65.2
2017-10-08T16:04:15.000Z,66.4
2017-10-08T16:37:38.000Z,68
2017-10-08T16:54:19.000Z,68
2017-10-08T17:11:01.000Z,68.4
2017-10-08T17:27:42.000Z,69.2
2017-10-08T17:44:23.000Z,70
2017-10-08T18:01:03.000Z,70.4
2017-10-08T18:17:44.000Z,70.8
2017-10-08T18:34:23.000Z,72
2017-10-08T18:51:04.000Z,72.8
2017-10-08T19:07:43.000Z,72.8
2017-10-08T19:24:23.000Z,73.6
2017-10-08T19:41:02.000Z,74
2017-10-08T19:57:42.000Z,74
2017-10-08T20:14:21.000Z,74.8
2017-10-08T20:31:00.000Z,75.2
2017-10-08T20:47:39.000Z,75.6
2017-10-08T21:04:18.000Z,76
2017-10-08T21:20:57.000Z,76.8
2017-10-08T21:37:35.000Z,76.4
2017-10-08T21:54:13.000Z,76.8
2017-10-08T22:10:53.000Z,77.2
2017-10-08T22:27:31.000Z,77.6
2017-10-08T22:44:09.000Z,77.6
2017-10-08T23:00:46.000Z,78
2017-10-08T23:17:23.000Z,78.4
2017-10-08T23:34:02.000Z,78.4
2017-10-08T23:50:39.000Z,78.8
