createdAt,value
2018-01-31T01:52:21.228Z,0
2018-01-31T01:53:20.276Z,0
2018-01-31T01:54:21.923Z,0
2018-01-31T01:55:23.591Z,0
2018-01-31T01:56:25.236Z,0
2018-01-31T01:57:26.880Z,0
2018-01-31T01:58:28.518Z,0
2018-01-31T01:59:30.162Z,0
2018-01-31T02:00:31.811Z,0
2018-01-31T02:01:33.445Z,0
2018-01-31T02:02:35.090Z,0
2018-01-31T02:03:36.741Z,0
2018-01-31T02:04:38.397Z,0
2018-01-31T02:05:40.053Z,0
2018-01-31T02:06:41.699Z,0
2018-01-31T02:07:43.340Z,0
2018-01-31T02:08:44.993Z,0
2018-01-31T02:09:46.655Z,0
2018-01-31T02:10:48.340Z,0
2018-01-31T02:11:49.991Z,0
2018-01-31T02:12:51.630Z,0
2018-01-31T02:13:53.285Z,0
2018-01-31T02:14:54.921Z,0
2018-01-31T02:15:56.575Z,0
2018-01-31T02:16:58.225Z,0
2018-01-31T02:17:59.862Z,0
2018-01-31T02:19:01.512Z,0
2018-01-31T02:20:03.162Z,0
2018-01-31T02:21:04.814Z,0
2018-01-31T02:22:06.456Z,0
2018-01-31T02:23:08.104Z,0
2018-01-31T02:24:09.751Z,0
2018-01-31T02:25:11.399Z,0
2018-01-31T02:26:13.053Z,0
2018-01-31T02:27:14.707Z,0
2018-01-31T02:28:16.362Z,0
2018-01-31T02:29:17.998Z,0
2018-01-31T02:30:19.652Z,0
2018-01-31T02:31:21.294Z,0
2018-01-31T02:32:22.943Z,0
2018-01-31T02:33:24.585Z,0
2018-01-31T02:34:26.231Z,0
2018-01-31T02:35:27.880Z,0
2018-01-31T02:36:29.531Z,0
2018-01-31T02:37:31.183Z,0
2018-01-31T02:38:32.829Z,0
2018-01-31T02:39:34.481Z,0
2018-01-31T02:40:36.131Z,0
2018-01-31T02:41:37.772Z,0
2018-01-31T02:42:39.414Z,0
2018-01-31T02:43:41.065Z,0
2018-01-31T02:44:42.713Z,0
2018-01-31T02:45:44.359Z,0
2018-01-31T02:46:46.014Z,0
2018-01-31T02:47:47.668Z,0
2018-01-31T02:48:49.312Z,0
2018-01-31T02:49:50.953Z,0
2018-01-31T02:50:52.605Z,0
2018-01-31T02:51:54.276Z,0
2018-01-31T02:52:55.929Z,0
2018-01-31T02:53:57.584Z,0
2018-01-31T02:54:59.233Z,0
2018-01-31T03:01:17.741Z,0
2018-01-31T03:02:19.462Z,0
2018-01-31T03:03:21.093Z,0
2018-01-31T03:04:22.740Z,0
2018-01-31T03:05:24.382Z,0
2018-01-31T03:06:26.028Z,0
2018-01-31T03:07:27.675Z,0
2018-01-31T03:08:29.322Z,0
2018-01-31T03:09:30.970Z,0
2018-01-31T03:10:32.623Z,0
2018-01-31T03:11:34.262Z,0
2018-01-31T03:12:35.906Z,0
2018-01-31T03:13:37.553Z,0
2018-01-31T03:14:39.216Z,0
2018-01-31T03:15:40.863Z,0
2018-01-31T03:16:42.524Z,0
2018-01-31T03:17:44.163Z,0
2018-01-31T03:18:45.820Z,0
2018-01-31T03:19:47.462Z,0
2018-01-31T03:20:49.096Z,0
2018-01-31T03:21:50.756Z,0
2018-01-31T03:22:52.402Z,0
2018-01-31T03:23:54.054Z,0
2018-01-31T03:24:55.706Z,0
2018-01-31T03:25:57.360Z,0
2018-01-31T03:26:59.003Z,0
2018-01-31T03:28:00.657Z,0
2018-01-31T03:29:02.350Z,0
2018-01-31T03:30:03.998Z,0
2018-01-31T03:31:05.650Z,0
2018-01-31T03:32:07.287Z,0
2018-01-31T03:33:08.937Z,0
2018-01-31T03:34:10.582Z,0
2018-01-31T03:35:12.231Z,0
2018-01-31T03:36:13.883Z,0
2018-01-31T03:37:15.535Z,0
2018-01-31T03:38:17.187Z,0
2018-01-31T03:39:18.841Z,0
2018-01-31T03:40:20.481Z,0
2018-01-31T03:41:22.139Z,0
2018-01-31T03:42:23.794Z,0
2018-01-31T03:43:25.440Z,0
2018-01-31T03:44:27.098Z,0
2018-01-31T03:45:28.747Z,0
2018-01-31T03:46:30.404Z,0
2018-01-31T03:47:32.045Z,0
2018-01-31T03:48:33.691Z,0
2018-01-31T03:49:35.438Z,0
2018-01-31T03:50:37.090Z,0
2018-01-31T03:51:38.745Z,0
2018-01-31T03:52:40.395Z,0
2018-01-31T03:53:42.044Z,0
2018-01-31T03:54:43.691Z,0
2018-01-31T03:55:45.341Z,0
2018-01-31T03:56:46.993Z,0
2018-01-31T03:57:48.647Z,0
2018-01-31T03:58:50.291Z,0
2018-01-31T03:59:51.949Z,0
2018-01-31T04:00:53.602Z,0
2018-01-31T04:01:55.241Z,0
2018-01-31T04:02:56.881Z,0
2018-01-31T04:03:58.536Z,0
2018-01-31T04:05:00.200Z,0
2018-01-31T04:06:01.851Z,0
2018-01-31T04:07:03.498Z,0
2018-01-31T04:08:05.145Z,0
2018-01-31T04:09:06.802Z,0
2018-01-31T04:10:08.449Z,0
2018-01-31T04:11:10.131Z,0
2018-01-31T04:12:11.750Z,0
2018-01-31T04:13:13.406Z,0
2018-01-31T04:14:15.055Z,0
2018-01-31T04:15:16.699Z,0
2018-01-31T04:16:18.355Z,0
2018-01-31T04:17:19.994Z,0
2018-01-31T04:18:21.645Z,0
2018-01-31T04:19:23.290Z,0
2018-01-31T04:20:24.945Z,0
2018-01-31T04:21:26.586Z,0
2018-01-31T04:22:28.265Z,0
2018-01-31T04:23:29.889Z,0
2018-01-31T04:24:31.554Z,0
2018-01-31T04:25:33.199Z,0
2018-01-31T04:26:34.858Z,0
2018-01-31T04:27:36.505Z,0
2018-01-31T04:28:38.163Z,0
2018-01-31T04:29:40.739Z,0
2018-01-31T04:30:42.396Z,0
2018-01-31T04:31:44.048Z,0
2018-01-31T04:32:45.696Z,0
2018-01-31T04:33:47.344Z,0
2018-01-31T04:34:49.003Z,0
2018-01-31T04:35:50.764Z,0
2018-01-31T04:36:52.419Z,0
2018-01-31T04:37:54.082Z,0
2018-01-31T04:38:55.730Z,0
2018-01-31T04:39:57.380Z,0
2018-01-31T04:40:59.032Z,0
2018-01-31T04:42:00.682Z,0
2018-01-31T04:43:02.331Z,0
2018-01-31T04:44:03.981Z,0
2018-01-31T04:45:05.634Z,0
2018-01-31T04:46:07.279Z,0
2018-01-31T04:47:08.918Z,0
2018-01-31T04:48:10.568Z,0
2018-01-31T04:49:12.214Z,0
2018-01-31T04:50:13.858Z,0
2018-01-31T04:51:15.516Z,0
2018-01-31T04:52:17.161Z,0
2018-01-31T04:53:18.808Z,0
2018-01-31T04:54:20.484Z,0
2018-01-31T04:55:22.137Z,0
2018-01-31T04:56:23.783Z,0
2018-01-31T04:57:25.430Z,0
2018-01-31T04:58:27.078Z,0
2018-01-31T04:59:28.731Z,0
2018-01-31T05:00:30.381Z,0
2018-01-31T05:01:32.028Z,0
2018-01-31T05:02:33.742Z,0
2018-01-31T05:03:35.398Z,0
2018-01-31T05:04:37.041Z,0
2018-01-31T05:05:38.699Z,0
2018-01-31T05:06:40.345Z,0
2018-01-31T05:07:42.000Z,0
2018-01-31T05:08:43.666Z,0
2018-01-31T05:09:45.309Z,0
2018-01-31T05:10:46.959Z,0
2018-01-31T05:11:48.604Z,0
2018-01-31T05:12:50.254Z,0
2018-01-31T05:13:51.904Z,0
2018-01-31T05:14:53.599Z,0
2018-01-31T05:15:55.263Z,0
2018-01-31T05:16:56.935Z,0
2018-01-31T05:17:58.576Z,0
2018-01-31T05:19:00.233Z,0
2018-01-31T05:20:01.877Z,0
2018-01-31T05:21:03.523Z,0
2018-01-31T05:22:05.172Z,0
2018-01-31T05:23:06.828Z,0
2018-01-31T05:24:08.485Z,0
2018-01-31T05:25:10.153Z,0
2018-01-31T05:26:11.798Z,0
2018-01-31T05:27:13.448Z,0
2018-01-31T05:28:15.124Z,0
2018-01-31T05:29:16.772Z,0
2018-01-31T05:30:18.464Z,0
2018-01-31T05:31:20.101Z,0
2018-01-31T05:32:21.755Z,0
2018-01-31T05:33:23.401Z,0
2018-01-31T05:34:25.053Z,0
2018-01-31T05:35:26.699Z,0
2018-01-31T05:36:28.348Z,0
2018-01-31T05:37:29.996Z,0
2018-01-31T05:38:31.655Z,0
2018-01-31T05:39:33.306Z,0
2018-01-31T05:40:35.027Z,0
2018-01-31T05:41:36.690Z,0
2018-01-31T05:42:38.347Z,0
2018-01-31T05:43:39.995Z,0
2018-01-31T05:44:41.639Z,0
2018-01-31T05:45:43.291Z,0
2018-01-31T05:46:44.945Z,0
2018-01-31T05:47:46.607Z,0
2018-01-31T05:48:48.251Z,0
2018-01-31T05:49:49.898Z,0
2018-01-31T05:50:51.558Z,0
2018-01-31T05:51:53.204Z,0
2018-01-31T05:52:54.869Z,0
2018-01-31T05:53:56.518Z,0
2018-01-31T05:54:58.469Z,0
2018-01-31T05:56:00.124Z,0
2018-01-31T05:57:01.774Z,0
2018-01-31T05:58:03.438Z,0
2018-01-31T05:59:05.109Z,0
2018-01-31T06:00:06.763Z,0
2018-01-31T06:01:08.422Z,0
2018-01-31T06:02:10.079Z,0
2018-01-31T06:03:11.730Z,0
2018-01-31T06:04:13.390Z,0
2018-01-31T06:05:15.042Z,0
2018-01-31T06:06:16.699Z,0
2018-01-31T06:07:18.452Z,0
2018-01-31T06:08:20.105Z,0
2018-01-31T06:09:21.848Z,0
2018-01-31T06:10:23.547Z,0
2018-01-31T06:11:25.198Z,0
2018-01-31T06:12:26.858Z,0
2018-01-31T06:13:28.502Z,0
2018-01-31T06:14:30.378Z,0
2018-01-31T06:15:32.070Z,0
2018-01-31T06:16:33.717Z,0
2018-01-31T06:17:35.640Z,0
2018-01-31T06:18:37.344Z,0
2018-01-31T06:19:39.002Z,0
2018-01-31T06:20:40.675Z,0
2018-01-31T06:21:42.335Z,0
2018-01-31T06:22:43.985Z,0
2018-01-31T06:23:45.622Z,0
2018-01-31T06:24:47.280Z,0
2018-01-31T06:25:48.938Z,0
2018-01-31T06:26:50.610Z,0
2018-01-31T06:27:52.263Z,0
2018-01-31T06:28:53.918Z,0
2018-01-31T06:29:55.577Z,0
2018-01-31T06:30:57.223Z,0
2018-01-31T06:31:58.886Z,0
2018-01-31T06:33:00.540Z,0
2018-01-31T06:34:02.189Z,0
2018-01-31T06:35:03.846Z,0
2018-01-31T06:36:05.534Z,0
2018-01-31T06:37:07.208Z,0
2018-01-31T06:38:08.865Z,0
2018-01-31T06:39:10.522Z,0
2018-01-31T06:40:12.166Z,0
2018-01-31T06:41:13.813Z,0
2018-01-31T06:42:15.575Z,0
2018-01-31T06:43:17.236Z,0
2018-01-31T06:44:18.894Z,0
2018-01-31T06:45:20.551Z,0
2018-01-31T06:46:22.190Z,0
2018-01-31T06:47:23.840Z,0
2018-01-31T06:48:25.495Z,0
2018-01-31T06:49:27.159Z,0
2018-01-31T06:50:28.807Z,0
2018-01-31T06:51:30.501Z,0
2018-01-31T06:52:32.153Z,0
2018-01-31T06:53:33.798Z,0
2018-01-31T06:54:35.458Z,0
2018-01-31T07:00:52.697Z,5
2018-01-31T07:01:54.435Z,5
2018-01-31T07:02:56.080Z,5
2018-01-31T07:03:57.744Z,5
2018-01-31T07:04:59.409Z,5
2018-01-31T07:06:01.115Z,5
2018-01-31T07:07:02.719Z,5
2018-01-31T07:08:04.372Z,5
2018-01-31T07:09:06.022Z,5
2018-01-31T07:10:07.673Z,5
2018-01-31T07:11:09.327Z,5
2018-01-31T07:12:10.974Z,5
2018-01-31T07:13:12.631Z,5
2018-01-31T07:14:14.277Z,10
2018-01-31T07:15:15.933Z,10
2018-01-31T07:16:17.583Z,10
2018-01-31T07:17:19.243Z,10
2018-01-31T07:18:20.904Z,10
2018-01-31T07:19:22.558Z,10
2018-01-31T07:20:24.207Z,10
2018-01-31T07:21:25.873Z,15
2018-01-31T07:22:27.536Z,15
2018-01-31T07:23:29.187Z,20
2018-01-31T07:24:30.844Z,15
2018-01-31T07:25:32.504Z,15
2018-01-31T07:26:34.162Z,15
2018-01-31T07:27:35.810Z,20
2018-01-31T07:28:37.474Z,25
2018-01-31T07:29:39.125Z,25
2018-01-31T07:30:40.769Z,25
2018-01-31T07:31:42.472Z,25
2018-01-31T07:32:44.133Z,30
2018-01-31T07:33:45.787Z,25
2018-01-31T07:34:47.439Z,25
2018-01-31T07:35:49.094Z,25
2018-01-31T07:36:50.748Z,25
2018-01-31T07:37:52.406Z,25
2018-01-31T07:38:54.079Z,30
2018-01-31T07:39:55.739Z,30
2018-01-31T07:40:57.448Z,30
2018-01-31T07:41:59.177Z,35
2018-01-31T07:43:03.498Z,35
2018-01-31T07:44:05.145Z,35
2018-01-31T07:45:06.806Z,40
2018-01-31T07:46:08.465Z,40
2018-01-31T07:47:10.113Z,40
2018-01-31T07:48:11.770Z,40
2018-01-31T07:49:13.522Z,35
2018-01-31T07:50:15.183Z,45
2018-01-31T07:51:16.839Z,40
2018-01-31T07:52:18.497Z,40
2018-01-31T07:53:20.153Z,45
2018-01-31T07:54:21.802Z,55
2018-01-31T07:55:23.460Z,50
2018-01-31T07:56:25.115Z,55
2018-01-31T07:57:26.763Z,45
2018-01-31T07:58:28.432Z,50
2018-01-31T07:59:30.078Z,50
2018-01-31T08:00:31.748Z,55
2018-01-31T08:01:33.395Z,55
2018-01-31T08:02:35.062Z,60
2018-01-31T08:03:36.704Z,55
2018-01-31T08:04:38.362Z,60
2018-01-31T08:05:40.018Z,65
2018-01-31T08:06:41.665Z,65
2018-01-31T08:07:43.817Z,60
2018-01-31T08:08:45.465Z,60
2018-01-31T08:09:47.125Z,65
2018-01-31T08:10:48.780Z,65
2018-01-31T08:11:50.419Z,65
2018-01-31T08:12:54.927Z,65
2018-01-31T08:13:58.340Z,60
2018-01-31T08:14:59.951Z,70
2018-01-31T08:16:01.596Z,65
2018-01-31T08:17:04.786Z,60
2018-01-31T08:18:06.431Z,60
2018-01-31T08:19:08.085Z,60
2018-01-31T08:20:09.744Z,75
2018-01-31T08:21:11.407Z,80
2018-01-31T08:22:13.063Z,80
2018-01-31T08:23:14.712Z,70
2018-01-31T08:24:16.378Z,80
2018-01-31T08:25:18.036Z,75
2018-01-31T08:26:19.689Z,80
2018-01-31T08:27:21.389Z,70
2018-01-31T08:28:23.037Z,70
2018-01-31T08:29:24.702Z,70
2018-01-31T08:30:26.352Z,75
2018-01-31T08:31:28.004Z,85
2018-01-31T08:32:29.659Z,80
2018-01-31T08:33:31.316Z,75
2018-01-31T08:34:32.973Z,85
2018-01-31T08:35:34.649Z,70
2018-01-31T08:36:36.305Z,80
2018-01-31T08:37:37.974Z,65
2018-01-31T08:38:39.641Z,90
2018-01-31T08:39:41.293Z,95
2018-01-31T08:40:42.954Z,115
2018-01-31T08:41:44.618Z,105
2018-01-31T08:42:46.275Z,110
2018-01-31T08:43:47.986Z,140
2018-01-31T08:44:49.622Z,105
2018-01-31T08:45:51.280Z,110
2018-01-31T08:46:52.938Z,115
2018-01-31T08:47:54.608Z,130
2018-01-31T08:48:56.261Z,120
2018-01-31T08:49:57.913Z,120
2018-01-31T08:50:59.572Z,130
2018-01-31T08:52:01.226Z,160
2018-01-31T08:53:02.899Z,210
2018-01-31T08:54:04.554Z,170
2018-01-31T08:55:06.216Z,155
2018-01-31T08:56:07.869Z,195
2018-01-31T08:57:09.525Z,155
2018-01-31T08:58:11.183Z,160
2018-01-31T08:59:12.834Z,160
2018-01-31T09:00:14.491Z,150
2018-01-31T09:01:16.198Z,195
2018-01-31T09:02:17.881Z,165
2018-01-31T09:03:19.515Z,185
2018-01-31T09:04:21.163Z,165
2018-01-31T09:05:22.814Z,160
2018-01-31T09:06:24.459Z,200
2018-01-31T09:07:26.117Z,205
2018-01-31T09:08:27.777Z,235
2018-01-31T09:09:29.434Z,250
2018-01-31T09:10:31.096Z,200
2018-01-31T09:11:32.822Z,185
2018-01-31T09:12:34.473Z,190
2018-01-31T09:13:36.128Z,185
2018-01-31T09:14:37.793Z,205
2018-01-31T09:15:39.447Z,310
2018-01-31T09:16:41.103Z,305
2018-01-31T09:17:42.797Z,280
2018-01-31T09:18:44.455Z,220
2018-01-31T09:19:50.447Z,205
2018-01-31T09:20:52.097Z,175
2018-01-31T09:21:53.759Z,150
2018-01-31T09:22:55.422Z,135
2018-01-31T09:23:57.072Z,160
2018-01-31T09:24:58.730Z,160
2018-01-31T09:26:00.400Z,185
2018-01-31T09:27:02.051Z,180
2018-01-31T09:28:03.697Z,180
2018-01-31T09:29:05.360Z,165
2018-01-31T09:30:07.021Z,175
2018-01-31T09:31:08.667Z,150
2018-01-31T09:32:10.340Z,160
2018-01-31T09:33:11.975Z,160
2018-01-31T09:34:13.623Z,175
2018-01-31T09:35:15.337Z,175
2018-01-31T09:36:17.003Z,180
2018-01-31T09:37:18.689Z,195
2018-01-31T09:38:20.323Z,180
2018-01-31T09:39:21.999Z,215
2018-01-31T09:40:23.658Z,210
2018-01-31T09:41:25.311Z,155
2018-01-31T09:42:26.989Z,160
2018-01-31T09:43:28.707Z,145
2018-01-31T09:44:30.378Z,205
2018-01-31T09:45:32.035Z,160
2018-01-31T09:46:33.699Z,150
2018-01-31T09:47:35.348Z,140
2018-01-31T09:48:37.008Z,135
2018-01-31T09:49:38.664Z,135
2018-01-31T09:50:40.335Z,135
2018-01-31T09:51:41.981Z,120
2018-01-31T09:52:43.643Z,105
2018-01-31T09:53:45.392Z,110
2018-01-31T09:54:47.058Z,105
2018-01-31T09:55:48.723Z,90
2018-01-31T09:56:50.389Z,100
2018-01-31T09:57:52.033Z,100
2018-01-31T09:58:53.700Z,120
2018-01-31T09:59:55.470Z,140
2018-01-31T10:00:57.152Z,160
2018-01-31T10:01:58.805Z,170
2018-01-31T10:03:00.467Z,160
2018-01-31T10:04:02.126Z,160
2018-01-31T10:05:03.790Z,140
2018-01-31T10:06:05.437Z,150
2018-01-31T10:07:07.092Z,130
2018-01-31T10:08:08.747Z,165
2018-01-31T10:09:10.398Z,180
2018-01-31T10:10:12.051Z,170
2018-01-31T10:11:13.703Z,165
2018-01-31T10:12:15.367Z,145
2018-01-31T10:13:17.024Z,165
2018-01-31T10:14:18.680Z,155
2018-01-31T10:15:20.332Z,165
2018-01-31T10:16:21.998Z,155
2018-01-31T10:17:23.644Z,160
2018-01-31T10:18:25.297Z,145
2018-01-31T10:19:26.960Z,125
2018-01-31T10:20:28.614Z,115
2018-01-31T10:21:30.276Z,95
2018-01-31T10:22:31.929Z,100
2018-01-31T10:23:33.592Z,95
2018-01-31T10:24:35.247Z,105
2018-01-31T10:25:36.897Z,110
2018-01-31T10:26:38.561Z,115
2018-01-31T10:27:40.216Z,90
2018-01-31T10:28:41.863Z,85
2018-01-31T10:29:43.518Z,95
2018-01-31T10:30:45.166Z,90
2018-01-31T10:31:46.829Z,75
2018-01-31T10:32:48.484Z,80
2018-01-31T10:33:50.132Z,75
2018-01-31T10:34:51.792Z,80
2018-01-31T10:35:53.444Z,95
2018-01-31T10:36:55.108Z,85
2018-01-31T10:37:56.755Z,85
2018-01-31T10:38:58.404Z,70
2018-01-31T10:40:00.059Z,60
2018-01-31T10:41:01.721Z,70
2018-01-31T10:42:03.411Z,80
2018-01-31T10:43:05.066Z,70
2018-01-31T10:44:06.804Z,70
2018-01-31T10:45:08.453Z,70
2018-01-31T10:46:10.098Z,80
2018-01-31T10:47:11.763Z,75
2018-01-31T10:48:13.419Z,75
2018-01-31T10:49:15.083Z,70
2018-01-31T10:50:16.736Z,75
2018-01-31T10:51:18.392Z,70
2018-01-31T10:52:20.063Z,75
2018-01-31T10:53:21.708Z,80
2018-01-31T11:01:42.734Z,80
2018-01-31T11:02:44.474Z,85
2018-01-31T11:03:46.145Z,100
2018-01-31T11:04:47.813Z,100
2018-01-31T11:05:49.459Z,105
2018-01-31T11:06:51.120Z,100
2018-01-31T11:07:52.800Z,90
2018-01-31T11:08:54.452Z,105
2018-01-31T11:09:56.110Z,110
2018-01-31T11:10:57.765Z,115
2018-01-31T11:11:59.435Z,120
2018-01-31T11:13:01.089Z,125
2018-01-31T11:14:04.759Z,120
2018-01-31T11:15:06.412Z,120
2018-01-31T11:16:08.072Z,125
2018-01-31T11:17:09.723Z,115
2018-01-31T11:18:11.381Z,120
2018-01-31T11:19:13.037Z,155
2018-01-31T11:20:14.694Z,175
2018-01-31T11:21:16.351Z,150
2018-01-31T11:22:18.006Z,145
2018-01-31T11:23:19.659Z,130
2018-01-31T11:24:21.322Z,145
2018-01-31T11:25:22.968Z,120
2018-01-31T11:26:24.626Z,115
2018-01-31T11:27:26.281Z,90
2018-01-31T11:28:27.937Z,120
2018-01-31T11:29:29.589Z,95
2018-01-31T11:30:31.243Z,95
2018-01-31T11:31:32.886Z,115
2018-01-31T11:32:34.554Z,110
2018-01-31T11:33:36.195Z,95
2018-01-31T11:34:37.847Z,100
2018-01-31T11:35:39.505Z,115
2018-01-31T11:36:41.161Z,125
2018-01-31T11:37:42.903Z,125
2018-01-31T11:38:44.555Z,125
2018-01-31T11:39:46.201Z,125
2018-01-31T11:40:47.864Z,155
2018-01-31T11:41:49.506Z,150
2018-01-31T11:42:51.173Z,140
2018-01-31T11:43:52.826Z,140
2018-01-31T11:44:54.474Z,165
2018-01-31T11:45:56.134Z,155
2018-01-31T11:46:57.792Z,220
2018-01-31T11:47:59.440Z,290
2018-01-31T11:49:01.104Z,220
2018-01-31T11:50:02.772Z,165
2018-01-31T11:51:04.426Z,220
2018-01-31T11:52:06.091Z,185
2018-01-31T11:53:07.747Z,180
2018-01-31T11:54:09.394Z,180
2018-01-31T11:55:11.061Z,190
2018-01-31T11:56:12.716Z,225
2018-01-31T11:57:14.370Z,225
2018-01-31T11:58:16.043Z,195
2018-01-31T11:59:17.699Z,180
2018-01-31T12:00:19.394Z,180
2018-01-31T12:01:21.060Z,215
2018-01-31T12:02:22.701Z,195
2018-01-31T12:03:24.392Z,170
2018-01-31T12:04:26.051Z,195
2018-01-31T12:05:27.708Z,155
2018-01-31T12:06:29.368Z,170
2018-01-31T12:07:31.012Z,175
2018-01-31T12:08:32.665Z,150
2018-01-31T12:09:34.385Z,145
2018-01-31T12:10:36.037Z,160
2018-01-31T12:11:37.691Z,205
2018-01-31T12:12:39.356Z,145
2018-01-31T12:13:41.002Z,150
2018-01-31T12:14:42.668Z,135
2018-01-31T12:15:44.318Z,145
2018-01-31T12:16:45.973Z,140
2018-01-31T12:17:47.636Z,135
2018-01-31T12:18:49.296Z,135
2018-01-31T12:19:50.957Z,175
2018-01-31T12:20:52.609Z,170
2018-01-31T12:21:54.251Z,170
2018-01-31T12:22:55.903Z,170
2018-01-31T12:23:57.640Z,195
2018-01-31T12:24:59.291Z,195
2018-01-31T12:26:00.944Z,170
2018-01-31T12:27:02.597Z,195
2018-01-31T12:28:04.267Z,165
2018-01-31T12:29:05.918Z,190
2018-01-31T12:30:07.601Z,210
2018-01-31T12:31:09.251Z,180
2018-01-31T12:32:10.904Z,195
2018-01-31T12:33:12.562Z,190
2018-01-31T12:34:14.218Z,165
2018-01-31T12:35:15.894Z,130
2018-01-31T12:36:17.607Z,140
2018-01-31T12:37:19.257Z,135
2018-01-31T12:38:20.907Z,130
2018-01-31T12:39:22.562Z,140
2018-01-31T12:40:24.216Z,135
2018-01-31T12:41:25.872Z,120
2018-01-31T12:42:27.533Z,135
2018-01-31T12:43:29.188Z,125
2018-01-31T12:44:30.841Z,135
2018-01-31T12:45:32.495Z,100
2018-01-31T12:46:34.153Z,110
2018-01-31T12:47:35.838Z,135
2018-01-31T12:48:37.491Z,120
2018-01-31T12:49:39.152Z,105
2018-01-31T12:50:40.810Z,120
2018-01-31T12:51:42.467Z,125
2018-01-31T12:52:44.123Z,135
2018-01-31T12:53:45.777Z,135
2018-01-31T12:54:47.459Z,135
2018-01-31T12:55:49.110Z,145
2018-01-31T12:56:50.889Z,165
2018-01-31T12:57:52.625Z,145
2018-01-31T12:58:54.235Z,150
2018-01-31T12:59:55.895Z,145
2018-01-31T13:00:57.548Z,125
2018-01-31T13:01:59.206Z,115
2018-01-31T13:03:00.879Z,110
2018-01-31T13:04:02.715Z,100
2018-01-31T13:05:04.370Z,100
2018-01-31T13:06:06.015Z,105
2018-01-31T13:07:07.664Z,100
2018-01-31T13:08:09.316Z,90
2018-01-31T13:09:11.034Z,85
2018-01-31T13:10:12.625Z,85
2018-01-31T13:11:14.283Z,90
2018-01-31T13:12:15.935Z,95
2018-01-31T13:13:17.596Z,105
2018-01-31T13:14:19.245Z,130
2018-01-31T13:15:20.909Z,155
2018-01-31T13:16:22.570Z,115
2018-01-31T13:17:24.232Z,105
2018-01-31T13:18:25.891Z,105
2018-01-31T13:19:27.556Z,110
2018-01-31T13:20:29.208Z,110
2018-01-31T13:21:30.864Z,110
2018-01-31T13:22:32.512Z,100
2018-01-31T13:23:34.191Z,115
2018-01-31T13:24:35.838Z,145
2018-01-31T13:25:37.486Z,110
2018-01-31T13:26:39.140Z,120
2018-01-31T13:27:40.821Z,120
2018-01-31T13:28:42.488Z,115
2018-01-31T13:29:44.159Z,145
2018-01-31T13:30:45.823Z,130
2018-01-31T13:31:47.474Z,130
2018-01-31T13:32:49.134Z,135
2018-01-31T13:33:50.791Z,115
2018-01-31T13:34:52.463Z,125
2018-01-31T13:35:54.119Z,150
2018-01-31T13:36:55.773Z,150
2018-01-31T13:37:57.432Z,165
2018-01-31T13:38:59.086Z,120
2018-01-31T13:40:00.754Z,105
2018-01-31T13:41:02.409Z,90
2018-01-31T13:42:04.058Z,95
2018-01-31T13:43:05.715Z,105
2018-01-31T13:44:07.374Z,110
2018-01-31T13:45:09.048Z,105
2018-01-31T13:46:10.711Z,100
2018-01-31T13:47:12.362Z,95
2018-01-31T13:48:14.014Z,85
2018-01-31T13:49:15.675Z,95
2018-01-31T13:50:17.325Z,85
2018-01-31T13:51:18.980Z,100
2018-01-31T13:52:20.638Z,110
2018-01-31T13:53:22.296Z,140
2018-01-31T13:54:23.950Z,150
2018-01-31T13:55:25.614Z,145
2018-01-31T13:56:27.268Z,130
2018-01-31T13:57:28.919Z,120
2018-01-31T13:58:30.604Z,105
2018-01-31T13:59:32.274Z,90
2018-01-31T14:00:34.077Z,90
2018-01-31T14:01:35.738Z,95
2018-01-31T14:02:37.385Z,90
2018-01-31T14:03:39.048Z,105
2018-01-31T14:04:40.708Z,100
2018-01-31T14:05:42.387Z,80
2018-01-31T14:06:44.047Z,75
2018-01-31T14:07:45.703Z,80
2018-01-31T14:08:47.371Z,100
2018-01-31T14:09:49.023Z,100
2018-01-31T14:10:50.674Z,120
2018-01-31T14:11:52.343Z,115
2018-01-31T14:12:53.989Z,130
2018-01-31T14:13:55.645Z,120
2018-01-31T14:14:57.302Z,115
2018-01-31T14:15:58.952Z,120
2018-01-31T14:17:00.606Z,105
2018-01-31T14:18:02.262Z,75
2018-01-31T14:19:03.914Z,80
2018-01-31T14:20:05.574Z,105
2018-01-31T14:21:07.242Z,105
2018-01-31T14:22:08.902Z,90
2018-01-31T14:23:10.589Z,110
2018-01-31T14:24:12.250Z,115
2018-01-31T14:25:13.910Z,105
2018-01-31T14:26:15.562Z,75
2018-01-31T14:27:17.253Z,80
2018-01-31T14:28:18.893Z,75
2018-01-31T14:29:20.534Z,95
2018-01-31T14:30:22.193Z,85
2018-01-31T14:31:23.854Z,80
2018-01-31T14:32:25.506Z,75
2018-01-31T14:33:27.153Z,80
2018-01-31T14:34:28.807Z,80
2018-01-31T14:35:30.467Z,90
2018-01-31T14:36:32.256Z,75
2018-01-31T14:37:33.918Z,100
2018-01-31T14:38:35.590Z,105
2018-01-31T14:39:37.256Z,100
2018-01-31T14:40:38.926Z,95
2018-01-31T14:41:40.574Z,85
2018-01-31T14:42:42.232Z,75
2018-01-31T14:43:43.912Z,100
2018-01-31T14:44:45.583Z,110
2018-01-31T14:45:47.238Z,110
2018-01-31T14:46:48.901Z,115
2018-01-31T14:47:50.553Z,125
2018-01-31T14:48:52.211Z,110
2018-01-31T14:49:53.867Z,115
2018-01-31T14:50:55.521Z,120
2018-01-31T14:51:57.185Z,110
2018-01-31T14:52:58.843Z,100
2018-01-31T14:54:00.492Z,100
2018-01-31T14:55:02.264Z,105
2018-01-31T15:01:20.700Z,65
2018-01-31T15:02:22.348Z,65
2018-01-31T15:03:23.992Z,55
2018-01-31T15:04:25.648Z,55
2018-01-31T15:05:27.297Z,55
2018-01-31T15:06:28.956Z,50
2018-01-31T15:07:30.607Z,55
2018-01-31T15:08:32.257Z,55
2018-01-31T15:09:33.926Z,60
2018-01-31T15:10:35.586Z,45
2018-01-31T15:11:37.232Z,55
2018-01-31T15:12:38.880Z,55
2018-01-31T15:13:40.545Z,55
2018-01-31T15:14:42.200Z,55
2018-01-31T15:15:43.864Z,60
2018-01-31T15:16:45.524Z,65
2018-01-31T15:17:47.179Z,55
2018-01-31T15:18:48.825Z,60
2018-01-31T15:19:50.483Z,55
2018-01-31T15:20:52.138Z,55
2018-01-31T15:21:53.799Z,50
2018-01-31T15:22:55.470Z,35
2018-01-31T15:23:57.122Z,50
2018-01-31T15:24:58.763Z,50
2018-01-31T15:26:00.416Z,55
2018-01-31T15:27:02.061Z,65
2018-01-31T15:28:03.720Z,60
2018-01-31T15:29:05.478Z,50
2018-01-31T15:30:07.126Z,45
2018-01-31T15:31:08.774Z,40
2018-01-31T15:32:10.430Z,30
2018-01-31T15:33:12.082Z,30
2018-01-31T15:34:13.742Z,30
2018-01-31T15:35:15.393Z,25
2018-01-31T15:36:17.044Z,25
2018-01-31T15:37:18.690Z,20
2018-01-31T15:38:20.336Z,20
2018-01-31T15:39:22.159Z,20
2018-01-31T15:40:23.809Z,25
2018-01-31T15:41:25.456Z,20
2018-01-31T15:42:27.123Z,15
2018-01-31T15:43:28.765Z,15
2018-01-31T15:44:30.438Z,15
2018-01-31T15:45:32.075Z,15
2018-01-31T15:46:33.720Z,15
2018-01-31T15:47:35.377Z,15
2018-01-31T15:48:37.038Z,15
2018-01-31T15:49:38.683Z,10
2018-01-31T15:50:40.343Z,10
2018-01-31T15:51:42.001Z,10
2018-01-31T15:52:43.651Z,10
2018-01-31T15:53:45.311Z,10
2018-01-31T15:54:46.967Z,10
2018-01-31T15:55:48.623Z,10
2018-01-31T15:56:50.271Z,10
2018-01-31T15:57:51.924Z,10
2018-01-31T15:58:53.579Z,5
2018-01-31T15:59:55.231Z,10
2018-01-31T16:00:56.878Z,5
2018-01-31T16:01:58.526Z,5
2018-01-31T16:03:00.310Z,5
2018-01-31T16:04:01.965Z,5
2018-01-31T16:05:03.674Z,5
2018-01-31T16:06:05.324Z,5
2018-01-31T16:07:06.971Z,5
2018-01-31T16:08:08.628Z,5
2018-01-31T16:09:10.288Z,5
2018-01-31T16:10:11.955Z,5
2018-01-31T16:11:13.608Z,0
2018-01-31T16:12:15.258Z,0
2018-01-31T16:13:16.920Z,0
2018-01-31T16:14:18.563Z,0
2018-01-31T16:15:21.567Z,0
2018-01-31T16:16:23.991Z,0
2018-01-31T16:17:25.636Z,0
2018-01-31T16:18:27.293Z,0
2018-01-31T16:19:28.935Z,0
2018-01-31T16:20:30.912Z,0
2018-01-31T16:21:33.482Z,0
2018-01-31T16:22:35.127Z,0
2018-01-31T16:23:36.773Z,0
2018-01-31T16:24:38.432Z,0
2018-01-31T16:25:40.076Z,0
2018-01-31T16:26:41.817Z,0
2018-01-31T16:27:43.438Z,0
2018-01-31T16:28:45.082Z,0
2018-01-31T16:29:47.708Z,0
2018-01-31T16:30:49.566Z,0
2018-01-31T16:31:51.211Z,0
2018-01-31T16:32:52.865Z,0
2018-01-31T16:33:54.512Z,0
2018-01-31T16:34:56.158Z,0
2018-01-31T16:35:58.570Z,0
2018-01-31T16:37:00.218Z,0
2018-01-31T16:38:01.980Z,0
2018-01-31T16:39:03.615Z,0
2018-01-31T16:40:05.264Z,0
2018-01-31T16:41:07.071Z,0
2018-01-31T16:42:09.798Z,0
2018-01-31T16:43:11.457Z,0
2018-01-31T16:44:13.138Z,0
2018-01-31T16:45:14.789Z,0
2018-01-31T16:46:16.443Z,0
2018-01-31T16:47:19.834Z,0
2018-01-31T16:48:21.482Z,0
2018-01-31T16:49:23.134Z,0
2018-01-31T16:50:24.778Z,0
2018-01-31T16:51:26.579Z,0
2018-01-31T16:52:28.977Z,0
2018-01-31T16:53:31.588Z,0
2018-01-31T16:54:33.233Z,0
2018-01-31T16:55:34.891Z,0
2018-01-31T16:56:36.609Z,0
2018-01-31T16:57:40.952Z,0