createdAt,value
2016-12-30T00:00:03.139Z,1033.49
2016-12-30T00:01:12.957Z,1033.51
2016-12-30T00:02:22.443Z,1033.5
2016-12-30T00:03:31.563Z,1033.52
2016-12-30T00:04:40.638Z,1033.52
2016-12-30T00:05:50.099Z,1033.52
2016-12-30T00:06:58.935Z,1033.48
2016-12-30T00:08:08.013Z,1033.49
2016-12-30T00:09:18.266Z,1033.43
2016-12-30T00:10:27.752Z,1033.48
2016-12-30T00:11:37.266Z,1033.46
2016-12-30T00:12:45.948Z,1033.48
2016-12-30T00:13:54.628Z,1033.46
2016-12-30T00:15:03.717Z,1033.5
2016-12-30T00:16:13.182Z,1033.48
2016-12-30T00:17:22.254Z,1033.5
2016-12-30T00:18:31.493Z,1033.45
2016-12-30T00:19:40.173Z,1033.43
2016-12-30T00:20:50.037Z,1033.47
2016-12-30T00:21:59.527Z,1033.49
2016-12-30T00:23:08.217Z,1033.48
2016-12-30T00:24:18.442Z,1033.52
2016-12-30T00:25:27.528Z,1033.57
2016-12-30T00:26:36.599Z,1033.58
2016-12-30T00:27:46.088Z,1033.57
2016-12-30T00:28:54.788Z,1033.57
2016-12-30T00:30:04.202Z,1033.58
2016-12-30T00:31:13.276Z,1033.56
2016-12-30T00:32:22.749Z,1033.54
2016-12-30T00:33:31.840Z,1033.56
2016-12-30T00:34:40.913Z,1033.48
2016-12-30T00:35:50.540Z,1033.47
2016-12-30T00:36:59.632Z,1033.44
2016-12-30T00:38:08.710Z,1033.48
2016-12-30T00:39:18.178Z,1033.5
2016-12-30T00:40:27.646Z,1033.49
2016-12-30T00:41:37.073Z,1033.48
2016-12-30T00:42:46.142Z,1033.52
2016-12-30T00:43:54.828Z,1033.5
2016-12-30T00:45:04.306Z,1033.55
2016-12-30T00:46:13.782Z,1033.55
2016-12-30T00:47:23.158Z,1033.59
2016-12-30T00:48:32.239Z,1033.6
2016-12-30T00:49:41.327Z,1033.57
2016-12-30T00:50:50.795Z,1033.6
2016-12-30T00:51:59.877Z,1033.63
2016-12-30T00:53:08.921Z,1033.64
2016-12-30T00:54:17.604Z,1033.64
2016-12-30T00:55:26.669Z,1033.64
2016-12-30T00:56:36.127Z,1033.63
2016-12-30T00:57:45.194Z,1033.61
2016-12-30T00:58:54.417Z,1033.62
2016-12-30T01:00:03.888Z,1033.58
2016-12-30T01:01:14.137Z,1033.57
2016-12-30T01:02:22.843Z,1033.55
2016-12-30T01:03:31.912Z,1033.55
2016-12-30T01:04:41.133Z,1033.54
2016-12-30T01:05:50.225Z,1033.55
2016-12-30T01:06:59.306Z,1033.56
2016-12-30T01:08:08.389Z,1033.55
2016-12-30T01:09:17.457Z,1033.6
2016-12-30T01:10:26.678Z,1033.57
2016-12-30T01:11:36.526Z,1033.59
2016-12-30T01:12:45.214Z,1033.61
2016-12-30T01:13:54.281Z,1033.59
2016-12-30T01:15:03.743Z,1033.65
2016-12-30T01:16:12.771Z,1033.65
2016-12-30T01:17:21.834Z,1033.64
2016-12-30T01:18:30.930Z,1033.68
2016-12-30T01:19:40.002Z,1033.64
2016-12-30T01:20:49.474Z,1033.63
2016-12-30T01:21:59.288Z,1033.66
2016-12-30T01:23:07.980Z,1033.65
2016-12-30T01:24:17.062Z,1033.66
2016-12-30T01:25:25.739Z,1033.65
2016-12-30T01:26:34.830Z,1033.66
2016-12-30T01:27:44.207Z,1033.7
2016-12-30T01:28:52.909Z,1033.72
2016-12-30T01:30:01.986Z,1033.67
2016-12-30T01:31:11.059Z,1033.66
2016-12-30T01:32:19.737Z,1033.69
2016-12-30T01:33:29.110Z,1033.65
2016-12-30T01:34:38.196Z,1033.6
2016-12-30T01:35:46.897Z,1033.55
2016-12-30T01:36:55.583Z,1033.62
2016-12-30T01:38:04.659Z,1033.63
2016-12-30T01:39:14.088Z,1033.66
2016-12-30T01:40:23.181Z,1033.66
2016-12-30T01:41:32.247Z,1033.66
2016-12-30T01:42:41.713Z,1033.65
2016-12-30T01:43:50.390Z,1033.65
2016-12-30T01:44:59.558Z,1033.65
2016-12-30T01:46:08.629Z,1033.62
2016-12-30T01:47:17.705Z,1033.61
2016-12-30T01:48:26.784Z,1033.63
2016-12-30T01:49:35.859Z,1033.57
2016-12-30T01:50:45.470Z,1033.56
2016-12-30T01:51:54.545Z,1033.57
2016-12-30T01:53:03.221Z,1033.55
2016-12-30T01:54:12.294Z,1033.55
2016-12-30T01:55:21.362Z,1033.57
2016-12-30T01:56:30.827Z,1033.58
2016-12-30T01:57:39.891Z,1033.56
2016-12-30T01:58:48.986Z,1033.58
2016-12-30T01:59:57.668Z,1033.6
2016-12-30T02:01:07.531Z,1033.59
2016-12-30T02:02:16.989Z,1033.61
2016-12-30T02:03:27.231Z,1033.6
2016-12-30T02:04:35.940Z,1033.6
2016-12-30T02:05:44.633Z,1033.61
2016-12-30T02:06:54.098Z,1033.59
2016-12-30T02:08:03.571Z,1033.54
2016-12-30T02:09:13.063Z,1033.51
2016-12-30T02:10:22.136Z,1033.51
2016-12-30T02:11:30.819Z,1033.45
2016-12-30T02:12:40.678Z,1033.45
2016-12-30T02:13:49.746Z,1033.41
2016-12-30T02:14:58.838Z,1033.41
2016-12-30T02:16:07.518Z,1033.38
2016-12-30T02:17:16.972Z,1033.43
2016-12-30T02:18:26.426Z,1033.39
2016-12-30T02:19:35.511Z,1033.43
2016-12-30T02:20:44.583Z,1033.4
2016-12-30T02:21:53.267Z,1033.4
2016-12-30T02:23:02.730Z,1033.39
2016-12-30T02:24:11.403Z,1033.43
2016-12-30T02:25:20.580Z,1033.39
2016-12-30T02:26:29.652Z,1033.41
2016-12-30T02:27:39.501Z,1033.43
2016-12-30T02:28:48.572Z,1033.45
2016-12-30T02:29:57.665Z,1033.46
2016-12-30T02:31:06.473Z,1033.42
2016-12-30T02:32:15.539Z,1033.45
2016-12-30T02:33:24.998Z,1033.42
2016-12-30T02:34:34.109Z,1033.41
2016-12-30T02:35:42.802Z,1033.4
2016-12-30T02:36:52.019Z,1033.37
2016-12-30T02:38:01.100Z,1033.37
2016-12-30T02:39:10.962Z,1033.39
2016-12-30T02:40:21.195Z,1033.36
2016-12-30T02:41:30.655Z,1033.4
2016-12-30T02:42:39.729Z,1033.41
2016-12-30T02:43:48.805Z,1033.36
2016-12-30T02:44:58.265Z,1033.37
2016-12-30T02:46:07.730Z,1033.39
2016-12-30T02:47:17.636Z,1033.36
2016-12-30T02:48:26.861Z,1033.33
2016-12-30T02:49:35.928Z,1033.36
2016-12-30T02:50:44.991Z,1033.34
2016-12-30T02:51:54.082Z,1033.37
2016-12-30T02:53:03.560Z,1033.31
2016-12-30T02:54:12.385Z,1033.3
2016-12-30T02:55:21.064Z,1033.31
2016-12-30T02:56:30.928Z,1033.26
2016-12-30T02:57:40.025Z,1033.27
2016-12-30T02:58:49.115Z,1033.24
2016-12-30T02:59:58.875Z,1033.2
2016-12-30T03:01:07.947Z,1033.25
2016-12-30T03:02:17.412Z,1033.21
2016-12-30T03:03:26.112Z,1033.19
2016-12-30T03:04:34.805Z,1033.18
2016-12-30T03:05:44.366Z,1033.21
2016-12-30T03:06:53.840Z,1033.18
2016-12-30T03:08:03.318Z,1033.21
2016-12-30T03:09:12.394Z,1033.2
2016-12-30T03:10:22.244Z,1033.2
2016-12-30T03:11:30.926Z,1033.21
2016-12-30T03:12:40.014Z,1033.18
2016-12-30T03:13:48.692Z,1033.2
2016-12-30T03:14:57.767Z,1033.14
2016-12-30T03:16:06.452Z,1033.14
2016-12-30T03:17:16.072Z,1033.11
2016-12-30T03:18:25.149Z,1033.1
2016-12-30T03:19:34.210Z,1033.1
2016-12-30T03:20:42.891Z,1033.09
2016-12-30T03:21:51.573Z,1033.12
2016-12-30T03:23:00.649Z,1033.14
2016-12-30T03:24:10.117Z,1033.19
2016-12-30T03:25:18.793Z,1033.15
2016-12-30T03:26:27.475Z,1033.15
2016-12-30T03:27:36.560Z,1033.15
2016-12-30T03:28:45.785Z,1033.17
2016-12-30T03:29:54.851Z,1033.17
2016-12-30T03:31:03.528Z,1033.17
2016-12-30T03:32:13.020Z,1033.2
2016-12-30T03:33:22.482Z,1033.24
2016-12-30T03:34:31.510Z,1033.25
2016-12-30T03:35:40.587Z,1033.21
2016-12-30T03:36:49.259Z,1033.23
2016-12-30T03:37:58.364Z,1033.24
2016-12-30T03:39:07.048Z,1033.25
2016-12-30T03:40:16.813Z,1033.22
2016-12-30T03:41:26.287Z,1033.24
2016-12-30T03:42:34.962Z,1033.19
2016-12-30T03:43:43.641Z,1033.17
2016-12-30T03:44:53.112Z,1033.16
2016-12-30T03:46:02.557Z,1033.17
2016-12-30T03:47:11.631Z,1033.16
2016-12-30T03:48:20.700Z,1033.18
2016-12-30T03:49:30.161Z,1033.19
2016-12-30T03:50:38.841Z,1033.21
2016-12-30T03:51:48.017Z,1033.16
2016-12-30T03:52:57.868Z,1033.21
2016-12-30T03:54:06.557Z,1033.19
2016-12-30T03:55:15.243Z,1033.17
2016-12-30T03:56:24.707Z,1033.18
2016-12-30T03:57:33.694Z,1033.19
2016-12-30T03:58:43.157Z,1033.22
2016-12-30T03:59:52.248Z,1033.21
2016-12-30T04:01:00.924Z,1033.21
2016-12-30T04:02:10.384Z,1033.21
2016-12-30T04:03:19.760Z,1033.19
2016-12-30T04:04:28.449Z,1033.19
2016-12-30T04:05:37.136Z,1033.15
2016-12-30T04:06:46.212Z,1033.16
2016-12-30T04:07:54.906Z,1033.14
2016-12-30T04:09:04.683Z,1033.15
2016-12-30T04:10:13.753Z,1033.17
2016-12-30T04:11:23.524Z,1033.17
2016-12-30T04:12:32.605Z,1033.2
2016-12-30T04:13:41.671Z,1033.23
2016-12-30T04:14:51.104Z,1033.25
2016-12-30T04:16:00.181Z,1033.28
2016-12-30T04:17:09.258Z,1033.25
2016-12-30T04:18:17.944Z,1033.26
2016-12-30T04:19:27.013Z,1033.25
2016-12-30T04:20:36.438Z,1033.26
2016-12-30T04:21:46.296Z,1033.18
2016-12-30T04:22:55.770Z,1033.23
2016-12-30T04:24:05.252Z,1033.16
2016-12-30T04:25:14.315Z,1033.13
2016-12-30T04:26:23.025Z,1033.14
2016-12-30T04:27:32.089Z,1033.15
2016-12-30T04:28:41.168Z,1033.18
2016-12-30T04:29:49.854Z,1033.22
2016-12-30T04:30:59.324Z,1033.21
2016-12-30T04:32:08.402Z,1033.23
2016-12-30T04:33:17.474Z,1033.2
2016-12-30T04:34:26.541Z,1033.21
2016-12-30T04:35:35.605Z,1033.24
2016-12-30T04:36:45.067Z,1033.28
2016-12-30T04:37:55.012Z,1033.33
2016-12-30T04:39:04.889Z,1033.31
2016-12-30T04:40:14.360Z,1033.33
2016-12-30T04:41:23.822Z,1033.28
2016-12-30T04:42:33.288Z,1033.28
2016-12-30T04:43:42.119Z,1033.25
2016-12-30T04:44:50.800Z,1033.25
2016-12-30T04:45:59.492Z,1033.23
2016-12-30T04:47:08.951Z,1033.24
2016-12-30T04:48:17.631Z,1033.26
2016-12-30T04:49:26.702Z,1033.21
2016-12-30T04:50:35.388Z,1033.26
2016-12-30T04:51:44.467Z,1033.27
2016-12-30T04:52:53.926Z,1033.28
2016-12-30T04:54:02.610Z,1033.33
2016-12-30T04:55:11.981Z,1033.32
2016-12-30T04:56:21.837Z,1033.26
2016-12-30T04:57:30.519Z,1033.27
2016-12-30T04:58:39.982Z,1033.25
2016-12-30T04:59:49.463Z,1033.22
2016-12-30T05:00:58.840Z,1033.17
2016-12-30T05:02:07.909Z,1033.2
2016-12-30T05:03:16.983Z,1033.21
2016-12-30T05:04:26.050Z,1033.16
2016-12-30T05:05:35.120Z,1033.23
2016-12-30T05:06:44.729Z,1033.16
2016-12-30T05:07:53.411Z,1033.17
2016-12-30T05:09:02.482Z,1033.17
2016-12-30T05:10:11.943Z,1033.16
2016-12-30T05:11:21.399Z,1033.21
2016-12-30T05:12:30.482Z,1033.22
2016-12-30T05:13:39.566Z,1033.25
2016-12-30T05:14:48.636Z,1033.21
2016-12-30T05:15:57.350Z,1033.2
2016-12-30T05:17:06.815Z,1033.23
2016-12-30T05:18:16.015Z,1033.2
2016-12-30T05:19:25.100Z,1033.2
2016-12-30T05:20:33.794Z,1033.18
2016-12-30T05:21:42.872Z,1033.13
2016-12-30T05:22:52.331Z,1033.11
2016-12-30T05:24:01.030Z,1033.15
2016-12-30T05:25:10.109Z,1033.11
2016-12-30T05:26:19.961Z,1033.09
2016-12-30T05:27:29.426Z,1033.07
2016-12-30T05:28:38.889Z,1033.11
2016-12-30T05:29:47.567Z,1033.11
2016-12-30T05:30:57.024Z,1033.16
2016-12-30T05:32:06.096Z,1033.16
2016-12-30T05:33:15.556Z,1033.26
2016-12-30T05:34:25.011Z,1033.19
2016-12-30T05:35:34.245Z,1033.22
2016-12-30T05:36:43.307Z,1033.19
2016-12-30T05:37:51.990Z,1033.27
2016-12-30T05:39:01.069Z,1033.31
2016-12-30T05:40:10.926Z,1033.29
2016-12-30T05:41:20.930Z,1033.32
2016-12-30T05:42:30.396Z,1033.31
2016-12-30T05:43:39.475Z,1033.32
2016-12-30T05:44:48.938Z,1033.35
2016-12-30T05:45:58.413Z,1033.36
2016-12-30T05:47:07.632Z,1033.37
2016-12-30T05:48:16.709Z,1033.39
2016-12-30T05:49:26.171Z,1033.39
2016-12-30T05:50:35.243Z,1033.37
2016-12-30T05:51:44.309Z,1033.41
2016-12-30T05:52:53.680Z,1033.45
2016-12-30T05:54:02.375Z,1033.52
2016-12-30T05:55:11.071Z,1033.5
2016-12-30T05:56:19.757Z,1033.52
2016-12-30T05:57:28.465Z,1033.49
2016-12-30T05:58:37.536Z,1033.48
2016-12-30T05:59:46.608Z,1033.46
2016-12-30T06:00:55.676Z,1033.46
2016-12-30T06:02:04.363Z,1033.49
2016-12-30T06:03:13.845Z,1033.51
2016-12-30T06:04:23.257Z,1033.52
2016-12-30T06:05:31.955Z,1033.54
2016-12-30T06:06:41.414Z,1033.51
2016-12-30T06:07:50.494Z,1033.52
2016-12-30T06:08:59.572Z,1033.53
2016-12-30T06:10:08.735Z,1033.56
2016-12-30T06:11:17.811Z,1033.48
2016-12-30T06:12:26.881Z,1033.47
2016-12-30T06:13:35.566Z,1033.51
2016-12-30T06:14:45.029Z,1033.47
2016-12-30T06:15:54.057Z,1033.45
2016-12-30T06:17:03.193Z,1033.42
2016-12-30T06:18:12.691Z,1033.4
2016-12-30T06:19:21.374Z,1033.35
2016-12-30T06:20:30.053Z,1033.31
2016-12-30T06:21:38.867Z,1033.3
2016-12-30T06:22:47.949Z,1033.3
2016-12-30T06:23:57.025Z,1033.32
2016-12-30T06:25:06.877Z,1033.35
2016-12-30T06:26:15.555Z,1033.4
2016-12-30T06:27:24.639Z,1033.33
2016-12-30T06:28:33.720Z,1033.34
2016-12-30T06:29:42.794Z,1033.4
2016-12-30T06:30:51.474Z,1033.42
2016-12-30T06:32:00.956Z,1033.43
2016-12-30T06:33:10.332Z,1033.47
2016-12-30T06:34:19.791Z,1033.47
2016-12-30T06:35:28.852Z,1033.47
2016-12-30T06:36:38.315Z,1033.49
2016-12-30T06:37:47.778Z,1033.56
2016-12-30T06:38:56.851Z,1033.56
2016-12-30T06:40:05.542Z,1033.55
2016-12-30T06:41:14.483Z,1033.56
2016-12-30T06:42:23.629Z,1033.51
2016-12-30T06:43:33.119Z,1033.54
2016-12-30T06:44:42.731Z,1033.54
2016-12-30T06:45:51.618Z,1033.57
2016-12-30T06:47:00.309Z,1033.53
2016-12-30T06:48:09.377Z,1033.53
2016-12-30T06:49:18.462Z,1033.53
2016-12-30T06:50:27.843Z,1033.55
2016-12-30T06:51:36.922Z,1033.52
2016-12-30T06:52:46.817Z,1033.49
2016-12-30T06:53:55.896Z,1033.46
2016-12-30T06:55:04.579Z,1033.46
2016-12-30T06:56:13.962Z,1033.43
2016-12-30T06:57:23.814Z,1033.45
2016-12-30T06:58:32.906Z,1033.47
2016-12-30T06:59:41.974Z,1033.44
2016-12-30T07:00:51.468Z,1033.45
2016-12-30T07:02:00.250Z,1033.45
2016-12-30T07:03:08.941Z,1033.45
2016-12-30T07:04:17.628Z,1033.42
2016-12-30T07:05:27.094Z,1033.39
2016-12-30T07:06:36.175Z,1033.39
2016-12-30T07:07:46.434Z,1033.45
2016-12-30T07:08:55.899Z,1033.47
2016-12-30T07:10:04.968Z,1033.39
2016-12-30T07:11:14.439Z,1033.4
2016-12-30T07:12:23.511Z,1033.42
2016-12-30T07:13:32.579Z,1033.48
2016-12-30T07:14:41.655Z,1033.5
2016-12-30T07:15:50.340Z,1033.5
2016-12-30T07:16:59.803Z,1033.48
2016-12-30T07:18:09.662Z,1033.44
2016-12-30T07:19:19.275Z,1033.48
2016-12-30T07:20:28.350Z,1033.46
2016-12-30T07:21:37.033Z,1033.5
2016-12-30T07:22:46.779Z,1033.48
2016-12-30T07:23:55.855Z,1033.47
2016-12-30T07:25:05.048Z,1033.48
2016-12-30T07:26:14.516Z,1033.53
2016-12-30T07:27:23.198Z,1033.56
2016-12-30T07:28:32.269Z,1033.59
2016-12-30T07:29:42.126Z,1033.57
2016-12-30T07:30:51.113Z,1033.58
2016-12-30T07:32:00.200Z,1033.57
2016-12-30T07:33:09.286Z,1033.53
2016-12-30T07:34:18.363Z,1033.57
2016-12-30T07:35:27.857Z,1033.57
2016-12-30T07:36:37.332Z,1033.63
2016-12-30T07:37:46.091Z,1033.63
2016-12-30T07:38:55.289Z,1033.67
2016-12-30T07:40:04.367Z,1033.68
2016-12-30T07:41:13.459Z,1033.62
2016-12-30T07:42:22.889Z,1033.69
2016-12-30T07:43:31.963Z,1033.7
2016-12-30T07:44:41.437Z,1033.76
2016-12-30T07:45:50.230Z,1033.76
2016-12-30T07:46:59.329Z,1033.71
2016-12-30T07:48:09.208Z,1033.69
2016-12-30T07:49:17.887Z,1033.67
2016-12-30T07:50:27.032Z,1033.76
2016-12-30T07:51:36.503Z,1033.79
2016-12-30T07:52:45.959Z,1033.81
2016-12-30T07:53:56.120Z,1033.84
2016-12-30T07:55:04.807Z,1033.81
2016-12-30T07:56:14.279Z,1033.86
2016-12-30T07:57:24.097Z,1033.82
2016-12-30T07:58:33.264Z,1033.83
2016-12-30T07:59:41.948Z,1033.82
2016-12-30T08:00:51.022Z,1033.87
2016-12-30T08:02:00.519Z,1033.86
2016-12-30T08:03:09.598Z,1033.94
2016-12-30T08:04:18.280Z,1033.97
2016-12-30T08:05:28.214Z,1033.95
2016-12-30T08:06:37.085Z,1033.95
2016-12-30T08:07:46.873Z,1034
2016-12-30T08:08:55.952Z,1034
2016-12-30T08:10:05.028Z,1034.01
2016-12-30T08:11:14.457Z,1033.98
2016-12-30T08:12:23.144Z,1033.97
2016-12-30T08:13:31.837Z,1033.92
2016-12-30T08:14:41.151Z,1033.96
2016-12-30T08:15:50.613Z,1033.96
2016-12-30T08:17:00.257Z,1034
2016-12-30T08:18:10.116Z,1034
2016-12-30T08:19:19.593Z,1034.01
2016-12-30T08:20:29.058Z,1033.98
2016-12-30T08:21:38.130Z,1033.98
2016-12-30T08:22:46.954Z,1033.91
2016-12-30T08:23:56.019Z,1033.9
2016-12-30T08:25:05.868Z,1033.88
2016-12-30T08:26:15.338Z,1033.84
2016-12-30T08:27:24.795Z,1033.84
2016-12-30T08:28:33.867Z,1033.85
2016-12-30T08:29:42.966Z,1033.87
2016-12-30T08:30:52.441Z,1033.85
2016-12-30T08:32:01.122Z,1033.8
2016-12-30T08:33:10.617Z,1033.85
2016-12-30T08:34:20.082Z,1033.81
2016-12-30T08:35:29.932Z,1033.8
2016-12-30T08:36:39.006Z,1033.76
2016-12-30T08:37:48.078Z,1033.74
2016-12-30T08:38:57.930Z,1033.75
2016-12-30T08:40:07.739Z,1033.75
2016-12-30T08:41:16.423Z,1033.73
2016-12-30T08:42:25.886Z,1033.79
2016-12-30T08:43:35.346Z,1033.75
2016-12-30T08:44:44.416Z,1033.76
2016-12-30T08:45:53.096Z,1033.79
2016-12-30T08:47:02.558Z,1033.78
2016-12-30T08:48:11.244Z,1033.76
2016-12-30T08:49:19.924Z,1033.72
2016-12-30T08:50:29.002Z,1033.7
2016-12-30T08:51:38.557Z,1033.71
2016-12-30T08:52:48.018Z,1033.72
2016-12-30T08:53:56.746Z,1033.74
2016-12-30T08:55:06.605Z,1033.79
2016-12-30T08:56:15.680Z,1033.82
2016-12-30T08:57:24.667Z,1033.89
2016-12-30T08:58:34.524Z,1033.92
2016-12-30T08:59:43.993Z,1033.92
2016-12-30T09:00:53.066Z,1033.94
2016-12-30T09:02:01.771Z,1033.93
2016-12-30T09:03:10.761Z,1033.96
2016-12-30T09:04:20.243Z,1033.93
2016-12-30T09:05:29.321Z,1033.87
2016-12-30T09:06:38.047Z,1033.91
2016-12-30T09:07:46.746Z,1033.89
2016-12-30T09:08:56.212Z,1033.88
2016-12-30T09:10:05.292Z,1033.97
2016-12-30T09:11:14.776Z,1033.96
2016-12-30T09:12:23.860Z,1033.97
2016-12-30T09:13:32.948Z,1033.91
2016-12-30T09:14:42.195Z,1033.89
2016-12-30T09:15:51.288Z,1033.87
2016-12-30T09:17:00.839Z,1033.83
2016-12-30T09:18:09.969Z,1033.8
2016-12-30T09:19:18.654Z,1033.83
2016-12-30T09:20:28.279Z,1033.82
2016-12-30T09:21:37.356Z,1033.83
2016-12-30T09:22:46.428Z,1033.83
2016-12-30T09:23:55.127Z,1033.84
2016-12-30T09:25:03.912Z,1033.82
2016-12-30T09:26:12.766Z,1033.82
2016-12-30T09:27:22.247Z,1033.8
2016-12-30T09:28:31.344Z,1033.82
2016-12-30T09:29:41.196Z,1033.77
2016-12-30T09:30:50.669Z,1033.79
2016-12-30T09:32:00.484Z,1033.78
2016-12-30T09:33:09.969Z,1033.75
2016-12-30T09:34:19.453Z,1033.76
2016-12-30T09:35:28.136Z,1033.75
2016-12-30T09:36:36.889Z,1033.78
2016-12-30T09:37:46.510Z,1033.79
2016-12-30T09:38:56.040Z,1033.81
2016-12-30T09:40:04.944Z,1033.75
2016-12-30T09:41:13.671Z,1033.74
2016-12-30T09:42:23.155Z,1033.75
2016-12-30T09:43:32.640Z,1033.77
2016-12-30T09:44:41.388Z,1033.73
2016-12-30T09:45:50.490Z,1033.72
2016-12-30T09:46:59.560Z,1033.7
2016-12-30T09:48:09.454Z,1033.66
2016-12-30T09:49:19.020Z,1033.67
2016-12-30T09:50:28.145Z,1033.6
2016-12-30T09:51:37.265Z,1033.57
2016-12-30T09:52:46.804Z,1033.54
2016-12-30T09:53:55.928Z,1033.51
2016-12-30T09:55:04.733Z,1033.49
2016-12-30T09:56:13.813Z,1033.45
2016-12-30T09:57:22.626Z,1033.48
2016-12-30T09:58:32.094Z,1033.46
2016-12-30T09:59:40.832Z,1033.43
2016-12-30T10:00:50.293Z,1033.42
2016-12-30T10:01:59.381Z,1033.39
2016-12-30T10:03:08.469Z,1033.4
2016-12-30T10:04:18.361Z,1033.37
2016-12-30T10:05:27.436Z,1033.43
2016-12-30T10:06:37.058Z,1033.44
2016-12-30T10:07:46.550Z,1033.48
2016-12-30T10:08:55.654Z,1033.4
2016-12-30T10:10:04.376Z,1033.43
2016-12-30T10:11:13.057Z,1033.41
2016-12-30T10:12:22.051Z,1033.43
2016-12-30T10:13:31.164Z,1033.41
2016-12-30T10:14:40.297Z,1033.37
2016-12-30T10:15:48.984Z,1033.34
2016-12-30T10:16:57.717Z,1033.29
2016-12-30T10:18:06.790Z,1033.29
2016-12-30T10:19:15.478Z,1033.23
2016-12-30T10:20:24.170Z,1033.21
2016-12-30T10:21:33.259Z,1033.2
2016-12-30T10:22:42.727Z,1033.12
2016-12-30T10:23:51.964Z,1033.18
2016-12-30T10:25:01.428Z,1033.2
2016-12-30T10:26:10.516Z,1033.16
2016-12-30T10:27:19.589Z,1033.14
2016-12-30T10:28:28.287Z,1033.14
2016-12-30T10:29:37.753Z,1033.14
2016-12-30T10:30:46.824Z,1033.11
2016-12-30T10:31:55.505Z,1033.16
2016-12-30T10:33:04.579Z,1033.18
2016-12-30T10:34:13.658Z,1033.15
2016-12-30T10:35:23.675Z,1033.17
2016-12-30T10:36:32.756Z,1033.14
2016-12-30T10:37:41.829Z,1033.14
2016-12-30T10:38:51.290Z,1033.1
2016-12-30T10:40:00.902Z,1033.07
2016-12-30T10:41:10.279Z,1033.08
2016-12-30T10:42:19.902Z,1033.1
2016-12-30T10:43:28.977Z,1033.12
2016-12-30T10:44:37.668Z,1033.08
2016-12-30T10:45:46.742Z,1033.06
2016-12-30T10:46:56.172Z,1033.05
2016-12-30T10:48:05.635Z,1033.04
2016-12-30T10:49:14.315Z,1032.97
2016-12-30T10:50:23.018Z,1032.99
2016-12-30T10:51:32.101Z,1032.97
2016-12-30T10:52:41.531Z,1032.96
2016-12-30T10:53:50.993Z,1032.95
2016-12-30T10:54:59.710Z,1032.96
2016-12-30T10:56:09.185Z,1032.94
2016-12-30T10:57:18.277Z,1032.96
2016-12-30T10:58:27.257Z,1032.91
2016-12-30T10:59:36.339Z,1032.89
2016-12-30T11:00:45.411Z,1032.88
2016-12-30T11:01:55.290Z,1032.87
2016-12-30T11:03:04.370Z,1032.9
2016-12-30T11:04:13.094Z,1032.86
2016-12-30T11:05:21.782Z,1032.83
2016-12-30T11:06:31.257Z,1032.87
2016-12-30T11:07:39.946Z,1032.87
2016-12-30T11:08:48.665Z,1032.86
2016-12-30T11:09:58.129Z,1032.81
2016-12-30T11:11:07.198Z,1032.81
2016-12-30T11:12:16.674Z,1032.82
2016-12-30T11:13:25.752Z,1032.77
2016-12-30T11:14:35.630Z,1032.76
2016-12-30T11:15:44.824Z,1032.77
2016-12-30T11:16:53.918Z,1032.73
2016-12-30T11:18:02.644Z,1032.68
2016-12-30T11:19:11.731Z,1032.66
2016-12-30T11:20:20.825Z,1032.66
2016-12-30T11:21:30.058Z,1032.59
2016-12-30T11:22:38.765Z,1032.62
2016-12-30T11:23:47.840Z,1032.58
2016-12-30T11:24:56.920Z,1032.56
2016-12-30T11:26:05.652Z,1032.56
2016-12-30T11:27:15.670Z,1032.56
2016-12-30T11:28:24.361Z,1032.55
2016-12-30T11:29:33.831Z,1032.57
2016-12-30T11:30:42.915Z,1032.57
2016-12-30T11:31:51.990Z,1032.55
2016-12-30T11:33:01.461Z,1032.54
2016-12-30T11:34:10.924Z,1032.56
2016-12-30T11:35:19.611Z,1032.55
2016-12-30T11:36:28.308Z,1032.54
2016-12-30T11:37:37.387Z,1032.53
2016-12-30T11:38:46.552Z,1032.5
2016-12-30T11:39:55.271Z,1032.47
2016-12-30T11:41:04.738Z,1032.49
2016-12-30T11:42:13.440Z,1032.48
2016-12-30T11:43:22.127Z,1032.47
2016-12-30T11:44:30.821Z,1032.5
2016-12-30T11:45:40.311Z,1032.49
2016-12-30T11:46:49.381Z,1032.45
2016-12-30T11:47:58.078Z,1032.47
2016-12-30T11:49:07.538Z,1032.46
2016-12-30T11:50:16.795Z,1032.43
2016-12-30T11:51:25.889Z,1032.42
2016-12-30T11:52:34.973Z,1032.42
2016-12-30T11:53:44.443Z,1032.41
2016-12-30T11:54:53.135Z,1032.45
2016-12-30T11:56:03.353Z,1032.41
2016-12-30T11:57:12.072Z,1032.41
2016-12-30T11:58:21.551Z,1032.41
2016-12-30T11:59:30.632Z,1032.4
2016-12-30T12:00:40.103Z,1032.39
2016-12-30T12:01:49.111Z,1032.37
2016-12-30T12:02:58.199Z,1032.32
2016-12-30T12:04:07.289Z,1032.26
2016-12-30T12:05:16.437Z,1032.24
2016-12-30T12:06:25.266Z,1032.18
2016-12-30T12:07:34.574Z,1032.15
2016-12-30T12:08:44.441Z,1032.15
2016-12-30T12:09:53.517Z,1032.13
2016-12-30T12:11:02.590Z,1032.13
2016-12-30T12:12:12.068Z,1032.13
2016-12-30T12:13:21.710Z,1032.11
2016-12-30T12:14:30.786Z,1032.12
2016-12-30T12:15:39.483Z,1032.12
2016-12-30T12:16:48.602Z,1032.13
2016-12-30T12:17:57.677Z,1032.07
2016-12-30T12:19:07.107Z,1032.06
2016-12-30T12:20:16.205Z,1032.06
2016-12-30T12:21:25.697Z,1032.03
2016-12-30T12:22:34.379Z,1032.07
2016-12-30T12:23:43.538Z,1032.03
2016-12-30T12:24:52.721Z,1032
2016-12-30T12:26:01.417Z,1031.99
2016-12-30T12:27:10.890Z,1031.95
2016-12-30T12:28:19.993Z,1031.95
2016-12-30T12:29:29.123Z,1031.92
2016-12-30T12:30:38.883Z,1031.93
2016-12-30T12:31:48.746Z,1031.9
2016-12-30T12:32:57.825Z,1031.86
2016-12-30T12:34:07.300Z,1031.89
2016-12-30T12:35:16.376Z,1031.83
2016-12-30T12:36:25.988Z,1031.84
2016-12-30T12:37:35.452Z,1031.77
2016-12-30T12:38:44.140Z,1031.78
2016-12-30T12:39:54.019Z,1031.76
2016-12-30T12:41:03.479Z,1031.73
2016-12-30T12:42:12.508Z,1031.78
2016-12-30T12:43:21.187Z,1031.74
2016-12-30T12:44:30.267Z,1031.77
2016-12-30T12:45:39.725Z,1031.75
2016-12-30T12:46:48.403Z,1031.76
2016-12-30T12:47:58.219Z,1031.76
2016-12-30T12:49:07.685Z,1031.79
2016-12-30T12:50:16.766Z,1031.77
2016-12-30T12:51:25.465Z,1031.77
2016-12-30T12:52:34.143Z,1031.72
2016-12-30T12:53:42.989Z,1031.74
2016-12-30T12:54:52.064Z,1031.74
2016-12-30T12:56:01.135Z,1031.78
2016-12-30T12:57:10.222Z,1031.77
2016-12-30T12:58:19.293Z,1031.72
2016-12-30T12:59:28.865Z,1031.68
2016-12-30T13:00:37.950Z,1031.66
2016-12-30T13:01:47.021Z,1031.65
2016-12-30T13:02:57.261Z,1031.63
2016-12-30T13:04:05.946Z,1031.59
2016-12-30T13:05:15.556Z,1031.66
2016-12-30T13:06:24.254Z,1031.63
2016-12-30T13:07:32.943Z,1031.61
2016-12-30T13:08:42.450Z,1031.58
2016-12-30T13:09:51.551Z,1031.57
2016-12-30T13:11:01.401Z,1031.6
2016-12-30T13:12:10.724Z,1031.55
2016-12-30T13:13:19.801Z,1031.57
2016-12-30T13:14:28.878Z,1031.53
2016-12-30T13:15:37.560Z,1031.53
2016-12-30T13:16:46.982Z,1031.51
2016-12-30T13:17:56.057Z,1031.47
2016-12-30T13:19:05.806Z,1031.47
2016-12-30T13:20:14.485Z,1031.54
2016-12-30T13:21:23.568Z,1031.52
2016-12-30T13:22:32.992Z,1031.5
2016-12-30T13:23:42.761Z,1031.52
2016-12-30T13:24:52.239Z,1031.48
2016-12-30T13:26:01.374Z,1031.52
2016-12-30T13:27:10.061Z,1031.53
2016-12-30T13:28:19.302Z,1031.55
2016-12-30T13:29:28.529Z,1031.58
2016-12-30T13:30:37.608Z,1031.57
2016-12-30T13:31:47.805Z,1031.58
2016-12-30T13:32:56.556Z,1031.58
2016-12-30T13:34:06.181Z,1031.64
2016-12-30T13:35:15.688Z,1031.62
2016-12-30T13:36:24.826Z,1031.63
2016-12-30T13:37:33.556Z,1031.61
2016-12-30T13:38:43.091Z,1031.61
2016-12-30T13:39:52.473Z,1031.6
2016-12-30T13:41:02.309Z,1031.57
2016-12-30T13:42:11.789Z,1031.61
2016-12-30T13:43:20.487Z,1031.58
2016-12-30T13:44:29.836Z,1031.62
2016-12-30T13:45:39.262Z,1031.6
2016-12-30T13:46:48.403Z,1031.62
2016-12-30T13:47:58.272Z,1031.59
2016-12-30T13:49:07.353Z,1031.62
2016-12-30T13:50:16.421Z,1031.59
2016-12-30T13:51:26.053Z,1031.61
2016-12-30T13:52:35.153Z,1031.6
2016-12-30T13:53:44.255Z,1031.61
2016-12-30T13:54:52.942Z,1031.61
2016-12-30T13:56:02.405Z,1031.66
2016-12-30T13:57:11.462Z,1031.66
2016-12-30T13:58:20.149Z,1031.66
2016-12-30T13:59:28.833Z,1031.66