createdAt,value
2018-04-01T00:00:08.594Z,1000.35
2018-04-01T00:01:08.552Z,1000.33
2018-04-01T00:02:08.520Z,1000.26
2018-04-01T00:03:08.488Z,1000.29
2018-04-01T00:04:08.459Z,1000.31
2018-04-01T00:05:08.423Z,1000.29
2018-04-01T00:06:08.394Z,1000.28
2018-04-01T00:07:08.362Z,1000.26
2018-04-01T00:08:08.328Z,1000.16
2018-04-01T00:09:08.295Z,1000.19
2018-04-01T00:10:08.263Z,1000.19
2018-04-01T00:11:08.232Z,1000.26
2018-04-01T00:12:08.200Z,1000.35
2018-04-01T00:13:08.167Z,1000.28
2018-04-01T00:14:08.136Z,1000.30
2018-04-01T00:15:08.104Z,1000.27
2018-04-01T00:16:08.072Z,1000.31
2018-04-01T00:17:08.039Z,1000.31
2018-04-01T00:18:08.008Z,1000.35
2018-04-01T00:19:07.975Z,1000.42
2018-04-01T00:20:07.944Z,1000.40
2018-04-01T00:21:07.911Z,1000.39
2018-04-01T00:22:07.879Z,1000.47
2018-04-01T00:23:07.847Z,1000.50
2018-04-01T00:24:07.816Z,1000.49
2018-04-01T00:25:07.784Z,1000.47
2018-04-01T00:26:07.751Z,1000.44
2018-04-01T00:27:07.719Z,1000.42
2018-04-01T00:28:07.688Z,1000.45
2018-04-01T00:29:07.655Z,1000.48
2018-04-01T00:30:07.626Z,1000.47
2018-04-01T00:31:07.591Z,1000.45
2018-04-01T00:32:07.563Z,1000.42
2018-04-01T00:33:07.530Z,1000.35
2018-04-01T00:34:07.495Z,1000.34
2018-04-01T00:35:07.472Z,1000.34
2018-04-01T00:36:07.431Z,1000.39
2018-04-01T00:37:07.400Z,1000.40
2018-04-01T00:38:07.370Z,1000.43
2018-04-01T00:39:07.335Z,1000.46
2018-04-01T00:40:07.303Z,1000.40
2018-04-01T00:41:07.275Z,1000.42
2018-04-01T00:42:07.243Z,1000.44
2018-04-01T00:43:07.206Z,1000.45
2018-04-01T00:44:07.176Z,1000.50
2018-04-01T00:45:07.157Z,1000.46
2018-04-01T00:46:07.110Z,1000.43
2018-04-01T00:47:07.079Z,1000.46
2018-04-01T00:48:07.047Z,1000.44
2018-04-01T00:49:07.014Z,1000.42
2018-04-01T00:50:06.982Z,1000.42
2018-04-01T00:51:06.950Z,1000.46
2018-04-01T00:52:06.919Z,1000.39
2018-04-01T00:53:06.886Z,1000.44
2018-04-01T00:54:06.855Z,1000.37
2018-04-01T00:55:06.823Z,1000.36
2018-04-01T00:56:06.791Z,1000.42
2018-04-01T00:57:06.760Z,1000.37
2018-04-01T00:58:06.727Z,1000.38
2018-04-01T00:59:06.702Z,1000.40
2018-04-01T01:00:06.664Z,1000.35
2018-04-01T01:01:06.630Z,1000.26
2018-04-01T01:02:06.599Z,1000.39
2018-04-01T01:03:06.566Z,1000.37
2018-04-01T01:04:06.542Z,1000.37
2018-04-01T01:05:06.504Z,1000.30
2018-04-01T01:06:06.470Z,1000.32
2018-04-01T01:07:06.440Z,1000.27
2018-04-01T01:08:06.407Z,1000.29
2018-04-01T01:09:06.374Z,1000.34
2018-04-01T01:10:06.357Z,1000.40
2018-04-01T01:11:06.310Z,1000.39
2018-04-01T01:12:06.279Z,1000.33
2018-04-01T01:13:06.249Z,1000.41
2018-04-01T01:14:06.215Z,1000.37
2018-04-01T01:15:06.189Z,1000.42
2018-04-01T01:16:06.151Z,1000.40
2018-04-01T01:17:06.120Z,1000.35
2018-04-01T01:18:06.088Z,1000.46
2018-04-01T01:19:06.056Z,1000.49
2018-04-01T01:20:06.023Z,1000.43
2018-04-01T01:21:05.991Z,1000.50
2018-04-01T01:22:05.960Z,1000.51
2018-04-01T01:23:05.927Z,1000.47
2018-04-01T01:24:05.896Z,1000.49
2018-04-01T01:25:05.863Z,1000.49
2018-04-01T01:26:05.830Z,1000.43
2018-04-01T01:27:05.800Z,1000.53
2018-04-01T01:28:05.767Z,1000.53
2018-04-01T01:29:05.734Z,1000.50
2018-04-01T01:30:05.702Z,1000.57
2018-04-01T01:31:05.674Z,1000.53
2018-04-01T01:32:05.639Z,1000.56
2018-04-01T01:33:05.607Z,1000.56
2018-04-01T01:34:05.574Z,1000.58
2018-04-01T01:35:05.542Z,1000.54
2018-04-01T01:36:05.510Z,1000.53
2018-04-01T01:37:05.479Z,1000.49
2018-04-01T01:38:05.447Z,1000.41
2018-04-01T01:39:05.415Z,1000.40
2018-04-01T01:40:05.384Z,1000.40
2018-04-01T01:41:05.350Z,1000.35
2018-04-01T01:42:05.322Z,1000.36
2018-04-01T01:43:05.286Z,1000.38
2018-04-01T01:44:05.261Z,1000.27
2018-04-01T01:45:05.222Z,1000.24
2018-04-01T01:46:05.195Z,1000.27
2018-04-01T01:47:05.162Z,1000.22
2018-04-01T01:48:05.128Z,1000.33
2018-04-01T01:49:05.096Z,1000.34
2018-04-01T01:50:05.063Z,1000.31
2018-04-01T01:51:05.031Z,1000.23
2018-04-01T01:52:05.006Z,1000.27
2018-04-01T01:53:04.967Z,1000.31
2018-04-01T01:54:04.938Z,1000.41
2018-04-01T01:55:04.904Z,1000.39
2018-04-01T01:56:04.871Z,1000.50
2018-04-01T01:57:04.839Z,1000.46
2018-04-01T01:58:04.807Z,1000.42
2018-04-01T01:59:04.774Z,1000.47
2018-04-01T02:00:04.746Z,1000.48
2018-04-01T02:01:04.712Z,1000.46
2018-04-01T02:02:04.678Z,1000.47
2018-04-01T02:03:04.647Z,1000.49
2018-04-01T02:04:04.615Z,1000.29
2018-04-01T02:05:04.582Z,1000.46
2018-04-01T02:06:04.550Z,1000.45
2018-04-01T02:07:04.523Z,1000.50
2018-04-01T02:08:05.640Z,1000.40
2018-04-01T02:09:04.454Z,1000.46
2018-04-01T02:10:04.423Z,1000.42
2018-04-01T02:11:04.390Z,1000.42
2018-04-01T02:12:04.358Z,1000.41
2018-04-01T02:13:04.326Z,1000.43
2018-04-01T02:14:04.294Z,1000.41
2018-04-01T02:15:04.264Z,1000.44
2018-04-01T02:16:04.233Z,1000.42
2018-04-01T02:17:04.205Z,1000.44
2018-04-01T02:18:04.173Z,1000.34
2018-04-01T02:19:04.142Z,1000.47
2018-04-01T02:20:04.103Z,1000.42
2018-04-01T02:21:04.070Z,1000.53
2018-04-01T02:22:04.039Z,1000.45
2018-04-01T02:23:04.007Z,1000.48
2018-04-01T02:24:03.978Z,1000.47
2018-04-01T02:25:03.944Z,1000.51
2018-04-01T02:26:03.914Z,1000.53
2018-04-01T02:27:03.879Z,1000.43
2018-04-01T02:28:03.852Z,1000.51
2018-04-01T02:29:03.815Z,1000.59
2018-04-01T02:30:03.788Z,1000.54
2018-04-01T02:31:03.758Z,1000.63
2018-04-01T02:32:03.721Z,1000.56
2018-04-01T02:33:03.688Z,1000.57
2018-04-01T02:34:03.657Z,1000.57
2018-04-01T02:35:03.626Z,1000.56
2018-04-01T02:36:03.597Z,1000.55
2018-04-01T02:37:03.559Z,1000.48
2018-04-01T02:38:03.539Z,1000.44
2018-04-01T02:39:03.496Z,1000.43
2018-04-01T02:40:03.464Z,1000.44
2018-04-01T02:41:03.436Z,1000.36
2018-04-01T02:42:03.400Z,1000.28
2018-04-01T02:43:03.372Z,1000.37
2018-04-01T02:44:03.338Z,1000.35
2018-04-01T02:45:03.313Z,1000.41
2018-04-01T02:46:03.281Z,1000.36
2018-04-01T02:47:03.242Z,1000.43
2018-04-01T02:48:03.209Z,1000.36
2018-04-01T02:49:03.177Z,1000.45
2018-04-01T02:50:03.152Z,1000.42
2018-04-01T02:51:03.115Z,1000.42
2018-04-01T02:52:03.086Z,1000.48
2018-04-01T02:53:03.049Z,1000.42
2018-04-01T02:54:03.024Z,1000.44
2018-04-01T02:55:02.998Z,1000.43
2018-04-01T02:56:02.956Z,1000.50
2018-04-01T02:57:02.931Z,1000.42
2018-04-01T02:58:02.907Z,1000.51
2018-04-01T02:59:02.863Z,1000.50
2018-04-01T03:00:02.826Z,1000.55
2018-04-01T03:01:02.804Z,1000.53
2018-04-01T03:02:02.761Z,1000.51
2018-04-01T03:03:02.730Z,1000.54
2018-04-01T03:04:02.701Z,1000.53
2018-04-01T03:05:02.671Z,1000.50
2018-04-01T03:06:02.636Z,1000.55
2018-04-01T03:07:02.602Z,1000.52
2018-04-01T03:08:02.571Z,1000.48
2018-04-01T03:09:02.537Z,1000.49
2018-04-01T03:10:02.505Z,1000.50
2018-04-01T03:11:02.496Z,1000.56
2018-04-01T03:12:02.442Z,1000.57
2018-04-01T03:13:02.409Z,1000.58
2018-04-01T03:14:02.395Z,1000.61
2018-04-01T03:15:02.348Z,1000.57
2018-04-01T03:16:02.346Z,1000.63
2018-04-01T03:17:02.282Z,1000.57
2018-04-01T03:18:02.248Z,1000.64
2018-04-01T03:19:02.216Z,1000.68
2018-04-01T03:20:02.196Z,1000.65
2018-04-01T03:21:02.152Z,1000.65
2018-04-01T03:22:02.121Z,1000.61
2018-04-01T03:23:02.089Z,1000.67
2018-04-01T03:24:02.056Z,1000.68
2018-04-01T03:25:02.025Z,1000.67
2018-04-01T03:26:01.995Z,1000.70
2018-04-01T03:27:01.962Z,1000.69
2018-04-01T03:28:01.929Z,1000.74
2018-04-01T03:29:01.902Z,1000.72
2018-04-01T03:30:01.869Z,1000.75
2018-04-01T03:31:01.834Z,1000.78
2018-04-01T03:32:01.802Z,1000.76
2018-04-01T03:33:01.768Z,1000.74
2018-04-01T03:34:01.741Z,1000.73
2018-04-01T03:35:01.705Z,1000.68
2018-04-01T03:36:01.677Z,1000.73
2018-04-01T03:37:01.640Z,1000.73
2018-04-01T03:38:01.609Z,1000.73
2018-04-01T03:39:01.577Z,1000.69
2018-04-01T03:40:01.544Z,1000.71
2018-04-01T03:41:01.521Z,1000.72
2018-04-01T03:42:01.480Z,1000.73
2018-04-01T03:43:01.464Z,1000.71
2018-04-01T03:44:01.417Z,1000.77
2018-04-01T03:45:01.384Z,1000.76
2018-04-01T03:46:01.357Z,1000.76
2018-04-01T03:47:01.321Z,1000.76
2018-04-01T03:48:01.303Z,1000.75
2018-04-01T03:49:01.256Z,1000.76
2018-04-01T03:50:01.224Z,1000.85
2018-04-01T03:51:01.192Z,1000.78
2018-04-01T03:52:01.161Z,1000.86
2018-04-01T03:53:01.131Z,1000.86
2018-04-01T03:54:01.096Z,1000.86
2018-04-01T03:55:01.064Z,1000.93
2018-04-01T03:56:01.036Z,1000.89
2018-04-01T03:57:01.000Z,1000.95
2018-04-01T03:58:00.968Z,1000.96
2018-04-01T03:59:00.936Z,1000.97
2018-04-01T04:00:00.906Z,1000.95
2018-04-01T04:01:00.872Z,1000.93
2018-04-01T04:02:00.840Z,1000.99
2018-04-01T04:03:00.810Z,1000.86
2018-04-01T04:04:00.777Z,1000.90
2018-04-01T04:05:00.744Z,1000.98
2018-04-01T04:06:00.713Z,1000.95
2018-04-01T04:07:00.681Z,1000.93
2018-04-01T04:08:00.661Z,1000.98
2018-04-01T04:09:00.616Z,1000.93
2018-04-01T04:10:00.588Z,1000.95
2018-04-01T04:11:00.553Z,1000.95
2018-04-01T04:12:00.521Z,1000.92
2018-04-01T04:13:00.490Z,1000.95
2018-04-01T04:14:00.457Z,1000.96
2018-04-01T04:15:00.425Z,1001.04
2018-04-01T04:16:00.393Z,1001.02
2018-04-01T04:17:00.360Z,1001.05
2018-04-01T04:18:00.329Z,1001.03
2018-04-01T04:19:00.298Z,1001.07
2018-04-01T04:20:00.271Z,1001.04
2018-04-01T04:21:00.237Z,1001.14
2018-04-01T04:22:00.201Z,1001.16
2018-04-01T04:23:00.169Z,1001.10
2018-04-01T04:24:00.140Z,1001.16
2018-04-01T04:25:00.106Z,1001.18
2018-04-01T04:26:00.074Z,1001.09
2018-04-01T04:27:00.042Z,1001.20
2018-04-01T04:28:00.010Z,1001.21
2018-04-01T04:28:59.977Z,1001.21
2018-04-01T04:29:59.953Z,1001.21
2018-04-01T04:30:59.914Z,1001.20
2018-04-01T04:31:59.883Z,1001.23
2018-04-01T04:32:59.849Z,1001.16
2018-04-01T04:33:59.817Z,1001.27
2018-04-01T04:34:59.786Z,1001.27
2018-04-01T04:35:59.755Z,1001.22
2018-04-01T04:36:59.722Z,1001.23
2018-04-01T04:37:59.690Z,1001.24
2018-04-01T04:38:59.658Z,1001.20
2018-04-01T04:39:59.628Z,1001.29
2018-04-01T04:40:59.594Z,1001.18
2018-04-01T04:41:59.562Z,1001.22
2018-04-01T04:42:59.531Z,1001.21
2018-04-01T04:43:59.501Z,1001.25
2018-04-01T04:44:59.466Z,1001.20
2018-04-01T04:45:59.439Z,1001.26
2018-04-01T04:46:59.403Z,1001.25
2018-04-01T04:47:59.372Z,1001.21
2018-04-01T04:48:59.338Z,1001.24
2018-04-01T04:49:59.307Z,1001.21
2018-04-01T04:50:59.275Z,1001.25
2018-04-01T04:51:59.243Z,1001.24
2018-04-01T04:52:59.210Z,1001.34
2018-04-01T04:53:59.179Z,1001.25
2018-04-01T04:54:59.147Z,1001.27
2018-04-01T04:55:59.116Z,1001.30
2018-04-01T04:56:59.082Z,1001.30
2018-04-01T04:57:59.055Z,1001.23
2018-04-01T04:58:59.019Z,1001.31
2018-04-01T04:59:58.987Z,1001.32
2018-04-01T05:00:58.956Z,1001.31
2018-04-01T05:01:58.929Z,1001.23
2018-04-01T05:02:58.892Z,1001.31
2018-04-01T05:03:58.860Z,1001.31
2018-04-01T05:04:58.827Z,1001.30
2018-04-01T05:05:58.795Z,1001.37
2018-04-01T05:06:58.767Z,1001.36
2018-04-01T05:07:58.732Z,1001.34
2018-04-01T05:08:58.700Z,1001.35
2018-04-01T05:09:58.668Z,1001.37
2018-04-01T05:10:58.635Z,1001.35
2018-04-01T05:11:58.604Z,1001.39
2018-04-01T05:12:58.571Z,1001.41
2018-04-01T05:13:58.539Z,1001.38
2018-04-01T05:14:58.511Z,1001.45
2018-04-01T05:15:58.627Z,1001.40
2018-04-01T05:16:58.447Z,1001.52
2018-04-01T05:17:58.412Z,1001.44
2018-04-01T05:18:58.381Z,1001.48
2018-04-01T05:19:58.349Z,1001.43
2018-04-01T05:20:58.321Z,1001.45
2018-04-01T05:21:58.284Z,1001.45
2018-04-01T05:22:58.253Z,1001.47
2018-04-01T05:23:58.221Z,1001.45
2018-04-01T05:24:58.189Z,1001.53
2018-04-01T05:25:58.157Z,1001.53
2018-04-01T05:26:58.131Z,1001.62
2018-04-01T05:27:58.093Z,1001.56
2018-04-01T05:28:58.060Z,1001.61
2018-04-01T05:29:58.030Z,1001.64
2018-04-01T05:30:57.999Z,1001.65
2018-04-01T05:31:57.966Z,1001.63
2018-04-01T05:32:57.941Z,1001.56
2018-04-01T05:33:57.903Z,1001.60
2018-04-01T05:34:57.869Z,1001.63
2018-04-01T05:35:57.839Z,1001.63
2018-04-01T05:36:57.804Z,1001.64
2018-04-01T05:37:57.773Z,1001.68
2018-04-01T05:38:57.748Z,1001.74
2018-04-01T05:39:57.713Z,1001.62
2018-04-01T05:40:57.680Z,1001.75
2018-04-01T05:41:57.646Z,1001.73
2018-04-01T05:42:57.616Z,1001.78
2018-04-01T05:43:57.583Z,1001.78
2018-04-01T05:44:57.551Z,1001.78
2018-04-01T05:45:57.519Z,1001.81
2018-04-01T05:46:57.487Z,1001.80
2018-04-01T05:47:57.459Z,1001.79
2018-04-01T05:48:57.423Z,1001.80
2018-04-01T05:49:57.397Z,1001.81
2018-04-01T05:50:57.360Z,1001.78
2018-04-01T05:51:57.330Z,1001.76
2018-04-01T05:52:57.302Z,1001.77
2018-04-01T05:53:57.268Z,1001.78
2018-04-01T05:54:57.240Z,1001.87
2018-04-01T05:55:57.201Z,1001.82
2018-04-01T05:56:57.174Z,1001.82
2018-04-01T05:57:57.138Z,1001.80
2018-04-01T05:58:57.107Z,1001.90
2018-04-01T05:59:57.074Z,1001.89
2018-04-01T06:00:57.045Z,1001.96
2018-04-01T06:01:57.011Z,1001.83
2018-04-01T06:02:56.979Z,1001.94
2018-04-01T06:03:56.949Z,1002.00
2018-04-01T06:04:56.915Z,1001.97
2018-04-01T06:05:56.886Z,1002.04
2018-04-01T06:06:56.863Z,1002.07
2018-04-01T06:07:56.821Z,1002.11
2018-04-01T06:08:56.788Z,1002.06
2018-04-01T06:09:56.757Z,1002.10
2018-04-01T06:10:56.750Z,1002.08
2018-04-01T06:11:56.694Z,1002.03
2018-04-01T06:12:56.662Z,1002.08
2018-04-01T06:13:56.631Z,1002.12
2018-04-01T06:14:56.600Z,1002.11
2018-04-01T06:15:56.569Z,1002.14
2018-04-01T06:16:56.537Z,1002.15
2018-04-01T06:17:56.508Z,1002.12
2018-04-01T06:18:56.495Z,1002.14
2018-04-01T06:19:56.443Z,1002.16
2018-04-01T06:20:56.411Z,1002.16
2018-04-01T06:21:56.379Z,1002.15
2018-04-01T06:22:56.351Z,1002.05
2018-04-01T06:23:56.317Z,1002.08
2018-04-01T06:24:56.286Z,1002.16
2018-04-01T06:25:56.254Z,1002.15
2018-04-01T06:26:56.224Z,1002.15
2018-04-01T06:27:56.204Z,1002.19
2018-04-01T06:28:56.161Z,1002.21
2018-04-01T06:29:56.129Z,1002.23
2018-04-01T06:30:56.098Z,1002.20
2018-04-01T06:31:56.068Z,1002.23
2018-04-01T06:32:56.035Z,1002.31
2018-04-01T06:33:56.008Z,1002.31
2018-04-01T06:34:55.973Z,1002.26
2018-04-01T06:35:55.942Z,1002.32
2018-04-01T06:36:55.910Z,1002.24
2018-04-01T06:37:55.879Z,1002.33
2018-04-01T06:38:55.848Z,1002.35
2018-04-01T06:39:55.870Z,1002.36
2018-04-01T06:40:55.785Z,1002.42
2018-04-01T06:41:55.755Z,1002.36
2018-04-01T06:42:55.724Z,1002.38
2018-04-01T06:43:55.698Z,1002.31
2018-04-01T06:44:55.661Z,1002.39
2018-04-01T06:45:55.630Z,1002.42
2018-04-01T06:46:55.599Z,1002.44
2018-04-01T06:47:55.569Z,1002.44
2018-04-01T06:48:55.537Z,1002.39
2018-04-01T06:49:55.509Z,1002.39
2018-04-01T06:50:55.475Z,1002.46
2018-04-01T06:51:55.445Z,1002.48
2018-04-01T06:52:55.412Z,1002.31
2018-04-01T06:53:55.383Z,1002.52
2018-04-01T06:54:55.353Z,1002.43
2018-04-01T06:55:55.324Z,1002.54
2018-04-01T06:56:55.292Z,1002.47
2018-04-01T06:57:55.260Z,1002.43
2018-04-01T06:58:55.230Z,1002.52
2018-04-01T06:59:55.202Z,1002.57
2018-04-01T07:00:55.169Z,1002.58
2018-04-01T07:01:55.140Z,1002.62
2018-04-01T07:02:55.110Z,1002.60
2018-04-01T07:03:55.079Z,1002.63
2018-04-01T07:04:55.049Z,1002.62
2018-04-01T07:05:55.023Z,1002.60
2018-04-01T07:06:54.994Z,1002.54
2018-04-01T07:07:54.959Z,1002.52
2018-04-01T07:08:54.929Z,1002.52
2018-04-01T07:09:54.906Z,1002.59
2018-04-01T07:10:54.872Z,1002.63
2018-04-01T07:11:54.842Z,1002.64
2018-04-01T07:12:55.310Z,1002.62
2018-04-01T07:13:54.780Z,1002.58
2018-04-01T07:14:54.758Z,1002.63
2018-04-01T07:15:54.722Z,1002.62
2018-04-01T07:16:54.690Z,1002.63
2018-04-01T07:17:54.662Z,1002.63
2018-04-01T07:18:54.633Z,1002.64
2018-04-01T07:19:54.609Z,1002.66
2018-04-01T07:20:54.578Z,1002.70
2018-04-01T07:21:54.543Z,1002.74
2018-04-01T07:22:54.515Z,1002.71
2018-04-01T07:23:54.485Z,1002.71
2018-04-01T07:24:54.459Z,1002.72
2018-04-01T07:25:54.425Z,1002.68
2018-04-01T07:26:54.398Z,1002.73
2018-04-01T07:27:54.369Z,1002.77
2018-04-01T07:28:54.335Z,1002.84
2018-04-01T07:29:54.306Z,1002.85
2018-04-01T07:30:54.281Z,1002.72
2018-04-01T07:31:54.246Z,1002.79
2018-04-01T07:32:54.218Z,1002.79
2018-04-01T07:33:54.186Z,1002.88
2018-04-01T07:34:54.156Z,1002.87
2018-04-01T07:35:54.127Z,1002.85
2018-04-01T07:36:54.096Z,1002.81
2018-04-01T07:37:54.066Z,1002.87
2018-04-01T07:38:54.036Z,1002.86
2018-04-01T07:39:54.007Z,1002.84
2018-04-01T07:40:53.985Z,1002.89
2018-04-01T07:41:54.297Z,1002.93
2018-04-01T07:42:53.917Z,1002.97
2018-04-01T07:43:53.891Z,1003.00
2018-04-01T07:44:53.856Z,1002.99
2018-04-01T07:45:53.828Z,1002.99
2018-04-01T07:46:53.799Z,1003.00
2018-04-01T07:47:53.770Z,1003.04
2018-04-01T07:48:53.738Z,1003.06
2018-04-01T07:49:53.708Z,1003.04
2018-04-01T07:50:53.682Z,1003.00
2018-04-01T07:51:53.650Z,1002.99
2018-04-01T07:52:53.619Z,1003.01
2018-04-01T07:53:53.591Z,1003.02
2018-04-01T07:54:53.567Z,1003.05
2018-04-01T07:55:53.532Z,1003.09
2018-04-01T07:56:53.505Z,1003.04
2018-04-01T07:57:53.473Z,1003.10
2018-04-01T07:58:53.444Z,1003.11
2018-04-01T07:59:53.415Z,1003.12
2018-04-01T08:00:53.386Z,1003.01
2018-04-01T08:01:53.361Z,1003.03
2018-04-01T08:02:53.329Z,1003.12
2018-04-01T08:03:53.300Z,1003.04
2018-04-01T08:04:53.270Z,1003.11
2018-04-01T08:05:53.445Z,1003.16
2018-04-01T08:06:53.213Z,1003.18
2018-04-01T08:07:53.185Z,1003.13
2018-04-01T08:08:53.155Z,1003.14
2018-04-01T08:09:53.126Z,1003.14
2018-04-01T08:10:53.099Z,1003.16
2018-04-01T08:11:53.070Z,1003.20
2018-04-01T08:12:53.040Z,1003.18
2018-04-01T08:13:53.013Z,1003.00
2018-04-01T08:14:53.044Z,1003.13
2018-04-01T08:15:52.958Z,1003.20
2018-04-01T08:16:52.925Z,1003.19
2018-04-01T08:17:52.897Z,1003.09
2018-04-01T08:18:52.872Z,1003.12
2018-04-01T08:19:52.840Z,1003.07
2018-04-01T08:20:52.821Z,1003.09
2018-04-01T08:21:52.783Z,1003.07
2018-04-01T08:22:52.754Z,1003.20
2018-04-01T08:23:52.726Z,1003.26
2018-04-01T08:24:52.697Z,1003.27
2018-04-01T08:25:52.672Z,1003.21
2018-04-01T08:26:52.646Z,1003.21
2018-04-01T08:27:52.614Z,1003.23
2018-04-01T08:28:52.582Z,1003.18
2018-04-01T08:29:52.552Z,1003.17
2018-04-01T08:30:52.525Z,1003.17
2018-04-01T08:31:52.498Z,1003.14
2018-04-01T08:32:52.466Z,1003.04
2018-04-01T08:33:52.437Z,1003.16
2018-04-01T08:34:52.408Z,1003.08
2018-04-01T08:35:52.380Z,1003.23
2018-04-01T08:36:52.351Z,1003.23
2018-04-01T08:37:52.323Z,1003.33
2018-04-01T08:38:52.296Z,1003.38
2018-04-01T08:39:52.265Z,1003.34
2018-04-01T08:40:52.240Z,1003.30
2018-04-01T08:41:52.207Z,1003.35
2018-04-01T08:42:52.178Z,1003.37
2018-04-01T08:43:52.150Z,1003.34
2018-04-01T08:44:52.121Z,1003.48
2018-04-01T08:45:52.092Z,1003.29
2018-04-01T08:46:52.066Z,1003.31
2018-04-01T08:47:52.036Z,1003.35
2018-04-01T08:48:52.007Z,1003.39
2018-04-01T08:49:51.979Z,1003.34
2018-04-01T08:50:51.953Z,1003.31
2018-04-01T08:51:51.923Z,1003.28
2018-04-01T08:52:51.906Z,1003.29
2018-04-01T08:53:51.866Z,1003.32
2018-04-01T08:54:51.838Z,1003.38
2018-04-01T08:55:51.811Z,1003.29
2018-04-01T08:56:51.782Z,1003.25
2018-04-01T08:57:51.754Z,1003.14
2018-04-01T08:58:51.728Z,1003.23
2018-04-01T08:59:51.697Z,1003.24
2018-04-01T09:00:51.669Z,1003.26
2018-04-01T09:01:51.641Z,1003.27
2018-04-01T09:02:51.614Z,1003.31
2018-04-01T09:03:51.585Z,1003.48
2018-04-01T09:04:51.556Z,1003.50
2018-04-01T09:05:51.527Z,1003.49
2018-04-01T09:06:51.500Z,1003.39
2018-04-01T09:07:51.474Z,1003.49
2018-04-01T09:08:51.443Z,1003.55
2018-04-01T09:09:51.417Z,1003.57
2018-04-01T09:10:51.387Z,1003.50
2018-04-01T09:11:51.359Z,1003.44
2018-04-01T09:12:51.330Z,1003.43
2018-04-01T09:13:51.305Z,1003.51
2018-04-01T09:14:51.278Z,1003.54
2018-04-01T09:15:51.246Z,1003.50
2018-04-01T09:16:51.217Z,1003.63
2018-04-01T09:17:51.190Z,1003.63
2018-04-01T09:18:51.160Z,1003.69
2018-04-01T09:19:51.143Z,1003.73
2018-04-01T09:20:51.105Z,1003.60
2018-04-01T09:21:51.077Z,1003.60
2018-04-01T09:22:51.048Z,1003.68
2018-04-01T09:23:51.019Z,1003.74
2018-04-01T09:24:50.990Z,1003.88
2018-04-01T09:25:50.963Z,1004.00
2018-04-01T09:26:50.935Z,1004.11
2018-04-01T09:27:50.907Z,1004.01
2018-04-01T09:28:50.881Z,1004.12
2018-04-01T09:29:50.851Z,1003.99
2018-04-01T09:30:50.826Z,1003.87
2018-04-01T09:31:50.797Z,1003.89
2018-04-01T09:32:51.069Z,1003.85
2018-04-01T09:33:50.742Z,1003.92
2018-04-01T09:34:50.715Z,1003.89
2018-04-01T09:35:50.688Z,1003.75
2018-04-01T09:36:50.735Z,1003.69
2018-04-01T09:37:50.634Z,1003.69
2018-04-01T09:38:50.625Z,1003.84
2018-04-01T09:39:50.580Z,1003.93
2018-04-01T09:40:50.551Z,1003.98
2018-04-01T09:41:50.524Z,1003.92
2018-04-01T09:42:50.498Z,1003.78
2018-04-01T09:43:50.468Z,1003.77
2018-04-01T09:44:50.441Z,1003.76
2018-04-01T09:45:50.418Z,1003.83
2018-04-01T09:46:50.387Z,1003.72
2018-04-01T09:47:50.359Z,1003.96
2018-04-01T09:48:50.330Z,1004.07
2018-04-01T09:49:50.303Z,1004.09
2018-04-01T09:50:50.275Z,1004.18
2018-04-01T09:51:50.248Z,1004.16
2018-04-01T09:52:50.220Z,1004.09
2018-04-01T09:53:50.196Z,1003.88
2018-04-01T09:54:50.166Z,1003.76
2018-04-01T09:55:50.142Z,1003.68
2018-04-01T09:56:50.111Z,1003.66
2018-04-01T09:57:50.084Z,1003.67
2018-04-01T09:58:50.060Z,1003.75
2018-04-01T09:59:50.040Z,1003.72
2018-04-01T10:00:50.004Z,1003.74
2018-04-01T10:01:49.980Z,1003.69
2018-04-01T10:02:49.948Z,1003.73
2018-04-01T10:03:49.921Z,1003.79
2018-04-01T10:04:49.894Z,1003.78
2018-04-01T10:05:49.865Z,1003.81
2018-04-01T10:06:49.838Z,1003.92
2018-04-01T10:07:49.810Z,1004.04
2018-04-01T10:08:49.790Z,1004.08
2018-04-01T10:09:49.753Z,1004.15
2018-04-01T10:10:49.728Z,1004.24
2018-04-01T10:11:49.698Z,1004.23
2018-04-01T10:12:49.674Z,1004.11
2018-04-01T10:13:49.646Z,1004.05
2018-04-01T10:14:49.616Z,1004.01
2018-04-01T10:15:49.588Z,1004.04
2018-04-01T10:16:49.560Z,1003.95
2018-04-01T10:17:49.532Z,1003.89
2018-04-01T10:18:49.505Z,1003.79
2018-04-01T10:19:49.479Z,1003.80
2018-04-01T10:20:49.450Z,1003.75
2018-04-01T10:21:49.422Z,1003.76
2018-04-01T10:22:49.412Z,1003.89
2018-04-01T10:23:49.368Z,1004.07
2018-04-01T10:24:49.349Z,1004.14
2018-04-01T10:25:49.314Z,1004.00
2018-04-01T10:26:49.295Z,1003.98
2018-04-01T10:27:49.258Z,1004.16
2018-04-01T10:28:49.241Z,1004.23
2018-04-01T10:29:49.206Z,1004.30
2018-04-01T10:30:49.175Z,1004.39
2018-04-01T10:31:49.149Z,1004.33
2018-04-01T10:32:49.122Z,1004.26
2018-04-01T10:33:49.093Z,1004.08
2018-04-01T10:34:49.066Z,1004.01
2018-04-01T10:35:49.040Z,1004.02
2018-04-01T10:36:49.012Z,1003.99
2018-04-01T10:37:48.995Z,1003.95
2018-04-01T10:38:48.958Z,1003.88
2018-04-01T10:39:48.941Z,1003.88
2018-04-01T10:40:48.904Z,1003.87
2018-04-01T10:41:48.876Z,1003.87
2018-04-01T10:42:48.849Z,1003.88
2018-04-01T10:43:48.825Z,1003.87
2018-04-01T10:44:48.796Z,1003.99
2018-04-01T10:45:48.767Z,1003.96
2018-04-01T10:46:48.740Z,1004.01
2018-04-01T10:47:48.712Z,1004.03
2018-04-01T10:48:48.683Z,1004.11
2018-04-01T10:49:48.656Z,1004.14
2018-04-01T10:50:48.633Z,1004.19
2018-04-01T10:51:48.604Z,1004.17
2018-04-01T10:52:48.573Z,1004.20
2018-04-01T10:53:48.550Z,1004.21
2018-04-01T10:54:48.518Z,1004.22
2018-04-01T10:55:48.489Z,1004.23
2018-04-01T10:56:48.460Z,1004.21
2018-04-01T10:57:48.434Z,1004.23
2018-04-01T10:58:48.405Z,1004.26
2018-04-01T10:59:48.377Z,1004.32
2018-04-01T11:00:48.349Z,1004.40
2018-04-01T11:01:48.321Z,1004.41
2018-04-01T11:02:48.292Z,1004.39
2018-04-01T11:03:48.266Z,1004.30
2018-04-01T11:04:48.237Z,1004.29
2018-04-01T11:05:48.208Z,1004.30
2018-04-01T11:06:48.195Z,1004.25
2018-04-01T11:07:48.153Z,1004.22
2018-04-01T11:08:48.126Z,1004.15
2018-04-01T11:09:48.097Z,1004.17
2018-04-01T11:10:48.068Z,1004.13
2018-04-01T11:11:48.039Z,1004.15
2018-04-01T11:12:48.013Z,1004.18
2018-04-01T11:13:47.987Z,1004.09
2018-04-01T11:14:47.956Z,1004.09
2018-04-01T11:15:47.940Z,1004.19
2018-04-01T11:16:47.898Z,1004.20
2018-04-01T11:17:47.869Z,1004.17
2018-04-01T11:18:47.840Z,1004.22
2018-04-01T11:19:47.828Z,1004.22
2018-04-01T11:20:47.783Z,1004.24
2018-04-01T11:21:47.754Z,1004.25
2018-04-01T11:22:47.731Z,1004.26
2018-04-01T11:23:47.698Z,1004.27
2018-04-01T11:24:47.673Z,1004.27
2018-04-01T11:25:47.640Z,1004.19
2018-04-01T11:26:47.612Z,1004.26
2018-04-01T11:27:47.584Z,1004.32
2018-04-01T11:28:47.556Z,1004.38
2018-04-01T11:29:47.527Z,1004.34
2018-04-01T11:30:47.498Z,1004.36
2018-04-01T11:31:47.473Z,1004.28
2018-04-01T11:32:47.440Z,1004.37
2018-04-01T11:33:47.411Z,1004.32
2018-04-01T11:34:47.386Z,1004.35
2018-04-01T11:35:47.356Z,1004.41
2018-04-01T11:36:47.327Z,1004.42
2018-04-01T11:37:47.297Z,1004.37
2018-04-01T11:38:47.270Z,1004.42
2018-04-01T11:39:47.249Z,1004.37
2018-04-01T11:40:47.210Z,1004.44
2018-04-01T11:41:47.181Z,1004.49
2018-04-01T11:42:47.152Z,1004.50
2018-04-01T11:43:47.125Z,1004.60
2018-04-01T11:44:47.094Z,1004.66
2018-04-01T11:45:47.066Z,1004.57
2018-04-01T11:46:47.046Z,1004.50
2018-04-01T11:47:47.010Z,1004.58
2018-04-01T11:48:46.980Z,1004.54
2018-04-01T11:49:46.952Z,1004.50
2018-04-01T11:50:46.924Z,1004.47
2018-04-01T11:51:46.895Z,1004.37
2018-04-01T11:52:46.866Z,1004.40
2018-04-01T11:53:46.841Z,1004.41
2018-04-01T11:54:46.810Z,1004.38
2018-04-01T11:55:46.782Z,1004.41
2018-04-01T11:56:46.785Z,1004.40
2018-04-01T11:57:46.725Z,1004.40
2018-04-01T11:58:46.699Z,1004.49
2018-04-01T11:59:46.672Z,1004.45
2018-04-01T12:00:46.647Z,1004.43
2018-04-01T12:01:46.615Z,1004.46
2018-04-01T12:02:46.625Z,1004.48
2018-04-01T12:03:46.585Z,1004.43
2018-04-01T12:04:46.525Z,1004.45