createdAt,value
2019-01-20T00:03:15.058Z,35.37
2019-01-20T00:05:44.618Z,34.53
2019-01-20T00:08:14.174Z,36.23
2019-01-20T00:10:43.600Z,33.95
2019-01-20T00:13:13.331Z,35.60
2019-01-20T00:15:44.565Z,33.73
2019-01-20T00:18:14.429Z,35.35
2019-01-20T00:20:44.192Z,35.10
2019-01-20T00:23:14.200Z,35.52
2019-01-20T00:25:43.649Z,34.58
2019-01-20T00:28:13.170Z,36.53
2019-01-20T00:30:42.913Z,36.83
2019-01-20T00:33:12.400Z,36.35
2019-01-20T00:35:41.816Z,37.80
2019-01-20T00:38:11.257Z,36.58
2019-01-20T00:40:40.704Z,35.03
2019-01-20T00:43:10.457Z,37.45
2019-01-20T00:45:40.476Z,36.90
2019-01-20T00:48:10.308Z,37.80
2019-01-20T00:50:39.723Z,37.40
2019-01-20T00:53:09.166Z,37.45
2019-01-20T00:55:39.224Z,35.38
2019-01-20T00:58:08.714Z,37.65
2019-01-20T01:00:38.335Z,36.90
2019-01-20T01:03:09.091Z,35.27
2019-01-20T01:05:39.112Z,36.05
2019-01-20T01:08:10.284Z,39.77
2019-01-20T01:10:40.540Z,41.15
2019-01-20T01:13:10.530Z,35.30
2019-01-20T01:15:40.399Z,39.43
2019-01-20T01:18:09.875Z,38.45
2019-01-20T01:20:39.573Z,38.73
2019-01-20T01:23:09.095Z,37.97
2019-01-20T01:25:38.620Z,38.58
2019-01-20T01:28:08.137Z,38.58
2019-01-20T01:30:39.049Z,35.98
2019-01-20T01:33:08.571Z,39.37
2019-01-20T01:35:38.578Z,39.00
2019-01-20T01:38:08.039Z,37.33
2019-01-20T01:40:37.493Z,41.33
2019-01-20T01:43:06.933Z,37.05
2019-01-20T01:45:36.448Z,38.23
2019-01-20T01:48:06.008Z,39.43
2019-01-20T01:50:35.450Z,38.37
2019-01-20T01:53:05.037Z,39.13
2019-01-20T01:55:34.487Z,39.27
2019-01-20T01:58:04.620Z,37.35
2019-01-20T02:00:36.074Z,36.93
2019-01-20T02:03:05.946Z,37.85
2019-01-20T02:05:35.925Z,35.50
2019-01-20T02:08:05.887Z,37.45
2019-01-20T02:10:35.369Z,37.70
2019-01-20T02:13:05.155Z,38.13
2019-01-20T02:15:34.748Z,38.88
2019-01-20T02:18:04.528Z,38.67
2019-01-20T02:20:34.009Z,38.27
2019-01-20T02:23:03.688Z,39.40
2019-01-20T02:25:33.125Z,39.33
2019-01-20T02:28:03.121Z,39.00
2019-01-20T02:30:32.718Z,39.07
2019-01-20T02:33:02.352Z,39.40
2019-01-20T02:35:33.116Z,40.37
2019-01-20T02:38:02.635Z,38.63
2019-01-20T02:40:32.131Z,36.87
2019-01-20T02:43:02.832Z,40.28
2019-01-20T02:45:32.207Z,39.33
2019-01-20T02:48:01.627Z,38.43
2019-01-20T02:50:31.125Z,38.67
2019-01-20T02:53:00.510Z,38.33
2019-01-20T02:55:29.933Z,38.78
2019-01-20T02:57:59.645Z,38.37
2019-01-20T03:00:29.518Z,39.67
2019-01-20T03:02:59.016Z,38.53
2019-01-20T03:05:28.584Z,38.83
2019-01-20T03:07:58.108Z,42.30
2019-01-20T03:10:27.463Z,41.73
2019-01-20T03:12:57.041Z,42.23
2019-01-20T03:15:26.570Z,39.87
2019-01-20T03:17:56.771Z,42.03
2019-01-20T03:20:26.305Z,40.83
2019-01-20T03:22:55.765Z,40.97
2019-01-20T03:25:25.332Z,41.97
2019-01-20T03:27:55.524Z,41.42
2019-01-20T03:30:25.628Z,42.80
2019-01-20T03:32:55.524Z,39.67
2019-01-20T03:35:26.152Z,38.40
2019-01-20T03:37:56.112Z,38.47
2019-01-20T03:40:25.536Z,39.73
2019-01-20T03:42:56.269Z,38.48
2019-01-20T03:45:25.768Z,36.88
2019-01-20T03:47:55.292Z,38.78
2019-01-20T03:50:25.236Z,37.10
2019-01-20T03:52:54.599Z,38.37
2019-01-20T03:55:24.112Z,41.58
2019-01-20T03:57:53.580Z,41.63
2019-01-20T04:00:24.275Z,39.65
2019-01-20T04:02:55.486Z,41.35
2019-01-20T04:05:25.945Z,42.13
2019-01-20T04:07:55.370Z,41.30
2019-01-20T04:10:24.883Z,43.00
2019-01-20T04:12:54.784Z,40.05
2019-01-20T04:15:24.270Z,41.18
2019-01-20T04:17:56.106Z,40.08
2019-01-20T04:20:25.670Z,39.33
2019-01-20T04:22:55.122Z,42.10
2019-01-20T04:25:25.217Z,41.05
2019-01-20T04:27:54.655Z,41.90
2019-01-20T04:30:33.164Z,38.38
2019-01-20T04:33:02.589Z,40.40
2019-01-20T04:35:32.180Z,40.15
2019-01-20T04:38:01.686Z,41.58
2019-01-20T04:40:31.195Z,40.97
2019-01-20T04:43:02.650Z,41.55
2019-01-20T04:45:31.789Z,41.30
2019-01-20T04:48:01.220Z,41.43
2019-01-20T04:50:31.258Z,39.85
2019-01-20T04:53:00.718Z,42.70
2019-01-20T04:55:30.145Z,40.75
2019-01-20T04:57:59.688Z,41.33
2019-01-20T05:00:29.076Z,42.38
2019-01-20T05:02:58.503Z,42.70
2019-01-20T05:05:27.964Z,41.10
2019-01-20T05:07:57.473Z,43.92
2019-01-20T05:10:26.900Z,41.53
2019-01-20T05:12:56.352Z,42.10
2019-01-20T05:15:26.359Z,41.58
2019-01-20T05:17:55.858Z,39.13
2019-01-20T05:20:25.380Z,41.42
2019-01-20T05:22:54.789Z,41.08
2019-01-20T05:25:24.930Z,40.12
2019-01-20T05:27:54.431Z,41.40
2019-01-20T05:30:24.836Z,42.45
2019-01-20T05:32:54.663Z,40.12
2019-01-20T05:35:24.222Z,39.90
2019-01-20T05:37:53.734Z,40.60
2019-01-20T05:40:23.501Z,42.53
2019-01-20T05:42:52.933Z,40.67
2019-01-20T05:45:24.160Z,41.48
2019-01-20T05:47:54.465Z,40.70
2019-01-20T05:50:23.918Z,40.38
2019-01-20T05:52:54.331Z,42.23
2019-01-20T05:55:24.225Z,40.28
2019-01-20T05:57:53.606Z,42.38
2019-01-20T06:00:28.613Z,42.78
2019-01-20T06:02:58.151Z,41.40
2019-01-20T06:05:28.365Z,41.25
2019-01-20T06:07:58.281Z,42.27
2019-01-20T06:10:28.182Z,42.62
2019-01-20T06:12:57.721Z,41.90
2019-01-20T06:15:27.715Z,43.58
2019-01-20T06:17:57.138Z,42.83
2019-01-20T06:20:29.120Z,41.98
2019-01-20T06:22:58.555Z,42.53
2019-01-20T06:25:28.274Z,42.13
2019-01-20T06:27:57.665Z,43.10
2019-01-20T06:30:30.130Z,42.60
2019-01-20T06:33:00.042Z,42.83
2019-01-20T06:35:29.945Z,41.30
2019-01-20T06:38:00.188Z,43.20
2019-01-20T06:40:29.702Z,42.17
2019-01-20T06:43:02.127Z,42.03
2019-01-20T06:45:30.192Z,45.95
2019-01-20T06:47:59.646Z,44.30
2019-01-20T06:50:30.028Z,43.33
2019-01-20T06:52:59.468Z,42.25
2019-01-20T06:55:28.976Z,41.75
2019-01-20T06:57:59.035Z,42.20
2019-01-20T07:00:28.952Z,43.25
2019-01-20T07:03:00.754Z,44.70
2019-01-20T07:05:30.264Z,41.02
2019-01-20T07:07:59.696Z,43.00
2019-01-20T07:10:29.377Z,40.63
2019-01-20T07:12:59.391Z,42.90
2019-01-20T07:15:29.230Z,41.15
2019-01-20T07:17:58.613Z,42.27
2019-01-20T07:20:28.197Z,41.98
2019-01-20T07:22:57.624Z,42.75
2019-01-20T07:25:27.000Z,42.40
2019-01-20T07:27:56.425Z,40.43
2019-01-20T07:30:25.917Z,40.90
2019-01-20T07:33:01.300Z,42.60
2019-01-20T07:35:30.793Z,41.85
2019-01-20T07:38:00.453Z,42.75
2019-01-20T07:40:30.031Z,41.30
2019-01-20T07:42:59.520Z,42.40
2019-01-20T07:45:29.031Z,43.35
2019-01-20T07:47:58.606Z,42.48
2019-01-20T07:50:28.230Z,42.95
2019-01-20T07:52:57.842Z,43.52
2019-01-20T07:55:27.208Z,43.80
2019-01-20T07:57:56.884Z,43.33
2019-01-20T08:00:26.496Z,44.40
2019-01-20T08:02:56.007Z,45.70
2019-01-20T08:05:25.505Z,46.83
2019-01-20T08:07:55.386Z,44.65
2019-01-20T08:10:26.879Z,46.37
2019-01-20T08:12:56.568Z,45.78
2019-01-20T08:15:26.075Z,43.85
2019-01-20T08:17:55.733Z,46.33
2019-01-20T08:20:25.802Z,47.03
2019-01-20T08:22:58.307Z,47.83
2019-01-20T08:25:27.663Z,48.33
2019-01-20T08:27:57.236Z,47.27
2019-01-20T08:30:28.065Z,47.67
2019-01-20T08:32:57.571Z,46.75
2019-01-20T08:35:27.432Z,46.80
2019-01-20T08:37:56.924Z,46.33
2019-01-20T08:40:28.654Z,48.40
2019-01-20T08:42:58.221Z,47.93
2019-01-20T08:45:49.413Z,45.67
2019-01-20T08:48:22.152Z,46.37
2019-01-20T08:50:52.041Z,47.85
2019-01-20T08:53:21.500Z,49.10
2019-01-20T08:55:50.932Z,49.08
2019-01-20T09:01:10.866Z,50.17
2019-01-20T09:03:40.275Z,48.83
2019-01-20T09:06:09.628Z,50.63
2019-01-20T09:08:43.872Z,46.58
2019-01-20T09:11:13.370Z,46.95
2019-01-20T09:13:42.804Z,48.42
2019-01-20T09:16:12.337Z,44.85
2019-01-20T09:18:41.772Z,49.03
2019-01-20T09:21:11.329Z,48.63
2019-01-20T09:23:40.720Z,47.48
2019-01-20T09:26:10.086Z,47.65
2019-01-20T09:28:39.468Z,47.88
2019-01-20T09:31:08.936Z,46.35
2019-01-20T09:33:38.360Z,50.30
2019-01-20T09:36:07.883Z,46.60
2019-01-20T09:38:37.400Z,45.92
2019-01-20T09:41:06.845Z,47.80
2019-01-20T09:43:36.837Z,51.30
2019-01-20T09:46:06.663Z,47.35
2019-01-20T09:48:37.783Z,49.05
2019-01-20T09:51:07.464Z,47.15
2019-01-20T09:53:37.347Z,48.52
2019-01-20T09:56:06.875Z,46.80
2019-01-20T09:58:36.576Z,47.30
2019-01-20T10:01:06.493Z,44.53
2019-01-20T10:03:36.048Z,47.78
2019-01-20T10:06:05.568Z,46.60
2019-01-20T10:08:34.987Z,48.20
2019-01-20T10:11:04.649Z,45.73
2019-01-20T10:13:34.166Z,45.63
2019-01-20T10:16:03.591Z,45.33
2019-01-20T10:18:33.387Z,47.62
2019-01-20T10:21:03.537Z,47.60
2019-01-20T10:23:33.207Z,45.08
2019-01-20T10:26:02.607Z,45.33
2019-01-20T10:28:32.042Z,41.42
2019-01-20T10:31:01.970Z,42.53
2019-01-20T10:33:31.472Z,45.73
2019-01-20T10:36:02.243Z,44.30
2019-01-20T10:38:31.683Z,46.50
2019-01-20T10:41:01.311Z,46.10
2019-01-20T10:43:31.884Z,46.25
2019-01-20T10:46:01.381Z,44.48
2019-01-20T10:48:31.107Z,42.20
2019-01-20T10:51:01.133Z,46.48
2019-01-20T10:53:31.131Z,48.20
2019-01-20T10:56:02.000Z,49.55
2019-01-20T10:58:31.948Z,48.10
2019-01-20T11:01:02.147Z,48.83
2019-01-20T11:03:32.108Z,46.55
2019-01-20T11:06:01.597Z,48.20
2019-01-20T11:08:31.655Z,46.75
2019-01-20T11:11:01.546Z,47.33
2019-01-20T11:13:31.031Z,47.98
2019-01-20T11:16:00.471Z,50.40
2019-01-20T11:18:29.998Z,49.15
2019-01-20T11:20:59.947Z,47.20
2019-01-20T11:23:30.349Z,47.93
2019-01-20T11:25:59.801Z,47.95
2019-01-20T11:28:29.232Z,48.70
2019-01-20T11:30:58.676Z,45.73
2019-01-20T11:33:28.058Z,46.05
2019-01-20T11:35:57.851Z,47.93
2019-01-20T11:38:27.315Z,48.08
2019-01-20T11:40:56.869Z,45.52
2019-01-20T11:43:26.990Z,46.28
2019-01-20T11:45:56.363Z,43.73
2019-01-20T11:48:25.895Z,44.25
2019-01-20T11:50:55.251Z,42.53
2019-01-20T11:53:24.666Z,41.85
2019-01-20T11:55:54.178Z,41.75
2019-01-20T11:58:23.529Z,42.88
2019-01-20T12:00:53.079Z,43.25
2019-01-20T12:03:22.519Z,46.77
2019-01-20T12:05:51.872Z,47.78
2019-01-20T12:08:21.207Z,45.45
2019-01-20T12:10:50.654Z,45.60
2019-01-20T12:13:20.380Z,46.48
2019-01-20T12:15:50.235Z,45.45
2019-01-20T12:18:19.755Z,47.33
2019-01-20T12:20:50.124Z,47.20
2019-01-20T12:23:21.605Z,46.33
2019-01-20T12:25:51.467Z,45.08
2019-01-20T12:28:21.571Z,43.68
2019-01-20T12:30:51.431Z,42.50
2019-01-20T12:33:20.840Z,42.80
2019-01-20T12:35:50.296Z,45.12
2019-01-20T12:38:19.978Z,40.00
2019-01-20T12:40:49.388Z,41.90
2019-01-20T12:43:18.887Z,37.48
2019-01-20T12:45:48.255Z,35.85
2019-01-20T12:48:17.849Z,37.90
2019-01-20T12:50:47.364Z,35.95
2019-01-20T12:53:16.802Z,30.90
2019-01-20T12:55:46.144Z,33.83
2019-01-20T12:58:16.111Z,30.32
2019-01-20T13:00:45.483Z,29.45
2019-01-20T13:03:14.824Z,23.98
2019-01-20T13:05:44.721Z,22.30
2019-01-20T13:08:14.234Z,22.50
2019-01-20T13:10:43.654Z,16.77
2019-01-20T13:13:13.109Z,15.78
2019-01-20T13:15:42.535Z,14.78
2019-01-20T13:18:11.871Z,14.23
2019-01-20T13:20:41.529Z,14.33
2019-01-20T13:23:11.530Z,13.72
2019-01-20T13:25:40.888Z,13.93
2019-01-20T13:28:10.666Z,12.18
2019-01-20T13:30:40.047Z,13.83
2019-01-20T13:33:09.446Z,14.43
2019-01-20T13:35:38.809Z,22.48
2019-01-20T13:38:10.596Z,21.02
2019-01-20T13:40:43.327Z,17.35
2019-01-20T13:43:12.755Z,13.83
2019-01-20T13:45:42.559Z,14.30
2019-01-20T13:48:12.760Z,12.95
2019-01-20T13:50:42.331Z,14.38
2019-01-20T13:53:11.732Z,12.88
2019-01-20T13:55:41.086Z,14.35
2019-01-20T13:58:11.429Z,13.83
2019-01-20T14:00:41.000Z,14.75
2019-01-20T14:03:10.490Z,15.35
2019-01-20T14:05:40.254Z,15.00
2019-01-20T14:08:10.179Z,15.05
2019-01-20T14:10:40.096Z,15.53
2019-01-20T14:13:10.003Z,14.65
2019-01-20T14:15:39.474Z,15.00
2019-01-20T14:18:08.976Z,13.78
2019-01-20T14:20:38.776Z,14.23
2019-01-20T14:23:08.400Z,14.68
2019-01-20T14:25:37.753Z,14.85
2019-01-20T14:28:07.182Z,15.25
2019-01-20T14:30:36.525Z,15.70
2019-01-20T14:33:06.452Z,14.35
2019-01-20T14:35:35.803Z,15.78
2019-01-20T14:38:05.182Z,15.23
2019-01-20T14:40:35.429Z,14.60
2019-01-20T14:43:05.167Z,15.45
2019-01-20T14:45:34.568Z,15.90
2019-01-20T14:48:04.570Z,15.90
2019-01-20T14:50:34.438Z,14.55
2019-01-20T14:53:03.842Z,15.32
2019-01-20T14:55:33.195Z,14.47
2019-01-20T14:58:02.565Z,13.13
2019-01-20T15:00:37.282Z,14.65
2019-01-20T15:03:07.584Z,14.93
2019-01-20T15:05:36.987Z,14.47
2019-01-20T15:08:07.293Z,17.15
2019-01-20T15:10:36.790Z,16.82
2019-01-20T15:13:06.368Z,16.52
2019-01-20T15:15:38.837Z,17.30
2019-01-20T15:18:09.690Z,17.15
2019-01-20T15:20:39.554Z,15.25
2019-01-20T15:23:09.682Z,19.82
2019-01-20T15:25:39.687Z,23.70
2019-01-20T15:28:09.822Z,25.40
2019-01-20T15:30:39.666Z,18.32
2019-01-20T15:33:09.005Z,8.23
2019-01-20T15:35:38.563Z,7.55
2019-01-20T15:38:08.590Z,8.23
2019-01-20T15:40:38.107Z,8.35
2019-01-20T15:43:08.364Z,8.38
2019-01-20T15:45:37.786Z,9.53
2019-01-20T15:48:08.094Z,9.33
2019-01-20T15:50:37.714Z,9.58
2019-01-20T15:53:07.230Z,10.20
2019-01-20T15:55:36.630Z,10.53
2019-01-20T15:58:06.067Z,10.95
2019-01-20T16:00:35.800Z,12.43
2019-01-20T16:03:05.934Z,12.68
2019-01-20T16:05:35.789Z,12.03
2019-01-20T16:08:05.841Z,12.30
2019-01-20T16:10:35.641Z,14.47
2019-01-20T16:13:05.086Z,14.85
2019-01-20T16:15:35.217Z,12.85
2019-01-20T16:18:05.147Z,12.80
2019-01-20T16:20:35.272Z,13.70
2019-01-20T16:23:05.683Z,15.48
2019-01-20T16:25:35.410Z,13.58
2019-01-20T16:28:06.261Z,15.10
2019-01-20T16:30:37.611Z,13.28
2019-01-20T16:33:07.249Z,14.20
2019-01-20T16:35:37.218Z,13.20
2019-01-20T16:38:06.661Z,13.90
2019-01-20T16:40:36.476Z,12.85
2019-01-20T16:43:06.651Z,13.60
2019-01-20T16:45:42.608Z,15.03
2019-01-20T16:48:12.283Z,13.62
2019-01-20T16:50:42.259Z,12.05
2019-01-20T16:53:13.125Z,11.97
2019-01-20T16:55:42.671Z,10.93
2019-01-20T16:58:12.132Z,11.22
2019-01-20T17:00:42.116Z,10.82
2019-01-20T17:03:11.606Z,10.80
2019-01-20T17:05:41.673Z,11.65
2019-01-20T17:08:11.176Z,10.20
2019-01-20T17:10:40.718Z,10.00
2019-01-20T17:13:10.190Z,10.45
2019-01-20T17:15:42.022Z,9.13
2019-01-20T17:18:12.762Z,9.88
2019-01-20T17:20:42.170Z,9.50
2019-01-20T17:23:11.604Z,9.40
2019-01-20T17:25:40.935Z,9.13
2019-01-20T17:28:10.263Z,8.48
2019-01-20T17:30:40.659Z,7.40
2019-01-20T17:33:10.930Z,9.43
2019-01-20T17:35:40.395Z,10.53
2019-01-20T17:38:10.496Z,10.48
2019-01-20T17:40:40.463Z,10.48
2019-01-20T17:43:09.949Z,11.10
2019-01-20T17:45:48.350Z,11.10
2019-01-20T17:48:12.723Z,11.12
2019-01-20T17:50:42.501Z,11.25
2019-01-20T17:53:12.406Z,11.53
2019-01-20T17:55:41.817Z,12.10
2019-01-20T17:58:11.358Z,12.65
2019-01-20T18:00:42.490Z,12.33
2019-01-20T18:03:13.043Z,12.95
2019-01-20T18:05:42.472Z,13.15
2019-01-20T18:08:11.975Z,13.40
2019-01-20T18:10:41.830Z,13.75
2019-01-20T18:13:12.274Z,21.02
2019-01-20T18:15:41.787Z,15.85
2019-01-20T18:18:11.358Z,17.73
2019-01-20T18:20:40.716Z,19.40
2019-01-20T18:23:10.878Z,24.67
2019-01-20T18:25:40.601Z,21.73
2019-01-20T18:28:10.425Z,25.82
2019-01-20T18:30:39.867Z,24.80
2019-01-20T18:33:09.273Z,25.57
2019-01-20T18:35:38.750Z,21.35
2019-01-20T18:38:08.428Z,27.25
2019-01-20T18:40:37.895Z,21.07
2019-01-20T18:43:07.260Z,25.90
2019-01-20T18:45:38.607Z,22.50
2019-01-20T18:48:09.095Z,22.62
2019-01-20T18:50:39.204Z,24.77
2019-01-20T18:53:09.270Z,28.10
2019-01-20T18:55:38.690Z,26.43
2019-01-20T18:58:08.520Z,29.23
2019-01-20T19:00:44.211Z,27.22
2019-01-20T19:03:13.756Z,27.53
2019-01-20T19:05:43.290Z,34.97
2019-01-20T19:08:13.295Z,29.15
2019-01-20T19:10:43.275Z,26.17
2019-01-20T19:13:13.481Z,33.13
2019-01-20T19:15:43.231Z,37.77
2019-01-20T19:18:18.872Z,36.00
2019-01-20T19:20:44.061Z,35.70
2019-01-20T19:23:13.544Z,46.40
2019-01-20T19:25:43.047Z,45.87
2019-01-20T19:28:12.381Z,50.33
2019-01-20T19:30:41.876Z,43.83
2019-01-20T19:33:11.377Z,43.67
2019-01-20T19:35:41.056Z,44.83
2019-01-20T19:38:10.595Z,39.03
2019-01-20T19:40:39.954Z,40.20
2019-01-20T19:43:09.838Z,49.97
2019-01-20T19:45:40.130Z,37.77
2019-01-20T19:48:13.135Z,37.50
2019-01-20T19:50:40.806Z,34.93
2019-01-20T19:53:10.227Z,36.43
2019-01-20T19:55:39.662Z,65.23
2019-01-20T19:58:09.618Z,42.50
2019-01-20T20:00:39.971Z,41.97
2019-01-20T20:03:09.607Z,50.67
2019-01-20T20:05:39.102Z,52.00
2019-01-20T20:08:09.072Z,36.97
2019-01-20T20:10:38.498Z,38.67
2019-01-20T20:13:07.987Z,35.17
2019-01-20T20:15:38.063Z,38.47
2019-01-20T20:18:07.692Z,39.13
2019-01-20T20:20:37.726Z,44.37
2019-01-20T20:23:07.956Z,40.17
2019-01-20T20:25:37.449Z,36.07
2019-01-20T20:28:06.950Z,36.47
2019-01-20T20:30:36.459Z,41.40
2019-01-20T20:33:06.360Z,44.43
2019-01-20T20:35:36.404Z,44.93
2019-01-20T20:38:06.068Z,64.00
2019-01-20T20:40:35.889Z,59.63
2019-01-20T20:43:05.296Z,60.20
2019-01-20T20:45:34.917Z,54.47
2019-01-20T20:48:04.462Z,55.53
2019-01-20T20:50:33.867Z,49.83
2019-01-20T20:53:03.307Z,46.97
2019-01-20T20:55:32.649Z,39.33
2019-01-20T20:58:02.120Z,42.90
2019-01-20T21:00:37.422Z,44.30
2019-01-20T21:03:09.799Z,45.80
2019-01-20T21:05:39.732Z,43.47
2019-01-20T21:08:09.538Z,43.63
2019-01-20T21:10:38.900Z,41.00
2019-01-20T21:13:08.443Z,40.67
2019-01-20T21:15:38.385Z,39.33
2019-01-20T21:18:08.939Z,43.17
2019-01-20T21:20:38.276Z,40.67
2019-01-20T21:23:12.119Z,41.30
2019-01-20T21:25:38.903Z,43.43
2019-01-20T21:28:08.308Z,42.90
2019-01-20T21:30:39.136Z,46.83
2019-01-20T21:33:08.748Z,49.00
2019-01-20T21:35:38.239Z,42.50
2019-01-20T21:38:07.666Z,43.23
2019-01-20T21:40:37.188Z,45.93
2019-01-20T21:43:06.548Z,42.23
2019-01-20T21:45:36.097Z,43.67
2019-01-20T21:48:05.881Z,44.43
2019-01-20T21:50:35.359Z,44.50
2019-01-20T21:53:05.382Z,43.67
2019-01-20T21:55:35.319Z,43.77
2019-01-20T21:58:04.908Z,41.00
2019-01-20T22:00:34.774Z,41.67
2019-01-20T22:03:04.340Z,40.93
2019-01-20T22:05:33.747Z,42.33
2019-01-20T22:08:03.225Z,40.70
2019-01-20T22:10:32.596Z,42.00
2019-01-20T22:13:02.496Z,40.07
2019-01-20T22:15:31.829Z,42.87
2019-01-20T22:18:03.168Z,40.97
2019-01-20T22:20:33.199Z,41.40
2019-01-20T22:23:02.740Z,41.73
2019-01-20T22:25:32.292Z,39.47
2019-01-20T22:28:01.661Z,39.30
2019-01-20T22:30:31.687Z,35.57
2019-01-20T22:33:01.023Z,36.90
2019-01-20T22:35:30.378Z,35.40
2019-01-20T22:38:00.234Z,34.53
2019-01-20T22:40:30.012Z,35.00
2019-01-20T22:42:59.713Z,33.57
2019-01-20T22:45:29.210Z,29.17
2019-01-20T22:47:58.595Z,27.23
2019-01-20T22:50:28.389Z,30.65
2019-01-20T22:52:57.891Z,30.07
2019-01-20T22:55:27.230Z,30.33
2019-01-20T22:57:56.698Z,32.00
2019-01-20T23:00:39.622Z,27.90
2019-01-20T23:03:09.778Z,27.60
2019-01-20T23:05:39.130Z,27.30
2019-01-20T23:08:09.642Z,25.62
2019-01-20T23:10:39.047Z,25.75
2019-01-20T23:13:08.563Z,25.10
2019-01-20T23:15:38.063Z,25.23
2019-01-20T23:18:07.480Z,25.35
2019-01-20T23:20:36.885Z,27.27
2019-01-20T23:23:06.504Z,25.97
2019-01-20T23:25:35.904Z,26.57
2019-01-20T23:28:05.379Z,25.85
2019-01-20T23:30:34.882Z,25.07
2019-01-20T23:33:04.394Z,26.77
2019-01-20T23:35:33.862Z,25.55
2019-01-20T23:38:03.331Z,24.92
2019-01-20T23:40:33.111Z,24.45
2019-01-20T23:43:03.223Z,24.97
2019-01-20T23:45:32.652Z,25.17
2019-01-20T23:48:01.996Z,25.43
2019-01-20T23:50:31.342Z,27.53
2019-01-20T23:53:00.754Z,27.20
2019-01-20T23:55:30.194Z,24.98
2019-01-20T23:57:59.683Z,23.55
