createdAt,value
2019-06-01T00:00:11.522Z,95.51
2019-06-01T00:01:07.502Z,95.21
2019-06-01T00:02:07.502Z,95.31
2019-06-01T00:03:07.479Z,95.51
2019-06-01T00:04:07.498Z,95.41
2019-06-01T00:05:07.480Z,95.06
2019-06-01T00:06:07.452Z,95.31
2019-06-01T00:07:07.464Z,95.21
2019-06-01T00:08:07.420Z,95.61
2019-06-01T00:09:07.435Z,95.56
2019-06-01T00:10:07.413Z,95.51
2019-06-01T00:11:07.407Z,95.66
2019-06-01T00:12:07.394Z,95.36
2019-06-01T00:13:07.367Z,95.61
2019-06-01T00:14:07.360Z,95.36
2019-06-01T00:15:07.365Z,95.36
2019-06-01T00:16:07.364Z,95.56
2019-06-01T00:17:07.332Z,95.36
2019-06-01T00:18:07.324Z,95.46
2019-06-01T00:19:07.340Z,95.66
2019-06-01T00:20:07.337Z,95.46
2019-06-01T00:21:07.279Z,95.76
2019-06-01T00:22:07.270Z,95.66
2019-06-01T00:23:07.273Z,95.36
2019-06-01T00:24:07.255Z,95.26
2019-06-01T00:25:07.277Z,95.76
2019-06-01T00:26:07.232Z,95.86
2019-06-01T00:27:07.215Z,95.90
2019-06-01T00:28:07.212Z,95.15
2019-06-01T00:29:07.211Z,95.76
2019-06-01T00:30:07.219Z,95.46
2019-06-01T00:31:07.173Z,95.86
2019-06-01T00:32:07.171Z,95.76
2019-06-01T00:33:07.154Z,95.50
2019-06-01T00:34:07.154Z,95.66
2019-06-01T00:35:07.162Z,95.81
2019-06-01T00:36:07.133Z,95.81
2019-06-01T00:37:07.110Z,95.90
2019-06-01T00:38:07.104Z,96.11
2019-06-01T00:39:07.085Z,95.86
2019-06-01T00:40:07.120Z,95.76
2019-06-01T00:41:07.094Z,96.01
2019-06-01T00:42:07.073Z,96.21
2019-06-01T00:43:07.049Z,96.21
2019-06-01T00:44:07.030Z,96.01
2019-06-01T00:45:07.040Z,96.21
2019-06-01T00:46:07.024Z,96.21
2019-06-01T00:47:07.025Z,96.21
2019-06-01T00:48:06.992Z,96.41
2019-06-01T00:49:06.979Z,96.21
2019-06-01T00:50:06.985Z,95.90
2019-06-01T00:51:06.958Z,96.21
2019-06-01T00:52:06.965Z,95.90
2019-06-01T00:53:06.964Z,96.21
2019-06-01T00:54:06.924Z,96.21
2019-06-01T00:55:06.941Z,96.31
2019-06-01T00:56:06.915Z,96.21
2019-06-01T00:57:06.897Z,96.31
2019-06-01T00:58:06.924Z,96.41
2019-06-01T00:59:06.912Z,96.45
2019-06-01T01:00:06.882Z,96.21
2019-06-01T01:01:06.862Z,96.21
2019-06-01T01:02:06.854Z,96.41
2019-06-01T01:03:06.834Z,96.21
2019-06-01T01:04:06.849Z,96.25
2019-06-01T01:05:06.830Z,96.15
2019-06-01T01:06:06.795Z,96.36
2019-06-01T01:07:06.793Z,96.36
2019-06-01T01:08:06.773Z,96.21
2019-06-01T01:09:06.830Z,95.95
2019-06-01T01:10:06.779Z,96.25
2019-06-01T01:11:06.754Z,95.85
2019-06-01T01:12:06.732Z,96.31
2019-06-01T01:13:06.723Z,96.96
2019-06-01T01:14:06.724Z,96.86
2019-06-01T01:15:06.755Z,96.86
2019-06-01T01:16:06.696Z,96.76
2019-06-01T01:17:06.683Z,96.76
2019-06-01T01:18:06.681Z,96.66
2019-06-01T01:19:06.658Z,96.66
2019-06-01T01:20:06.716Z,96.76
2019-06-01T01:21:06.655Z,96.66
2019-06-01T01:22:06.638Z,96.66
2019-06-01T01:23:06.614Z,96.66
2019-06-01T01:24:06.613Z,97.06
2019-06-01T01:25:06.590Z,96.45
2019-06-01T01:26:06.614Z,96.15
2019-06-01T01:27:06.595Z,96.05
2019-06-01T01:28:06.563Z,95.85
2019-06-01T01:29:06.546Z,95.25
2019-06-01T01:30:06.537Z,95.85
2019-06-01T01:31:13.837Z,95.65
2019-06-01T01:32:07.518Z,95.85
2019-06-01T01:33:06.502Z,95.85
2019-06-01T01:34:06.494Z,95.25
2019-06-01T01:35:06.480Z,95.55
2019-06-01T01:36:06.486Z,95.45
2019-06-01T01:37:06.459Z,95.45
2019-06-01T01:38:06.447Z,95.55
2019-06-01T01:39:06.449Z,95.55
2019-06-01T01:40:06.433Z,95.75
2019-06-01T01:41:06.437Z,95.14
2019-06-01T01:42:06.424Z,95.45
2019-06-01T01:43:06.409Z,95.45
2019-06-01T01:44:06.412Z,95.55
2019-06-01T01:45:06.396Z,95.25
2019-06-01T01:46:06.389Z,95.09
2019-06-01T01:47:06.366Z,95.39
2019-06-01T01:48:06.346Z,95.79
2019-06-01T01:49:06.337Z,94.79
2019-06-01T01:50:06.356Z,94.89
2019-06-01T01:51:06.332Z,94.64
2019-06-01T01:52:06.298Z,94.79
2019-06-01T01:53:06.288Z,94.68
2019-06-01T01:54:06.283Z,94.79
2019-06-01T01:55:06.277Z,94.79
2019-06-01T01:56:06.294Z,94.89
2019-06-01T01:57:07.237Z,95.19
2019-06-01T01:58:06.230Z,94.89
2019-06-01T01:59:06.220Z,94.79
2019-06-01T02:00:06.227Z,94.79
2019-06-01T02:01:21.454Z,94.79
2019-06-01T02:02:07.190Z,94.79
2019-06-01T02:03:06.176Z,94.79
2019-06-01T02:04:06.167Z,94.24
2019-06-01T02:05:06.163Z,94.89
2019-06-01T02:06:06.161Z,94.48
2019-06-01T02:07:06.150Z,94.89
2019-06-01T02:08:06.132Z,94.99
2019-06-01T02:09:06.109Z,95.29
2019-06-01T02:10:06.105Z,95.09
2019-06-01T02:11:06.108Z,94.68
2019-06-01T02:12:06.096Z,93.98
2019-06-01T02:13:06.080Z,94.28
2019-06-01T02:14:06.074Z,94.18
2019-06-01T02:15:06.056Z,94.08
2019-06-01T02:16:06.059Z,93.68
2019-06-01T02:17:06.033Z,93.68
2019-06-01T02:18:06.031Z,93.68
2019-06-01T02:19:06.008Z,93.57
2019-06-01T02:20:05.991Z,93.68
2019-06-01T02:21:06.022Z,93.98
2019-06-01T02:22:05.977Z,93.48
2019-06-01T02:23:05.977Z,93.98
2019-06-01T02:24:05.966Z,94.08
2019-06-01T02:25:05.957Z,93.62
2019-06-01T02:26:05.955Z,93.62
2019-06-01T02:27:05.921Z,93.72
2019-06-01T02:28:05.911Z,93.62
2019-06-01T02:29:05.902Z,93.77
2019-06-01T02:30:05.911Z,93.82
2019-06-01T02:31:05.916Z,93.52
2019-06-01T02:32:06.686Z,93.82
2019-06-01T02:33:05.860Z,93.52
2019-06-01T02:34:06.223Z,93.52
2019-06-01T02:35:05.853Z,93.62
2019-06-01T02:36:05.856Z,93.52
2019-06-01T02:37:05.826Z,93.82
2019-06-01T02:38:06.076Z,93.62
2019-06-01T02:39:05.787Z,93.52
2019-06-01T02:40:05.809Z,93.52
2019-06-01T02:41:05.882Z,93.82
2019-06-01T02:42:05.776Z,93.52
2019-06-01T02:43:06.773Z,93.82
2019-06-01T02:44:06.382Z,93.52
2019-06-01T02:45:05.923Z,93.96
2019-06-01T02:46:07.414Z,93.21
2019-06-01T02:47:06.339Z,93.52
2019-06-01T02:48:06.264Z,93.56
2019-06-01T02:49:06.288Z,93.36
2019-06-01T02:50:06.385Z,93.46
2019-06-01T02:51:05.657Z,93.56
2019-06-01T02:52:05.667Z,93.76
2019-06-01T02:53:05.816Z,93.66
2019-06-01T02:54:06.266Z,93.76
2019-06-01T02:55:06.455Z,93.76
2019-06-01T02:56:06.210Z,93.56
2019-06-01T02:57:06.218Z,93.36
2019-06-01T02:58:06.682Z,93.56
2019-06-01T02:59:06.771Z,93.66
2019-06-01T03:00:06.738Z,93.46
2019-06-01T03:01:06.921Z,93.36
2019-06-01T03:02:10.808Z,93.66
2019-06-01T03:03:06.950Z,93.66
2019-06-01T03:04:05.528Z,93.36
2019-06-01T03:05:05.618Z,93.76
2019-06-01T03:06:05.649Z,93.40
2019-06-01T03:07:07.084Z,93.56
2019-06-01T03:08:05.496Z,93.71
2019-06-01T03:09:06.688Z,93.60
2019-06-01T03:10:05.498Z,93.40
2019-06-01T03:11:05.985Z,93.30
2019-06-01T03:12:06.348Z,93.81
2019-06-01T03:13:06.203Z,93.91
2019-06-01T03:14:06.625Z,93.71
2019-06-01T03:15:06.475Z,93.76
2019-06-01T03:16:06.573Z,93.81
2019-06-01T03:17:05.910Z,93.81
2019-06-01T03:18:05.683Z,93.71
2019-06-01T03:19:05.970Z,93.81
2019-06-01T03:20:06.263Z,93.81
2019-06-01T03:21:06.355Z,94.01
2019-06-01T03:22:06.878Z,93.71
2019-06-01T03:23:05.757Z,94.01
2019-06-01T03:24:05.965Z,94.01
2019-06-01T03:25:05.928Z,93.91
2019-06-01T03:26:06.260Z,93.51
2019-06-01T03:27:06.325Z,93.71
2019-06-01T03:28:06.231Z,93.91
2019-06-01T03:29:07.140Z,93.75
2019-06-01T03:30:06.662Z,93.71
2019-06-01T03:31:06.378Z,93.91
2019-06-01T03:32:24.089Z,93.91
2019-06-01T03:33:08.618Z,94.01
2019-06-01T03:34:06.923Z,93.75
2019-06-01T03:35:05.185Z,93.85
2019-06-01T03:36:05.180Z,93.75
2019-06-01T03:37:05.160Z,94.06
2019-06-01T03:38:05.171Z,93.75
2019-06-01T03:39:06.087Z,93.75
2019-06-01T03:40:09.609Z,94.06
2019-06-01T03:41:06.190Z,93.85
2019-06-01T03:42:05.262Z,93.75
2019-06-01T03:43:05.102Z,93.85
2019-06-01T03:44:06.211Z,93.75
2019-06-01T03:45:05.538Z,93.85
2019-06-01T03:46:05.070Z,93.95
2019-06-01T03:47:05.660Z,93.75
2019-06-01T03:48:05.053Z,93.75
2019-06-01T03:49:05.755Z,93.65
2019-06-01T03:50:05.048Z,93.75
2019-06-01T03:51:05.680Z,93.75
2019-06-01T03:52:05.009Z,93.85
2019-06-01T03:53:05.813Z,94.06
2019-06-01T03:54:06.407Z,93.75
2019-06-01T03:55:05.888Z,93.85
2019-06-01T03:56:05.037Z,93.85
2019-06-01T03:57:05.347Z,93.85
2019-06-01T03:58:05.092Z,94.06
2019-06-01T03:59:05.154Z,93.65
2019-06-01T04:00:05.050Z,93.75
2019-06-01T04:01:05.218Z,93.95
2019-06-01T04:02:05.127Z,93.65
2019-06-01T04:03:05.086Z,93.65
2019-06-01T04:04:05.089Z,93.35
2019-06-01T04:05:05.631Z,93.65
2019-06-01T04:06:05.337Z,93.75
2019-06-01T04:07:06.195Z,93.65
2019-06-01T04:08:05.600Z,93.35
2019-06-01T04:09:05.585Z,93.85
2019-06-01T04:10:05.735Z,93.71
2019-06-01T04:11:05.649Z,93.55
2019-06-01T04:12:05.494Z,93.75
2019-06-01T04:13:05.592Z,94.06
2019-06-01T04:14:05.613Z,93.81
2019-06-01T04:15:10.227Z,93.91
2019-06-01T04:16:05.896Z,93.91
2019-06-01T04:17:06.020Z,93.30
2019-06-01T04:18:05.973Z,92.80
2019-06-01T04:19:05.896Z,92.94
2019-06-01T04:20:05.924Z,92.90
2019-06-01T04:21:05.921Z,92.60
2019-06-01T04:22:05.849Z,92.80
2019-06-01T04:23:06.094Z,92.90
2019-06-01T04:24:05.893Z,93.51
2019-06-01T04:25:05.944Z,92.90
2019-06-01T04:26:04.639Z,92.90
2019-06-01T04:27:04.641Z,93.00
2019-06-01T04:28:04.613Z,93.00
2019-06-01T04:29:04.912Z,92.69
2019-06-01T04:30:04.619Z,92.80
2019-06-01T04:31:04.671Z,92.69
2019-06-01T04:32:04.578Z,92.19
2019-06-01T04:33:04.962Z,92.76
2019-06-01T04:34:04.633Z,92.25
2019-06-01T04:35:04.972Z,92.35
2019-06-01T04:36:04.887Z,92.25
2019-06-01T04:37:05.194Z,92.35
2019-06-01T04:38:05.061Z,92.25
2019-06-01T04:39:05.304Z,92.05
2019-06-01T04:40:05.281Z,91.60
2019-06-01T04:41:05.680Z,91.44
2019-06-01T04:42:05.557Z,91.50
2019-06-01T04:43:05.643Z,91.80
2019-06-01T04:44:05.807Z,91.09
2019-06-01T04:45:04.453Z,91.09
2019-06-01T04:46:04.433Z,90.79
2019-06-01T04:47:04.453Z,90.95
2019-06-01T04:48:04.494Z,90.55
2019-06-01T04:49:04.442Z,90.65
2019-06-01T04:50:04.590Z,90.24
2019-06-01T04:51:04.598Z,90.24
2019-06-01T04:52:04.663Z,90.20
2019-06-01T04:53:04.692Z,89.90
2019-06-01T04:54:04.840Z,89.79
2019-06-01T04:55:05.199Z,90.30
2019-06-01T04:56:04.814Z,90.20
2019-06-01T04:57:04.777Z,90.00
2019-06-01T04:58:04.643Z,89.55
2019-06-01T04:59:04.900Z,89.15
2019-06-01T05:00:10.035Z,89.15
2019-06-01T05:01:05.258Z,88.85
2019-06-01T05:02:05.571Z,88.24
2019-06-01T05:03:06.796Z,88.75
2019-06-01T05:04:04.942Z,88.54
2019-06-01T05:05:04.877Z,88.75
2019-06-01T05:06:05.056Z,88.10
2019-06-01T05:07:05.049Z,87.90
2019-06-01T05:08:05.165Z,87.49
2019-06-01T05:09:05.200Z,87.35
2019-06-01T05:10:05.164Z,87.15
2019-06-01T05:11:06.577Z,87.15
2019-06-01T05:12:05.251Z,87.05
2019-06-01T05:13:05.301Z,86.55
2019-06-01T05:14:05.369Z,86.41
2019-06-01T05:15:04.113Z,86.10
2019-06-01T05:16:04.158Z,86.21
2019-06-01T05:17:04.091Z,85.90
2019-06-01T05:18:04.084Z,85.50
2019-06-01T05:19:04.076Z,84.85
2019-06-01T05:20:04.053Z,84.95
2019-06-01T05:21:04.075Z,85.05
2019-06-01T05:22:04.041Z,85.05
2019-06-01T05:23:04.069Z,84.81
2019-06-01T05:24:04.017Z,85.52
2019-06-01T05:25:04.020Z,84.61
2019-06-01T05:26:04.021Z,84.31
2019-06-01T05:27:03.990Z,83.71
2019-06-01T05:28:03.975Z,83.31
2019-06-01T05:29:03.955Z,84.11
2019-06-01T05:30:03.964Z,84.01
2019-06-01T05:31:03.964Z,83.81
2019-06-01T05:32:03.929Z,83.71
2019-06-01T05:33:03.927Z,83.61
2019-06-01T05:34:03.903Z,83.81
2019-06-01T05:35:03.895Z,83.61
2019-06-01T05:36:03.905Z,83.51
2019-06-01T05:37:03.878Z,83.71
2019-06-01T05:38:03.883Z,83.57
2019-06-01T05:39:03.865Z,83.61
2019-06-01T05:40:03.852Z,83.81
2019-06-01T05:41:03.855Z,83.11
2019-06-01T05:42:03.835Z,83.31
2019-06-01T05:43:03.813Z,83.51
2019-06-01T05:44:03.817Z,83.31
2019-06-01T05:45:03.801Z,83.06
2019-06-01T05:46:03.921Z,83.31
2019-06-01T05:47:03.784Z,83.17
2019-06-01T05:48:03.785Z,83.20
2019-06-01T05:49:03.745Z,83.11
2019-06-01T05:50:03.738Z,82.90
2019-06-01T05:51:03.745Z,83.31
2019-06-01T05:52:03.749Z,83.11
2019-06-01T05:53:03.709Z,82.97
2019-06-01T05:54:03.699Z,82.46
2019-06-01T05:55:03.684Z,81.85
2019-06-01T05:56:03.689Z,81.56
2019-06-01T05:57:03.661Z,81.72
2019-06-01T05:58:03.651Z,81.62
2019-06-01T05:59:03.648Z,80.91
2019-06-01T06:00:03.642Z,81.52
2019-06-01T06:01:03.640Z,81.21
2019-06-01T06:02:03.603Z,81.32
2019-06-01T06:03:03.597Z,81.12
2019-06-01T06:04:03.593Z,81.01
2019-06-01T06:05:12.541Z,80.61
2019-06-01T06:06:03.586Z,80.11
2019-06-01T06:07:03.555Z,80.41
2019-06-01T06:08:03.557Z,80.21
2019-06-01T06:09:03.531Z,80.21
2019-06-01T06:10:03.568Z,80.47
2019-06-01T06:11:03.525Z,80.71
2019-06-01T06:12:03.503Z,80.61
2019-06-01T06:13:03.499Z,80.47
2019-06-01T06:14:03.478Z,80.27
2019-06-01T06:15:03.486Z,80.21
2019-06-01T06:16:03.485Z,80.21
2019-06-01T06:17:03.521Z,80.61
2019-06-01T06:18:03.442Z,80.41
2019-06-01T06:19:03.429Z,80.91
2019-06-01T06:20:03.413Z,80.51
2019-06-01T06:21:03.431Z,80.61
2019-06-01T06:22:03.415Z,80.81
2019-06-01T06:23:03.386Z,80.61
2019-06-01T06:24:03.372Z,80.55
2019-06-01T06:25:03.391Z,80.71
2019-06-01T06:26:03.357Z,80.81
2019-06-01T06:27:03.362Z,81.21
2019-06-01T06:28:03.329Z,80.91
2019-06-01T06:29:03.340Z,81.32
2019-06-01T06:30:03.316Z,81.12
2019-06-01T06:31:03.305Z,80.68
2019-06-01T06:32:03.342Z,80.51
2019-06-01T06:33:03.277Z,80.41
2019-06-01T06:34:03.272Z,80.07
2019-06-01T06:35:03.255Z,80.37
2019-06-01T06:36:03.255Z,80.07
2019-06-01T06:37:03.293Z,80.17
2019-06-01T06:38:03.219Z,79.33
2019-06-01T06:39:04.762Z,79.43
2019-06-01T06:40:03.213Z,79.06
2019-06-01T06:41:03.203Z,78.77
2019-06-01T06:42:03.254Z,78.46
2019-06-01T06:43:03.173Z,78.77
2019-06-01T06:44:03.204Z,78.66
2019-06-01T06:45:03.801Z,78.66
2019-06-01T06:46:03.138Z,78.73
2019-06-01T06:47:03.146Z,77.42
2019-06-01T06:48:03.146Z,77.83
2019-06-01T06:49:03.108Z,77.92
2019-06-01T06:50:03.141Z,77.89
2019-06-01T06:51:03.085Z,77.69
2019-06-01T06:52:03.163Z,78.09
2019-06-01T06:53:03.065Z,77.39
2019-06-01T06:54:03.059Z,76.98
2019-06-01T06:55:03.043Z,77.19
2019-06-01T06:56:03.034Z,76.85
2019-06-01T06:57:03.048Z,77.19
2019-06-01T06:58:03.026Z,76.89
2019-06-01T06:59:03.007Z,76.68
2019-06-01T07:00:02.992Z,76.58
2019-06-01T07:01:02.974Z,76.28
2019-06-01T07:02:03.163Z,77.19
2019-06-01T07:03:02.973Z,76.08
2019-06-01T07:04:12.347Z,77.19
2019-06-01T07:05:03.969Z,76.54
2019-06-01T07:06:02.923Z,76.45
2019-06-01T07:07:02.962Z,75.95
2019-06-01T07:08:02.906Z,75.74
2019-06-01T07:09:02.935Z,75.84
2019-06-01T07:10:02.897Z,76.04
2019-06-01T07:11:02.904Z,75.91
2019-06-01T07:12:02.880Z,76.01
2019-06-01T07:13:02.878Z,75.84
2019-06-01T07:14:02.857Z,75.91
2019-06-01T07:15:02.848Z,75.41
2019-06-01T07:16:03.946Z,75.10
2019-06-01T07:17:02.841Z,74.40
2019-06-01T07:18:02.790Z,74.71
2019-06-01T07:19:02.799Z,74.60
2019-06-01T07:20:02.794Z,74.40
2019-06-01T07:21:02.767Z,74.51
2019-06-01T07:22:02.779Z,74.60
2019-06-01T07:23:02.764Z,74.71
2019-06-01T07:24:02.738Z,74.71
2019-06-01T07:25:02.720Z,74.40
2019-06-01T07:26:02.714Z,74.17
2019-06-01T07:27:02.754Z,74.07
2019-06-01T07:28:02.718Z,74.37
2019-06-01T07:29:02.730Z,73.97
2019-06-01T07:30:02.666Z,74.07
2019-06-01T07:31:02.649Z,73.27
2019-06-01T07:32:02.689Z,73.07
2019-06-01T07:33:02.729Z,72.83
2019-06-01T07:34:02.718Z,71.53
2019-06-01T07:35:02.677Z,71.83
2019-06-01T07:36:02.606Z,71.12
2019-06-01T07:37:02.588Z,70.93
2019-06-01T07:38:02.632Z,71.33
2019-06-01T07:39:02.573Z,71.73
2019-06-01T07:40:02.600Z,71.03
2019-06-01T07:41:02.544Z,71.00
2019-06-01T07:42:02.610Z,70.69
2019-06-01T07:43:02.627Z,71.89
2019-06-01T07:44:02.526Z,71.50
2019-06-01T07:45:02.547Z,70.69
2019-06-01T07:46:02.497Z,70.39
2019-06-01T07:47:02.491Z,70.69
2019-06-01T07:48:02.509Z,70.09
2019-06-01T07:49:02.470Z,70.50
2019-06-01T07:50:02.463Z,70.09
2019-06-01T07:51:02.447Z,70.19
2019-06-01T07:52:12.120Z,68.89
2019-06-01T07:53:03.710Z,68.99
2019-06-01T07:54:02.418Z,68.79
2019-06-01T07:55:02.405Z,68.86
2019-06-01T07:56:02.392Z,69.26
2019-06-01T07:57:02.434Z,68.76
2019-06-01T07:58:02.391Z,68.96
2019-06-01T07:59:02.369Z,68.96
2019-06-01T08:00:02.353Z,68.82
2019-06-01T08:01:02.350Z,68.82
2019-06-01T08:02:02.378Z,67.52
2019-06-01T08:03:02.353Z,67.72
2019-06-01T08:04:02.302Z,66.63
2019-06-01T08:05:02.302Z,66.82
2019-06-01T08:06:02.301Z,67.63
2019-06-01T08:07:02.351Z,66.93
2019-06-01T08:08:02.522Z,66.59
2019-06-01T08:09:02.248Z,65.99
2019-06-01T08:10:02.232Z,65.99
2019-06-01T08:11:02.235Z,66.09
2019-06-01T08:12:02.328Z,66.19
2019-06-01T08:13:02.214Z,66.39
2019-06-01T08:14:02.225Z,65.79
2019-06-01T08:15:02.212Z,66.06
2019-06-01T08:16:02.179Z,65.76
2019-06-01T08:17:02.166Z,64.96
2019-06-01T08:18:02.178Z,64.93
2019-06-01T08:19:02.159Z,64.76
2019-06-01T08:20:02.152Z,64.96
2019-06-01T08:21:02.120Z,65.16
2019-06-01T08:22:02.121Z,64.96
2019-06-01T08:23:02.130Z,64.56
2019-06-01T08:24:02.447Z,65.06
2019-06-01T08:25:02.089Z,65.33
2019-06-01T08:26:02.066Z,64.73
2019-06-01T08:27:02.059Z,64.63
2019-06-01T08:28:02.064Z,65.13
2019-06-01T08:29:02.034Z,64.43
2019-06-01T08:30:02.039Z,64.83
2019-06-01T08:31:02.085Z,64.30
2019-06-01T08:32:02.002Z,64.43
2019-06-01T08:33:02.044Z,64.63
2019-06-01T08:34:02.004Z,64.33
2019-06-01T08:35:08.689Z,64.33
2019-06-01T08:36:02.972Z,64.53
2019-06-01T08:37:01.967Z,63.93
2019-06-01T08:38:01.996Z,64.03
2019-06-01T08:39:02.022Z,63.70
2019-06-01T08:40:01.916Z,63.80
2019-06-01T08:41:01.912Z,64.00
2019-06-01T08:42:01.905Z,63.30
2019-06-01T08:43:01.914Z,63.10
2019-06-01T08:44:01.874Z,63.70
2019-06-01T08:45:01.871Z,63.00
2019-06-01T08:46:01.938Z,63.30
2019-06-01T08:47:01.841Z,63.50
2019-06-01T08:48:01.858Z,63.40
2019-06-01T08:49:01.914Z,63.80
2019-06-01T08:50:01.814Z,63.80
2019-06-01T08:51:01.877Z,63.60
2019-06-01T08:52:01.797Z,61.71
2019-06-01T08:53:01.860Z,60.61
2019-06-01T08:54:01.789Z,61.30
2019-06-01T08:55:01.791Z,61.60
2019-06-01T08:56:01.743Z,61.60
2019-06-01T08:57:01.755Z,62.40
2019-06-01T08:58:01.762Z,61.60
2019-06-01T08:59:01.750Z,62.40
2019-06-01T09:00:01.737Z,60.61
2019-06-01T09:01:01.698Z,61.10
2019-06-01T09:02:01.688Z,61.21
2019-06-01T09:03:01.680Z,61.21
2019-06-01T09:04:01.696Z,61.10
2019-06-01T09:05:01.664Z,59.94
2019-06-01T09:06:01.673Z,60.61
2019-06-01T09:07:01.665Z,61.00
2019-06-01T09:08:01.619Z,60.00
2019-06-01T09:09:03.232Z,59.91
2019-06-01T09:10:01.619Z,61.10
2019-06-01T09:11:01.602Z,61.21
2019-06-01T09:12:01.609Z,61.13
2019-06-01T09:13:01.632Z,61.51
2019-06-01T09:14:01.621Z,61.60
2019-06-01T09:15:01.562Z,61.51
2019-06-01T09:16:01.533Z,61.60
2019-06-01T09:17:01.538Z,61.90
2019-06-01T09:18:01.569Z,61.71
2019-06-01T09:19:01.542Z,61.57
2019-06-01T09:20:01.521Z,60.28
2019-06-01T09:21:01.520Z,60.28
2019-06-01T09:22:01.488Z,60.38
2019-06-01T09:23:01.476Z,60.15
2019-06-01T09:24:01.447Z,59.75
2019-06-01T09:25:01.478Z,59.15
2019-06-01T09:26:01.433Z,59.95
2019-06-01T09:27:11.357Z,59.02
2019-06-01T09:28:01.417Z,59.05
2019-06-01T09:29:01.416Z,59.05
2019-06-01T09:30:01.856Z,59.42
2019-06-01T09:31:01.368Z,58.83
2019-06-01T09:32:01.367Z,59.42
2019-06-01T09:33:01.436Z,59.02
2019-06-01T09:34:01.505Z,58.72
2019-06-01T09:35:01.468Z,58.59
2019-06-01T09:36:01.375Z,58.89
2019-06-01T09:37:01.307Z,57.80
2019-06-01T09:38:01.306Z,58.80
2019-06-01T09:39:01.357Z,58.89
2019-06-01T09:40:01.300Z,59.32
2019-06-01T09:41:01.357Z,59.52
2019-06-01T09:42:01.302Z,59.85
2019-06-01T09:43:01.331Z,59.85
2019-06-01T09:44:01.306Z,59.65
2019-06-01T09:45:01.235Z,59.85
2019-06-01T09:46:01.366Z,59.55
2019-06-01T09:47:01.231Z,59.75
2019-06-01T09:48:01.196Z,59.82
2019-06-01T09:49:01.206Z,59.72
2019-06-01T09:50:01.209Z,59.52
2019-06-01T09:51:01.342Z,59.39
2019-06-01T09:52:01.186Z,59.09
2019-06-01T09:53:01.177Z,59.59
2019-06-01T09:54:01.136Z,59.39
2019-06-01T09:55:01.135Z,59.00
2019-06-01T09:56:01.135Z,59.49
2019-06-01T09:57:01.106Z,59.30
2019-06-01T09:58:01.111Z,59.59
2019-06-01T09:59:01.117Z,58.89
2019-06-01T10:00:01.198Z,58.70
2019-06-01T10:01:01.059Z,59.00
2019-06-01T10:02:01.080Z,58.87
2019-06-01T10:03:01.050Z,58.50
2019-06-01T10:04:01.034Z,58.67
2019-06-01T10:05:01.018Z,58.97
2019-06-01T10:06:15.706Z,58.14
2019-06-01T10:07:01.038Z,58.01
2019-06-01T10:08:34.512Z,58.11
2019-06-01T10:09:02.016Z,57.12
2019-06-01T10:10:01.852Z,56.82
2019-06-01T10:11:01.105Z,57.62
2019-06-01T10:12:00.963Z,57.22
2019-06-01T10:13:00.972Z,57.71
2019-06-01T10:14:03.007Z,56.62
2019-06-01T10:16:03.174Z,56.95
2019-06-01T10:17:00.892Z,56.92
2019-06-01T10:18:00.898Z,56.99
2019-06-01T10:20:02.010Z,56.96
2019-06-01T10:21:00.861Z,55.97
2019-06-01T10:22:00.831Z,55.97
2019-06-01T10:23:00.820Z,56.04
2019-06-01T10:24:00.866Z,55.25
2019-06-01T10:25:00.805Z,54.95
2019-06-01T10:26:00.793Z,55.35
2019-06-01T10:27:00.796Z,54.85
2019-06-01T10:28:00.798Z,54.68
2019-06-01T10:29:00.777Z,54.97
2019-06-01T10:30:00.741Z,55.18
2019-06-01T10:31:00.747Z,54.68
2019-06-01T10:32:00.734Z,55.38
2019-06-01T10:33:00.734Z,54.65
2019-06-01T10:34:00.767Z,55.05
2019-06-01T10:35:00.694Z,54.46
2019-06-01T10:36:18.649Z,54.25
2019-06-01T10:37:01.678Z,54.25
2019-06-01T10:38:00.666Z,54.35
2019-06-01T10:39:00.664Z,53.44
2019-06-01T10:40:00.677Z,54.55
2019-06-01T10:41:00.631Z,53.96
2019-06-01T10:42:00.630Z,54.18
2019-06-01T10:43:00.612Z,54.35
2019-06-01T10:44:00.600Z,53.53
2019-06-01T10:45:00.607Z,53.04
2019-06-01T10:46:00.580Z,52.74
2019-06-01T10:47:00.577Z,52.54
2019-06-01T10:48:00.574Z,52.84
2019-06-01T10:49:00.547Z,52.96
2019-06-01T10:50:00.551Z,52.67
2019-06-01T10:51:00.535Z,53.16
2019-06-01T10:52:00.520Z,53.46
2019-06-01T10:53:00.521Z,52.96
2019-06-01T10:54:00.505Z,53.16
2019-06-01T10:55:00.506Z,53.66
2019-06-01T10:56:00.481Z,53.63
2019-06-01T10:57:00.462Z,53.63
2019-06-01T10:58:00.478Z,52.31
2019-06-01T10:59:00.808Z,50.16
2019-06-01T11:00:00.459Z,50.95
2019-06-01T11:01:00.430Z,52.04
2019-06-01T11:02:00.416Z,52.44
2019-06-01T11:03:00.434Z,52.44
2019-06-01T11:04:00.392Z,52.64
2019-06-01T11:05:00.407Z,52.14
2019-06-01T11:06:00.363Z,51.95
2019-06-01T11:07:00.384Z,51.84
2019-06-01T11:08:00.366Z,51.95
2019-06-01T11:09:00.338Z,51.95
2019-06-01T11:10:00.364Z,51.54
2019-06-01T11:11:00.312Z,51.52
2019-06-01T11:12:00.304Z,50.98
2019-06-01T11:13:00.305Z,49.91
2019-06-01T11:14:00.283Z,48.48
2019-06-01T11:15:00.321Z,47.25
2019-06-01T11:16:00.265Z,45.25
2019-06-01T11:17:00.562Z,44.83
2019-06-01T11:18:00.248Z,44.54
2019-06-01T11:19:00.236Z,44.93
2019-06-01T11:20:00.247Z,44.12
2019-06-01T11:21:00.210Z,43.51
2019-06-01T11:22:00.208Z,43.21
2019-06-01T11:23:00.193Z,43.46
2019-06-01T11:24:00.186Z,43.48
2019-06-01T11:25:00.226Z,42.87
2019-06-01T11:26:00.185Z,43.24
2019-06-01T11:27:00.167Z,43.23
2019-06-01T11:28:00.152Z,42.91
2019-06-01T11:29:00.156Z,42.00
2019-06-01T11:30:00.156Z,43.01
2019-06-01T11:31:00.129Z,41.51
2019-06-01T11:32:00.122Z,41.19
2019-06-01T11:33:00.123Z,41.29
2019-06-01T11:34:00.094Z,41.19
2019-06-01T11:35:00.126Z,41.63
2019-06-01T11:36:00.082Z,42.76
2019-06-01T11:37:05.414Z,42.00
2019-06-01T11:38:01.064Z,41.47
2019-06-01T11:39:00.067Z,40.76
2019-06-01T11:40:00.079Z,39.88
2019-06-01T11:41:00.093Z,40.35
2019-06-01T11:42:00.034Z,39.19
2019-06-01T11:43:00.017Z,39.19
2019-06-01T11:44:00.057Z,39.07
2019-06-01T11:45:00.002Z,40.61
2019-06-01T11:46:00.023Z,41.38
2019-06-01T11:46:59.986Z,43.21
2019-06-01T11:47:59.986Z,43.74
2019-06-01T11:48:59.980Z,43.96
2019-06-01T11:49:59.952Z,43.84
2019-06-01T11:50:59.968Z,42.79
2019-06-01T11:51:59.934Z,42.40
2019-06-01T11:52:59.921Z,41.59
2019-06-01T11:53:59.913Z,41.67
2019-06-01T11:54:59.937Z,41.65
2019-06-01T11:55:59.895Z,41.33
2019-06-01T11:56:59.905Z,41.69
2019-06-01T11:57:59.902Z,41.86
2019-06-01T11:58:59.876Z,40.35
2019-06-01T11:59:59.864Z,39.37
2019-06-01T12:00:59.863Z,39.58
2019-06-01T12:01:59.862Z,40.78
2019-06-01T12:02:59.827Z,40.39
2019-06-01T12:03:59.821Z,39.44
2019-06-01T12:04:59.815Z,38.23
2019-06-01T12:05:59.808Z,37.74
2019-06-01T12:07:16.197Z,38.62
2019-06-01T12:08:00.801Z,38.60
2019-06-01T12:08:59.785Z,38.11
2019-06-01T12:09:59.767Z,38.07
2019-06-01T12:10:59.764Z,36.88
2019-06-01T12:11:59.776Z,37.66
2019-06-01T12:12:59.735Z,37.56
2019-06-01T12:13:59.739Z,37.23
2019-06-01T12:14:59.719Z,36.74
2019-06-01T12:15:59.716Z,35.76
2019-06-01T12:18:00.727Z,35.45
2019-06-01T12:18:59.719Z,34.84
2019-06-01T12:19:59.677Z,34.86
2019-06-01T12:20:59.670Z,34.86
2019-06-01T12:21:59.683Z,34.96
2019-06-01T12:22:59.645Z,34.65
2019-06-01T12:23:59.668Z,34.36
2019-06-01T12:25:00.324Z,35.22
2019-06-01T12:25:59.622Z,34.91
2019-06-01T12:27:00.332Z,34.94
2019-06-01T12:27:59.607Z,35.37
2019-06-01T12:29:00.230Z,36.27
2019-06-01T12:29:59.592Z,36.25
2019-06-01T12:30:59.580Z,36.55
2019-06-01T12:31:59.598Z,35.96
2019-06-01T12:32:59.573Z,35.75
2019-06-01T12:33:59.558Z,36.12
2019-06-01T12:35:03.016Z,35.04
2019-06-01T12:35:59.537Z,35.03
2019-06-01T12:36:59.539Z,33.92
2019-06-01T12:38:05.917Z,33.89
2019-06-01T12:39:00.508Z,33.28
2019-06-01T12:39:59.497Z,33.06
2019-06-01T12:40:59.498Z,32.37
2019-06-01T12:41:59.504Z,31.66
2019-06-01T12:42:59.475Z,31.17
2019-06-01T12:43:59.455Z,30.70
2019-06-01T12:44:59.484Z,31.41
2019-06-01T12:46:07.342Z,31.74
2019-06-01T12:47:01.738Z,32.84
2019-06-01T12:47:59.470Z,33.14
2019-06-01T12:48:59.422Z,33.36
2019-06-01T12:49:59.429Z,33.97
2019-06-01T12:50:59.403Z,34.06
2019-06-01T12:51:59.406Z,34.06
2019-06-01T12:52:59.409Z,34.54
2019-06-01T12:53:59.388Z,33.95
2019-06-01T12:54:59.363Z,34.14