createdAt,value
2023-03-07T00:00:38.399Z,2.82
2023-03-07T00:01:38.496Z,2.84
2023-03-07T00:02:38.390Z,2.79
2023-03-07T00:03:38.344Z,2.84
2023-03-07T00:04:38.435Z,2.85
2023-03-07T00:05:38.329Z,2.85
2023-03-07T00:06:38.342Z,2.87
2023-03-07T00:07:38.303Z,2.89
2023-03-07T00:08:38.281Z,2.85
2023-03-07T00:09:38.267Z,2.87
2023-03-07T00:10:38.288Z,2.95
2023-03-07T00:11:38.266Z,2.96
2023-03-07T00:12:38.240Z,2.99
2023-03-07T00:13:38.222Z,2.97
2023-03-07T00:14:38.234Z,2.99
2023-03-07T00:15:38.229Z,3.00
2023-03-07T00:16:38.211Z,3.03
2023-03-07T00:17:38.195Z,3.02
2023-03-07T00:18:38.219Z,3.05
2023-03-07T00:19:38.172Z,3.06
2023-03-07T00:20:38.171Z,3.06
2023-03-07T00:21:38.160Z,3.10
2023-03-07T00:22:38.152Z,3.08
2023-03-07T00:23:38.134Z,3.06
2023-03-07T00:24:38.151Z,3.05
2023-03-07T00:25:38.123Z,3.10
2023-03-07T00:26:38.171Z,3.10
2023-03-07T00:27:38.083Z,3.08
2023-03-07T00:28:38.106Z,3.11
2023-03-07T00:29:38.077Z,3.13
2023-03-07T00:30:38.073Z,3.08
2023-03-07T00:31:38.170Z,3.11
2023-03-07T00:32:38.116Z,3.11
2023-03-07T00:33:38.033Z,3.18
2023-03-07T00:34:38.055Z,3.23
2023-03-07T00:35:38.023Z,3.23
2023-03-07T00:36:38.046Z,3.23
2023-03-07T00:37:37.995Z,3.21
2023-03-07T00:38:38.008Z,3.21
2023-03-07T00:40:10.597Z,3.26
2023-03-07T00:41:10.575Z,3.23
2023-03-07T00:42:10.523Z,3.23
2023-03-07T00:43:10.554Z,3.23
2023-03-07T00:44:10.532Z,3.23
2023-03-07T00:45:10.486Z,3.20
2023-03-07T00:46:10.599Z,3.24
2023-03-07T00:47:10.541Z,3.26
2023-03-07T00:48:10.518Z,3.23
2023-03-07T00:49:10.462Z,3.24
2023-03-07T00:50:10.480Z,3.26
2023-03-07T00:51:10.433Z,3.28
2023-03-07T00:52:10.476Z,3.26
2023-03-07T00:53:10.405Z,3.26
2023-03-07T00:54:10.425Z,3.28
2023-03-07T00:55:10.408Z,3.28
2023-03-07T00:56:10.398Z,3.29
2023-03-07T00:57:10.474Z,3.28
2023-03-07T00:58:10.381Z,3.29
2023-03-07T00:59:10.338Z,3.29
2023-03-07T01:00:10.349Z,3.29
2023-03-07T01:01:10.367Z,3.26
2023-03-07T01:02:10.336Z,3.28
2023-03-07T01:03:10.302Z,3.33
2023-03-07T01:04:10.329Z,3.33
2023-03-07T01:05:10.278Z,3.32
2023-03-07T01:06:10.353Z,3.31
2023-03-07T01:07:10.275Z,3.31
2023-03-07T01:08:10.272Z,3.33
2023-03-07T01:09:10.241Z,3.32
2023-03-07T01:10:10.260Z,3.31
2023-03-07T01:11:10.221Z,3.29
2023-03-07T01:12:10.211Z,3.28
2023-03-07T01:13:10.209Z,3.28
2023-03-07T01:14:10.208Z,3.28
2023-03-07T01:15:10.179Z,3.29
2023-03-07T01:16:10.239Z,3.31
2023-03-07T01:17:10.146Z,3.26
2023-03-07T01:18:10.161Z,3.29
2023-03-07T01:19:10.145Z,3.26
2023-03-07T01:20:10.134Z,3.26
2023-03-07T01:21:10.134Z,3.31
2023-03-07T01:22:10.098Z,3.31
2023-03-07T01:23:10.088Z,3.24
2023-03-07T01:24:10.089Z,3.24
2023-03-07T01:25:10.064Z,3.29
2023-03-07T01:26:10.068Z,3.26
2023-03-07T01:27:10.044Z,3.24
2023-03-07T01:28:10.162Z,3.24
2023-03-07T01:29:10.025Z,3.28
2023-03-07T01:30:10.035Z,3.32
2023-03-07T01:31:10.007Z,3.29
2023-03-07T01:32:10.120Z,3.29
2023-03-07T01:33:09.975Z,3.31
2023-03-07T01:34:09.979Z,3.31
2023-03-07T01:35:09.974Z,3.31
2023-03-07T01:36:10.097Z,3.28
2023-03-07T01:37:09.946Z,3.29
2023-03-07T01:38:09.943Z,3.31
2023-03-07T01:39:09.938Z,3.31
2023-03-07T01:40:09.931Z,3.31
2023-03-07T01:41:09.903Z,3.32
2023-03-07T01:42:09.902Z,3.29
2023-03-07T01:43:09.891Z,3.28
2023-03-07T01:44:09.868Z,3.29
2023-03-07T01:45:09.851Z,3.24
2023-03-07T01:46:09.894Z,3.26
2023-03-07T01:47:09.853Z,3.23
2023-03-07T01:48:09.852Z,3.23
2023-03-07T01:49:09.839Z,3.26
2023-03-07T01:50:09.881Z,3.29
2023-03-07T01:51:09.814Z,3.28
2023-03-07T01:52:09.806Z,3.28
2023-03-07T01:53:09.764Z,3.28
2023-03-07T01:54:09.767Z,3.26
2023-03-07T01:55:09.754Z,3.24
2023-03-07T01:56:09.761Z,3.23
2023-03-07T01:57:09.738Z,3.23
2023-03-07T01:58:09.739Z,3.23
2023-03-07T01:59:09.795Z,3.21
2023-03-07T02:00:09.720Z,3.20
2023-03-07T02:01:09.709Z,3.20
2023-03-07T02:02:09.681Z,3.21
2023-03-07T02:03:09.688Z,3.23
2023-03-07T02:04:09.788Z,3.20
2023-03-07T02:05:09.659Z,3.21
2023-03-07T02:06:09.650Z,3.31
2023-03-07T02:07:09.614Z,3.32
2023-03-07T02:08:09.647Z,3.31
2023-03-07T02:09:09.606Z,3.28
2023-03-07T02:10:09.591Z,3.23
2023-03-07T02:11:09.576Z,3.24
2023-03-07T02:12:09.564Z,3.24
2023-03-07T02:13:09.573Z,3.28
2023-03-07T02:14:09.564Z,3.35
2023-03-07T02:15:09.561Z,3.36
2023-03-07T02:16:09.598Z,3.40
2023-03-07T02:17:09.522Z,3.40
2023-03-07T02:18:09.536Z,3.36
2023-03-07T02:19:09.508Z,3.36
2023-03-07T02:20:09.499Z,3.39
2023-03-07T02:21:09.503Z,3.40
2023-03-07T02:22:09.464Z,3.39
2023-03-07T02:23:09.437Z,3.36
2023-03-07T02:24:09.462Z,3.40
2023-03-07T02:25:09.436Z,3.40
2023-03-07T02:26:09.448Z,3.43
2023-03-07T02:27:09.400Z,3.43
2023-03-07T02:28:09.416Z,3.42
2023-03-07T02:29:09.381Z,3.42
2023-03-07T02:30:09.526Z,3.42
2023-03-07T02:31:09.411Z,3.40
2023-03-07T02:32:09.440Z,3.42
2023-03-07T02:33:09.355Z,3.43
2023-03-07T02:34:09.372Z,3.43
2023-03-07T02:35:09.334Z,3.42
2023-03-07T02:36:09.328Z,3.39
2023-03-07T02:37:09.303Z,3.40
2023-03-07T02:38:09.299Z,3.42
2023-03-07T02:39:09.281Z,3.43
2023-03-07T02:40:09.309Z,3.43
2023-03-07T02:41:09.263Z,3.45
2023-03-07T02:42:09.274Z,3.51
2023-03-07T02:43:09.252Z,3.52
2023-03-07T02:44:09.240Z,3.54
2023-03-07T02:45:09.223Z,3.52
2023-03-07T02:46:09.248Z,3.54
2023-03-07T02:47:09.216Z,3.52
2023-03-07T02:48:09.230Z,3.52
2023-03-07T02:49:09.178Z,3.55
2023-03-07T02:50:09.181Z,3.55
2023-03-07T02:51:09.173Z,3.54
2023-03-07T02:52:09.164Z,3.55
2023-03-07T02:53:09.169Z,3.55
2023-03-07T02:54:09.130Z,3.57
2023-03-07T02:55:09.123Z,3.55
2023-03-07T02:56:09.134Z,3.58
2023-03-07T02:57:09.106Z,3.60
2023-03-07T02:58:09.088Z,3.65
2023-03-07T02:59:09.085Z,3.66
2023-03-07T03:00:09.063Z,3.68
2023-03-07T03:01:09.145Z,3.70
2023-03-07T03:02:09.068Z,3.69
2023-03-07T03:03:09.022Z,3.72
2023-03-07T03:04:09.040Z,3.70
2023-03-07T03:05:09.035Z,3.70
2023-03-07T03:06:09.019Z,3.69
2023-03-07T03:07:09.005Z,3.70
2023-03-07T03:08:09.007Z,3.73
2023-03-07T03:09:08.979Z,3.73
2023-03-07T03:10:09.008Z,3.70
2023-03-07T03:11:08.973Z,3.72
2023-03-07T03:12:08.959Z,3.70
2023-03-07T03:13:08.929Z,3.73
2023-03-07T03:14:08.929Z,3.76
2023-03-07T03:15:08.905Z,3.75
2023-03-07T03:16:08.956Z,3.72
2023-03-07T03:17:08.876Z,3.72
2023-03-07T03:18:08.899Z,3.70
2023-03-07T03:19:08.876Z,3.70
2023-03-07T03:20:08.871Z,3.70
2023-03-07T03:21:08.867Z,3.72
2023-03-07T03:22:08.851Z,3.72
2023-03-07T03:23:08.828Z,3.70
2023-03-07T03:24:08.835Z,3.72
2023-03-07T03:25:08.800Z,3.73
2023-03-07T03:26:08.801Z,3.75
2023-03-07T03:27:08.792Z,3.76
2023-03-07T03:28:08.824Z,3.78
2023-03-07T03:29:08.766Z,3.79
2023-03-07T03:30:08.786Z,3.78
2023-03-07T03:31:08.835Z,3.76
2023-03-07T03:32:12.275Z,3.78
2023-03-07T03:33:08.724Z,3.79
2023-03-07T03:34:08.726Z,3.79
2023-03-07T03:35:08.711Z,3.79
2023-03-07T03:36:08.704Z,3.76
2023-03-07T03:37:08.680Z,3.73
2023-03-07T03:38:08.679Z,3.73
2023-03-07T03:39:08.660Z,3.72
2023-03-07T03:40:08.657Z,3.70
2023-03-07T03:41:08.652Z,3.69
2023-03-07T03:42:08.624Z,3.69
2023-03-07T03:43:08.625Z,3.70
2023-03-07T03:44:08.624Z,3.69
2023-03-07T03:45:08.620Z,3.69
2023-03-07T03:46:08.578Z,3.68
2023-03-07T03:47:08.575Z,3.69
2023-03-07T03:48:08.543Z,3.65
2023-03-07T03:49:08.566Z,3.65
2023-03-07T03:50:08.550Z,3.65
2023-03-07T03:51:08.544Z,3.58
2023-03-07T03:52:08.539Z,3.55
2023-03-07T03:53:08.536Z,3.52
2023-03-07T03:54:08.519Z,3.51
2023-03-07T03:55:08.489Z,3.48
2023-03-07T03:56:08.475Z,3.45
2023-03-07T03:57:08.464Z,3.45
2023-03-07T03:58:08.455Z,3.43
2023-03-07T03:59:08.482Z,3.45
2023-03-07T04:00:08.448Z,3.43
2023-03-07T04:01:08.479Z,3.45
2023-03-07T04:02:08.508Z,3.43
2023-03-07T04:03:09.213Z,3.47
2023-03-07T04:04:08.403Z,3.43
2023-03-07T04:05:08.381Z,3.43
2023-03-07T04:06:08.383Z,3.39
2023-03-07T04:07:08.382Z,3.40
2023-03-07T04:08:08.340Z,3.39
2023-03-07T04:09:08.357Z,3.39
2023-03-07T04:10:08.336Z,3.43
2023-03-07T04:11:08.336Z,3.40
2023-03-07T04:12:08.395Z,3.40
2023-03-07T04:13:08.296Z,3.39
2023-03-07T04:14:08.280Z,3.43
2023-03-07T04:15:08.276Z,3.47
2023-03-07T04:16:08.291Z,3.45
2023-03-07T04:17:08.299Z,3.43
2023-03-07T04:18:08.221Z,3.45
2023-03-07T04:19:08.252Z,3.43
2023-03-07T04:20:08.251Z,3.45
2023-03-07T04:21:08.222Z,3.50
2023-03-07T04:22:10.024Z,3.47
2023-03-07T04:23:08.198Z,3.47
2023-03-07T04:24:08.201Z,3.52
2023-03-07T04:25:08.184Z,3.52
2023-03-07T04:26:08.243Z,3.57
2023-03-07T04:27:08.140Z,3.57
2023-03-07T04:28:08.139Z,3.55
2023-03-07T04:29:08.133Z,3.61
2023-03-07T04:30:08.115Z,3.66
2023-03-07T04:31:08.105Z,3.65
2023-03-07T04:32:08.153Z,3.68
2023-03-07T04:33:08.083Z,3.62
2023-03-07T04:34:08.101Z,3.65
2023-03-07T04:35:08.065Z,3.65
2023-03-07T04:36:08.208Z,3.60
2023-03-07T04:37:08.069Z,3.60
2023-03-07T04:38:08.053Z,3.61
2023-03-07T04:39:08.017Z,3.60
2023-03-07T04:40:07.997Z,3.58
2023-03-07T04:41:08.040Z,3.57
2023-03-07T04:42:07.988Z,3.55
2023-03-07T04:43:08.001Z,3.21
2023-03-07T04:44:07.956Z,2.75
2023-03-07T04:45:07.962Z,2.43
2023-03-07T04:46:08.007Z,2.28
2023-03-07T04:47:07.941Z,2.24
2023-03-07T04:48:07.929Z,2.20
2023-03-07T04:49:07.920Z,2.21
2023-03-07T04:50:07.901Z,2.21
2023-03-07T04:51:07.955Z,2.23
2023-03-07T04:52:07.887Z,2.24
2023-03-07T04:53:07.860Z,2.23
2023-03-07T04:54:07.892Z,2.24
2023-03-07T04:55:07.876Z,2.27
2023-03-07T04:56:07.836Z,2.27
2023-03-07T04:57:07.843Z,2.30
2023-03-07T04:58:07.808Z,2.36
2023-03-07T04:59:07.802Z,2.36
2023-03-07T05:00:07.799Z,2.39
2023-03-07T05:01:07.824Z,2.42
2023-03-07T05:02:07.775Z,2.46
2023-03-07T05:03:07.774Z,2.48
2023-03-07T05:04:07.792Z,2.52
2023-03-07T05:05:08.144Z,2.60
2023-03-07T05:06:07.724Z,2.64
2023-03-07T05:07:07.762Z,2.66
2023-03-07T05:08:07.700Z,2.71
2023-03-07T05:09:07.708Z,2.72
2023-03-07T05:10:07.690Z,2.72
2023-03-07T05:11:07.672Z,2.75
2023-03-07T05:12:07.686Z,2.77
2023-03-07T05:13:07.665Z,2.79
2023-03-07T05:14:07.675Z,2.81
2023-03-07T05:15:07.657Z,2.84
2023-03-07T05:16:07.693Z,2.87
2023-03-07T05:17:07.617Z,2.89
2023-03-07T05:18:07.596Z,2.89
2023-03-07T05:19:07.609Z,2.93
2023-03-07T05:20:07.567Z,2.95
2023-03-07T05:21:07.608Z,2.95
2023-03-07T05:22:07.558Z,2.95
2023-03-07T05:23:07.562Z,3.00
2023-03-07T05:24:07.556Z,3.00
2023-03-07T05:25:07.559Z,3.00
2023-03-07T05:26:07.600Z,3.00
2023-03-07T05:27:07.580Z,3.03
2023-03-07T05:28:07.498Z,3.03
2023-03-07T05:29:07.509Z,3.06
2023-03-07T05:30:07.468Z,3.06
2023-03-07T05:31:07.522Z,3.10
2023-03-07T05:32:07.513Z,3.10
2023-03-07T05:33:07.506Z,3.11
2023-03-07T05:34:07.431Z,3.10
2023-03-07T05:35:07.446Z,3.13
2023-03-07T05:36:07.509Z,3.18
2023-03-07T05:37:07.394Z,3.15
2023-03-07T05:38:14.426Z,3.17
2023-03-07T05:39:09.098Z,3.20
2023-03-07T05:40:07.379Z,3.21
2023-03-07T05:41:07.370Z,3.21
2023-03-07T05:42:08.292Z,3.21
2023-03-07T05:43:07.368Z,3.20
2023-03-07T05:44:07.353Z,3.21
2023-03-07T05:45:07.326Z,3.18
2023-03-07T05:46:07.363Z,3.18
2023-03-07T05:47:07.304Z,3.21
2023-03-07T05:48:07.295Z,3.17
2023-03-07T05:49:07.294Z,3.14
2023-03-07T05:50:07.271Z,3.14
2023-03-07T05:51:07.280Z,3.13
2023-03-07T05:52:07.248Z,3.11
2023-03-07T05:53:07.261Z,3.13
2023-03-07T05:54:07.222Z,3.17
2023-03-07T05:55:07.240Z,3.17
2023-03-07T05:56:07.215Z,3.17
2023-03-07T05:57:08.169Z,3.18
2023-03-07T05:58:07.197Z,3.18
2023-03-07T05:59:07.181Z,3.18
2023-03-07T06:00:07.150Z,3.15
2023-03-07T06:01:07.164Z,3.13
2023-03-07T06:02:07.132Z,3.10
2023-03-07T06:03:07.167Z,3.13
2023-03-07T06:04:07.178Z,3.13
2023-03-07T06:05:07.131Z,3.13
2023-03-07T06:06:07.080Z,3.10
2023-03-07T06:07:07.285Z,3.11
2023-03-07T06:08:07.078Z,3.10
2023-03-07T06:09:07.095Z,3.11
2023-03-07T06:10:07.055Z,3.13
2023-03-07T06:11:07.078Z,3.13
2023-03-07T06:12:07.040Z,3.11
2023-03-07T06:13:07.050Z,3.08
2023-03-07T06:14:07.027Z,3.08
2023-03-07T06:15:07.022Z,3.10
2023-03-07T06:16:07.047Z,3.06
2023-03-07T06:17:06.993Z,3.05
2023-03-07T06:18:06.987Z,3.02
2023-03-07T06:19:06.972Z,3.03
2023-03-07T06:20:06.957Z,3.06
2023-03-07T06:21:06.972Z,3.05
2023-03-07T06:22:07.884Z,3.05
2023-03-07T06:23:06.950Z,3.03
2023-03-07T06:24:06.910Z,3.02
2023-03-07T06:25:06.920Z,3.03
2023-03-07T06:26:06.865Z,3.02
2023-03-07T06:27:06.941Z,3.03
2023-03-07T06:28:06.880Z,3.02
2023-03-07T06:29:06.871Z,3.02
2023-03-07T06:30:06.874Z,2.99
2023-03-07T06:31:06.857Z,2.99
2023-03-07T06:32:06.843Z,2.97
2023-03-07T06:33:06.869Z,2.97
2023-03-07T06:34:06.817Z,2.97
2023-03-07T06:35:06.812Z,2.97
2023-03-07T06:36:06.845Z,2.99
2023-03-07T06:37:06.806Z,3.00
2023-03-07T06:38:06.801Z,2.99
2023-03-07T06:39:06.790Z,3.00
2023-03-07T06:40:06.751Z,3.00
2023-03-07T06:41:06.745Z,3.00
2023-03-07T06:42:06.731Z,3.00
2023-03-07T06:43:06.733Z,3.03
2023-03-07T06:44:07.425Z,3.02
2023-03-07T06:45:06.719Z,3.03
2023-03-07T06:46:06.793Z,3.03
2023-03-07T06:47:06.737Z,3.05
2023-03-07T06:48:06.679Z,3.02
2023-03-07T06:49:06.677Z,3.05
2023-03-07T06:50:06.722Z,3.06
2023-03-07T06:51:06.669Z,3.10
2023-03-07T06:52:06.747Z,3.06
2023-03-07T06:53:06.674Z,3.08
2023-03-07T06:54:06.725Z,3.05
2023-03-07T06:55:06.623Z,3.06
2023-03-07T06:56:06.623Z,3.05
2023-03-07T06:57:06.588Z,3.03
2023-03-07T06:58:06.596Z,3.03
2023-03-07T06:59:06.575Z,3.03
2023-03-07T07:00:06.538Z,3.00
2023-03-07T07:01:06.540Z,3.00
2023-03-07T07:02:06.713Z,3.00
2023-03-07T07:03:06.604Z,3.03
2023-03-07T07:04:06.513Z,3.03
2023-03-07T07:05:06.499Z,3.02
2023-03-07T07:06:06.482Z,3.02
2023-03-07T07:07:06.477Z,2.99
2023-03-07T07:08:06.460Z,2.99
2023-03-07T07:09:06.656Z,2.97
2023-03-07T07:10:06.487Z,2.82
2023-03-07T07:11:06.437Z,2.75
2023-03-07T07:12:06.431Z,2.64
2023-03-07T07:13:06.408Z,2.59
2023-03-07T07:14:06.422Z,2.53
2023-03-07T07:15:06.406Z,2.54
2023-03-07T07:16:06.424Z,2.53
2023-03-07T07:17:06.380Z,2.52
2023-03-07T07:18:06.366Z,2.52
2023-03-07T07:19:06.363Z,2.53
2023-03-07T07:20:06.344Z,2.52
2023-03-07T07:21:06.326Z,2.49
2023-03-07T07:22:06.316Z,2.49
2023-03-07T07:23:06.320Z,2.53
2023-03-07T07:24:06.300Z,2.52
2023-03-07T07:25:06.281Z,2.52
2023-03-07T07:26:06.276Z,2.48
2023-03-07T07:27:06.280Z,2.45
2023-03-07T07:28:06.256Z,2.46
2023-03-07T07:29:06.259Z,2.45
2023-03-07T07:30:06.221Z,2.45
2023-03-07T07:31:06.231Z,2.42
2023-03-07T07:32:06.462Z,2.41
2023-03-07T07:33:06.355Z,2.39
2023-03-07T07:34:06.195Z,2.35
2023-03-07T07:35:06.189Z,2.30
2023-03-07T07:36:06.175Z,2.24
2023-03-07T07:37:06.175Z,2.16
2023-03-07T07:38:06.135Z,2.07
2023-03-07T07:39:06.155Z,2.00
2023-03-07T07:40:07.024Z,1.98
2023-03-07T07:41:06.107Z,1.95
2023-03-07T07:42:06.104Z,1.91
2023-03-07T07:43:06.079Z,1.88
2023-03-07T07:44:06.080Z,1.88
2023-03-07T07:45:06.094Z,1.87
2023-03-07T07:46:06.119Z,1.86
2023-03-07T07:47:06.073Z,1.87
2023-03-07T07:48:06.041Z,1.87
2023-03-07T07:49:06.062Z,1.84
2023-03-07T07:50:06.022Z,1.79
2023-03-07T07:51:06.043Z,1.80
2023-03-07T07:52:05.995Z,1.83
2023-03-07T07:53:06.008Z,1.83
2023-03-07T07:54:05.991Z,1.84
2023-03-07T07:55:05.960Z,1.84
2023-03-07T07:56:05.974Z,1.84
2023-03-07T07:57:05.946Z,1.86
2023-03-07T07:58:05.957Z,1.84
2023-03-07T07:59:05.934Z,1.81
2023-03-07T08:00:05.943Z,1.83
2023-03-07T08:01:05.919Z,1.83
2023-03-07T08:02:05.994Z,1.83
2023-03-07T08:03:05.932Z,1.81
2023-03-07T08:04:05.890Z,1.80
2023-03-07T08:05:05.866Z,1.80
2023-03-07T08:06:05.884Z,1.80
2023-03-07T08:07:05.851Z,1.77
2023-03-07T08:08:05.857Z,1.60
2023-03-07T08:09:05.843Z,1.48
2023-03-07T08:10:05.858Z,1.44
2023-03-07T08:11:07.277Z,1.42
2023-03-07T08:12:05.808Z,1.41
2023-03-07T08:13:05.803Z,1.42
2023-03-07T08:14:05.780Z,1.41
2023-03-07T08:15:05.772Z,1.37
2023-03-07T08:16:05.814Z,1.36
2023-03-07T08:17:05.741Z,1.34
2023-03-07T08:18:05.772Z,1.29
2023-03-07T08:19:05.714Z,1.26
2023-03-07T08:20:05.714Z,1.27
2023-03-07T08:21:05.690Z,1.26
2023-03-07T08:22:05.748Z,1.24
2023-03-07T08:23:05.690Z,1.27
2023-03-07T08:24:05.677Z,1.26
2023-03-07T08:25:05.641Z,1.27
2023-03-07T08:26:06.323Z,1.26
2023-03-07T08:27:05.640Z,1.26
2023-03-07T08:28:05.656Z,1.27
2023-03-07T08:29:05.622Z,1.27
2023-03-07T08:30:05.628Z,1.26
2023-03-07T08:31:05.637Z,1.30
2023-03-07T08:32:05.636Z,1.29
2023-03-07T08:33:05.581Z,1.29
2023-03-07T08:34:05.572Z,1.29
2023-03-07T08:35:05.546Z,1.29
2023-03-07T08:36:05.578Z,1.30
2023-03-07T08:37:05.538Z,1.30
2023-03-07T08:38:05.544Z,1.27
2023-03-07T08:39:05.510Z,1.29
2023-03-07T08:40:05.514Z,1.29
2023-03-07T08:41:05.497Z,1.29
2023-03-07T08:42:06.999Z,1.27
2023-03-07T08:43:05.477Z,1.26
2023-03-07T08:44:05.462Z,1.27
2023-03-07T08:45:05.446Z,1.27
2023-03-07T08:46:05.529Z,1.26
2023-03-07T08:47:05.432Z,1.23
2023-03-07T08:48:05.421Z,1.26
2023-03-07T08:49:05.408Z,1.22
2023-03-07T08:50:05.420Z,1.22
2023-03-07T08:51:05.380Z,1.22
2023-03-07T08:52:06.021Z,1.22
2023-03-07T08:53:05.365Z,1.20
2023-03-07T08:54:05.354Z,1.22
2023-03-07T08:55:05.344Z,1.24
2023-03-07T08:56:05.343Z,1.24
2023-03-07T08:57:05.314Z,1.27
2023-03-07T08:58:05.342Z,1.26
2023-03-07T08:59:05.310Z,1.26
2023-03-07T09:00:05.317Z,1.24
2023-03-07T09:01:05.276Z,1.24
2023-03-07T09:02:05.306Z,1.27
2023-03-07T09:03:05.281Z,1.26
2023-03-07T09:04:05.263Z,1.23
2023-03-07T09:05:05.295Z,1.23
2023-03-07T09:06:05.245Z,1.23
2023-03-07T09:07:05.215Z,1.18
2023-03-07T09:08:05.210Z,1.15
2023-03-07T09:09:05.193Z,1.16
2023-03-07T09:10:05.186Z,1.18
2023-03-07T09:11:05.148Z,1.18
2023-03-07T09:12:05.182Z,1.16
2023-03-07T09:13:05.858Z,1.20
2023-03-07T09:14:05.162Z,1.20
2023-03-07T09:15:05.125Z,1.23
2023-03-07T09:16:05.187Z,1.27
2023-03-07T09:17:05.106Z,1.36
2023-03-07T09:18:05.127Z,1.26
2023-03-07T09:19:05.105Z,1.26
2023-03-07T09:20:05.081Z,1.24
2023-03-07T09:21:05.065Z,1.24
2023-03-07T09:22:05.068Z,1.23
2023-03-07T09:23:05.044Z,1.24
2023-03-07T09:24:05.066Z,1.24
2023-03-07T09:25:05.018Z,1.24
2023-03-07T09:26:05.033Z,1.26
2023-03-07T09:27:05.012Z,1.26
2023-03-07T09:28:05.020Z,1.27
2023-03-07T09:29:04.979Z,1.24
2023-03-07T09:30:05.001Z,1.27
2023-03-07T09:31:05.004Z,1.22
2023-03-07T09:32:05.010Z,1.22
2023-03-07T09:33:04.947Z,1.22
2023-03-07T09:34:04.927Z,1.20
2023-03-07T09:35:04.937Z,1.22
2023-03-07T09:36:04.954Z,1.23
2023-03-07T09:37:04.951Z,1.18
2023-03-07T09:38:04.887Z,1.18
2023-03-07T09:39:04.891Z,1.16
2023-03-07T09:40:04.880Z,1.16
2023-03-07T09:41:04.867Z,1.18
2023-03-07T09:42:04.862Z,1.16
2023-03-07T09:43:04.848Z,1.16
2023-03-07T09:44:06.919Z,1.15
2023-03-07T09:45:04.847Z,1.16
2023-03-07T09:46:04.903Z,1.15
2023-03-07T09:47:04.795Z,1.18
2023-03-07T09:48:04.817Z,1.18
2023-03-07T09:49:04.783Z,1.16
2023-03-07T09:50:04.792Z,1.18
2023-03-07T09:51:11.555Z,1.20
2023-03-07T09:52:05.763Z,1.20
2023-03-07T09:53:04.739Z,1.18
2023-03-07T09:54:04.741Z,1.15
2023-03-07T09:55:04.730Z,1.14
2023-03-07T09:56:04.756Z,1.12
2023-03-07T09:57:04.691Z,1.14
2023-03-07T09:58:04.714Z,1.14
2023-03-07T09:59:13.703Z,1.12
2023-03-07T10:00:05.702Z,1.09
2023-03-07T10:01:04.657Z,1.09
2023-03-07T10:02:04.662Z,1.09
2023-03-07T10:03:04.645Z,1.06
2023-03-07T10:04:04.738Z,1.09
2023-03-07T10:05:04.614Z,1.09
2023-03-07T10:06:04.613Z,1.08
2023-03-07T10:07:04.584Z,1.08
2023-03-07T10:08:04.579Z,1.09
2023-03-07T10:09:04.612Z,1.09
2023-03-07T10:10:04.581Z,1.09
2023-03-07T10:11:04.588Z,1.06
2023-03-07T10:12:04.972Z,1.05
2023-03-07T10:13:04.524Z,1.05
2023-03-07T10:14:04.534Z,1.02
2023-03-07T10:15:07.896Z,1.02
2023-03-07T10:16:04.518Z,1.00
2023-03-07T10:17:04.499Z,1.02
2023-03-07T10:18:04.767Z,1.00
2023-03-07T10:19:04.458Z,1.00
2023-03-07T10:20:04.465Z,1.04
2023-03-07T10:21:04.438Z,1.00
2023-03-07T10:22:04.484Z,1.04
2023-03-07T10:23:04.408Z,1.04
2023-03-07T10:24:04.430Z,1.09
2023-03-07T10:25:04.412Z,1.08
2023-03-07T10:26:04.415Z,1.11
2023-03-07T10:27:04.424Z,1.12
2023-03-07T10:28:04.416Z,1.18
2023-03-07T10:29:04.361Z,1.16
2023-03-07T10:30:04.373Z,1.22
2023-03-07T10:31:04.371Z,1.23
2023-03-07T10:32:04.450Z,1.24
2023-03-07T10:33:04.315Z,1.24
2023-03-07T10:34:04.320Z,1.24
2023-03-07T10:35:04.284Z,1.24
2023-03-07T10:36:04.340Z,1.22
2023-03-07T10:37:09.087Z,1.24
2023-03-07T10:38:05.276Z,1.23
2023-03-07T10:39:04.248Z,1.22
2023-03-07T10:40:05.133Z,1.20
2023-03-07T10:41:04.236Z,1.20
2023-03-07T10:42:04.233Z,1.18
2023-03-07T10:43:04.933Z,1.15
2023-03-07T10:44:04.233Z,1.14
2023-03-07T10:45:04.223Z,1.16
2023-03-07T10:46:07.089Z,1.12
2023-03-07T10:47:05.231Z,1.15
2023-03-07T10:48:04.172Z,1.18
2023-03-07T10:49:04.155Z,1.22
2023-03-07T10:50:04.124Z,1.27
2023-03-07T10:51:04.121Z,1.26
2023-03-07T10:52:04.138Z,1.26
2023-03-07T10:53:04.112Z,1.32
2023-03-07T10:54:04.118Z,1.33
2023-03-07T10:55:04.081Z,1.34
2023-03-07T10:56:04.100Z,1.37
2023-03-07T10:57:04.090Z,1.37
2023-03-07T10:58:04.046Z,1.40
2023-03-07T10:59:04.036Z,1.44
2023-03-07T11:00:04.066Z,1.44
2023-03-07T11:01:04.038Z,1.47
2023-03-07T11:02:04.040Z,1.47
2023-03-07T11:03:04.013Z,1.52
2023-03-07T11:04:04.007Z,1.58
2023-03-07T11:05:04.023Z,1.55
2023-03-07T11:06:04.004Z,1.54
2023-03-07T11:07:03.967Z,1.52
2023-03-07T11:08:03.977Z,1.55
2023-03-07T11:09:04.262Z,1.60
2023-03-07T11:10:03.942Z,1.66
2023-03-07T11:11:03.920Z,1.70
2023-03-07T11:12:03.932Z,1.70
2023-03-07T11:13:03.916Z,1.73
2023-03-07T11:14:03.893Z,1.77
2023-03-07T11:15:03.868Z,1.77
2023-03-07T11:16:11.401Z,1.79
2023-03-07T11:17:07.494Z,1.77
2023-03-07T11:18:03.860Z,1.73
2023-03-07T11:19:03.835Z,1.79
2023-03-07T11:20:03.853Z,1.80
2023-03-07T11:21:03.817Z,1.79
2023-03-07T11:22:03.812Z,1.81
2023-03-07T11:23:03.797Z,1.86
2023-03-07T11:24:03.851Z,1.90
2023-03-07T11:25:03.775Z,1.99
2023-03-07T11:26:03.770Z,2.03
2023-03-07T11:27:03.737Z,2.05
2023-03-07T11:28:03.749Z,1.90
2023-03-07T11:29:03.731Z,1.90
2023-03-07T11:30:03.717Z,1.87
2023-03-07T11:31:03.704Z,1.88
2023-03-07T11:32:05.793Z,1.91
2023-03-07T11:33:03.691Z,1.90
2023-03-07T11:34:03.693Z,2.00
2023-03-07T11:35:03.677Z,2.00
2023-03-07T11:36:03.703Z,2.06
2023-03-07T11:37:03.645Z,2.06
2023-03-07T11:38:03.637Z,2.07
2023-03-07T11:39:03.635Z,2.07
2023-03-07T11:40:03.622Z,2.12
2023-03-07T11:41:03.602Z,2.17
2023-03-07T11:42:03.587Z,2.12
2023-03-07T11:43:03.576Z,2.16
2023-03-07T11:44:05.461Z,2.16
2023-03-07T11:45:03.582Z,2.17
2023-03-07T11:46:03.668Z,2.30
2023-03-07T11:47:03.544Z,2.35
2023-03-07T11:48:03.569Z,2.39
2023-03-07T11:49:03.517Z,2.36
2023-03-07T11:50:03.523Z,2.38
2023-03-07T11:51:03.530Z,2.38
2023-03-07T11:52:03.498Z,2.41
2023-03-07T11:53:03.474Z,2.42
2023-03-07T11:54:03.489Z,2.49
2023-03-07T11:55:03.443Z,2.52
2023-03-07T11:56:03.488Z,2.57
2023-03-07T11:57:03.434Z,2.63
2023-03-07T11:58:03.445Z,2.64
2023-03-07T11:59:03.408Z,2.74
2023-03-07T12:00:03.436Z,2.69
2023-03-07T12:01:03.375Z,2.74
2023-03-07T12:02:03.383Z,2.75
2023-03-07T12:03:03.432Z,2.77
2023-03-07T12:04:04.023Z,2.74
2023-03-07T12:05:03.357Z,2.84
2023-03-07T12:06:03.414Z,2.92
2023-03-07T12:07:03.325Z,2.96
2023-03-07T12:08:03.338Z,2.90
2023-03-07T12:09:03.338Z,2.79
2023-03-07T12:10:03.317Z,2.75
2023-03-07T12:11:03.300Z,2.82
2023-03-07T12:12:03.297Z,2.89
2023-03-07T12:13:03.285Z,2.90
2023-03-07T12:14:03.249Z,2.89
2023-03-07T12:15:03.248Z,2.85
2023-03-07T12:16:03.308Z,2.84
2023-03-07T12:17:03.250Z,2.96
2023-03-07T12:18:03.207Z,3.06
2023-03-07T12:19:03.459Z,3.14
2023-03-07T12:20:03.199Z,3.11
2023-03-07T12:21:03.184Z,3.03
2023-03-07T12:22:03.203Z,3.10
2023-03-07T12:23:03.166Z,3.17
2023-03-07T12:24:03.130Z,3.20
2023-03-07T12:25:03.142Z,3.20
2023-03-07T12:26:03.153Z,3.23
2023-03-07T12:27:03.123Z,3.28
2023-03-07T12:28:03.126Z,3.28
2023-03-07T12:29:03.097Z,3.31
2023-03-07T12:30:03.095Z,3.24
2023-03-07T12:31:03.092Z,3.23
2023-03-07T12:32:03.260Z,3.23
2023-03-07T12:33:03.162Z,3.24
2023-03-07T12:34:03.044Z,3.18
2023-03-07T12:35:03.053Z,3.20
2023-03-07T12:36:03.077Z,3.23
2023-03-07T12:37:03.042Z,3.15
2023-03-07T12:38:02.991Z,3.17
2023-03-07T12:39:03.009Z,3.20
2023-03-07T12:40:02.975Z,3.21
2023-03-07T12:41:02.984Z,3.18
2023-03-07T12:42:02.978Z,3.17
2023-03-07T12:43:02.957Z,3.13
2023-03-07T12:44:02.965Z,3.11
2023-03-07T12:45:02.919Z,3.02
2023-03-07T12:46:02.936Z,2.97
2023-03-07T12:47:02.904Z,3.00
2023-03-07T12:48:02.889Z,2.97
2023-03-07T12:49:02.913Z,2.93
2023-03-07T12:50:03.088Z,2.93
2023-03-07T12:51:02.884Z,2.96
2023-03-07T12:52:02.864Z,3.02
2023-03-07T12:53:02.859Z,3.00
2023-03-07T12:54:02.832Z,2.95
2023-03-07T12:55:02.832Z,2.90
2023-03-07T12:56:02.821Z,2.92
2023-03-07T12:57:02.844Z,2.92
2023-03-07T12:58:02.803Z,2.89
2023-03-07T12:59:02.783Z,2.82
2023-03-07T13:00:02.779Z,2.78
2023-03-07T13:01:02.844Z,2.81
2023-03-07T13:02:02.753Z,2.85
2023-03-07T13:03:02.766Z,2.87
2023-03-07T13:04:02.753Z,2.89
2023-03-07T13:05:02.742Z,2.95
2023-03-07T13:06:02.713Z,2.97
2023-03-07T13:07:02.716Z,3.05
2023-03-07T13:08:02.681Z,2.93
2023-03-07T13:09:02.686Z,2.85
2023-03-07T13:10:03.619Z,2.87
2023-03-07T13:11:03.645Z,2.87
2023-03-07T13:12:02.666Z,2.89
2023-03-07T13:13:02.650Z,2.84
2023-03-07T13:14:02.652Z,2.87
2023-03-07T13:15:02.632Z,2.90
2023-03-07T13:16:02.597Z,2.84
2023-03-07T13:17:02.605Z,2.87
2023-03-07T13:18:02.577Z,2.82
2023-03-07T13:19:02.573Z,2.87