createdAt,value
2022-08-05T00:01:20.365Z,22.1
2022-08-05T00:11:20.449Z,22.1
2022-08-05T00:21:08.373Z,22.1
2022-08-05T00:31:07.800Z,22
2022-08-05T00:41:07.392Z,22
2022-08-05T00:51:08.885Z,22
2022-08-05T01:01:08.806Z,22
2022-08-05T01:11:07.527Z,22
2022-08-05T01:21:07.454Z,22
2022-08-05T01:31:07.551Z,22
2022-08-05T01:41:07.429Z,22
2022-08-05T01:51:11.904Z,21.9
2022-08-05T02:01:07.618Z,21.9
2022-08-05T02:11:07.527Z,21.9
2022-08-05T02:21:13.213Z,21.9
2022-08-05T02:31:07.756Z,21.9
2022-08-05T02:41:14.900Z,21.8
2022-08-05T02:51:07.510Z,21.8
2022-08-05T03:01:07.696Z,21.8
2022-08-05T03:11:50.077Z,21.8
2022-08-05T03:21:07.628Z,21.8
2022-08-05T03:31:07.515Z,21.8
2022-08-05T03:41:08.245Z,21.8
2022-08-05T03:52:36.424Z,21.7
2022-08-05T04:01:07.675Z,21.7
2022-08-05T04:11:08.525Z,21.7
2022-08-05T04:21:07.615Z,21.7
2022-08-05T04:31:08.337Z,21.7
2022-08-05T04:41:09.424Z,21.7
2022-08-05T04:51:10.004Z,21.7
2022-08-05T05:01:07.827Z,21.6
2022-08-05T05:11:07.801Z,21.7
2022-08-05T05:21:07.800Z,21.7
2022-08-05T05:31:08.838Z,21.6
2022-08-05T05:41:07.812Z,21.6
2022-08-05T05:51:14.839Z,21.6
2022-08-05T06:01:13.150Z,21.6
2022-08-05T06:11:07.711Z,21.6
2022-08-05T06:21:07.977Z,21.6
2022-08-05T06:31:10.975Z,21.6
2022-08-05T06:41:08.379Z,21.6
2022-08-05T06:51:09.437Z,21.6
2022-08-05T07:01:07.920Z,21.6
2022-08-05T07:11:07.948Z,21.6
2022-08-05T07:21:07.839Z,21.6
2022-08-05T07:31:07.934Z,21.7
2022-08-05T07:41:16.919Z,21.7
2022-08-05T07:51:08.536Z,21.7
2022-08-05T08:01:12.238Z,21.8
2022-08-05T08:11:08.735Z,21.8
2022-08-05T08:21:09.492Z,21.7
2022-08-05T08:31:07.962Z,21.8
2022-08-05T08:41:08.044Z,21.9
2022-08-05T08:51:23.364Z,21.6
2022-08-05T09:01:08.664Z,21.4
2022-08-05T09:11:08.012Z,21.4
2022-08-05T09:21:11.404Z,21.4
2022-08-05T09:31:11.909Z,21.4
2022-08-05T09:41:08.187Z,21.3
2022-08-05T09:51:14.764Z,21.1
2022-08-05T10:01:13.692Z,21.3
2022-08-05T10:11:08.042Z,21.3
2022-08-05T10:21:08.636Z,21.3
2022-08-05T10:32:47.009Z,21.4
2022-08-05T10:41:08.263Z,21.3
2022-08-05T10:51:21.586Z,21.4
2022-08-05T11:01:08.164Z,21.5
2022-08-05T11:11:16.450Z,21.5
2022-08-05T11:21:11.542Z,21.4
2022-08-05T11:31:08.028Z,21.6
2022-08-05T11:41:14.283Z,21.5
2022-08-05T11:51:08.030Z,21.6
2022-08-05T12:01:08.295Z,21.7
2022-08-05T12:11:08.048Z,21.7
2022-08-05T12:21:08.144Z,21.8
2022-08-05T12:31:08.230Z,21.9
2022-08-05T12:41:12.589Z,21.8
2022-08-05T12:51:08.231Z,21.7
2022-08-05T13:01:59.426Z,21.8
2022-08-05T13:11:08.229Z,22.1
2022-08-05T13:21:08.131Z,22
2022-08-05T13:31:11.266Z,22.2
2022-08-05T13:41:08.233Z,22.3
2022-08-05T13:51:08.238Z,22.4
2022-08-05T14:01:08.315Z,22.4
2022-08-05T14:11:20.129Z,22.5
2022-08-05T14:21:24.037Z,22.5
2022-08-05T14:31:10.027Z,22.8
2022-08-05T14:41:08.332Z,22.8
2022-08-05T14:51:08.444Z,22.9
2022-08-05T15:01:11.209Z,23
2022-08-05T15:11:08.226Z,23
2022-08-05T15:21:08.337Z,23.1
2022-08-05T15:31:08.227Z,23.1
2022-08-05T15:41:21.684Z,23.1
2022-08-05T15:51:08.440Z,23.3
2022-08-05T16:01:16.882Z,23.3
2022-08-05T16:11:08.437Z,23.4
2022-08-05T16:21:08.357Z,23.3
2022-08-05T16:31:08.449Z,23.3
2022-08-05T16:41:21.670Z,23.4
2022-08-05T16:51:09.542Z,23.3
2022-08-05T17:01:09.321Z,23.4
2022-08-05T17:11:08.783Z,23.6
2022-08-05T17:21:08.336Z,23.4
2022-08-05T17:31:24.238Z,23.2
2022-08-05T17:41:11.781Z,23.2
2022-08-05T17:51:09.635Z,23.2
2022-08-05T18:01:09.679Z,23.3
2022-08-05T18:11:08.438Z,23.2
2022-08-05T18:21:13.186Z,23.3
2022-08-05T18:31:08.944Z,23.2
2022-08-05T18:41:54.531Z,23.2
2022-08-05T18:52:03.736Z,23.1
2022-08-05T19:01:08.610Z,22.9
2022-08-05T19:11:08.642Z,22.8
2022-08-05T19:21:08.557Z,22.6
2022-08-05T19:31:08.660Z,22.5
2022-08-05T19:41:08.872Z,22.4
2022-08-05T19:51:08.893Z,22.4
2022-08-05T20:01:08.639Z,22.3
2022-08-05T20:11:08.650Z,22.3
2022-08-05T20:21:08.537Z,22
2022-08-05T20:31:08.633Z,22.3
2022-08-05T20:41:08.743Z,22.3
2022-08-05T20:51:08.880Z,22.3
2022-08-05T21:01:08.835Z,22.4
2022-08-05T21:11:09.027Z,22.3
2022-08-05T21:21:08.750Z,22.3
2022-08-05T21:31:08.616Z,22.3
2022-08-05T21:41:08.718Z,22.2
2022-08-05T21:51:25.385Z,22.3
2022-08-05T22:01:08.804Z,22.2
2022-08-05T22:11:08.817Z,22.2
2022-08-05T22:21:18.655Z,22.2
2022-08-05T22:31:08.837Z,22.1
2022-08-05T22:41:09.771Z,22.1
2022-08-05T22:51:08.810Z,22
2022-08-05T23:01:08.777Z,22
2022-08-05T23:11:08.851Z,22.1
2022-08-05T23:21:10.221Z,22
2022-08-05T23:31:16.838Z,22
2022-08-05T23:41:08.741Z,22
2022-08-05T23:51:08.837Z,22
