createdAt,value
2022-12-09T00:00:47.913Z,3.3
2022-12-09T00:01:49.873Z,3.4
2022-12-09T00:02:51.229Z,3.4
2022-12-09T00:03:53.006Z,3.4
2022-12-09T00:04:54.024Z,3.3
2022-12-09T00:05:54.997Z,3.3
2022-12-09T00:06:56.924Z,3.3
2022-12-09T00:07:58.900Z,3.3
2022-12-09T00:09:01.116Z,3.2
2022-12-09T00:10:03.004Z,3.3
2022-12-09T00:11:05.110Z,3.2
2022-12-09T00:12:06.122Z,3.2
2022-12-09T00:13:06.915Z,3.2
2022-12-09T00:14:08.939Z,3.2
2022-12-09T00:15:11.087Z,3.2
2022-12-09T00:16:11.971Z,3.1
2022-12-09T00:17:13.037Z,3.1
2022-12-09T00:18:13.883Z,3.1
2022-12-09T00:19:14.889Z,3.1
2022-12-09T00:20:17.031Z,3.1
2022-12-09T00:21:18.986Z,3.1
2022-12-09T00:22:21.027Z,3.2
2022-12-09T00:23:21.932Z,3.3
2022-12-09T00:24:23.990Z,3.3
2022-12-09T00:25:25.970Z,3.4
2022-12-09T00:26:28.119Z,3.3
2022-12-09T00:27:29.936Z,3.3
2022-12-09T00:28:31.971Z,3.3
2022-12-09T00:29:33.887Z,3.1
2022-12-09T00:30:35.987Z,3.1
2022-12-09T00:31:38.478Z,3.2
2022-12-09T00:32:40.040Z,3.1
2022-12-09T00:33:40.915Z,3
2022-12-09T00:34:42.931Z,3.1
2022-12-09T00:35:45.002Z,3.1
2022-12-09T00:36:46.991Z,3.1
2022-12-09T00:37:49.069Z,3.2
2022-12-09T00:38:51.067Z,3.3
2022-12-09T00:39:51.941Z,3.4
2022-12-09T00:40:52.992Z,3.4
2022-12-09T00:41:54.991Z,3.3
2022-12-09T00:42:56.911Z,3.3
2022-12-09T00:43:59.025Z,3.4
2022-12-09T00:45:00.911Z,3.4
2022-12-09T00:46:03.046Z,3.4
2022-12-09T00:47:05.018Z,3.4
2022-12-09T00:48:06.242Z,3.3
2022-12-09T00:49:07.971Z,3.3
2022-12-09T00:50:10.219Z,3.3
2022-12-09T00:51:11.258Z,3.3
2022-12-09T00:52:13.169Z,3.4
2022-12-09T00:53:15.190Z,3.4
2022-12-09T00:54:17.443Z,3.2
2022-12-09T00:55:18.991Z,3
2022-12-09T00:56:20.892Z,3.1
2022-12-09T00:57:21.944Z,3.1
2022-12-09T00:58:23.409Z,3.2
2022-12-09T00:59:25.097Z,3.3
2022-12-09T01:00:26.964Z,3.3
2022-12-09T01:01:29.235Z,3.4
2022-12-09T01:02:31.261Z,3.5
2022-12-09T01:03:33.312Z,3.5
2022-12-09T01:04:35.427Z,3.5
2022-12-09T01:05:36.975Z,3.6
2022-12-09T01:06:39.039Z,3.7
2022-12-09T01:07:41.047Z,3.6
2022-12-09T01:08:43.148Z,3.7
2022-12-09T01:09:45.197Z,3.7
2022-12-09T01:10:46.950Z,3.7
2022-12-09T01:11:49.028Z,3.7
2022-12-09T01:12:50.967Z,3.7
2022-12-09T01:13:53.028Z,3.6
2022-12-09T01:14:55.128Z,3.6
2022-12-09T01:15:57.206Z,3.5
2022-12-09T01:16:59.323Z,3.6
2022-12-09T01:18:01.751Z,3.6
2022-12-09T01:19:03.088Z,3.6
2022-12-09T01:20:04.540Z,3.6
2022-12-09T01:21:06.029Z,3.6
2022-12-09T01:22:07.904Z,3.6
2022-12-09T01:23:09.204Z,3.6
2022-12-09T01:24:11.029Z,3.6
2022-12-09T01:25:12.950Z,3.6
2022-12-09T01:26:15.039Z,3.6
2022-12-09T01:27:17.263Z,3.6
2022-12-09T01:28:19.138Z,3.6
2022-12-09T01:29:21.191Z,3.5
2022-12-09T01:30:23.217Z,3.4
2022-12-09T01:31:25.186Z,3.5
2022-12-09T01:32:27.110Z,3.5
2022-12-09T01:33:28.959Z,3.5
2022-12-09T01:34:30.952Z,3.5
2022-12-09T01:35:32.174Z,3.5
2022-12-09T01:36:34.279Z,3.4
2022-12-09T01:37:36.108Z,3.4
2022-12-09T01:38:38.074Z,3.4
2022-12-09T01:39:39.942Z,3.4
2022-12-09T01:40:41.251Z,3.4
2022-12-09T01:41:42.248Z,3.4
2022-12-09T01:42:44.092Z,3.4
2022-12-09T01:43:45.267Z,3.4
2022-12-09T01:44:47.186Z,3.5
2022-12-09T01:45:49.086Z,3.4
2022-12-09T01:46:51.004Z,3.4
2022-12-09T01:47:53.503Z,3.3
2022-12-09T01:48:55.261Z,3.3
2022-12-09T01:49:56.137Z,3.4
2022-12-09T01:50:57.976Z,3.3
2022-12-09T01:52:00.296Z,3.4
2022-12-09T01:53:02.170Z,3.4
2022-12-09T01:54:04.046Z,3.4
2022-12-09T01:55:06.042Z,3.4
2022-12-09T01:56:08.168Z,3.4
2022-12-09T01:57:09.038Z,3.4
2022-12-09T01:58:11.385Z,3.4
2022-12-09T01:59:12.995Z,3.4
2022-12-09T02:00:15.059Z,3.4
2022-12-09T02:01:17.332Z,3.4
2022-12-09T02:02:19.140Z,3.4
2022-12-09T02:03:21.447Z,3.4
2022-12-09T02:07:12.283Z,3.4
2022-12-09T02:08:14.038Z,3.4
2022-12-09T02:09:16.200Z,3.4
2022-12-09T02:10:18.110Z,3.4
2022-12-09T02:11:19.956Z,3.4
2022-12-09T02:12:22.035Z,3.4
2022-12-09T02:13:24.157Z,3.4
2022-12-09T02:14:26.205Z,3.4
2022-12-09T02:15:27.955Z,3.5
2022-12-09T02:16:29.116Z,3.6
2022-12-09T02:17:31.343Z,3.5
2022-12-09T02:18:33.037Z,3.5
2022-12-09T02:19:35.001Z,3.5
2022-12-09T02:20:37.322Z,3.5
2022-12-09T02:21:39.034Z,3.5
2022-12-09T02:22:41.120Z,3.6
2022-12-09T02:23:43.116Z,3.6
2022-12-09T02:24:44.412Z,3.5
2022-12-09T02:25:46.037Z,3.5
2022-12-09T02:26:47.957Z,3.5
2022-12-09T02:27:49.139Z,3.4
2022-12-09T02:28:51.102Z,3.4
2022-12-09T02:29:52.972Z,3.5
2022-12-09T02:30:55.106Z,3.5
2022-12-09T02:31:57.097Z,3.5
2022-12-09T02:32:59.280Z,3.5
2022-12-09T02:34:01.222Z,3.5
2022-12-09T02:35:03.378Z,3.5
2022-12-09T02:36:05.059Z,3.5
2022-12-09T02:37:07.443Z,3.5
2022-12-09T02:38:09.148Z,3.6
2022-12-09T02:39:11.282Z,3.5
2022-12-09T02:40:13.297Z,3.6
2022-12-09T02:41:15.074Z,3.6
2022-12-09T02:42:17.055Z,3.7
2022-12-09T02:43:19.011Z,3.7
2022-12-09T02:44:21.179Z,3.8
2022-12-09T02:45:23.056Z,3.8
2022-12-09T02:46:25.188Z,3.8
2022-12-09T02:47:27.447Z,3.7
2022-12-09T02:48:29.735Z,3.7
2022-12-09T02:49:31.385Z,3.7
2022-12-09T02:50:33.318Z,3.8
2022-12-09T02:51:35.237Z,3.7
2022-12-09T02:52:37.035Z,3.7
2022-12-09T02:53:39.391Z,3.7
2022-12-09T02:54:40.989Z,3.7
2022-12-09T02:55:42.965Z,3.7
2022-12-09T02:56:45.361Z,3.7
2022-12-09T02:57:47.392Z,3.6
2022-12-09T02:58:49.070Z,3.7
2022-12-09T02:59:51.272Z,3.7
2022-12-09T03:00:53.231Z,3.7
2022-12-09T03:01:55.200Z,3.8
2022-12-09T03:02:57.157Z,3.8
2022-12-09T03:03:58.177Z,3.7
2022-12-09T03:04:59.980Z,3.6
2022-12-09T03:06:02.225Z,3.5
2022-12-09T03:07:04.008Z,3.5
2022-12-09T03:08:06.252Z,3.5
2022-12-09T03:09:08.161Z,3.5
2022-12-09T03:10:10.475Z,3.5
2022-12-09T03:11:12.036Z,3.5
2022-12-09T03:12:14.040Z,3.5
2022-12-09T03:13:15.991Z,3.4
2022-12-09T03:14:17.974Z,3.4
2022-12-09T03:15:20.522Z,3.3
2022-12-09T03:16:22.498Z,3.3
2022-12-09T03:17:24.288Z,3.2
2022-12-09T03:18:26.156Z,3.2
2022-12-09T03:19:28.035Z,3.2
2022-12-09T03:20:30.387Z,3.1
2022-12-09T03:21:32.283Z,3.1
2022-12-09T03:22:34.351Z,3.1
2022-12-09T03:23:36.044Z,3.1
2022-12-09T03:24:38.083Z,3.1
2022-12-09T03:25:40.043Z,3
2022-12-09T03:26:42.453Z,3
2022-12-09T03:27:44.204Z,2.9
2022-12-09T03:28:46.034Z,2.9
2022-12-09T03:29:48.218Z,2.8
2022-12-09T03:30:50.438Z,2.8
2022-12-09T03:31:52.367Z,2.8
2022-12-09T03:32:54.765Z,2.8
2022-12-09T03:33:56.398Z,2.8
2022-12-09T03:34:58.014Z,2.8
2022-12-09T03:36:00.303Z,2.8
2022-12-09T03:37:02.035Z,2.9
2022-12-09T03:38:04.410Z,2.9
2022-12-09T03:39:06.476Z,2.9
2022-12-09T03:40:13.582Z,2.9
2022-12-09T03:41:09.994Z,2.9
2022-12-09T03:42:12.037Z,2.9
2022-12-09T03:43:14.042Z,2.8
2022-12-09T03:44:16.242Z,2.8
2022-12-09T03:45:18.338Z,2.7
2022-12-09T03:46:20.572Z,2.7
2022-12-09T03:47:22.765Z,2.7
2022-12-09T03:48:24.169Z,2.6
2022-12-09T03:49:24.965Z,2.6
2022-12-09T03:50:26.012Z,2.6
2022-12-09T03:51:27.359Z,2.6
2022-12-09T03:52:28.148Z,2.6
2022-12-09T03:53:28.996Z,2.5
2022-12-09T03:54:30.376Z,2.4
2022-12-09T03:55:32.182Z,2.3
2022-12-09T03:56:33.995Z,2.4
2022-12-09T03:57:35.071Z,2.5
2022-12-09T03:58:37.063Z,2.5
2022-12-09T03:59:39.075Z,2.5
2022-12-09T04:00:41.041Z,2.5
2022-12-09T04:01:43.138Z,2.5
2022-12-09T04:02:45.332Z,2.5
2022-12-09T04:03:47.214Z,2.6
2022-12-09T04:04:49.490Z,2.6
2022-12-09T04:05:51.251Z,2.6
2022-12-09T04:06:53.069Z,2.5
2022-12-09T04:07:55.084Z,2.5
2022-12-09T04:09:02.045Z,2.4
2022-12-09T04:09:59.006Z,2.3
2022-12-09T04:11:00.338Z,2.4
2022-12-09T04:12:02.319Z,2.3
2022-12-09T04:13:04.046Z,2.3
2022-12-09T04:14:09.238Z,2.1
2022-12-09T04:15:08.328Z,2
2022-12-09T04:16:10.218Z,2.1
2022-12-09T04:17:17.224Z,2.1
2022-12-09T04:18:19.094Z,2.2
2022-12-09T04:19:20.978Z,2.2
2022-12-09T04:20:22.075Z,2.1
2022-12-09T04:21:23.405Z,2
2022-12-09T04:22:24.101Z,2
2022-12-09T04:23:26.144Z,2
2022-12-09T04:24:28.263Z,2
2022-12-09T04:25:30.382Z,2.1
2022-12-09T04:26:32.255Z,2.1
2022-12-09T04:27:34.403Z,2.1
2022-12-09T04:28:36.063Z,2.1
2022-12-09T04:29:38.350Z,2.1
2022-12-09T04:30:40.546Z,2.1
2022-12-09T04:31:42.222Z,2.1
2022-12-09T04:32:44.301Z,2.1
2022-12-09T04:33:46.454Z,2
2022-12-09T04:34:48.331Z,2
2022-12-09T04:35:50.373Z,2
2022-12-09T04:36:52.205Z,1.9
2022-12-09T04:37:54.094Z,1.8
2022-12-09T04:38:56.526Z,1.8
2022-12-09T04:39:58.580Z,1.8
2022-12-09T04:41:00.195Z,1.7
2022-12-09T04:42:02.075Z,1.7
2022-12-09T04:43:03.994Z,1.7
2022-12-09T04:44:05.116Z,1.7
2022-12-09T04:45:07.086Z,1.7
2022-12-09T04:46:09.092Z,1.7
2022-12-09T04:47:10.557Z,1.7
2022-12-09T04:48:12.225Z,1.7
2022-12-09T04:49:14.094Z,1.7
2022-12-09T04:50:16.424Z,1.7
2022-12-09T04:51:18.260Z,1.7
2022-12-09T04:52:20.056Z,1.7
2022-12-09T04:53:22.115Z,1.7
2022-12-09T04:54:24.195Z,1.7
2022-12-09T04:55:26.200Z,1.8
2022-12-09T04:56:27.226Z,1.7
2022-12-09T04:57:29.057Z,1.7
2022-12-09T04:58:31.185Z,1.6
2022-12-09T04:59:32.439Z,1.6
2022-12-09T05:00:34.414Z,1.7
2022-12-09T05:01:36.369Z,1.7
2022-12-09T05:02:38.351Z,1.8
2022-12-09T05:03:40.569Z,1.8
2022-12-09T05:04:42.235Z,1.8
2022-12-09T05:05:44.536Z,1.9
2022-12-09T05:06:46.352Z,1.9
2022-12-09T05:07:48.475Z,1.7
2022-12-09T05:08:50.484Z,1.7
2022-12-09T05:09:52.278Z,1.8
2022-12-09T05:10:54.115Z,1.9
2022-12-09T05:11:56.399Z,1.9
2022-12-09T05:12:58.305Z,2
2022-12-09T05:13:59.145Z,1.9
2022-12-09T05:15:01.439Z,1.9
2022-12-09T05:16:03.633Z,1.8
2022-12-09T05:17:05.254Z,1.9
2022-12-09T05:18:07.407Z,1.9
2022-12-09T05:19:09.629Z,1.9
2022-12-09T05:20:11.797Z,2
2022-12-09T05:21:14.365Z,2
2022-12-09T05:22:16.141Z,2.1
2022-12-09T05:23:18.678Z,2.2
2022-12-09T05:24:20.135Z,2.3
2022-12-09T05:25:22.146Z,2.3
2022-12-09T05:26:24.296Z,2.3
2022-12-09T05:27:26.069Z,2.3
2022-12-09T05:28:28.096Z,2.3
2022-12-09T05:29:29.438Z,2.3
2022-12-09T05:30:31.809Z,2.2
2022-12-09T05:31:33.384Z,2.1
2022-12-09T05:32:35.540Z,2.1
2022-12-09T05:33:37.628Z,2.1
2022-12-09T05:34:39.535Z,2.1
2022-12-09T05:35:50.737Z,2
2022-12-09T05:36:43.243Z,2
2022-12-09T05:37:45.356Z,2.1
2022-12-09T05:38:47.024Z,2.1
2022-12-09T05:39:49.258Z,2.2
2022-12-09T05:40:50.666Z,2.3
2022-12-09T05:41:52.259Z,2.3
2022-12-09T05:42:54.045Z,2.2
2022-12-09T05:43:56.646Z,2.2
2022-12-09T05:44:58.099Z,2.3
2022-12-09T05:46:00.303Z,2.3
2022-12-09T05:47:02.193Z,2.3
2022-12-09T05:48:04.512Z,2.4
2022-12-09T05:49:06.511Z,2.4
2022-12-09T05:50:08.060Z,2.4
2022-12-09T05:51:09.880Z,2.4
2022-12-09T05:52:11.273Z,2.5
2022-12-09T05:53:13.431Z,2.5
2022-12-09T05:54:15.140Z,2.5
2022-12-09T05:55:17.447Z,2.5
2022-12-09T05:56:18.158Z,2.6
2022-12-09T05:57:19.129Z,2.6
2022-12-09T05:58:20.508Z,2.6
2022-12-09T05:59:22.192Z,2.6
2022-12-09T06:00:24.410Z,2.6
2022-12-09T06:01:26.461Z,2.6
2022-12-09T06:02:30.544Z,2.6
2022-12-09T06:03:33.335Z,2.6
2022-12-09T06:04:35.946Z,2.7
2022-12-09T06:05:37.288Z,2.7
2022-12-09T06:06:38.216Z,2.7
2022-12-09T06:07:41.821Z,2.7
2022-12-09T06:08:43.637Z,2.7
2022-12-09T06:09:45.266Z,2.7
2022-12-09T06:10:47.392Z,2.6
2022-12-09T06:11:49.824Z,2.6
2022-12-09T06:12:52.287Z,2.6
2022-12-09T06:13:54.733Z,2.5
2022-12-09T06:14:56.667Z,2.5
2022-12-09T06:15:58.202Z,2.5
2022-12-09T06:17:01.122Z,2.5
2022-12-09T06:18:03.879Z,2.4
2022-12-09T06:19:05.280Z,2.5
2022-12-09T06:20:07.549Z,2.5
2022-12-09T06:21:09.463Z,2.5
2022-12-09T06:22:11.589Z,2.6
2022-12-09T06:23:13.647Z,2.6
2022-12-09T06:24:15.469Z,2.6
2022-12-09T06:25:16.392Z,2.7
2022-12-09T06:26:18.440Z,2.7
2022-12-09T06:27:20.708Z,2.7
2022-12-09T06:28:22.228Z,2.7
2022-12-09T06:29:25.250Z,2.7
2022-12-09T06:30:27.445Z,2.7
2022-12-09T06:31:29.398Z,2.7
2022-12-09T06:32:30.232Z,2.8
2022-12-09T06:33:58.993Z,2.7
2022-12-09T06:34:34.309Z,2.7
2022-12-09T06:35:36.280Z,2.6
2022-12-09T06:36:38.716Z,2.6
2022-12-09T06:37:40.475Z,2.6
2022-12-09T06:38:42.633Z,2.7
2022-12-09T06:39:44.334Z,2.7
2022-12-09T06:40:46.502Z,2.7
2022-12-09T06:41:48.524Z,2.7
2022-12-09T06:42:51.230Z,2.8
2022-12-09T06:43:52.075Z,2.7
2022-12-09T06:44:54.530Z,2.7
2022-12-09T06:45:57.103Z,2.6
2022-12-09T06:46:59.170Z,2.6
2022-12-09T06:48:01.848Z,2.6
2022-12-09T06:49:03.608Z,2.5
2022-12-09T06:50:07.243Z,2.5
2022-12-09T06:51:08.321Z,2.4
2022-12-09T06:52:11.110Z,2.5
2022-12-09T06:53:12.504Z,2.5
2022-12-09T06:54:14.246Z,2.5
2022-12-09T06:55:16.878Z,2.5
2022-12-09T06:56:19.078Z,2.4
2022-12-09T06:57:20.177Z,2.4
2022-12-09T06:58:23.274Z,2.4
2022-12-09T06:59:24.224Z,2.4
2022-12-09T07:00:26.727Z,2.4
2022-12-09T07:01:28.557Z,2.4
2022-12-09T07:02:34.210Z,2.4
2022-12-09T07:03:32.689Z,2.4
2022-12-09T07:04:34.440Z,2.4
2022-12-09T07:05:36.375Z,2.4
2022-12-09T07:06:38.561Z,2.4
2022-12-09T07:07:40.888Z,2.4
2022-12-09T07:08:42.557Z,2.3
2022-12-09T07:09:43.479Z,2.3
2022-12-09T07:10:48.111Z,2.3
2022-12-09T07:11:47.965Z,2.3
2022-12-09T07:12:49.436Z,2.3
2022-12-09T07:13:51.526Z,2.2
2022-12-09T07:14:53.471Z,2.1
2022-12-09T07:15:55.657Z,2.1
2022-12-09T07:16:57.495Z,2.1
2022-12-09T07:17:59.317Z,2.2
2022-12-09T07:19:01.721Z,2.2
2022-12-09T07:20:06.882Z,2.2
2022-12-09T07:21:05.560Z,2.1
2022-12-09T07:22:07.585Z,2.1
2022-12-09T07:23:09.470Z,2.2
2022-12-09T07:24:11.362Z,2.2
2022-12-09T07:25:13.705Z,2.3
2022-12-09T07:26:15.808Z,2.3
2022-12-09T07:27:19.496Z,2.4
2022-12-09T07:28:19.716Z,2.4
2022-12-09T07:29:21.590Z,2.4
2022-12-09T07:30:23.315Z,2.4
2022-12-09T07:31:25.638Z,2.4
2022-12-09T07:32:27.310Z,2.4
2022-12-09T07:33:29.786Z,2.4
2022-12-09T07:34:31.715Z,2.4
2022-12-09T07:35:34.001Z,2.4
2022-12-09T07:36:35.276Z,2.4
2022-12-09T07:37:36.189Z,2.4
2022-12-09T07:38:38.252Z,2.4
2022-12-09T07:39:40.192Z,2.4
2022-12-09T07:40:42.364Z,2.4
2022-12-09T07:41:44.645Z,2.4
2022-12-09T07:42:46.384Z,2.4
2022-12-09T07:43:48.245Z,2.4
2022-12-09T07:44:50.370Z,2.4
2022-12-09T07:45:52.714Z,2.3
2022-12-09T07:46:54.229Z,2.3
2022-12-09T07:47:56.846Z,2.2
2022-12-09T07:48:58.524Z,2.2
2022-12-09T07:50:06.127Z,2.2
2022-12-09T07:51:02.214Z,2.3
2022-12-09T07:52:04.443Z,2.3
2022-12-09T07:53:06.235Z,2.3
2022-12-09T07:54:08.696Z,2.4
2022-12-09T07:55:11.749Z,2.4
2022-12-09T07:56:13.937Z,2.5
2022-12-09T07:57:15.475Z,2.5
2022-12-09T07:58:17.536Z,2.5
2022-12-09T07:59:19.219Z,2.5
2022-12-09T08:00:21.471Z,2.5
2022-12-09T08:01:24.558Z,2.6
2022-12-09T08:02:26.486Z,2.6
2022-12-09T08:03:29.739Z,2.7
2022-12-09T08:04:31.780Z,2.7
2022-12-09T08:05:33.704Z,2.7
2022-12-09T08:06:35.765Z,2.8
2022-12-09T08:07:42.335Z,2.9
2022-12-09T08:08:39.589Z,3.1
2022-12-09T08:09:41.412Z,3.2
2022-12-09T08:10:42.635Z,3.3
2022-12-09T08:11:44.410Z,3.4
2022-12-09T08:12:46.749Z,3.5
2022-12-09T08:13:49.703Z,3.6
2022-12-09T08:14:51.260Z,3.7
2022-12-09T08:15:53.478Z,3.8
2022-12-09T08:16:56.285Z,3.9
2022-12-09T08:17:57.330Z,3.9
2022-12-09T08:19:00.096Z,4
2022-12-09T08:20:01.443Z,4
2022-12-09T08:21:03.389Z,4
2022-12-09T08:22:05.646Z,4
2022-12-09T08:23:07.571Z,4
2022-12-09T08:24:09.535Z,3.9
2022-12-09T08:25:11.571Z,3.8
2022-12-09T08:26:13.584Z,3.7
2022-12-09T08:27:15.486Z,3.6
2022-12-09T08:28:17.859Z,3.7
2022-12-09T08:29:19.434Z,3.7
2022-12-09T08:30:21.317Z,3.8
2022-12-09T08:31:23.551Z,3.9
2022-12-09T08:32:24.288Z,3.9
2022-12-09T08:33:26.308Z,4
2022-12-09T08:34:29.962Z,4.2
2022-12-09T08:35:31.315Z,4.4
2022-12-09T08:36:33.175Z,4.6
2022-12-09T08:37:35.698Z,4.8
2022-12-09T08:38:37.196Z,5
2022-12-09T08:39:39.269Z,5.3
2022-12-09T08:40:41.509Z,5.6
2022-12-09T08:41:44.572Z,5.9
2022-12-09T08:42:46.373Z,6.2
2022-12-09T08:43:49.217Z,6.4
2022-12-09T08:44:52.542Z,6.7
2022-12-09T08:45:52.426Z,6.9
2022-12-09T08:46:54.547Z,7.1
2022-12-09T08:47:57.090Z,7.4
2022-12-09T08:48:58.646Z,7.6
2022-12-09T08:50:00.933Z,7.7
2022-12-09T08:51:02.538Z,7.9
2022-12-09T08:52:04.612Z,8
2022-12-09T08:53:06.671Z,8.1
2022-12-09T08:54:08.485Z,8.2
2022-12-09T08:55:10.238Z,8.3
2022-12-09T08:56:12.864Z,8.5
2022-12-09T08:57:14.262Z,8.7
2022-12-09T08:58:16.578Z,8.9
2022-12-09T08:59:19.361Z,9.1
2022-12-09T09:00:20.361Z,9.2
2022-12-09T09:01:22.633Z,9.4
2022-12-09T09:02:24.547Z,9.5
2022-12-09T09:03:26.506Z,9.7
2022-12-09T09:04:28.303Z,9.8
2022-12-09T09:05:30.860Z,9.9
2022-12-09T09:06:31.453Z,10.1
2022-12-09T09:07:33.896Z,10.2
2022-12-09T09:08:35.731Z,10.2
2022-12-09T09:09:37.366Z,10.2
2022-12-09T09:10:39.886Z,10.3
2022-12-09T09:11:41.491Z,10.3
2022-12-09T09:12:43.959Z,10.4
2022-12-09T09:13:46.005Z,10.5
2022-12-09T09:14:47.688Z,10.5
2022-12-09T09:15:49.603Z,10.4
2022-12-09T09:16:51.801Z,10.2
2022-12-09T09:17:53.298Z,10
2022-12-09T09:18:55.557Z,9.8
2022-12-09T09:19:57.636Z,9.5
2022-12-09T09:20:59.703Z,9.2
2022-12-09T09:22:00.614Z,9
2022-12-09T09:23:03.575Z,8.9
2022-12-09T09:24:04.651Z,8.8
2022-12-09T09:25:06.938Z,8.6
2022-12-09T09:26:10.282Z,8.6
2022-12-09T09:27:12.839Z,8.6
2022-12-09T09:28:14.333Z,8.8
2022-12-09T09:29:16.641Z,8.9
2022-12-09T09:30:18.538Z,9
2022-12-09T09:31:22.005Z,9.2
2022-12-09T09:32:23.461Z,9.2
2022-12-09T09:33:25.723Z,9.3
2022-12-09T09:34:27.876Z,9.5
2022-12-09T09:35:29.750Z,9.8
2022-12-09T09:36:32.076Z,10
2022-12-09T09:37:33.660Z,9.9
2022-12-09T09:38:35.396Z,10
2022-12-09T09:39:37.473Z,10
2022-12-09T09:40:40.029Z,10.2
2022-12-09T09:41:42.044Z,10.3
2022-12-09T09:42:43.935Z,10.5
2022-12-09T09:43:45.276Z,10.6
2022-12-09T09:44:47.672Z,10.4
2022-12-09T09:45:49.820Z,10.1
2022-12-09T09:46:51.756Z,9.8
2022-12-09T09:47:53.555Z,9.3
2022-12-09T09:48:55.562Z,9
2022-12-09T09:49:57.936Z,9
2022-12-09T09:50:59.917Z,9
2022-12-09T09:52:01.917Z,9.1
2022-12-09T09:53:03.839Z,9.2
2022-12-09T09:54:08.857Z,9.3
2022-12-09T09:55:07.553Z,9.5
2022-12-09T09:56:09.653Z,9.7
2022-12-09T09:57:17.284Z,9.8
2022-12-09T09:58:18.964Z,9.9
2022-12-09T09:59:20.456Z,10
2022-12-09T10:00:23.145Z,10.1
2022-12-09T10:01:24.898Z,10.1
2022-12-09T10:02:26.447Z,10.1
2022-12-09T10:03:28.987Z,10.1
2022-12-09T10:04:30.623Z,10.2
2022-12-09T10:05:32.877Z,10.2
2022-12-09T10:06:34.512Z,10.2
2022-12-09T10:07:36.446Z,10.2
2022-12-09T10:08:38.580Z,10.1
2022-12-09T10:09:39.589Z,10.2
2022-12-09T10:10:41.381Z,10.2
2022-12-09T10:11:42.349Z,10.2
2022-12-09T10:12:44.526Z,10.3
2022-12-09T10:13:46.390Z,10.4
2022-12-09T10:14:48.614Z,10.5
2022-12-09T10:15:51.072Z,10.5
2022-12-09T10:16:52.583Z,10.5
2022-12-09T10:17:54.476Z,10.5
2022-12-09T10:18:58.603Z,10.5
2022-12-09T10:19:58.421Z,10.5
2022-12-09T10:21:01.568Z,10.5
2022-12-09T10:22:02.552Z,10.5
2022-12-09T10:23:04.324Z,10.5
2022-12-09T10:24:05.584Z,10.5
2022-12-09T10:25:07.378Z,10.5
2022-12-09T10:26:09.510Z,10.5
2022-12-09T10:27:11.208Z,10.4
2022-12-09T10:28:13.594Z,10.4
2022-12-09T10:29:15.488Z,10.3
2022-12-09T10:30:17.999Z,10.3
2022-12-09T10:31:19.576Z,10.2
2022-12-09T10:32:20.537Z,10.1
2022-12-09T10:33:21.540Z,10
2022-12-09T10:34:23.995Z,9.9
2022-12-09T10:35:25.731Z,9.7
2022-12-09T10:36:32.282Z,9.6
2022-12-09T10:37:29.301Z,9.5
2022-12-09T10:38:31.622Z,9.4
2022-12-09T10:39:32.965Z,9.4
2022-12-09T10:40:34.999Z,9.5
2022-12-09T10:41:36.239Z,9.4
2022-12-09T10:42:37.358Z,9.4
2022-12-09T10:43:39.504Z,9.4
2022-12-09T10:44:40.427Z,9.4
2022-12-09T10:46:15.498Z,9.3
2022-12-09T10:46:43.464Z,9.1
2022-12-09T10:47:45.679Z,9
2022-12-09T10:48:48.866Z,9
2022-12-09T10:49:49.488Z,8.9
2022-12-09T10:50:51.596Z,8.7
2022-12-09T10:51:53.356Z,8.4
2022-12-09T10:52:55.431Z,8.3
2022-12-09T10:53:57.704Z,8.2
2022-12-09T10:54:59.602Z,8.3
2022-12-09T10:56:01.236Z,8.3
2022-12-09T10:57:03.627Z,8.2
2022-12-09T10:58:06.474Z,8.2
2022-12-09T10:59:08.944Z,8
2022-12-09T11:00:11.096Z,8
2022-12-09T11:01:12.675Z,8.1
2022-12-09T11:02:14.328Z,8.1
2022-12-09T11:03:15.415Z,8.2
2022-12-09T11:04:17.494Z,8.3
2022-12-09T11:05:20.720Z,8.3
2022-12-09T11:06:22.876Z,8.6
2022-12-09T11:07:24.869Z,8.9
2022-12-09T11:08:26.034Z,9
2022-12-09T11:09:27.829Z,8.9
2022-12-09T11:10:30.069Z,8.8
2022-12-09T11:11:31.506Z,8.6
2022-12-09T11:12:40.039Z,8.5
2022-12-09T11:13:35.215Z,8.6
2022-12-09T11:14:37.467Z,8.6
2022-12-09T11:15:39.726Z,8.6
2022-12-09T11:16:41.727Z,8.6
2022-12-09T11:17:43.960Z,8.5
2022-12-09T11:18:45.555Z,8.4
2022-12-09T11:19:47.826Z,8.2
2022-12-09T11:20:49.403Z,8.1
2022-12-09T11:21:51.623Z,8
2022-12-09T11:22:54.747Z,8.2
2022-12-09T11:24:02.400Z,8.3
2022-12-09T11:24:57.595Z,8
2022-12-09T11:25:59.783Z,8
2022-12-09T11:27:01.258Z,8
2022-12-09T11:28:04.033Z,8.1
2022-12-09T11:29:06.085Z,8.2
2022-12-09T11:30:12.671Z,8.3
2022-12-09T11:31:28.756Z,8.3
2022-12-09T11:32:11.262Z,8.5
2022-12-09T11:33:12.515Z,8.7
2022-12-09T11:34:14.397Z,8.8
2022-12-09T11:35:15.521Z,9
2022-12-09T11:36:16.276Z,9
2022-12-09T11:37:18.395Z,8.9
2022-12-09T11:38:20.275Z,8.5
2022-12-09T11:39:22.237Z,8.4
2022-12-09T11:40:24.257Z,8.3
2022-12-09T11:41:25.299Z,8.3
2022-12-09T11:42:27.256Z,8.2
2022-12-09T11:43:29.217Z,8.1
2022-12-09T11:44:30.175Z,7.9
2022-12-09T11:45:31.354Z,7.4
2022-12-09T11:46:33.243Z,7.1
2022-12-09T11:47:57.660Z,6.8
2022-12-09T11:48:41.807Z,6.5
2022-12-09T11:49:39.261Z,6.3
2022-12-09T11:50:40.290Z,6.3
2022-12-09T11:51:42.218Z,6.2
2022-12-09T11:52:43.278Z,6
2022-12-09T11:53:45.255Z,6
2022-12-09T11:54:47.235Z,6.1
2022-12-09T11:55:49.338Z,6.2
2022-12-09T11:56:51.437Z,6.4
2022-12-09T11:57:53.235Z,6.5
2022-12-09T11:58:55.255Z,6.6
2022-12-09T11:59:57.691Z,6.7
2022-12-09T12:00:59.355Z,6.8
2022-12-09T12:02:01.561Z,6.8
2022-12-09T12:03:03.830Z,6.8
2022-12-09T12:04:05.261Z,6.9
2022-12-09T12:05:07.238Z,6.9
2022-12-09T12:06:08.216Z,6.8
2022-12-09T12:07:09.237Z,6.8
2022-12-09T12:08:10.367Z,6.8
2022-12-09T12:09:12.335Z,6.6
2022-12-09T12:10:15.862Z,6.7
2022-12-09T12:11:16.496Z,6.7
2022-12-09T12:12:18.676Z,6.8
2022-12-09T12:13:20.251Z,6.8
2022-12-09T12:14:22.255Z,6.7
2022-12-09T12:15:24.485Z,6.4
2022-12-09T12:16:26.356Z,6.3
2022-12-09T12:17:28.534Z,6.2
2022-12-09T12:18:30.256Z,6
2022-12-09T12:19:32.295Z,5.9
2022-12-09T12:20:34.249Z,5.9
2022-12-09T12:21:35.218Z,5.9
2022-12-09T12:22:36.695Z,5.8
2022-12-09T12:23:38.297Z,5.8
2022-12-09T12:24:40.234Z,5.9
2022-12-09T12:25:41.634Z,5.8
2022-12-09T12:26:43.535Z,5.6
2022-12-09T12:27:45.315Z,5.4
2022-12-09T12:28:50.508Z,5.5
2022-12-09T12:29:49.455Z,5.6
2022-12-09T12:30:51.537Z,5.7
2022-12-09T12:31:53.353Z,5.6
2022-12-09T12:33:28.618Z,5.7
2022-12-09T12:34:16.461Z,5.7
2022-12-09T12:34:58.390Z,5.8
2022-12-09T12:36:00.311Z,5.7
2022-12-09T12:37:02.280Z,5.6
2022-12-09T12:38:03.256Z,5.6
2022-12-09T12:39:04.235Z,5.5
2022-12-09T12:40:06.655Z,5.5
2022-12-09T12:41:08.276Z,5.5
2022-12-09T12:42:09.638Z,5.5
2022-12-09T12:43:11.235Z,5.6
2022-12-09T12:44:12.414Z,5.8
2022-12-09T12:45:14.475Z,5.9
2022-12-09T12:46:16.647Z,6.1
2022-12-09T12:47:18.255Z,6.3
2022-12-09T12:48:20.339Z,6.4
2022-12-09T12:49:22.281Z,6.4
2022-12-09T12:50:24.254Z,6.5
2022-12-09T12:51:25.301Z,6.5
2022-12-09T12:52:54.059Z,6.4
2022-12-09T12:53:28.259Z,6.3
2022-12-09T12:54:30.287Z,6.3
2022-12-09T12:55:32.254Z,6.2
2022-12-09T12:56:34.245Z,6.1
2022-12-09T12:57:36.293Z,6.1
2022-12-09T12:58:38.302Z,6.2
2022-12-09T12:59:40.891Z,6
2022-12-09T13:00:42.319Z,6
2022-12-09T13:01:44.571Z,6
2022-12-09T13:02:46.828Z,5.9
2022-12-09T13:03:48.321Z,5.9
2022-12-09T13:04:50.623Z,6
2022-12-09T13:05:52.330Z,6
2022-12-09T13:06:53.288Z,5.9
2022-12-09T13:07:55.320Z,6
2022-12-09T13:09:02.785Z,6.1
2022-12-09T13:09:58.257Z,6.1
2022-12-09T13:10:59.277Z,6.2
2022-12-09T13:12:00.331Z,6.2
2022-12-09T13:13:02.311Z,6.2
2022-12-09T13:14:03.261Z,6.2
2022-12-09T13:15:05.378Z,6.2
2022-12-09T13:16:07.233Z,6.2
2022-12-09T13:17:09.311Z,6.2
2022-12-09T13:18:11.289Z,6.2
2022-12-09T13:19:12.290Z,6.2
2022-12-09T13:20:13.330Z,6.1
2022-12-09T13:21:14.231Z,5.9
2022-12-09T13:22:16.299Z,5.8
2022-12-09T13:23:18.310Z,5.7
2022-12-09T13:24:20.301Z,5.7
2022-12-09T13:25:22.268Z,5.6
2022-12-09T13:26:24.310Z,5.4
2022-12-09T13:27:26.230Z,5.2
2022-12-09T13:28:27.323Z,5.1
2022-12-09T13:29:29.235Z,4.9
2022-12-09T13:30:31.328Z,4.8
2022-12-09T13:31:33.280Z,4.7
2022-12-09T13:32:35.790Z,4.8
2022-12-09T13:33:37.272Z,4.9
2022-12-09T13:34:38.724Z,4.8
2022-12-09T13:35:40.259Z,4.9
2022-12-09T13:36:42.252Z,4.8
2022-12-09T13:37:43.685Z,4.9
2022-12-09T13:38:45.363Z,5
2022-12-09T13:39:47.457Z,4.9
2022-12-09T13:40:49.271Z,4.9
2022-12-09T13:41:51.301Z,4.9
2022-12-09T13:42:53.841Z,4.8
2022-12-09T13:43:55.509Z,4.8
2022-12-09T13:44:57.371Z,4.8
2022-12-09T13:45:59.289Z,5
2022-12-09T13:47:01.257Z,5
2022-12-09T13:48:03.275Z,5
2022-12-09T13:49:04.310Z,4.9
2022-12-09T13:50:05.634Z,4.8
2022-12-09T13:51:06.290Z,4.7
2022-12-09T13:52:07.501Z,4.8
2022-12-09T13:53:11.396Z,4.8
2022-12-09T13:54:16.389Z,4.7
2022-12-09T13:55:18.514Z,4.7
2022-12-09T13:56:20.332Z,4.4
2022-12-09T13:57:22.591Z,4.3
2022-12-09T13:58:24.282Z,4.2
2022-12-09T13:59:25.931Z,4.2
2022-12-09T14:00:27.295Z,4.3
2022-12-09T14:01:29.277Z,4.4
2022-12-09T14:02:30.997Z,4.5
2022-12-09T14:03:32.320Z,4.6
2022-12-09T14:04:34.434Z,4.5
2022-12-09T14:05:36.300Z,4.6
2022-12-09T14:06:38.848Z,4.5
2022-12-09T14:07:40.650Z,4.5
2022-12-09T14:08:42.440Z,4.3
2022-12-09T14:09:44.339Z,4.1
2022-12-09T14:10:46.277Z,3.9
2022-12-09T14:11:48.692Z,3.7
2022-12-09T14:12:50.355Z,3.6
2022-12-09T14:13:52.317Z,3.6
2022-12-09T14:14:54.385Z,3.7
2022-12-09T14:15:56.625Z,3.8
2022-12-09T14:16:58.629Z,3.9
2022-12-09T14:18:00.920Z,4