createdAt,value
2023-03-06T00:01:11.329Z,99274.94
2023-03-06T00:03:39.826Z,99268.53
2023-03-06T00:06:08.907Z,99263.25
2023-03-06T00:08:37.483Z,99268.66
2023-03-06T00:11:06.331Z,99259.97
2023-03-06T00:13:35.176Z,99261.75
2023-03-06T00:16:03.710Z,99263.41
2023-03-06T00:18:32.177Z,99263.19
2023-03-06T00:21:00.712Z,99261.06
2023-03-06T00:23:29.408Z,99259.13
2023-03-06T00:25:58.039Z,99251.69
2023-03-06T00:28:26.591Z,99251.53
2023-03-06T00:30:55.108Z,99255.16
2023-03-06T00:33:23.630Z,99253.34
2023-03-06T00:35:52.102Z,99241.97
2023-03-06T00:38:20.682Z,99252.00
2023-03-06T00:40:49.293Z,99243.13
2023-03-06T00:43:17.891Z,99245.91
2023-03-06T00:45:46.455Z,99242.44
2023-03-06T00:48:15.005Z,99236.50
2023-03-06T00:50:43.465Z,99240.81
2023-03-06T00:53:13.311Z,99234.84
2023-03-06T00:55:44.783Z,99235.84
2023-03-06T00:58:13.535Z,99225.31
2023-03-06T01:00:42.007Z,99230.56
2023-03-06T01:03:10.529Z,99221.31
2023-03-06T01:05:39.468Z,99219.66
2023-03-06T01:08:08.812Z,99218.84
2023-03-06T01:10:41.191Z,99217.34
2023-03-06T01:13:09.734Z,99215.22
2023-03-06T01:15:38.210Z,99215.03
2023-03-06T01:18:06.881Z,99213.22
2023-03-06T01:20:35.345Z,99205.00
2023-03-06T01:23:03.836Z,99208.59
2023-03-06T01:25:32.428Z,99202.38
2023-03-06T01:28:01.023Z,99203.19
2023-03-06T01:30:29.606Z,99200.06
2023-03-06T01:32:58.094Z,99194.78
2023-03-06T01:35:26.566Z,99196.44
2023-03-06T01:37:55.075Z,99197.41
2023-03-06T01:40:23.603Z,99194.78
2023-03-06T01:42:52.317Z,99192.81
2023-03-06T01:45:20.779Z,99184.38
2023-03-06T01:47:49.344Z,99181.25
2023-03-06T01:50:18.042Z,99177.81
2023-03-06T01:53:00.752Z,99186.50
2023-03-06T01:55:35.243Z,99172.53
2023-03-06T01:58:11.255Z,99170.72
2023-03-06T02:00:39.970Z,99168.91
2023-03-06T02:03:23.172Z,99169.91
2023-03-06T02:05:51.873Z,99158.53
2023-03-06T02:08:23.709Z,99157.03
2023-03-06T02:11:09.837Z,99158.03
2023-03-06T02:13:39.610Z,99155.41
2023-03-06T02:16:09.832Z,99151.94
2023-03-06T02:18:38.754Z,99148.47
2023-03-06T02:21:15.116Z,99148.63
2023-03-06T02:24:13.329Z,99142.84
2023-03-06T02:26:44.549Z,99140.06
2023-03-06T02:29:13.250Z,99141.72
2023-03-06T02:31:41.715Z,99138.91
2023-03-06T02:34:30.465Z,99143.38
2023-03-06T02:37:10.288Z,99126.22
2023-03-06T02:39:44.030Z,99135.94
2023-03-06T02:42:17.695Z,99123.59
2023-03-06T02:44:46.170Z,99124.44
2023-03-06T02:47:14.728Z,99122.91
2023-03-06T02:49:43.218Z,99125.06
2023-03-06T02:52:12.020Z,99109.53
2023-03-06T02:54:40.475Z,99110.25
2023-03-06T02:57:09.138Z,99113.69
2023-03-06T02:59:37.685Z,99114.34
2023-03-06T03:02:06.455Z,99106.31
2023-03-06T03:04:35.347Z,99112.06
2023-03-06T03:07:03.856Z,99109.59
2023-03-06T03:09:36.928Z,99106.00
2023-03-06T03:12:08.213Z,99102.53
2023-03-06T03:14:36.769Z,99101.06
2023-03-06T03:17:05.629Z,99091.63
2023-03-06T03:19:34.392Z,99096.38
2023-03-06T03:22:02.960Z,99090.47
2023-03-06T03:24:31.530Z,99086.16
2023-03-06T03:27:00.225Z,99095.22
2023-03-06T03:29:29.039Z,99089.28
2023-03-06T03:31:57.487Z,99089.94
2023-03-06T03:34:26.090Z,99086.50
2023-03-06T03:36:54.505Z,99081.53
2023-03-06T03:39:22.976Z,99087.63
2023-03-06T03:41:51.703Z,99083.19
2023-03-06T03:44:20.270Z,99090.56
2023-03-06T03:46:48.735Z,99079.38
2023-03-06T03:49:17.284Z,99080.69
2023-03-06T03:51:46.040Z,99078.88
2023-03-06T03:54:14.584Z,99081.50
2023-03-06T03:56:44.606Z,99074.06
2023-03-06T03:59:13.243Z,99075.22
2023-03-06T04:01:41.884Z,99068.28
2023-03-06T04:04:10.471Z,99074.69
2023-03-06T04:06:39.025Z,99062.69
2023-03-06T04:09:07.714Z,99075.16
2023-03-06T04:11:36.210Z,99070.19
2023-03-06T04:14:05.512Z,99065.75
2023-03-06T04:16:33.988Z,99068.09
2023-03-06T04:19:02.583Z,99065.31
2023-03-06T04:21:31.050Z,99062.81
2023-03-06T04:24:00.050Z,99052.16
2023-03-06T04:26:28.581Z,99054.94
2023-03-06T04:28:58.575Z,99046.38
2023-03-06T04:31:27.349Z,99056.59
2023-03-06T04:33:55.870Z,99055.75
2023-03-06T04:36:33.982Z,99060.88
2023-03-06T04:39:03.333Z,99055.63
2023-03-06T04:41:31.806Z,99043.94
2023-03-06T04:44:00.486Z,99046.41
2023-03-06T04:46:29.044Z,99044.78
2023-03-06T04:48:57.471Z,99038.50
2023-03-06T04:51:26.135Z,99048.25
2023-03-06T04:53:54.618Z,99039.53
2023-03-06T04:56:23.335Z,99039.66
2023-03-06T04:58:51.809Z,99028.31
2023-03-06T05:01:20.366Z,99032.09
2023-03-06T05:03:49.731Z,99023.66
2023-03-06T05:06:18.230Z,99023.31
2023-03-06T05:08:46.673Z,99017.06
2023-03-06T05:11:15.239Z,99021.34
2023-03-06T05:13:43.713Z,99024.81
2023-03-06T05:16:12.296Z,99011.00
2023-03-06T05:18:41.018Z,99020.69
2023-03-06T05:21:09.755Z,99019.03
2023-03-06T05:23:39.604Z,99020.19
2023-03-06T05:26:13.416Z,99020.50
2023-03-06T05:28:42.652Z,99023.56
2023-03-06T05:31:11.244Z,99012.03
2023-03-06T05:33:39.715Z,99018.09
2023-03-06T05:36:10.426Z,99016.63
2023-03-06T05:38:38.913Z,99010.53
2023-03-06T05:41:07.470Z,99011.97
2023-03-06T05:43:35.853Z,99014.63
2023-03-06T05:46:08.412Z,99009.50
2023-03-06T05:48:37.547Z,99008.66
2023-03-06T05:51:06.833Z,99010.00
2023-03-06T05:53:35.376Z,99015.66
2023-03-06T05:56:10.119Z,99008.41
2023-03-06T05:58:39.156Z,98995.63
2023-03-06T06:01:17.011Z,98987.44
2023-03-06T06:03:45.829Z,98998.09
2023-03-06T06:06:16.028Z,98993.81
2023-03-06T06:08:44.863Z,99000.88
2023-03-06T06:11:14.166Z,99004.19
2023-03-06T06:13:43.077Z,99001.56
2023-03-06T06:16:16.462Z,98998.63
2023-03-06T06:18:45.212Z,98999.28
2023-03-06T06:21:15.853Z,98996.97
2023-03-06T06:23:44.453Z,99004.09
2023-03-06T06:26:13.003Z,98999.66
2023-03-06T06:28:41.513Z,98997.53
2023-03-06T06:31:12.319Z,98997.22
2023-03-06T06:33:42.188Z,98997.75
2023-03-06T06:36:21.375Z,98999.53
2023-03-06T06:38:50.636Z,98995.09
2023-03-06T06:41:51.714Z,98991.47
2023-03-06T06:44:11.292Z,98982.28
2023-03-06T06:49:28.292Z,98992.81
2023-03-06T06:51:56.798Z,98998.91
2023-03-06T06:54:25.267Z,98985.44
2023-03-06T06:56:53.813Z,98984.97
2023-03-06T06:59:23.722Z,98989.41
2023-03-06T07:01:53.403Z,98992.69
2023-03-06T07:04:22.021Z,98988.78
2023-03-06T07:06:50.578Z,98993.72
2023-03-06T07:09:20.107Z,98991.91
2023-03-06T07:11:48.686Z,98988.28
2023-03-06T07:14:17.125Z,98993.91
2023-03-06T07:16:45.623Z,98993.59
2023-03-06T07:19:14.179Z,98988.00
2023-03-06T07:21:42.778Z,98985.69
2023-03-06T07:24:11.305Z,98986.38
2023-03-06T07:26:40.715Z,98993.13
2023-03-06T07:29:09.167Z,98988.03
2023-03-06T07:31:37.846Z,98992.31
2023-03-06T07:34:06.490Z,98995.13
2023-03-06T07:36:35.286Z,98997.56
2023-03-06T07:39:03.809Z,98994.94
2023-03-06T07:41:32.221Z,99000.72
2023-03-06T07:44:00.694Z,99005.16
2023-03-06T07:46:29.402Z,98998.75
2023-03-06T07:48:58.289Z,98999.25
2023-03-06T07:51:26.824Z,99002.19
2023-03-06T07:53:55.273Z,98997.59
2023-03-06T07:56:23.681Z,98993.31
2023-03-06T07:58:52.121Z,98995.63
2023-03-06T08:01:23.609Z,99001.03
2023-03-06T08:03:52.667Z,99001.69
2023-03-06T08:06:26.905Z,98997.09
2023-03-06T08:08:56.545Z,98998.06
2023-03-06T08:11:28.257Z,98992.94
2023-03-06T08:13:58.209Z,98993.25
2023-03-06T08:16:30.064Z,98993.44
2023-03-06T08:18:58.850Z,98993.78
2023-03-06T08:21:29.524Z,99002.84
2023-03-06T08:23:58.396Z,98999.56
2023-03-06T08:26:31.063Z,98996.78
2023-03-06T08:29:03.017Z,99004.22
2023-03-06T08:31:41.158Z,98996.63
2023-03-06T08:34:14.380Z,98994.19
2023-03-06T08:36:42.851Z,99007.88
2023-03-06T08:39:11.322Z,99006.72
2023-03-06T08:41:40.038Z,99004.22
2023-03-06T08:44:08.678Z,98994.69
2023-03-06T08:46:37.316Z,99001.25
2023-03-06T08:49:06.367Z,98997.31
2023-03-06T08:51:34.858Z,98997.16
2023-03-06T08:54:03.302Z,98990.25
2023-03-06T08:56:35.119Z,98994.88
2023-03-06T08:59:05.558Z,98986.00
2023-03-06T09:01:37.752Z,98994.88
2023-03-06T09:04:09.919Z,99003.13
2023-03-06T09:06:43.232Z,99001.66
2023-03-06T09:09:12.500Z,98997.03
2023-03-06T09:11:41.198Z,98996.69
2023-03-06T09:14:09.781Z,98997.34
2023-03-06T09:16:38.336Z,98997.69
2023-03-06T09:19:07.118Z,98997.03
2023-03-06T09:21:35.585Z,99001.16
2023-03-06T09:24:04.150Z,99002.66
2023-03-06T09:26:45.026Z,98998.84
2023-03-06T09:29:16.421Z,99001.00
2023-03-06T09:31:45.388Z,99006.59
2023-03-06T09:34:13.888Z,98996.22
2023-03-06T09:36:55.861Z,99002.81
2023-03-06T09:39:26.290Z,99000.34
2023-03-06T09:41:55.243Z,98997.19
2023-03-06T09:44:33.581Z,98994.38
2023-03-06T09:47:42.680Z,98990.03
2023-03-06T09:50:30.426Z,99002.56
2023-03-06T09:53:42.006Z,98999.53
2023-03-06T09:56:31.870Z,98995.50
2023-03-06T09:59:28.624Z,98996.81
2023-03-06T10:02:31.980Z,99005.22
2023-03-06T10:05:06.702Z,98996.19
2023-03-06T10:08:20.931Z,98993.19
2023-03-06T10:11:11.480Z,98995.47
2023-03-06T10:13:48.200Z,98995.13
2023-03-06T10:16:29.284Z,98996.38
2023-03-06T10:19:05.046Z,98993.53
2023-03-06T10:21:44.551Z,98988.06
2023-03-06T10:24:36.714Z,98986.91
2023-03-06T10:27:46.481Z,98990.59
2023-03-06T10:30:41.483Z,98985.69
2023-03-06T10:33:31.565Z,98988.88
2023-03-06T10:36:00.252Z,98981.44
2023-03-06T10:38:31.295Z,98980.47
2023-03-06T10:41:14.210Z,98978.94
2023-03-06T10:43:47.289Z,98976.09
2023-03-06T10:46:43.001Z,98980.81
2023-03-06T10:49:26.807Z,98971.25
2023-03-06T10:51:59.134Z,98980.31
2023-03-06T10:54:28.809Z,98966.13
2023-03-06T10:56:57.284Z,98968.94
2023-03-06T10:59:29.431Z,98963.63
2023-03-06T11:02:00.187Z,98965.41
2023-03-06T11:04:33.881Z,98970.59
2023-03-06T11:07:19.058Z,98969.25
2023-03-06T11:09:59.168Z,98971.19
2023-03-06T11:12:44.163Z,98958.06
2023-03-06T11:15:17.339Z,98955.19
2023-03-06T11:17:51.309Z,98950.50
2023-03-06T11:20:52.788Z,98948.97
2023-03-06T11:23:38.163Z,98953.69
2023-03-06T11:26:18.102Z,98948.50
2023-03-06T11:29:14.520Z,98951.16
2023-03-06T11:32:30.845Z,98947.06
2023-03-06T11:35:03.239Z,98943.91
2023-03-06T11:37:38.722Z,98946.81
2023-03-06T11:40:12.793Z,98945.00
2023-03-06T11:42:57.563Z,98936.22
2023-03-06T11:45:38.740Z,98940.59
2023-03-06T11:48:15.914Z,98929.09
2023-03-06T11:50:58.627Z,98926.34
2023-03-06T11:53:36.434Z,98921.63
2023-03-06T11:56:31.995Z,98922.47
2023-03-06T11:59:03.158Z,98914.81
2023-03-06T12:01:39.851Z,98916.28
2023-03-06T12:05:08.071Z,98907.91
2023-03-06T12:07:52.565Z,98904.25
2023-03-06T12:10:32.604Z,98898.41
2023-03-06T12:13:06.467Z,98901.75
2023-03-06T12:16:13.851Z,98907.00
2023-03-06T12:19:12.900Z,98897.03
2023-03-06T12:22:09.179Z,98897.53
2023-03-06T12:25:07.838Z,98901.16
2023-03-06T12:28:17.202Z,98893.78
2023-03-06T12:31:19.840Z,98894.16
2023-03-06T12:34:48.366Z,98899.81
2023-03-06T12:37:42.210Z,98915.78
2023-03-06T12:41:03.782Z,98906.34
2023-03-06T12:43:40.338Z,98905.44
2023-03-06T12:46:17.957Z,98899.66
2023-03-06T12:49:06.407Z,98896.56
2023-03-06T12:51:35.423Z,98907.59
2023-03-06T12:54:04.851Z,98904.81
2023-03-06T12:56:34.724Z,98900.81
2023-03-06T12:59:03.561Z,98893.38
2023-03-06T13:02:23.084Z,98892.91
2023-03-06T13:05:22.689Z,98886.63
2023-03-06T13:08:28.273Z,98887.47
2023-03-06T13:11:32.135Z,98891.28
2023-03-06T13:14:00.529Z,98888.44
2023-03-06T13:16:34.900Z,98886.00
2023-03-06T13:19:22.168Z,98884.34
2023-03-06T13:21:56.127Z,98882.88
2023-03-06T13:24:34.390Z,98883.50
2023-03-06T13:27:11.860Z,98892.09
2023-03-06T13:29:40.249Z,98888.94
2023-03-06T13:32:14.527Z,98894.25
2023-03-06T13:34:49.171Z,98902.81
2023-03-06T13:37:21.054Z,98903.31
2023-03-06T13:39:58.438Z,98896.91
2023-03-06T13:42:36.117Z,98892.16
2023-03-06T13:45:15.392Z,98894.94
2023-03-06T13:48:22.532Z,98899.75
2023-03-06T13:50:52.841Z,98896.75
2023-03-06T13:53:56.331Z,98889.97
2023-03-06T13:56:53.298Z,98891.78
2023-03-06T14:00:08.767Z,98882.81
2023-03-06T14:02:58.833Z,98882.44
2023-03-06T14:05:51.399Z,98883.22
2023-03-06T14:08:30.178Z,98885.34
2023-03-06T14:11:18.704Z,98877.09
2023-03-06T14:13:58.909Z,98874.44
2023-03-06T14:16:49.273Z,98880.84
2023-03-06T14:19:20.040Z,98871.38
2023-03-06T14:21:57.729Z,98866.09
2023-03-06T14:24:43.023Z,98861.78
2023-03-06T14:27:19.756Z,98860.44
2023-03-06T14:29:48.840Z,98856.22
2023-03-06T14:32:23.947Z,98858.50
2023-03-06T14:34:52.806Z,98851.88
2023-03-06T14:37:25.118Z,98860.28
2023-03-06T14:39:56.106Z,98858.28
2023-03-06T14:42:30.098Z,98869.66
2023-03-06T14:45:16.600Z,98860.22
2023-03-06T14:47:51.932Z,98860.41
2023-03-06T14:50:28.829Z,98853.28
2023-03-06T14:53:05.649Z,98855.22
2023-03-06T14:55:36.955Z,98848.41
2023-03-06T14:58:13.784Z,98851.56
2023-03-06T15:00:50.640Z,98850.38
2023-03-06T15:03:41.792Z,98851.41
2023-03-06T15:06:34.502Z,98854.53
2023-03-06T15:09:34.449Z,98852.88
2023-03-06T15:12:26.605Z,98858.78
2023-03-06T15:15:02.719Z,98854.63
2023-03-06T15:17:47.906Z,98855.88
2023-03-06T15:20:37.792Z,98853.22
2023-03-06T15:23:35.561Z,98858.16
2023-03-06T15:26:33.373Z,98860.63
2023-03-06T15:29:10.971Z,98851.53
2023-03-06T15:31:45.417Z,98851.34
2023-03-06T15:34:13.804Z,98846.41
2023-03-06T15:36:55.304Z,98852.03
2023-03-06T15:39:40.687Z,98854.06
2023-03-06T15:42:23.602Z,98851.09
2023-03-06T15:44:55.063Z,98853.09
2023-03-06T15:47:24.607Z,98859.72
2023-03-06T15:49:53.761Z,98858.31
2023-03-06T15:52:23.119Z,98868.75
2023-03-06T15:54:51.615Z,98868.19
2023-03-06T15:57:29.175Z,98859.31
2023-03-06T15:59:59.063Z,98863.13
2023-03-06T16:02:27.507Z,98869.25
2023-03-06T16:04:56.245Z,98857.75
2023-03-06T16:07:24.994Z,98869.28
2023-03-06T16:09:54.281Z,98867.81
2023-03-06T16:12:23.721Z,98864.91
2023-03-06T16:14:52.232Z,98865.25
2023-03-06T16:17:20.691Z,98864.13
2023-03-06T16:19:49.252Z,98865.78
2023-03-06T16:22:17.671Z,98864.47
2023-03-06T16:24:46.128Z,98867.13
2023-03-06T16:27:19.982Z,98861.84
2023-03-06T16:29:48.315Z,98863.34
2023-03-06T16:32:16.868Z,98863.00
2023-03-06T16:34:45.245Z,98858.22
2023-03-06T16:37:14.914Z,98866.97
2023-03-06T16:39:43.301Z,98868.59
2023-03-06T16:42:11.703Z,98873.72
2023-03-06T16:44:40.155Z,98875.38
2023-03-06T16:47:12.724Z,98873.38
2023-03-06T16:49:41.262Z,98871.72
2023-03-06T16:52:12.104Z,98880.78
2023-03-06T16:54:40.532Z,98884.75
2023-03-06T16:57:09.952Z,98879.81
2023-03-06T16:59:38.560Z,98883.97
2023-03-06T17:02:07.222Z,98878.84
2023-03-06T17:04:35.628Z,98890.56
2023-03-06T17:07:04.089Z,98887.94
2023-03-06T17:09:32.715Z,98884.13
2023-03-06T17:12:01.380Z,98883.97
2023-03-06T17:14:29.867Z,98886.25
2023-03-06T17:16:58.796Z,98889.72
2023-03-06T17:19:27.225Z,98891.72
2023-03-06T17:21:55.717Z,98897.50
2023-03-06T17:24:24.082Z,98893.69
2023-03-06T17:26:52.596Z,98897.19
2023-03-06T17:29:21.169Z,98900.81
2023-03-06T17:31:49.617Z,98901.63
2023-03-06T17:34:18.043Z,98905.75
2023-03-06T17:36:46.491Z,98911.06
2023-03-06T17:39:16.176Z,98914.38
2023-03-06T17:41:53.405Z,98912.56
2023-03-06T17:44:30.217Z,98909.91
2023-03-06T17:47:49.130Z,98923.91
2023-03-06T18:10:43.449Z,98912.84
2023-03-06T18:13:36.502Z,98915.66
2023-03-06T18:16:05.666Z,98917.47
2023-03-06T18:18:34.748Z,98915.16
2023-03-06T18:21:12.917Z,98915.34
2023-03-06T18:23:42.023Z,98922.06
2023-03-06T18:26:11.894Z,98919.47
2023-03-06T18:28:47.321Z,98919.97
2023-03-06T18:31:25.057Z,98916.19
2023-03-06T18:33:55.716Z,98915.84
2023-03-06T18:36:26.571Z,98904.16
2023-03-06T18:38:55.783Z,98909.91
2023-03-06T18:41:24.516Z,98902.66
2023-03-06T18:43:55.249Z,98908.59
2023-03-06T18:46:24.365Z,98910.91
2023-03-06T18:48:53.230Z,98911.75
2023-03-06T18:51:21.717Z,98905.66
2023-03-06T18:53:50.222Z,98915.34
2023-03-06T18:56:22.933Z,98909.25
2023-03-06T18:58:51.425Z,98909.09
2023-03-06T19:01:20.084Z,98908.94
2023-03-06T19:03:49.093Z,98923.75
2023-03-06T19:06:18.800Z,98919.47
2023-03-06T19:08:47.283Z,98926.72
2023-03-06T19:11:18.431Z,98925.25
2023-03-06T19:13:46.952Z,98936.75
2023-03-06T19:16:22.149Z,98938.06
2023-03-06T19:18:50.715Z,98931.28
2023-03-06T19:21:23.889Z,98921.91
2023-03-06T19:23:52.541Z,98913.66
2023-03-06T19:26:21.049Z,98907.38
2023-03-06T19:28:50.063Z,98909.50
2023-03-06T19:31:24.178Z,98911.47
2023-03-06T19:33:54.070Z,98911.94
2023-03-06T19:36:26.822Z,98907.97
2023-03-06T19:38:56.972Z,98913.41
2023-03-06T19:41:25.414Z,98903.03
2023-03-06T19:43:58.431Z,98907.97
2023-03-06T19:46:27.721Z,98910.28
2023-03-06T19:48:59.087Z,98911.09
2023-03-06T19:51:28.531Z,98906.97
2023-03-06T19:53:58.273Z,98904.34
2023-03-06T19:56:29.063Z,98905.66
2023-03-06T19:58:57.840Z,98902.66
2023-03-06T20:01:28.453Z,98898.56
2023-03-06T20:03:59.186Z,98891.81
2023-03-06T20:06:31.159Z,98895.41
2023-03-06T20:08:59.743Z,98893.41
2023-03-06T20:11:30.967Z,98902.91
2023-03-06T20:14:01.548Z,98900.28
2023-03-06T20:16:31.429Z,98894.81
2023-03-06T20:19:03.220Z,98897.06
2023-03-06T20:21:37.505Z,98897.38
2023-03-06T20:24:08.107Z,98889.97
2023-03-06T20:26:38.099Z,98890.28
2023-03-06T20:29:06.541Z,98894.53
2023-03-06T20:31:35.086Z,98887.31
2023-03-06T20:34:03.915Z,98888.59
2023-03-06T20:36:36.116Z,98884.28
2023-03-06T20:39:08.891Z,98887.41
2023-03-06T20:41:37.871Z,98886.59
2023-03-06T20:44:09.376Z,98887.56
2023-03-06T20:46:38.262Z,98883.44
2023-03-06T20:49:06.718Z,98880.97
2023-03-06T20:51:39.201Z,98872.28
2023-03-06T20:54:10.230Z,98880.59
2023-03-06T20:56:41.167Z,98871.75
2023-03-06T20:59:19.477Z,98871.75
2023-03-06T21:01:48.423Z,98871.75
2023-03-06T21:04:17.396Z,98869.94
2023-03-06T21:06:47.419Z,98864.53
2023-03-06T21:09:17.741Z,98861.91
2023-03-06T21:11:46.309Z,98857.66
2023-03-06T21:14:14.869Z,98853.50
2023-03-06T21:16:43.971Z,98858.94
2023-03-06T21:19:12.628Z,98852.84
2023-03-06T21:21:41.122Z,98856.31
2023-03-06T21:24:10.037Z,98846.94
2023-03-06T21:26:38.581Z,98849.69
2023-03-06T21:29:07.147Z,98846.41
2023-03-06T21:31:35.898Z,98842.13
2023-03-06T21:34:05.547Z,98842.13
2023-03-06T21:36:34.391Z,98843.41
2023-03-06T21:39:06.114Z,98842.13
2023-03-06T21:41:34.805Z,98842.66
2023-03-06T21:44:05.688Z,98832.66
2023-03-06T21:46:35.248Z,98828.22
2023-03-06T21:49:05.697Z,98828.06
2023-03-06T21:51:34.476Z,98819.84
2023-03-06T21:54:04.079Z,98822.25
2023-03-06T21:56:33.511Z,98818.81
2023-03-06T21:59:02.177Z,98818.13
2023-03-06T22:01:30.983Z,98812.56
2023-03-06T22:04:00.097Z,98811.56
2023-03-06T22:06:30.790Z,98814.06
2023-03-06T22:09:00.867Z,98807.97
2023-03-06T22:11:36.801Z,98805.69
2023-03-06T22:14:07.018Z,98802.94
2023-03-06T22:16:35.619Z,98801.13
2023-03-06T22:19:04.172Z,98802.28
2023-03-06T22:21:32.597Z,98801.25
2023-03-06T22:24:01.418Z,98799.31
2023-03-06T22:26:30.791Z,98793.06
2023-03-06T22:28:59.367Z,98792.56
2023-03-06T22:31:29.719Z,98787.47
2023-03-06T22:34:00.801Z,98788.63
2023-03-06T22:36:31.349Z,98781.84
2023-03-06T22:39:02.830Z,98778.13
2023-03-06T22:41:31.725Z,98778.13
2023-03-06T22:44:01.640Z,98773.38
2023-03-06T22:46:30.583Z,98770.88
2023-03-06T22:49:02.250Z,98762.88
2023-03-06T22:51:31.126Z,98762.03
2023-03-06T22:53:59.571Z,98756.47
2023-03-06T22:56:28.579Z,98757.94
2023-03-06T22:58:57.689Z,98752.22
2023-03-06T23:01:29.750Z,98742.22
2023-03-06T23:04:01.506Z,98742.38
2023-03-06T23:06:39.688Z,98745.38
2023-03-06T23:09:20.478Z,98739.28
2023-03-06T23:11:50.141Z,98732.75
2023-03-06T23:14:20.198Z,98736.69
2023-03-06T23:16:48.704Z,98737.22
2023-03-06T23:19:17.303Z,98731.13
2023-03-06T23:21:45.665Z,98728.31
2023-03-06T23:24:14.108Z,98725.53
2023-03-06T23:26:42.496Z,98730.31
2023-03-06T23:29:10.911Z,98725.38
2023-03-06T23:31:39.462Z,98725.38
2023-03-06T23:34:10.777Z,98728.69
2023-03-06T23:36:39.215Z,98711.56
2023-03-06T23:39:07.643Z,98710.28
2023-03-06T23:41:36.083Z,98713.25
2023-03-06T23:44:04.573Z,98712.25
2023-03-06T23:46:33.070Z,98701.59
2023-03-06T23:49:01.657Z,98702.41
2023-03-06T23:51:30.099Z,98709.97
2023-03-06T23:54:01.052Z,98705.69
2023-03-06T23:56:29.898Z,98700.28
2023-03-06T23:58:58.333Z,98699.47
