createdAt,value
2022-10-28T00:00:36.929Z,1.00
2022-10-28T00:03:03.646Z,1.00
2022-10-28T00:05:33.926Z,1.00
2022-10-28T00:08:00.462Z,1.00
2022-10-28T00:10:27.077Z,1.00
2022-10-28T00:12:53.593Z,1.00
2022-10-28T00:15:20.229Z,1.00
2022-10-28T00:17:46.845Z,1.00
2022-10-28T00:20:13.410Z,1.00
2022-10-28T00:22:39.918Z,1.00
2022-10-28T00:25:06.664Z,1.00
2022-10-28T00:27:33.299Z,1.00
2022-10-28T00:30:00.333Z,1.00
2022-10-28T00:32:30.410Z,1.00
2022-10-28T00:34:57.092Z,1.00
2022-10-28T00:37:23.993Z,1.00
2022-10-28T00:39:50.565Z,1.00
2022-10-28T00:42:18.928Z,1.00
2022-10-28T00:44:54.713Z,1.00
2022-10-28T00:47:27.409Z,1.00
2022-10-28T00:49:56.043Z,1.00
2022-10-28T00:52:24.329Z,1.00
2022-10-28T00:54:51.776Z,1.00
2022-10-28T00:57:20.492Z,1.00
2022-10-28T00:59:48.607Z,1.00
2022-10-28T01:02:15.566Z,1.00
2022-10-28T01:04:42.872Z,1.00
2022-10-28T01:07:10.352Z,1.00
2022-10-28T01:09:37.801Z,1.00
2022-10-28T01:12:42.650Z,1.00
2022-10-28T01:15:13.122Z,1.00
2022-10-28T01:17:54.153Z,1.00
2022-10-28T01:20:48.260Z,1.00
2022-10-28T01:23:37.795Z,1.00
2022-10-28T01:26:07.376Z,1.00
2022-10-28T01:28:54.841Z,1.00
2022-10-28T01:31:27.281Z,1.00
2022-10-28T01:34:03.088Z,1.00
2022-10-28T01:40:18.565Z,1.00
2022-10-28T01:42:54.678Z,1.00
2022-10-28T01:45:35.700Z,1.00
2022-10-28T01:48:05.131Z,1.00
2022-10-28T01:50:37.357Z,1.00
2022-10-28T01:53:07.211Z,1.60
2022-10-28T01:55:36.257Z,1.00
2022-10-28T01:58:04.837Z,1.00
2022-10-28T02:00:32.049Z,1.00
2022-10-28T02:02:58.765Z,1.00
2022-10-28T02:05:45.218Z,1.00
2022-10-28T02:08:17.762Z,1.00
2022-10-28T02:11:03.122Z,1.00
2022-10-28T02:13:41.857Z,1.00
2022-10-28T02:16:17.606Z,4.90
2022-10-28T02:19:02.891Z,99.90
2022-10-28T02:21:38.543Z,99.90
2022-10-28T02:24:08.128Z,99.90
2022-10-28T02:26:38.352Z,99.90
2022-10-28T02:29:07.614Z,99.90
2022-10-28T02:31:43.430Z,99.90
2022-10-28T02:34:13.234Z,99.90
2022-10-28T02:36:41.652Z,99.90
2022-10-28T02:39:08.440Z,99.90
2022-10-28T02:41:40.249Z,99.90
2022-10-28T02:44:09.350Z,99.90
2022-10-28T02:46:38.000Z,99.90
2022-10-28T02:49:09.126Z,99.90
2022-10-28T02:51:37.473Z,1.00
2022-10-28T02:54:14.706Z,1.00
2022-10-28T02:56:45.432Z,1.00
2022-10-28T02:59:12.518Z,1.00
2022-10-28T03:01:39.648Z,99.90
2022-10-28T03:04:06.355Z,99.90
2022-10-28T03:06:32.885Z,99.90
2022-10-28T03:08:59.422Z,99.90
2022-10-28T03:11:25.925Z,99.90
2022-10-28T03:13:52.425Z,99.90
2022-10-28T03:16:19.053Z,99.90
2022-10-28T03:18:45.564Z,99.90
2022-10-28T03:21:12.101Z,99.90
2022-10-28T03:23:38.592Z,1.00
2022-10-28T03:26:14.357Z,1.00
2022-10-28T03:28:40.893Z,99.90
2022-10-28T03:31:07.615Z,99.90
2022-10-28T03:33:34.229Z,99.90
2022-10-28T03:36:00.861Z,99.90
2022-10-28T03:38:27.389Z,99.90
2022-10-28T03:40:53.911Z,99.90
2022-10-28T03:43:20.410Z,99.90
2022-10-28T03:45:47.924Z,99.90
2022-10-28T03:48:14.501Z,99.90
2022-10-28T03:50:41.084Z,99.90
2022-10-28T03:53:07.770Z,99.90
2022-10-28T03:55:34.305Z,99.90
2022-10-28T03:58:01.376Z,99.90
2022-10-28T04:00:29.360Z,99.90
2022-10-28T04:02:56.249Z,99.90
2022-10-28T04:05:22.949Z,99.90
2022-10-28T04:07:49.534Z,99.90
2022-10-28T04:10:16.081Z,99.90
2022-10-28T04:12:42.588Z,99.90
2022-10-28T04:15:09.113Z,99.90
2022-10-28T04:17:35.774Z,99.90
2022-10-28T04:20:02.356Z,99.90
2022-10-28T04:22:28.929Z,99.90
2022-10-28T04:24:55.490Z,99.90
2022-10-28T04:27:22.133Z,99.90
2022-10-28T04:29:48.686Z,99.90
2022-10-28T04:32:15.218Z,1.00
2022-10-28T04:34:41.821Z,99.90
2022-10-28T04:37:08.355Z,99.90
2022-10-28T04:39:34.859Z,1.00
2022-10-28T04:42:01.384Z,1.00
2022-10-28T04:44:27.961Z,1.00
2022-10-28T04:46:55.821Z,1.00
2022-10-28T04:49:22.508Z,1.00
2022-10-28T04:51:49.095Z,1.00
2022-10-28T04:54:15.651Z,1.00
2022-10-28T04:56:42.157Z,1.00
2022-10-28T04:59:08.731Z,1.00
2022-10-28T05:01:35.861Z,1.00
2022-10-28T05:04:02.582Z,1.00
2022-10-28T05:06:29.143Z,1.00
2022-10-28T05:08:55.761Z,22.70
2022-10-28T05:11:22.386Z,9.00
2022-10-28T05:13:48.919Z,1.00
2022-10-28T05:16:15.449Z,1.00
2022-10-28T05:18:42.115Z,1.00
2022-10-28T05:21:08.741Z,1.00
2022-10-28T05:23:35.320Z,1.00
2022-10-28T05:26:01.925Z,1.00
2022-10-28T05:28:28.507Z,15.20
2022-10-28T05:30:55.133Z,1.00
2022-10-28T05:33:21.689Z,1.00
2022-10-28T05:35:48.244Z,1.00
2022-10-28T05:38:14.976Z,1.00
2022-10-28T05:40:41.665Z,1.00
2022-10-28T05:43:09.380Z,1.00
2022-10-28T05:45:36.073Z,1.00
2022-10-28T05:48:02.756Z,1.00
2022-10-28T05:50:29.425Z,1.00
2022-10-28T05:52:56.716Z,1.00
2022-10-28T05:55:24.236Z,1.00
2022-10-28T05:57:51.982Z,1.00
2022-10-28T06:00:20.012Z,1.00
2022-10-28T06:02:46.856Z,1.00
2022-10-28T06:05:13.661Z,1.00
2022-10-28T06:07:41.061Z,1.00
2022-10-28T06:10:08.920Z,99.90
2022-10-28T06:15:00.566Z,99.90
2022-10-28T06:17:27.092Z,99.90
2022-10-28T06:19:53.731Z,99.90
2022-10-28T06:22:20.451Z,99.90
2022-10-28T06:24:47.019Z,99.90
2022-10-28T06:27:13.646Z,1.00
2022-10-28T06:29:40.224Z,99.90
2022-10-28T06:32:09.815Z,99.90
2022-10-28T06:34:37.692Z,99.90
2022-10-28T06:37:05.548Z,99.90
2022-10-28T06:39:32.847Z,99.90
2022-10-28T06:42:00.001Z,99.90
2022-10-28T06:44:26.599Z,99.90
2022-10-28T06:46:55.216Z,1.00
2022-10-28T06:49:21.902Z,1.00
2022-10-28T06:51:49.833Z,99.90
2022-10-28T06:54:16.415Z,99.90
2022-10-28T06:56:45.207Z,1.00
2022-10-28T06:59:11.772Z,1.00
2022-10-28T07:01:38.372Z,1.00
2022-10-28T07:04:05.011Z,1.00
2022-10-28T07:06:31.573Z,1.00
2022-10-28T07:08:59.861Z,1.00
2022-10-28T07:11:26.395Z,1.00
2022-10-28T07:13:52.903Z,1.00
2022-10-28T07:16:19.441Z,1.00
2022-10-28T07:18:45.963Z,1.00
2022-10-28T07:21:13.975Z,1.00
2022-10-28T07:23:40.614Z,1.00
2022-10-28T07:26:07.148Z,1.00
2022-10-28T07:28:33.917Z,1.00
2022-10-28T07:31:01.631Z,1.00
2022-10-28T07:33:28.235Z,99.90
2022-10-28T07:35:54.790Z,99.90
2022-10-28T07:38:21.404Z,90.00
2022-10-28T07:40:47.955Z,1.00
2022-10-28T07:43:14.564Z,1.00
2022-10-28T07:45:41.178Z,1.00
2022-10-28T07:48:07.728Z,1.00
2022-10-28T07:50:34.459Z,1.00
2022-10-28T07:53:01.109Z,1.00
2022-10-28T07:55:28.020Z,1.00
2022-10-28T07:57:54.991Z,1.00
2022-10-28T08:00:21.988Z,1.00
2022-10-28T08:02:48.792Z,1.00
2022-10-28T08:05:15.470Z,1.00
2022-10-28T08:07:42.052Z,1.00
2022-10-28T08:10:08.709Z,99.90
2022-10-28T08:12:35.415Z,99.90
2022-10-28T08:15:02.729Z,99.90
2022-10-28T08:17:29.617Z,99.90
2022-10-28T08:19:56.245Z,99.90
2022-10-28T08:22:23.026Z,99.90
2022-10-28T08:24:49.587Z,99.90
2022-10-28T08:27:16.132Z,99.90
2022-10-28T08:29:42.680Z,99.90
2022-10-28T08:32:09.462Z,99.90
2022-10-28T08:34:39.258Z,99.90
2022-10-28T08:37:09.599Z,99.90
2022-10-28T08:39:36.243Z,99.90
2022-10-28T08:42:08.291Z,99.90
2022-10-28T08:44:43.908Z,1.00
2022-10-28T08:47:28.889Z,1.00
2022-10-28T08:49:57.164Z,99.90
2022-10-28T08:52:29.800Z,99.90
2022-10-28T08:55:13.750Z,98.40
2022-10-28T08:57:48.350Z,98.30
2022-10-28T09:00:20.246Z,90.90
2022-10-28T09:03:09.920Z,78.20
2022-10-28T09:05:36.830Z,93.50
2022-10-28T09:08:03.603Z,98.50
2022-10-28T09:10:46.611Z,94.70
2022-10-28T09:13:31.664Z,78.40
2022-10-28T09:16:05.955Z,77.10
2022-10-28T09:18:45.547Z,72.40
2022-10-28T09:21:17.766Z,73.10
2022-10-28T09:23:49.566Z,81.50
2022-10-28T09:26:24.509Z,59.90
2022-10-28T09:28:59.047Z,65.50
2022-10-28T09:31:40.297Z,55.80
2022-10-28T09:34:06.829Z,55.80
2022-10-28T09:36:39.692Z,60.20
2022-10-28T09:39:10.984Z,60.10
2022-10-28T09:41:39.158Z,99.90
2022-10-28T09:44:24.407Z,99.90
2022-10-28T09:46:55.335Z,99.90
2022-10-28T09:49:24.068Z,99.90
2022-10-28T09:51:53.000Z,99.90
2022-10-28T09:54:21.974Z,99.90
2022-10-28T09:56:48.496Z,76.80
2022-10-28T09:59:15.545Z,94.50
2022-10-28T10:01:42.886Z,97.90
2022-10-28T10:04:16.920Z,93.60
2022-10-28T10:06:44.071Z,99.90
2022-10-28T10:09:16.000Z,82.30
2022-10-28T10:11:45.522Z,85.40
2022-10-28T10:14:15.001Z,92.50
2022-10-28T10:16:41.594Z,90.80
2022-10-28T10:19:09.268Z,89.60
2022-10-28T10:21:52.332Z,92.30
2022-10-28T10:24:22.849Z,93.80
2022-10-28T10:26:49.538Z,80.20
2022-10-28T10:29:16.238Z,83.40
2022-10-28T10:31:43.590Z,94.50
2022-10-28T10:34:26.504Z,99.90
2022-10-28T10:36:55.542Z,83.00
2022-10-28T10:39:31.754Z,92.60
2022-10-28T10:41:58.267Z,92.90
2022-10-28T10:44:34.685Z,98.60
2022-10-28T10:47:05.982Z,80.80
2022-10-28T10:49:34.000Z,62.80
2022-10-28T10:52:01.831Z,64.20
2022-10-28T10:54:32.181Z,79.40
2022-10-28T10:57:08.934Z,78.00
2022-10-28T10:59:37.625Z,97.40
2022-10-28T11:02:04.587Z,58.60
2022-10-28T11:04:31.196Z,75.10
2022-10-28T11:06:57.922Z,72.80
2022-10-28T11:09:27.247Z,85.30
2022-10-28T11:11:55.782Z,95.30
2022-10-28T11:14:22.285Z,91.50
2022-10-28T11:16:50.117Z,82.50
2022-10-28T11:19:42.728Z,78.00
2022-10-28T11:22:31.246Z,74.50
2022-10-28T11:25:00.923Z,72.50
2022-10-28T11:27:27.452Z,75.60
2022-10-28T11:29:55.621Z,75.50
2022-10-28T11:32:50.080Z,72.90
2022-10-28T11:35:30.627Z,99.50
2022-10-28T11:38:12.778Z,68.10
2022-10-28T11:40:39.307Z,72.30
2022-10-28T11:43:05.827Z,77.60
2022-10-28T11:45:45.789Z,69.40
2022-10-28T11:48:36.676Z,89.30
2022-10-28T11:51:03.265Z,90.60
2022-10-28T11:53:29.933Z,93.60
2022-10-28T11:56:02.072Z,92.90
2022-10-28T11:58:29.248Z,79.50
2022-10-28T12:01:01.912Z,90.10
2022-10-28T12:03:43.154Z,89.20
2022-10-28T12:06:14.218Z,97.90
2022-10-28T12:08:56.982Z,90.10
2022-10-28T12:11:39.673Z,91.50
2022-10-28T12:14:38.745Z,94.10
2022-10-28T12:17:12.892Z,99.90
2022-10-28T12:19:45.686Z,99.90
2022-10-28T12:22:14.093Z,99.90
2022-10-28T12:24:43.033Z,99.90
2022-10-28T12:27:18.233Z,99.90
2022-10-28T12:29:47.152Z,99.90
2022-10-28T12:32:16.131Z,98.90
2022-10-28T12:34:52.509Z,99.90
2022-10-28T12:37:24.409Z,90.70
2022-10-28T12:39:55.329Z,94.30
2022-10-28T12:42:31.953Z,99.90
2022-10-28T12:44:59.412Z,99.40
2022-10-28T12:47:29.080Z,96.50
2022-10-28T12:50:19.024Z,98.60
2022-10-28T12:52:58.781Z,98.90
2022-10-28T12:55:29.295Z,99.90
2022-10-28T12:58:04.595Z,99.90
2022-10-28T13:00:34.903Z,99.90
2022-10-28T13:03:04.061Z,99.90
2022-10-28T13:05:39.711Z,99.90
2022-10-28T13:08:26.505Z,99.90
2022-10-28T13:11:12.036Z,99.90
2022-10-28T13:13:46.858Z,99.90
2022-10-28T13:16:32.234Z,99.90
2022-10-28T13:19:14.876Z,99.90
2022-10-28T13:21:56.627Z,99.90
2022-10-28T13:24:38.596Z,99.90
2022-10-28T13:27:05.699Z,99.90
2022-10-28T13:29:33.960Z,99.90
2022-10-28T13:32:00.672Z,99.90
2022-10-28T13:34:34.684Z,99.90
2022-10-28T13:37:03.469Z,99.90
2022-10-28T13:39:32.409Z,99.90
2022-10-28T13:42:14.794Z,99.90
2022-10-28T13:44:47.664Z,99.90
2022-10-28T13:47:14.179Z,99.90
2022-10-28T13:50:10.016Z,99.90
2022-10-28T13:52:37.764Z,99.90
2022-10-28T13:55:23.082Z,99.90
2022-10-28T13:58:00.700Z,99.90
2022-10-28T14:02:55.168Z,99.90
2022-10-28T14:05:37.759Z,99.90
2022-10-28T14:08:15.131Z,99.90
2022-10-28T14:10:53.573Z,99.90
2022-10-28T14:13:21.202Z,99.90
2022-10-28T14:15:48.649Z,99.90
2022-10-28T14:18:41.702Z,99.90
2022-10-28T14:21:02.297Z,99.90
2022-10-28T14:23:28.979Z,99.90
2022-10-28T14:25:56.086Z,99.90
2022-10-28T14:28:31.579Z,99.90
2022-10-28T14:31:14.440Z,99.90
2022-10-28T14:33:44.238Z,99.90
2022-10-28T14:36:13.796Z,99.90
2022-10-28T14:38:52.594Z,99.90
2022-10-28T14:41:33.697Z,99.90
2022-10-28T14:44:00.292Z,99.90
2022-10-28T14:46:33.072Z,99.90
2022-10-28T14:49:00.643Z,99.90
2022-10-28T14:51:29.364Z,99.90
2022-10-28T14:53:59.599Z,99.90
2022-10-28T14:56:30.120Z,99.90
2022-10-28T14:59:15.702Z,99.90
2022-10-28T15:01:58.319Z,99.90
2022-10-28T15:04:25.072Z,99.90
2022-10-28T15:06:52.127Z,99.90
2022-10-28T15:09:20.859Z,99.90
2022-10-28T15:11:49.582Z,99.90
2022-10-28T15:14:26.821Z,99.90
2022-10-28T15:16:56.359Z,99.90
2022-10-28T15:19:24.497Z,99.90
2022-10-28T15:22:01.251Z,99.90
2022-10-28T15:24:27.825Z,99.90
2022-10-28T15:26:55.484Z,99.90
2022-10-28T15:29:22.410Z,99.90
2022-10-28T15:32:07.829Z,99.90
2022-10-28T15:34:34.338Z,99.90
2022-10-28T15:37:01.027Z,99.90
2022-10-28T15:39:28.023Z,99.90
2022-10-28T15:41:54.860Z,99.90
2022-10-28T15:44:30.620Z,99.90
2022-10-28T15:46:58.358Z,99.90
2022-10-28T15:49:31.045Z,99.90
2022-10-28T15:52:16.423Z,99.90
2022-10-28T15:54:43.590Z,99.90
2022-10-28T15:57:21.111Z,99.90
2022-10-28T15:59:47.649Z,99.90
2022-10-28T16:02:33.238Z,99.90
2022-10-28T16:05:00.511Z,99.90
2022-10-28T16:07:27.070Z,99.90
2022-10-28T16:09:53.620Z,99.90
2022-10-28T16:12:22.332Z,99.90
2022-10-28T16:14:55.009Z,99.90
2022-10-28T16:17:26.970Z,99.90
2022-10-28T16:19:53.780Z,99.90
2022-10-28T16:22:21.054Z,99.90
2022-10-28T16:24:48.827Z,99.90
2022-10-28T16:27:22.949Z,99.90
2022-10-28T16:29:50.067Z,99.90
2022-10-28T16:32:17.925Z,99.90
2022-10-28T16:34:44.480Z,99.90
2022-10-28T16:37:22.031Z,99.90
2022-10-28T16:39:48.685Z,99.90
2022-10-28T16:42:15.581Z,99.90
2022-10-28T16:44:42.115Z,99.90
2022-10-28T16:47:12.849Z,99.90
2022-10-28T16:49:42.677Z,99.90
2022-10-28T16:52:14.433Z,99.90
2022-10-28T16:54:40.949Z,99.90
2022-10-28T16:57:07.471Z,99.90
2022-10-28T16:59:34.120Z,99.90
2022-10-28T17:02:00.745Z,99.90
2022-10-28T17:04:27.450Z,99.90
2022-10-28T17:06:53.981Z,99.90
2022-10-28T17:09:20.517Z,99.90
2022-10-28T17:11:47.099Z,99.90
2022-10-28T17:14:13.602Z,99.90
2022-10-28T17:16:43.217Z,99.90
2022-10-28T17:19:10.171Z,99.90
2022-10-28T17:21:36.787Z,99.90
2022-10-28T17:24:04.108Z,99.90
2022-10-28T17:26:30.623Z,99.90
2022-10-28T17:28:57.158Z,99.90
2022-10-28T17:31:25.185Z,99.90
2022-10-28T17:33:52.881Z,99.90
2022-10-28T17:36:19.392Z,99.90
2022-10-28T17:38:48.629Z,99.90
2022-10-28T17:41:15.281Z,99.90
2022-10-28T17:43:42.336Z,99.90
2022-10-28T17:46:09.586Z,99.90
2022-10-28T17:48:36.248Z,99.90
2022-10-28T17:51:02.792Z,99.90
2022-10-28T17:53:29.435Z,99.90
2022-10-28T17:55:59.694Z,99.90
2022-10-28T17:58:26.506Z,99.90
2022-10-28T18:00:57.067Z,99.90
2022-10-28T18:03:23.754Z,99.90
2022-10-28T18:05:50.359Z,99.90
2022-10-28T18:08:17.004Z,99.90
2022-10-28T18:10:56.996Z,99.90
2022-10-28T18:13:27.277Z,99.90
2022-10-28T18:15:54.210Z,99.90
2022-10-28T18:18:20.750Z,99.90
2022-10-28T18:20:53.855Z,99.90
2022-10-28T18:23:20.689Z,99.90
2022-10-28T18:25:47.196Z,99.90
2022-10-28T18:28:13.737Z,99.90
2022-10-28T18:30:40.257Z,99.90
2022-10-28T18:33:06.802Z,99.90
2022-10-28T18:35:34.195Z,99.90
2022-10-28T18:38:01.476Z,99.90
2022-10-28T18:40:28.051Z,99.90
2022-10-28T18:42:54.724Z,99.90
2022-10-28T18:45:21.241Z,99.90
2022-10-28T18:47:48.021Z,99.90
2022-10-28T18:50:14.735Z,99.90
2022-10-28T18:52:41.344Z,99.90
2022-10-28T18:55:08.608Z,99.90
2022-10-28T18:57:35.141Z,99.90
2022-10-28T19:00:18.812Z,99.90
2022-10-28T19:02:47.685Z,99.90
2022-10-28T19:05:17.520Z,99.90
2022-10-28T19:07:44.856Z,99.90
2022-10-28T19:10:12.177Z,99.90
2022-10-28T19:12:42.880Z,99.90
2022-10-28T19:15:12.010Z,99.90
2022-10-28T19:17:38.757Z,99.90
2022-10-28T19:20:05.675Z,99.90
2022-10-28T19:22:32.335Z,99.90
2022-10-28T19:24:59.901Z,99.90
2022-10-28T19:27:27.419Z,99.90
2022-10-28T19:29:55.459Z,99.90
2022-10-28T19:32:22.187Z,99.90
2022-10-28T19:34:48.733Z,99.90
2022-10-28T19:37:15.380Z,99.90
2022-10-28T19:39:43.838Z,99.90
2022-10-28T19:42:10.453Z,99.90
2022-10-28T19:44:37.077Z,99.90
2022-10-28T19:47:03.644Z,99.90
2022-10-28T19:49:35.553Z,99.90
2022-10-28T19:52:03.997Z,99.90
2022-10-28T19:54:30.522Z,99.90
2022-10-28T19:56:57.152Z,99.90
2022-10-28T19:59:23.787Z,99.90
2022-10-28T20:01:50.756Z,99.90
2022-10-28T20:04:17.468Z,99.90
2022-10-28T20:06:44.060Z,99.90
2022-10-28T20:09:10.665Z,99.90
2022-10-28T20:11:38.164Z,99.90
2022-10-28T20:14:10.623Z,99.90
2022-10-28T20:16:38.513Z,99.90
2022-10-28T20:19:05.185Z,99.90
2022-10-28T20:21:33.470Z,99.90
2022-10-28T20:24:00.192Z,99.90
2022-10-28T20:26:28.149Z,99.90
2022-10-28T20:28:55.306Z,99.90
2022-10-28T20:31:23.039Z,99.90
2022-10-28T20:33:51.211Z,99.90
2022-10-28T20:36:30.608Z,99.90
2022-10-28T20:38:57.289Z,99.90
2022-10-28T20:41:24.469Z,99.90
2022-10-28T20:43:51.696Z,99.90
2022-10-28T20:46:20.200Z,99.90
2022-10-28T20:48:47.422Z,99.90
2022-10-28T20:51:14.466Z,99.90
2022-10-28T20:53:41.097Z,99.90
2022-10-28T20:56:08.343Z,99.90
2022-10-28T20:58:35.372Z,99.90
2022-10-28T21:01:06.438Z,99.90
2022-10-28T21:03:33.048Z,99.90
2022-10-28T21:06:01.593Z,99.90
2022-10-28T21:08:28.329Z,99.90
2022-10-28T21:10:55.108Z,99.90
2022-10-28T21:13:21.656Z,99.90
2022-10-28T21:15:50.752Z,99.90
2022-10-28T21:18:19.592Z,99.90
2022-10-28T21:20:46.112Z,99.90
2022-10-28T21:23:13.054Z,99.90
2022-10-28T21:25:40.112Z,99.90
2022-10-28T21:28:06.618Z,99.90
2022-10-28T21:30:33.176Z,99.90
2022-10-28T21:32:59.716Z,99.90
2022-10-28T21:35:26.814Z,99.90
2022-10-28T21:37:54.197Z,99.90
2022-10-28T21:40:21.076Z,99.90
2022-10-28T21:42:50.910Z,99.90
2022-10-28T21:45:17.805Z,99.90
2022-10-28T21:47:44.469Z,99.90
2022-10-28T21:50:11.122Z,99.90
2022-10-28T21:52:37.754Z,99.90
2022-10-28T21:55:14.601Z,99.90
2022-10-28T21:57:47.444Z,99.90
2022-10-28T22:03:04.639Z,99.90
2022-10-28T22:05:31.590Z,99.90
2022-10-28T22:07:58.403Z,99.90
2022-10-28T22:10:25.055Z,99.90
2022-10-28T22:12:51.683Z,99.90
2022-10-28T22:15:18.262Z,99.90
2022-10-28T22:17:44.815Z,99.90
2022-10-28T22:20:11.400Z,99.90
2022-10-28T22:22:38.100Z,99.90
2022-10-28T22:25:07.741Z,99.90
2022-10-28T22:27:36.874Z,99.90
2022-10-28T22:30:03.725Z,99.90
2022-10-28T22:32:30.247Z,99.90
2022-10-28T22:34:56.874Z,99.90
2022-10-28T22:37:23.525Z,99.90
2022-10-28T22:39:50.055Z,99.90
2022-10-28T22:42:16.688Z,99.90
2022-10-28T22:44:43.233Z,99.90
2022-10-28T22:47:09.889Z,99.90
2022-10-28T22:49:36.396Z,99.90
2022-10-28T22:52:02.916Z,99.90
2022-10-28T22:54:29.477Z,99.90
2022-10-28T22:56:56.036Z,99.90
2022-10-28T22:59:22.579Z,99.90
2022-10-28T23:01:49.175Z,99.90
2022-10-28T23:04:15.993Z,99.90
2022-10-28T23:06:42.777Z,99.90
2022-10-28T23:09:09.398Z,99.90
2022-10-28T23:11:36.674Z,99.90
2022-10-28T23:14:03.196Z,99.90
2022-10-28T23:16:29.870Z,99.90
2022-10-28T23:18:56.448Z,99.90
2022-10-28T23:21:24.150Z,99.90
2022-10-28T23:23:58.151Z,99.90
2022-10-28T23:26:25.447Z,99.90
2022-10-28T23:28:53.008Z,99.90
2022-10-28T23:31:19.978Z,99.90
2022-10-28T23:33:46.749Z,99.90
2022-10-28T23:36:14.131Z,99.90
2022-10-28T23:38:40.913Z,99.90
2022-10-28T23:41:08.945Z,99.90
2022-10-28T23:43:35.555Z,99.90
2022-10-28T23:46:02.091Z,99.90
2022-10-28T23:48:29.191Z,99.90
2022-10-28T23:50:56.024Z,99.90
2022-10-28T23:53:23.180Z,99.90
2022-10-28T23:55:50.652Z,99.90
2022-10-28T23:58:18.005Z,99.90
