createdAt,value
2018-02-07T00:01:33.536Z,55.40
2018-02-07T00:04:03.963Z,54.33
2018-02-07T00:06:33.049Z,50.90
2018-02-07T00:09:03.694Z,55.80
2018-02-07T00:11:33.132Z,61.90
2018-02-07T00:14:04.637Z,61.80
2018-02-07T00:16:38.026Z,56.30
2018-02-07T00:19:06.905Z,55.60
2018-02-07T00:21:35.743Z,60.80
2018-02-07T00:24:06.918Z,54.90
2018-02-07T00:26:35.756Z,66.97
2018-02-07T00:29:05.195Z,73.73
2018-02-07T00:31:34.911Z,72.93
2018-02-07T00:34:05.389Z,57.67
2018-02-07T00:36:34.520Z,55.57
2018-02-07T00:39:05.107Z,61.00
2018-02-07T00:41:35.317Z,57.93
2018-02-07T00:44:06.912Z,51.40
2018-02-07T00:46:36.312Z,54.67
2018-02-07T00:49:05.476Z,55.83
2018-02-07T00:51:34.612Z,60.20
2018-02-07T00:54:05.020Z,60.63
2018-02-07T00:56:34.776Z,60.60
2018-02-07T00:59:05.152Z,50.03
2018-02-07T01:01:34.744Z,60.47
2018-02-07T01:04:05.356Z,53.53
2018-02-07T01:06:34.180Z,55.93
2018-02-07T01:09:04.200Z,58.60
2018-02-07T01:11:33.388Z,52.03
2018-02-07T01:14:04.268Z,52.13
2018-02-07T01:16:33.100Z,58.67
2018-02-07T01:19:02.845Z,61.03
2018-02-07T01:21:31.635Z,57.53
2018-02-07T01:24:02.365Z,61.60
2018-02-07T01:26:31.611Z,51.77
2018-02-07T01:29:00.618Z,60.33
2018-02-07T01:31:29.563Z,57.67
2018-02-07T01:34:00.747Z,53.67
2018-02-07T01:36:29.765Z,55.90
2018-02-07T01:38:58.868Z,56.67
2018-02-07T01:41:28.047Z,58.30
2018-02-07T01:43:57.652Z,58.33
2018-02-07T01:46:28.160Z,53.97
2018-02-07T01:49:00.808Z,62.03
2018-02-07T01:51:30.329Z,65.87
2018-02-07T01:53:59.476Z,58.53
2018-02-07T01:56:28.591Z,62.40
2018-02-07T01:58:58.280Z,56.90
2018-02-07T02:01:27.264Z,58.10
2018-02-07T02:03:58.738Z,56.07
2018-02-07T02:06:27.568Z,55.60
2018-02-07T02:08:58.090Z,56.00
2018-02-07T02:11:26.888Z,56.60
2018-02-07T02:13:57.857Z,54.67
2018-02-07T02:16:26.884Z,58.00
2018-02-07T02:18:57.683Z,58.17
2018-02-07T02:21:28.320Z,65.00
2018-02-07T02:23:59.868Z,62.17
2018-02-07T02:26:28.732Z,69.57
2018-02-07T02:28:58.888Z,57.90
2018-02-07T02:31:27.660Z,62.47
2018-02-07T02:33:57.493Z,52.93
2018-02-07T02:36:41.324Z,54.93
2018-02-07T02:39:10.097Z,55.80
2018-02-07T02:41:38.864Z,58.53
2018-02-07T02:44:08.796Z,60.10
2018-02-07T02:46:37.580Z,58.93
2018-02-07T02:49:06.383Z,59.60
2018-02-07T02:51:35.677Z,56.93
2018-02-07T02:54:06.116Z,52.73
2018-02-07T02:56:34.924Z,53.80
2018-02-07T02:59:04.422Z,52.83
2018-02-07T03:01:34.552Z,56.40
2018-02-07T03:04:04.606Z,53.30
2018-02-07T03:06:33.393Z,49.17
2018-02-07T03:09:03.681Z,54.33
2018-02-07T03:11:32.988Z,57.77
2018-02-07T03:14:03.204Z,57.53
2018-02-07T03:16:32.044Z,53.13
2018-02-07T03:19:01.193Z,56.83
2018-02-07T03:21:30.148Z,50.97
2018-02-07T03:23:58.923Z,53.30
2018-02-07T03:26:28.121Z,56.07
2018-02-07T03:28:58.120Z,56.20
2018-02-07T03:31:27.269Z,56.13
2018-02-07T03:33:59.421Z,58.40
2018-02-07T03:36:28.353Z,55.33
2018-02-07T03:38:58.614Z,55.50
2018-02-07T03:41:27.402Z,65.47
2018-02-07T03:43:57.464Z,59.87
2018-02-07T03:46:27.640Z,60.83
2018-02-07T03:48:57.302Z,65.53
2018-02-07T03:51:26.101Z,56.50
2018-02-07T03:53:55.966Z,59.43
2018-02-07T03:56:24.733Z,53.00
2018-02-07T03:58:54.075Z,57.97
2018-02-07T04:01:23.237Z,56.90
2018-02-07T04:03:52.036Z,58.60
2018-02-07T04:06:21.097Z,62.47
2018-02-07T04:08:50.111Z,63.77
2018-02-07T04:11:19.364Z,59.80
2018-02-07T04:13:48.454Z,55.13
2018-02-07T04:16:17.229Z,61.57
2018-02-07T04:18:46.021Z,57.50
2018-02-07T04:21:15.100Z,60.17
2018-02-07T04:23:43.914Z,52.63
2018-02-07T04:26:13.688Z,57.77
2018-02-07T04:28:42.572Z,70.40
2018-02-07T04:31:11.648Z,56.60
2018-02-07T04:33:41.880Z,59.70
2018-02-07T04:36:40.931Z,62.83
2018-02-07T04:39:09.712Z,61.80
2018-02-07T04:41:39.598Z,60.60
2018-02-07T04:44:08.984Z,56.27
2018-02-07T04:46:38.130Z,69.73
2018-02-07T04:49:07.073Z,68.73
2018-02-07T04:51:35.877Z,65.03
2018-02-07T04:54:05.713Z,61.23
2018-02-07T04:56:34.768Z,64.80
2018-02-07T04:59:04.633Z,59.10
2018-02-07T05:01:33.493Z,64.87
2018-02-07T05:04:04.481Z,57.30
2018-02-07T05:06:34.352Z,55.63
2018-02-07T05:09:04.343Z,65.77
2018-02-07T05:11:33.556Z,58.83
2018-02-07T05:14:04.016Z,60.07
2018-02-07T05:16:32.845Z,61.60
2018-02-07T05:19:03.206Z,59.70
2018-02-07T05:21:32.032Z,70.87
2018-02-07T05:24:01.642Z,58.90
2018-02-07T05:26:31.837Z,65.40
2018-02-07T05:29:00.765Z,65.60
2018-02-07T05:31:30.403Z,64.50
2018-02-07T05:34:00.417Z,66.47
2018-02-07T05:36:29.473Z,62.60
2018-02-07T05:39:00.014Z,70.50
2018-02-07T05:41:28.784Z,73.83
2018-02-07T05:43:58.076Z,66.07
2018-02-07T05:46:27.214Z,69.10
2018-02-07T05:48:57.261Z,70.63
2018-02-07T05:51:26.194Z,65.10
2018-02-07T05:53:55.753Z,62.27
2018-02-07T05:56:24.544Z,71.10
2018-02-07T05:58:53.290Z,72.10
2018-02-07T06:01:22.364Z,68.00
2018-02-07T06:03:51.649Z,66.13
2018-02-07T06:06:20.416Z,68.90
2018-02-07T06:08:49.528Z,60.87
2018-02-07T06:11:18.324Z,65.00
2018-02-07T06:13:47.208Z,68.70
2018-02-07T06:16:15.963Z,63.80
2018-02-07T06:18:44.765Z,67.73
2018-02-07T06:21:14.115Z,74.47
2018-02-07T06:23:43.194Z,75.53
2018-02-07T06:26:12.778Z,65.73
2018-02-07T06:28:41.883Z,56.77
2018-02-07T06:31:10.666Z,69.83
2018-02-07T06:33:39.438Z,65.97
2018-02-07T06:36:08.705Z,67.63
2018-02-07T06:38:37.456Z,66.40
2018-02-07T06:41:06.268Z,69.10
2018-02-07T06:43:35.344Z,76.63
2018-02-07T06:46:05.701Z,63.00
2018-02-07T06:48:34.542Z,81.30
2018-02-07T06:51:04.712Z,58.67
2018-02-07T06:53:33.602Z,78.07
2018-02-07T06:56:03.682Z,68.67
2018-02-07T06:58:32.459Z,63.23
2018-02-07T07:01:02.376Z,74.83
2018-02-07T07:03:31.768Z,60.77
2018-02-07T07:06:01.187Z,68.27
2018-02-07T07:08:30.038Z,65.50
2018-02-07T07:10:59.833Z,64.67
2018-02-07T07:13:28.676Z,77.43
2018-02-07T07:15:57.701Z,69.27
2018-02-07T07:18:26.804Z,77.33
2018-02-07T07:20:56.722Z,76.43
2018-02-07T07:23:25.580Z,66.43
2018-02-07T07:25:54.730Z,65.90
2018-02-07T07:28:23.504Z,72.37
2018-02-07T07:30:52.296Z,69.80
2018-02-07T07:35:48.932Z,76.83
2018-02-07T07:38:17.697Z,77.77
2018-02-07T07:40:46.764Z,68.03
2018-02-07T07:43:15.877Z,72.23
2018-02-07T07:45:44.681Z,74.50
2018-02-07T07:48:13.741Z,72.30
2018-02-07T07:50:42.810Z,78.50
2018-02-07T07:53:11.924Z,67.03
2018-02-07T07:55:40.704Z,71.87
2018-02-07T07:58:13.062Z,69.83
2018-02-07T08:00:42.565Z,60.67
2018-02-07T08:03:11.561Z,52.50
2018-02-07T08:05:40.336Z,61.27
2018-02-07T08:08:09.268Z,67.50
2018-02-07T08:10:39.382Z,59.53
2018-02-07T08:13:08.616Z,62.20
2018-02-07T08:15:37.388Z,66.27
2018-02-07T08:18:06.651Z,65.63
2018-02-07T08:21:06.734Z,75.90
2018-02-07T08:23:35.966Z,66.60
2018-02-07T08:26:06.826Z,70.73
2018-02-07T08:28:35.585Z,64.90
2018-02-07T08:31:05.172Z,59.40
2018-02-07T08:33:34.005Z,60.73
2018-02-07T08:36:04.674Z,70.67
2018-02-07T08:38:34.764Z,68.97
2018-02-07T08:41:04.994Z,69.20
2018-02-07T08:43:33.772Z,62.90
2018-02-07T08:46:04.374Z,72.97
2018-02-07T08:48:33.221Z,60.40
2018-02-07T08:51:03.931Z,57.83
2018-02-07T08:53:33.023Z,59.33
2018-02-07T08:56:03.180Z,67.37
2018-02-07T08:58:31.960Z,60.90
2018-02-07T09:01:02.094Z,67.47
2018-02-07T09:03:30.856Z,65.17
2018-02-07T09:06:00.060Z,68.87
2018-02-07T09:08:29.387Z,64.83
2018-02-07T09:10:59.336Z,89.20
2018-02-07T09:13:28.226Z,80.87
2018-02-07T09:15:58.132Z,60.97
2018-02-07T09:18:29.501Z,75.53
2018-02-07T09:20:59.557Z,80.70
2018-02-07T09:23:28.476Z,75.93
2018-02-07T09:25:58.695Z,83.47
2018-02-07T09:28:27.878Z,79.13
2018-02-07T09:30:58.610Z,68.10
2018-02-07T09:33:27.404Z,68.40
2018-02-07T09:35:56.659Z,68.37
2018-02-07T09:38:25.484Z,64.97
2018-02-07T09:40:55.130Z,75.97
2018-02-07T09:43:25.252Z,76.93
2018-02-07T09:45:54.061Z,80.53
2018-02-07T09:48:23.133Z,65.37
2018-02-07T09:50:51.908Z,62.37
2018-02-07T09:53:20.761Z,66.53
2018-02-07T09:55:51.088Z,65.27
2018-02-07T09:58:21.213Z,66.63
2018-02-07T10:00:50.288Z,63.30
2018-02-07T10:03:19.971Z,67.37
2018-02-07T10:05:48.794Z,62.27
2018-02-07T10:08:17.616Z,61.50
2018-02-07T10:10:47.902Z,64.33
2018-02-07T10:13:16.919Z,63.40
2018-02-07T10:15:46.438Z,65.57
2018-02-07T10:18:15.793Z,67.00
2018-02-07T10:20:44.565Z,63.13
2018-02-07T10:23:14.748Z,73.83
2018-02-07T10:25:43.844Z,63.80
2018-02-07T10:28:12.879Z,69.80
2018-02-07T10:33:26.104Z,63.60
2018-02-07T10:35:55.405Z,68.60
2018-02-07T10:38:25.354Z,74.30
2018-02-07T10:40:56.308Z,65.00
2018-02-07T10:43:25.360Z,65.97
2018-02-07T10:45:56.992Z,70.73
2018-02-07T10:48:26.608Z,71.33
2018-02-07T10:50:56.393Z,65.10
2018-02-07T10:53:26.635Z,62.83
2018-02-07T10:56:00.340Z,65.90
2018-02-07T10:58:46.833Z,67.57
2018-02-07T11:01:32.954Z,60.53
2018-02-07T11:04:03.475Z,76.97
2018-02-07T11:06:32.280Z,68.40
2018-02-07T11:09:01.466Z,68.70
2018-02-07T11:11:30.668Z,75.23
2018-02-07T11:13:59.447Z,78.13
2018-02-07T11:16:28.769Z,83.33
2018-02-07T11:18:58.045Z,68.23
2018-02-07T11:21:26.849Z,61.77
2018-02-07T11:23:56.188Z,72.13
2018-02-07T11:26:25.433Z,77.03
2018-02-07T11:28:54.228Z,64.83
2018-02-07T11:31:23.009Z,82.63
2018-02-07T11:33:52.087Z,64.47
2018-02-07T11:36:21.160Z,66.13
2018-02-07T11:38:50.280Z,64.67
2018-02-07T11:41:19.928Z,79.03
2018-02-07T11:43:48.764Z,69.60
2018-02-07T11:46:17.552Z,73.33
2018-02-07T11:48:46.929Z,80.23
2018-02-07T11:51:16.167Z,65.60
2018-02-07T11:53:45.764Z,64.63
2018-02-07T11:56:18.165Z,78.67
2018-02-07T11:58:48.525Z,77.77
2018-02-07T12:03:48.884Z,85.17
2018-02-07T12:06:18.683Z,78.33
2018-02-07T12:08:48.904Z,78.27
2018-02-07T12:11:17.969Z,76.30
2018-02-07T12:13:46.813Z,83.30
2018-02-07T12:16:17.506Z,71.80
2018-02-07T12:18:46.283Z,77.43
2018-02-07T12:21:15.988Z,69.80
2018-02-07T12:23:45.072Z,77.80
2018-02-07T12:26:14.637Z,83.10
2018-02-07T12:28:43.476Z,77.93
2018-02-07T12:31:14.110Z,82.50
2018-02-07T12:33:42.919Z,65.93
2018-02-07T12:36:15.108Z,77.97
2018-02-07T12:38:44.243Z,73.60
2018-02-07T12:41:13.797Z,78.27
2018-02-07T12:43:42.711Z,68.37
2018-02-07T12:46:12.017Z,74.43
2018-02-07T12:48:40.858Z,71.07
2018-02-07T12:51:09.683Z,69.23
2018-02-07T12:53:38.791Z,70.77
2018-02-07T12:56:07.759Z,73.43
2018-02-07T12:58:36.649Z,80.97
2018-02-07T13:01:06.025Z,81.70
2018-02-07T13:03:34.795Z,73.20
2018-02-07T13:06:05.159Z,76.30
2018-02-07T13:08:35.572Z,71.07
2018-02-07T13:11:05.229Z,70.20
2018-02-07T13:13:34.021Z,65.27
2018-02-07T13:16:06.123Z,65.27
2018-02-07T13:18:35.365Z,82.50
2018-02-07T13:21:05.520Z,71.03
2018-02-07T13:23:34.648Z,59.27
2018-02-07T13:26:06.669Z,64.10
2018-02-07T13:28:35.454Z,67.37
2018-02-07T13:31:05.288Z,69.07
2018-02-07T13:33:34.065Z,76.23
2018-02-07T13:36:05.480Z,69.00
2018-02-07T13:38:35.482Z,72.33
2018-02-07T13:41:04.920Z,65.53
2018-02-07T13:43:33.741Z,65.10
2018-02-07T13:46:03.684Z,70.07
2018-02-07T13:48:32.525Z,76.60
2018-02-07T13:51:01.638Z,80.43
2018-02-07T13:53:30.739Z,71.80
2018-02-07T13:55:59.536Z,71.13
2018-02-07T13:58:29.480Z,73.90
2018-02-07T14:00:58.528Z,75.97
2018-02-07T14:03:27.317Z,72.80
2018-02-07T14:05:56.124Z,66.90
2018-02-07T14:08:25.236Z,74.40
2018-02-07T14:10:54.064Z,69.67
2018-02-07T14:13:25.115Z,72.43
2018-02-07T14:15:54.184Z,68.90
2018-02-07T14:18:23.276Z,73.50
2018-02-07T14:20:52.058Z,68.20
2018-02-07T14:23:21.204Z,73.10
2018-02-07T14:25:49.998Z,72.30
2018-02-07T14:28:18.892Z,79.73
2018-02-07T14:30:48.112Z,64.70
2018-02-07T14:33:18.207Z,74.50
2018-02-07T14:35:46.987Z,79.53
2018-02-07T14:38:18.052Z,88.03
2018-02-07T14:40:46.846Z,88.23
2018-02-07T14:43:16.688Z,77.00
2018-02-07T14:45:45.725Z,72.10
2018-02-07T14:48:15.646Z,81.10
2018-02-07T14:50:44.478Z,75.33
2018-02-07T14:53:14.139Z,82.77
2018-02-07T14:55:43.048Z,68.47
2018-02-07T14:58:12.961Z,71.70
2018-02-07T15:00:42.068Z,77.50
2018-02-07T15:03:11.009Z,75.57
2018-02-07T15:05:40.868Z,81.23
2018-02-07T15:08:10.012Z,84.03
2018-02-07T15:10:39.614Z,77.60
2018-02-07T15:13:08.520Z,79.43
2018-02-07T15:15:37.640Z,82.43
2018-02-07T15:18:06.440Z,83.03
2018-02-07T15:20:35.312Z,78.90
2018-02-07T15:23:05.700Z,90.03
2018-02-07T15:25:34.540Z,82.20
2018-02-07T15:28:04.037Z,83.10
2018-02-07T15:30:34.413Z,78.50
2018-02-07T15:33:05.568Z,77.03
2018-02-07T15:35:35.115Z,74.53
2018-02-07T15:38:05.124Z,87.23
2018-02-07T15:40:33.997Z,79.67
2018-02-07T15:43:04.250Z,90.83
2018-02-07T15:45:33.368Z,74.27
2018-02-07T15:48:03.965Z,81.13
2018-02-07T15:50:32.832Z,81.63
2018-02-07T15:53:02.630Z,76.00
2018-02-07T15:55:31.531Z,81.77
2018-02-07T15:58:00.910Z,83.17
2018-02-07T16:00:31.265Z,86.83
2018-02-07T16:03:00.049Z,78.77
2018-02-07T16:05:28.876Z,89.80
2018-02-07T16:07:58.113Z,85.43
2018-02-07T16:10:26.932Z,81.63
2018-02-07T16:12:55.704Z,93.80
2018-02-07T16:15:26.740Z,85.20
2018-02-07T16:17:56.353Z,88.43
2018-02-07T16:20:25.130Z,87.20
2018-02-07T16:22:54.307Z,86.97
2018-02-07T16:25:24.575Z,87.30
2018-02-07T16:27:53.409Z,86.93
2018-02-07T16:30:23.358Z,81.53
2018-02-07T16:32:52.137Z,85.73
2018-02-07T16:35:21.105Z,92.97
2018-02-07T16:37:50.177Z,82.57
2018-02-07T16:40:20.284Z,97.67
2018-02-07T16:42:49.536Z,90.30
2018-02-07T16:45:18.817Z,91.37
2018-02-07T16:47:47.604Z,93.20
2018-02-07T16:50:17.253Z,83.23
2018-02-07T16:52:46.468Z,99.67
2018-02-07T16:55:16.425Z,83.40
2018-02-07T16:57:45.226Z,83.17
2018-02-07T17:00:15.351Z,100.40
2018-02-07T17:02:44.372Z,85.00
2018-02-07T17:05:13.816Z,88.97
2018-02-07T17:07:46.107Z,96.23
2018-02-07T17:10:18.766Z,86.07
2018-02-07T17:12:47.693Z,93.47
2018-02-07T17:15:17.724Z,107.87
2018-02-07T17:17:46.548Z,94.20
2018-02-07T17:20:15.703Z,89.27
2018-02-07T17:22:44.744Z,93.23
2018-02-07T17:25:14.078Z,103.00
2018-02-07T17:27:43.565Z,90.53
2018-02-07T17:30:12.690Z,93.90
2018-02-07T17:32:41.482Z,86.03
2018-02-07T17:35:10.513Z,89.17
2018-02-07T17:37:40.603Z,89.37
2018-02-07T17:40:09.541Z,98.00
2018-02-07T17:42:38.392Z,93.57
2018-02-07T17:45:07.504Z,85.43
2018-02-07T17:47:36.307Z,93.73
2018-02-07T17:50:07.329Z,91.43
2018-02-07T17:52:37.441Z,88.27
2018-02-07T17:55:06.598Z,89.90
2018-02-07T17:57:35.693Z,84.53
2018-02-07T18:00:06.390Z,89.30
2018-02-07T18:02:35.264Z,81.60
2018-02-07T18:05:05.284Z,95.20
2018-02-07T18:07:35.396Z,92.43
2018-02-07T18:10:06.312Z,99.17
2018-02-07T18:12:35.836Z,90.07
2018-02-07T18:15:08.208Z,91.77
2018-02-07T18:17:37.009Z,85.60
2018-02-07T18:20:06.336Z,90.00
2018-02-07T18:22:35.449Z,91.13
2018-02-07T18:25:04.480Z,98.83
2018-02-07T18:27:33.315Z,92.47
2018-02-07T18:30:04.326Z,86.77
2018-02-07T18:32:33.242Z,98.80
2018-02-07T18:35:04.356Z,93.57
2018-02-07T18:37:34.849Z,99.20
2018-02-07T18:40:05.461Z,92.53
2018-02-07T18:42:34.273Z,96.70
2018-02-07T18:45:04.810Z,93.83
2018-02-07T18:47:33.620Z,102.70
2018-02-07T18:50:04.080Z,94.30
2018-02-07T18:52:34.288Z,96.20
2018-02-07T18:55:05.898Z,89.90
2018-02-07T18:57:35.922Z,95.80
2018-02-07T19:00:06.908Z,93.97
2018-02-07T19:02:35.734Z,83.10
2018-02-07T19:05:04.939Z,98.03
2018-02-07T19:07:34.908Z,95.07
2018-02-07T19:10:05.065Z,92.60
2018-02-07T19:12:34.203Z,83.30
2018-02-07T19:15:07.440Z,85.77
2018-02-07T19:17:37.072Z,89.53
2018-02-07T19:20:06.875Z,94.73
2018-02-07T19:22:36.072Z,91.00
2018-02-07T19:25:04.870Z,100.07
2018-02-07T19:27:34.504Z,95.60
2018-02-07T19:30:04.774Z,92.03
2018-02-07T19:35:10.315Z,91.80
2018-02-07T19:37:39.573Z,96.17
2018-02-07T19:40:08.398Z,100.80
2018-02-07T19:42:37.474Z,91.77
2018-02-07T19:45:07.199Z,96.30
2018-02-07T19:47:37.085Z,93.37
2018-02-07T19:50:07.469Z,93.77
2018-02-07T19:52:36.652Z,91.80
2018-02-07T19:55:05.870Z,98.90
2018-02-07T19:57:34.946Z,96.20
2018-02-07T20:00:05.663Z,90.93
2018-02-07T20:02:34.464Z,99.63
2018-02-07T20:05:20.150Z,86.07
2018-02-07T20:07:57.559Z,98.47
2018-02-07T20:10:33.232Z,90.70
2018-02-07T20:13:07.911Z,142.20
2018-02-07T20:15:38.440Z,98.73
2018-02-07T20:18:08.908Z,106.10
2018-02-07T20:20:37.900Z,94.97
2018-02-07T20:23:07.347Z,91.70
2018-02-07T20:25:36.366Z,96.97
2018-02-07T20:28:06.132Z,103.27
2018-02-07T20:30:35.251Z,96.10
2018-02-07T20:33:05.793Z,90.40
2018-02-07T20:35:34.656Z,100.20
2018-02-07T20:38:05.073Z,109.43
2018-02-07T20:40:33.879Z,89.70
2018-02-07T20:43:03.282Z,85.97
2018-02-07T20:45:32.814Z,101.60
2018-02-07T20:48:03.167Z,102.23
2018-02-07T20:50:32.048Z,109.57
2018-02-07T20:53:01.743Z,97.03
2018-02-07T20:55:30.648Z,90.27
2018-02-07T20:57:59.464Z,105.73
2018-02-07T21:00:29.208Z,98.73
2018-02-07T21:03:04.740Z,109.43
2018-02-07T21:05:41.188Z,101.63
2018-02-07T21:08:10.101Z,106.50
2018-02-07T21:10:39.173Z,115.37
2018-02-07T21:13:09.579Z,111.53
2018-02-07T21:15:39.196Z,103.80
2018-02-07T21:18:08.312Z,108.63
2018-02-07T21:20:37.125Z,110.20
2018-02-07T21:23:05.954Z,113.37
2018-02-07T21:25:35.864Z,121.90
2018-02-07T21:28:06.851Z,110.70
2018-02-07T21:30:35.620Z,112.00
2018-02-07T21:33:06.200Z,113.03
2018-02-07T21:35:34.977Z,112.93
2018-02-07T21:38:05.093Z,120.17
2018-02-07T21:40:34.300Z,104.00
2018-02-07T21:43:04.604Z,114.70
2018-02-07T21:45:33.560Z,106.03
2018-02-07T21:48:04.243Z,114.20
2018-02-07T21:50:34.333Z,104.20
2018-02-07T21:53:03.755Z,102.20
2018-02-07T21:55:32.820Z,110.33
2018-02-07T21:58:06.200Z,109.23
2018-02-07T22:00:35.390Z,110.50
2018-02-07T22:03:05.110Z,106.07
2018-02-07T22:05:33.880Z,101.10
2018-02-07T22:08:07.464Z,115.03
2018-02-07T22:10:38.126Z,118.53
2018-02-07T22:13:07.421Z,105.40
2018-02-07T22:15:36.284Z,105.37
2018-02-07T22:18:06.505Z,114.77
2018-02-07T22:20:35.509Z,110.67
2018-02-07T22:23:06.178Z,117.03
2018-02-07T22:25:35.496Z,116.90
2018-02-07T22:28:06.100Z,102.97
2018-02-07T22:30:34.872Z,105.83
2018-02-07T22:33:04.793Z,108.03
2018-02-07T22:35:33.916Z,104.80
2018-02-07T22:38:04.028Z,118.80
2018-02-07T22:40:33.259Z,104.43
2018-02-07T22:43:02.232Z,99.87
2018-02-07T22:45:31.124Z,105.87
2018-02-07T22:48:00.232Z,106.17
2018-02-07T22:50:29.983Z,109.33
2018-02-07T22:53:00.991Z,101.27
2018-02-07T22:55:31.617Z,114.37
2018-02-07T22:58:02.980Z,111.03
2018-02-07T23:00:33.579Z,101.27
2018-02-07T23:03:05.830Z,121.70
2018-02-07T23:05:36.050Z,119.27
2018-02-07T23:08:06.315Z,102.57
2018-02-07T23:10:35.318Z,105.20
2018-02-07T23:13:04.985Z,101.03
2018-02-07T23:15:34.359Z,101.90
2018-02-07T23:18:04.429Z,98.00
2018-02-07T23:20:33.795Z,97.40
2018-02-07T23:23:03.851Z,99.20
2018-02-07T23:25:33.070Z,107.43
2018-02-07T23:28:04.198Z,99.73
2018-02-07T23:30:33.746Z,97.67
2018-02-07T23:33:03.810Z,109.23
2018-02-07T23:35:33.373Z,100.60
2018-02-07T23:38:05.562Z,100.33
2018-02-07T23:40:35.337Z,99.87
2018-02-07T23:43:05.153Z,92.70
2018-02-07T23:45:34.082Z,103.10
2018-02-07T23:48:03.595Z,97.37
2018-02-07T23:50:33.853Z,96.90
2018-02-07T23:53:04.091Z,103.57
2018-02-07T23:55:35.549Z,102.03
2018-02-07T23:58:12.484Z,98.23
