createdAt,value
2018-04-08T00:02:18.370Z,11.90
2018-04-08T00:04:45.809Z,11.80
2018-04-08T00:07:14.033Z,11.90
2018-04-08T00:09:41.474Z,11.90
2018-04-08T00:12:08.922Z,12.00
2018-04-08T00:14:36.378Z,12.00
2018-04-08T00:17:03.855Z,12.10
2018-04-08T00:19:31.324Z,12.10
2018-04-08T00:21:58.781Z,11.80
2018-04-08T00:24:26.254Z,11.50
2018-04-08T00:26:53.712Z,11.30
2018-04-08T00:29:21.929Z,11.40
2018-04-08T00:31:49.378Z,11.30
2018-04-08T00:34:17.601Z,11.30
2018-04-08T00:36:45.815Z,11.40
2018-04-08T00:39:13.258Z,11.30
2018-04-08T00:41:40.732Z,11.30
2018-04-08T00:44:08.194Z,11.60
2018-04-08T00:46:35.656Z,11.60
2018-04-08T00:49:03.114Z,11.60
2018-04-08T00:51:30.582Z,11.50
2018-04-08T00:57:01.869Z,11.10
2018-04-08T00:59:29.320Z,11.00
2018-04-08T01:01:56.773Z,11.00
2018-04-08T01:04:24.231Z,11.00
2018-04-08T01:06:51.716Z,11.10
2018-04-08T01:09:19.160Z,11.30
2018-04-08T01:11:46.598Z,11.00
2018-04-08T01:14:14.055Z,10.90
2018-04-08T01:16:41.510Z,11.00
2018-04-08T01:19:09.744Z,11.00
2018-04-08T01:21:37.178Z,11.00
2018-04-08T01:24:04.636Z,10.80
2018-04-08T01:26:32.103Z,10.60
2018-04-08T01:31:33.548Z,10.50
2018-04-08T01:34:01.772Z,10.50
2018-04-08T01:36:29.214Z,10.40
2018-04-08T01:38:56.702Z,10.50
2018-04-08T01:41:24.903Z,10.40
2018-04-08T01:43:52.356Z,10.40
2018-04-08T01:46:19.803Z,10.50
2018-04-08T01:48:47.258Z,10.60
2018-04-08T01:51:14.713Z,10.50
2018-04-08T01:53:42.170Z,10.30
2018-04-08T01:56:09.619Z,10.40
2018-04-08T01:58:37.097Z,10.20
2018-04-08T02:01:04.564Z,10.30
2018-04-08T02:03:32.024Z,10.30
2018-04-08T02:05:59.476Z,10.40
2018-04-08T02:08:26.925Z,10.50
2018-04-08T02:10:54.378Z,10.50
2018-04-08T02:13:21.854Z,10.40
2018-04-08T02:15:49.309Z,10.30
2018-04-08T02:18:16.776Z,10.20
2018-04-08T02:20:44.219Z,10.10
2018-04-08T02:23:11.666Z,10.10
2018-04-08T02:25:39.880Z,10.40
2018-04-08T02:28:07.331Z,10.40
2018-04-08T02:33:08.574Z,10.20
2018-04-08T02:35:36.822Z,10.20
2018-04-08T02:38:04.273Z,10.20
2018-04-08T02:40:31.740Z,10.20
2018-04-08T02:42:59.178Z,10.20
2018-04-08T02:45:26.635Z,10.30
2018-04-08T02:47:54.088Z,10.20
2018-04-08T02:50:21.556Z,10.30
2018-04-08T02:52:49.018Z,10.40
2018-04-08T02:55:16.463Z,10.60
2018-04-08T02:57:43.916Z,10.40
2018-04-08T03:00:12.147Z,10.30
2018-04-08T03:02:39.589Z,10.30
2018-04-08T03:05:07.045Z,10.40
2018-04-08T03:07:34.496Z,10.30
2018-04-08T03:10:01.949Z,10.00
2018-04-08T03:12:30.150Z,9.80
2018-04-08T03:14:57.593Z,9.80
2018-04-08T03:17:25.798Z,9.90
2018-04-08T03:19:53.247Z,9.80
2018-04-08T03:22:20.695Z,9.70
2018-04-08T03:24:48.155Z,9.70
2018-04-08T03:27:16.370Z,9.80
2018-04-08T03:29:43.836Z,9.80
2018-04-08T03:32:11.291Z,9.60
2018-04-08T03:34:38.732Z,9.60
2018-04-08T03:37:06.180Z,9.40
2018-04-08T03:39:34.388Z,9.70
2018-04-08T03:42:01.849Z,9.70
2018-04-08T03:44:29.311Z,9.60
2018-04-08T03:46:56.963Z,9.40
2018-04-08T03:49:24.414Z,9.30
2018-04-08T03:51:52.646Z,9.40
2018-04-08T03:54:20.084Z,9.30
2018-04-08T03:56:47.552Z,9.30
2018-04-08T03:59:14.989Z,9.50
2018-04-08T04:01:42.447Z,9.40
2018-04-08T04:04:10.647Z,9.10
2018-04-08T04:06:38.097Z,9.10
2018-04-08T04:09:05.566Z,9.00
2018-04-08T04:11:33.009Z,9.00
2018-04-08T04:14:00.474Z,9.10
2018-04-08T04:16:28.700Z,9.00
2018-04-08T04:19:08.084Z,9.00
2018-04-08T04:21:48.277Z,9.00
2018-04-08T04:24:27.633Z,9.00
2018-04-08T04:26:55.096Z,9.00
2018-04-08T04:29:22.526Z,9.00
2018-04-08T04:31:49.974Z,9.00
2018-04-08T04:34:17.421Z,8.90
2018-04-08T04:36:45.640Z,8.90
2018-04-08T04:39:13.098Z,8.80
2018-04-08T04:41:40.550Z,8.80
2018-04-08T04:44:08.002Z,9.00
2018-04-08T04:46:35.455Z,9.20
2018-04-08T04:49:03.681Z,9.00
2018-04-08T04:51:31.144Z,9.00
2018-04-08T04:53:58.586Z,8.60
2018-04-08T04:56:26.041Z,8.90
2018-04-08T04:58:53.485Z,8.50
2018-04-08T05:01:20.934Z,8.60
2018-04-08T05:03:49.168Z,8.50
2018-04-08T05:06:16.611Z,8.50
2018-04-08T05:08:44.087Z,8.40
2018-04-08T05:11:12.304Z,8.50
2018-04-08T05:13:39.758Z,8.40
2018-04-08T05:16:07.203Z,8.40
2018-04-08T05:18:34.664Z,8.70
2018-04-08T05:21:02.097Z,8.50
2018-04-08T05:23:29.552Z,8.40
2018-04-08T05:25:57.008Z,8.40
2018-04-08T05:28:25.224Z,8.20
2018-04-08T05:30:52.666Z,8.20
2018-04-08T05:33:20.123Z,8.20
2018-04-08T05:35:47.571Z,8.60
2018-04-08T05:38:15.025Z,8.80
2018-04-08T05:40:43.270Z,8.70
2018-04-08T05:43:10.724Z,8.70
2018-04-08T05:45:38.179Z,8.80
2018-04-08T05:48:05.627Z,8.90
2018-04-08T05:50:33.073Z,8.90
2018-04-08T05:53:00.529Z,9.00
2018-04-08T05:55:27.976Z,9.10
2018-04-08T05:57:56.206Z,9.30
2018-04-08T06:00:23.649Z,9.20
2018-04-08T06:02:51.104Z,9.40
2018-04-08T06:05:18.554Z,9.50
2018-04-08T06:07:46.037Z,9.60
2018-04-08T06:10:13.532Z,9.70
2018-04-08T06:12:40.954Z,9.80
2018-04-08T06:15:09.330Z,9.90
2018-04-08T06:17:36.833Z,10.10
2018-04-08T06:20:04.227Z,10.10
2018-04-08T06:22:32.467Z,10.20
2018-04-08T06:24:59.903Z,10.20
2018-04-08T06:27:27.363Z,10.30
2018-04-08T06:29:54.829Z,10.40
2018-04-08T06:32:22.283Z,10.30
2018-04-08T06:34:49.738Z,10.40
2018-04-08T06:37:17.964Z,10.60
2018-04-08T06:39:45.420Z,10.60
2018-04-08T06:42:12.864Z,10.80
2018-04-08T06:44:40.347Z,10.90
2018-04-08T06:47:07.795Z,10.70
2018-04-08T06:49:36.255Z,10.80
2018-04-08T06:52:03.699Z,10.80
2018-04-08T06:54:31.937Z,11.10
2018-04-08T06:56:59.377Z,11.10
2018-04-08T06:59:26.836Z,11.10
2018-04-08T07:01:54.311Z,11.20
2018-04-08T07:04:21.794Z,11.20
2018-04-08T07:06:49.249Z,11.20
2018-04-08T07:09:16.702Z,11.20
2018-04-08T07:11:44.162Z,11.40
2018-04-08T07:14:16.618Z,11.50
2018-04-08T07:16:44.084Z,11.70
2018-04-08T07:19:11.551Z,11.60
2018-04-08T07:21:39.011Z,11.60
2018-04-08T07:24:06.466Z,11.80
2018-04-08T07:26:33.936Z,11.90
2018-04-08T07:29:01.403Z,11.80
2018-04-08T07:31:28.838Z,11.80
2018-04-08T07:33:57.085Z,11.90
2018-04-08T07:36:24.520Z,11.90
2018-04-08T07:38:51.990Z,12.10
2018-04-08T07:41:19.442Z,12.20
2018-04-08T07:43:46.922Z,12.20
2018-04-08T07:46:14.395Z,12.20
2018-04-08T07:48:41.873Z,12.20
2018-04-08T07:51:10.106Z,12.50
2018-04-08T07:53:37.570Z,12.40
2018-04-08T07:56:05.032Z,12.40
2018-04-08T07:58:32.494Z,12.30
2018-04-08T08:00:59.938Z,12.30
2018-04-08T08:03:27.406Z,12.30
2018-04-08T08:05:54.887Z,12.30
2018-04-08T08:08:22.349Z,12.30
2018-04-08T08:10:49.818Z,12.50
2018-04-08T08:13:17.270Z,12.50
2018-04-08T08:15:44.741Z,12.70
2018-04-08T08:18:12.225Z,12.70
2018-04-08T08:20:40.424Z,12.80
2018-04-08T08:23:08.651Z,12.90
2018-04-08T08:25:36.121Z,12.80
2018-04-08T08:28:03.602Z,13.10
2018-04-08T08:30:31.074Z,13.00
2018-04-08T08:32:58.528Z,13.10
2018-04-08T08:35:25.988Z,13.30
2018-04-08T08:37:53.607Z,13.40
2018-04-08T08:40:21.072Z,13.40
2018-04-08T08:42:48.533Z,13.50
2018-04-08T08:45:16.008Z,13.60
2018-04-08T08:47:43.471Z,13.70
2018-04-08T08:50:10.957Z,13.80
2018-04-08T08:52:38.421Z,13.90
2018-04-08T08:55:05.881Z,13.90
2018-04-08T08:57:33.335Z,14.00
2018-04-08T09:00:00.793Z,14.10
2018-04-08T09:02:28.246Z,14.10
2018-04-08T09:04:55.717Z,14.30
2018-04-08T09:07:23.173Z,14.30
2018-04-08T09:09:50.654Z,14.30
2018-04-08T09:12:18.119Z,14.40
2018-04-08T09:14:45.597Z,14.70
2018-04-08T09:17:13.059Z,14.70
2018-04-08T09:19:45.030Z,14.90
2018-04-08T09:22:14.288Z,14.80
2018-04-08T09:24:43.647Z,14.90
2018-04-08T09:27:11.101Z,15.00
2018-04-08T09:29:38.615Z,15.00
2018-04-08T09:32:06.016Z,15.10
2018-04-08T09:34:33.485Z,15.50
2018-04-08T09:37:00.935Z,15.70
2018-04-08T09:39:28.394Z,16.00
2018-04-08T09:41:55.861Z,15.80
2018-04-08T09:44:23.307Z,15.80
2018-04-08T09:46:50.780Z,15.90
2018-04-08T09:49:18.243Z,15.90
2018-04-08T09:51:45.710Z,16.10
2018-04-08T09:54:13.149Z,16.00
2018-04-08T09:56:40.632Z,16.00
2018-04-08T09:59:08.094Z,16.10
2018-04-08T10:01:41.301Z,16.40
2018-04-08T10:04:08.746Z,16.70
2018-04-08T10:06:36.213Z,16.80
2018-04-08T10:09:03.676Z,16.90
2018-04-08T10:11:31.146Z,16.80
2018-04-08T10:13:58.586Z,17.10
2018-04-08T10:16:26.056Z,16.90
2018-04-08T10:19:05.887Z,16.90
2018-04-08T10:21:34.406Z,17.10
2018-04-08T10:24:01.901Z,17.30
2018-04-08T10:26:29.557Z,17.30
2018-04-08T10:28:57.033Z,17.30
2018-04-08T10:31:24.548Z,17.40
2018-04-08T10:33:52.021Z,17.60
2018-04-08T10:36:19.518Z,17.70
2018-04-08T10:38:47.021Z,17.90
2018-04-08T10:41:14.607Z,17.80
2018-04-08T10:43:42.092Z,17.90
2018-04-08T10:46:10.337Z,17.90
2018-04-08T10:48:38.640Z,18.20
2018-04-08T10:51:06.103Z,18.20
2018-04-08T10:53:33.694Z,18.30
2018-04-08T10:56:01.179Z,18.40
2018-04-08T10:58:28.678Z,18.60
2018-04-08T11:00:56.202Z,18.70
2018-04-08T11:03:23.720Z,18.70
2018-04-08T11:05:56.521Z,18.70
2018-04-08T11:08:23.979Z,18.80
2018-04-08T11:10:51.491Z,19.10
2018-04-08T11:13:20.134Z,19.00
2018-04-08T11:15:53.326Z,19.10
2018-04-08T11:18:20.784Z,19.10
2018-04-08T11:20:49.276Z,19.20
2018-04-08T11:23:22.233Z,19.30
2018-04-08T11:25:51.546Z,19.80
2018-04-08T11:28:19.012Z,19.80
2018-04-08T11:30:47.228Z,19.80
2018-04-08T11:33:40.056Z,19.60
2018-04-08T11:36:07.617Z,19.70
2018-04-08T11:38:35.119Z,19.90
2018-04-08T11:41:03.440Z,20.30
2018-04-08T11:43:30.928Z,20.30
2018-04-08T11:45:58.482Z,20.20
2018-04-08T11:48:25.952Z,20.30
2018-04-08T11:50:53.585Z,20.40
2018-04-08T11:53:21.065Z,20.50
2018-04-08T11:55:49.616Z,20.30
2018-04-08T11:58:25.478Z,20.20
2018-04-08T12:00:53.083Z,20.50
2018-04-08T12:03:20.570Z,20.70
2018-04-08T12:05:48.456Z,20.60
2018-04-08T12:08:16.730Z,20.60
2018-04-08T12:10:44.376Z,20.60
2018-04-08T12:16:07.078Z,20.70
2018-04-08T12:18:34.593Z,20.80
2018-04-08T12:21:02.254Z,21.00
2018-04-08T12:23:29.736Z,21.10
2018-04-08T12:25:57.258Z,21.10
2018-04-08T12:28:24.743Z,21.10
2018-04-08T12:30:52.335Z,21.00
2018-04-08T12:33:19.793Z,21.00
2018-04-08T12:35:47.247Z,21.40
2018-04-08T12:38:14.801Z,21.00
2018-04-08T12:40:42.508Z,21.10
2018-04-08T12:43:09.997Z,21.10
2018-04-08T12:45:37.556Z,21.40
2018-04-08T12:48:05.765Z,21.90
2018-04-08T12:50:33.515Z,21.90
2018-04-08T12:53:00.971Z,21.70
2018-04-08T12:55:28.465Z,21.80
2018-04-08T12:57:56.001Z,21.90
2018-04-08T13:00:23.462Z,21.90
2018-04-08T13:02:51.005Z,22.30
2018-04-08T13:05:18.476Z,22.10
2018-04-08T13:07:45.963Z,22.40
2018-04-08T13:10:13.420Z,22.50
2018-04-08T13:12:40.888Z,22.40
2018-04-08T13:15:08.356Z,22.00
2018-04-08T13:17:35.852Z,22.30
2018-04-08T13:20:03.341Z,22.50
2018-04-08T13:22:31.593Z,22.40
2018-04-08T13:24:59.054Z,22.40
2018-04-08T13:27:26.553Z,22.70
2018-04-08T13:29:54.048Z,22.50
2018-04-08T13:32:22.362Z,22.50
2018-04-08T13:34:49.884Z,22.50
2018-04-08T13:37:18.450Z,22.50
2018-04-08T13:39:45.928Z,22.60
2018-04-08T13:42:13.388Z,22.90
2018-04-08T13:44:40.843Z,22.90
2018-04-08T13:47:08.360Z,22.90
2018-04-08T13:49:37.855Z,23.00
2018-04-08T13:52:05.456Z,23.50
2018-04-08T13:54:33.709Z,23.60
2018-04-08T13:57:01.190Z,23.60
2018-04-08T13:59:28.688Z,23.60
2018-04-08T14:01:56.174Z,23.40
2018-04-08T14:04:23.651Z,23.50
2018-04-08T14:06:51.117Z,23.70
2018-04-08T14:09:18.650Z,23.70
2018-04-08T14:11:46.248Z,23.60
2018-04-08T14:14:13.756Z,23.60
2018-04-08T14:16:42.039Z,24.00
2018-04-08T14:19:10.315Z,23.90
2018-04-08T14:21:38.632Z,23.80
2018-04-08T14:24:06.233Z,23.80
2018-04-08T14:26:33.893Z,24.00
2018-04-08T14:29:01.369Z,24.30
2018-04-08T14:31:28.836Z,24.40
2018-04-08T14:33:58.372Z,24.50
2018-04-08T14:36:25.925Z,24.40
2018-04-08T14:38:53.419Z,24.60
2018-04-08T14:41:21.079Z,24.60
2018-04-08T14:43:48.576Z,24.40
2018-04-08T14:46:16.495Z,24.20
2018-04-08T14:48:44.808Z,24.30
2018-04-08T14:51:12.266Z,24.30
2018-04-08T14:53:39.787Z,24.50
2018-04-08T14:56:07.444Z,24.50
2018-04-08T14:58:35.002Z,24.30
2018-04-08T15:01:03.492Z,24.40
2018-04-08T15:03:31.048Z,24.40
2018-04-08T15:05:58.783Z,24.40
2018-04-08T15:08:26.542Z,24.50
2018-04-08T15:10:54.980Z,24.60
2018-04-08T15:13:22.502Z,24.50
2018-04-08T15:15:50.004Z,24.60
2018-04-08T15:18:17.678Z,24.70
2018-04-08T15:20:45.395Z,24.60
2018-04-08T15:23:13.012Z,24.60
2018-04-08T15:25:41.744Z,24.40
2018-04-08T15:28:09.974Z,24.20
2018-04-08T15:30:40.236Z,24.20
2018-04-08T15:33:07.755Z,24.10
2018-04-08T15:35:35.229Z,24.20
2018-04-08T15:38:02.718Z,24.00
2018-04-08T15:40:31.049Z,23.50
2018-04-08T15:42:58.561Z,23.50
2018-04-08T15:45:26.775Z,23.20
2018-04-08T15:47:54.234Z,23.10
2018-04-08T15:50:22.495Z,23.20
2018-04-08T15:52:50.045Z,23.20
2018-04-08T15:55:17.498Z,23.30
2018-04-08T15:57:45.738Z,23.20
2018-04-08T16:00:13.216Z,23.20
2018-04-08T16:02:40.685Z,23.20
2018-04-08T16:05:08.127Z,23.30
2018-04-08T16:07:35.570Z,23.40
2018-04-08T16:10:03.063Z,23.40
2018-04-08T16:12:30.556Z,23.40
2018-04-08T16:14:58.030Z,23.40
2018-04-08T16:17:26.236Z,23.60
2018-04-08T16:19:53.754Z,23.60
2018-04-08T16:22:21.532Z,23.70
2018-04-08T16:24:49.792Z,23.60
2018-04-08T16:27:17.252Z,23.50
2018-04-08T16:29:44.709Z,23.70
2018-04-08T16:32:16.109Z,23.80
2018-04-08T16:34:43.590Z,23.80
2018-04-08T16:37:11.932Z,23.80
2018-04-08T16:39:40.191Z,23.60
2018-04-08T16:42:07.649Z,23.60
2018-04-08T16:44:35.967Z,23.60
2018-04-08T16:47:04.289Z,23.70
2018-04-08T16:49:31.898Z,23.60
2018-04-08T16:51:59.527Z,23.70
2018-04-08T16:54:26.993Z,23.60
2018-04-08T16:56:55.417Z,23.50
2018-04-08T16:59:23.823Z,23.40
2018-04-08T17:01:51.294Z,23.30
2018-04-08T17:04:19.584Z,23.00
2018-04-08T17:06:47.079Z,22.90
2018-04-08T17:09:14.565Z,22.80
2018-04-08T17:11:42.024Z,22.80
2018-04-08T17:14:09.492Z,22.70
2018-04-08T17:16:36.969Z,22.50
2018-04-08T17:19:05.178Z,22.20
2018-04-08T17:21:32.701Z,22.20
2018-04-08T17:24:00.976Z,22.00
2018-04-08T17:26:28.525Z,22.00
2018-04-08T17:28:56.820Z,22.00
2018-04-08T17:31:24.280Z,21.90
2018-04-08T17:34:08.390Z,21.80
2018-04-08T17:36:35.983Z,21.60
2018-04-08T17:39:03.427Z,21.50
2018-04-08T17:41:30.917Z,21.40
2018-04-08T17:44:21.571Z,21.30
2018-04-08T17:46:49.024Z,21.20
2018-04-08T17:49:16.487Z,21.20
2018-04-08T17:51:43.947Z,21.10
2018-04-08T17:54:11.404Z,20.90
2018-04-08T17:56:39.634Z,20.80
2018-04-08T17:59:11.278Z,20.80
2018-04-08T18:01:38.755Z,20.60
2018-04-08T18:04:06.214Z,20.50
2018-04-08T18:06:33.747Z,20.50
2018-04-08T18:09:01.179Z,20.40
2018-04-08T18:11:28.616Z,20.30
2018-04-08T18:13:56.837Z,20.10
2018-04-08T18:16:24.570Z,20.10
2018-04-08T18:18:52.806Z,19.90
2018-04-08T18:21:20.276Z,19.90
2018-04-08T18:23:47.732Z,19.80
2018-04-08T18:26:16.013Z,19.80
2018-04-08T18:28:47.429Z,19.70
2018-04-08T18:31:16.460Z,19.70
2018-04-08T18:33:44.187Z,19.60
2018-04-08T18:36:12.785Z,19.60
2018-04-08T18:38:40.421Z,19.40
2018-04-08T18:41:09.127Z,19.40
2018-04-08T18:43:43.856Z,19.30
2018-04-08T18:46:12.099Z,19.40
2018-04-08T18:48:39.566Z,19.30
2018-04-08T18:51:07.015Z,19.20
2018-04-08T18:53:34.456Z,19.20
2018-04-08T18:56:02.686Z,19.20
2018-04-08T18:58:30.147Z,19.10
2018-04-08T19:00:57.657Z,19.10
2018-04-08T19:03:25.889Z,19.20
2018-04-08T19:05:53.419Z,19.10
2018-04-08T19:08:20.880Z,19.10
2018-04-08T19:10:48.335Z,19.20
2018-04-08T19:13:16.567Z,19.00
2018-04-08T19:15:44.069Z,19.00
2018-04-08T19:18:12.330Z,19.00
2018-04-08T19:20:45.623Z,19.00
2018-04-08T19:23:13.084Z,18.70
2018-04-08T19:25:40.547Z,18.70
2018-04-08T19:28:08.029Z,18.60
2018-04-08T19:30:36.244Z,18.50
2018-04-08T19:33:04.460Z,18.40
2018-04-08T19:35:31.927Z,18.30
2018-04-08T19:37:59.390Z,18.20
2018-04-08T19:40:26.855Z,18.10
2018-04-08T19:42:54.337Z,18.00
2018-04-08T19:45:21.811Z,17.80
2018-04-08T19:47:50.023Z,17.60
2018-04-08T19:50:17.502Z,17.50
2018-04-08T19:52:44.973Z,17.50
2018-04-08T19:55:12.525Z,17.50
2018-04-08T19:57:39.995Z,17.50
2018-04-08T20:00:07.448Z,17.40
2018-04-08T20:02:34.933Z,17.40
2018-04-08T20:05:02.792Z,17.40
2018-04-08T20:07:31.196Z,17.40
2018-04-08T20:09:58.653Z,17.40
2018-04-08T20:12:26.228Z,17.50
2018-04-08T20:14:53.677Z,17.40
2018-04-08T20:17:21.165Z,17.40
2018-04-08T20:19:49.369Z,17.30
2018-04-08T20:22:16.852Z,17.30
2018-04-08T20:24:44.306Z,17.30
2018-04-08T20:27:11.771Z,17.20
2018-04-08T20:29:39.223Z,17.20
2018-04-08T20:32:06.978Z,17.20
2018-04-08T20:34:35.183Z,17.00
2018-04-08T20:37:02.674Z,17.00
2018-04-08T20:39:30.135Z,16.90
2018-04-08T20:41:57.601Z,16.70
2018-04-08T20:44:25.673Z,16.60
2018-04-08T20:46:53.133Z,16.40
2018-04-08T20:49:20.601Z,16.40
2018-04-08T20:51:48.079Z,16.50
2018-04-08T20:54:15.550Z,16.40
2018-04-08T20:56:42.971Z,16.50
2018-04-08T20:59:10.448Z,16.40
2018-04-08T21:01:37.901Z,16.30
2018-04-08T21:04:05.368Z,16.30
2018-04-08T21:06:32.825Z,16.20
2018-04-08T21:09:00.295Z,16.20
2018-04-08T21:11:27.750Z,16.10
2018-04-08T21:13:58.676Z,16.10
2018-04-08T21:16:26.159Z,16.00
2018-04-08T21:18:53.619Z,16.10
2018-04-08T21:21:21.090Z,16.20
2018-04-08T21:23:48.550Z,16.40
2018-04-08T21:26:16.043Z,16.50
2018-04-08T21:28:44.261Z,16.40
2018-04-08T21:31:11.722Z,16.40
2018-04-08T21:33:39.162Z,16.30
2018-04-08T21:36:06.671Z,16.20
2018-04-08T21:38:34.880Z,15.90
2018-04-08T21:41:02.327Z,15.90
2018-04-08T21:43:29.766Z,15.80
2018-04-08T21:45:57.237Z,15.90
2018-04-08T21:48:24.699Z,15.90
2018-04-08T21:50:52.168Z,15.90
2018-04-08T21:53:19.614Z,16.10
2018-04-08T21:55:47.123Z,16.30
2018-04-08T21:58:14.571Z,16.20
2018-04-08T22:00:41.995Z,16.30
2018-04-08T22:03:09.433Z,16.30
2018-04-08T22:05:36.898Z,16.30
2018-04-08T22:08:04.352Z,16.30
2018-04-08T22:10:31.820Z,16.30
2018-04-08T22:13:00.043Z,16.20
2018-04-08T22:15:28.253Z,16.10
2018-04-08T22:17:55.716Z,16.10
2018-04-08T22:20:23.181Z,16.00
2018-04-08T22:22:50.640Z,16.00
2018-04-08T22:25:18.117Z,16.10
2018-04-08T22:27:45.570Z,16.00
2018-04-08T22:30:13.032Z,16.00
2018-04-08T22:32:40.481Z,15.90
2018-04-08T22:35:07.933Z,16.10
2018-04-08T22:37:35.372Z,16.10
2018-04-08T22:40:02.810Z,16.10
2018-04-08T22:42:31.050Z,16.10
2018-04-08T22:44:58.505Z,16.10
2018-04-08T22:47:25.979Z,16.20
2018-04-08T22:49:53.430Z,16.10
2018-04-08T22:52:20.892Z,16.00
2018-04-08T22:54:48.359Z,15.80
2018-04-08T22:57:15.804Z,15.80
2018-04-08T22:59:43.244Z,15.80
2018-04-08T23:02:10.719Z,15.70
2018-04-08T23:04:38.165Z,15.60
2018-04-08T23:07:05.613Z,15.50
2018-04-08T23:09:33.833Z,15.10
2018-04-08T23:12:01.305Z,15.10
2018-04-08T23:14:28.758Z,15.10
2018-04-08T23:16:56.210Z,15.20
2018-04-08T23:19:23.676Z,15.30
2018-04-08T23:21:51.141Z,15.10
2018-04-08T23:24:18.583Z,14.90
2018-04-08T23:26:46.047Z,14.90
2018-04-08T23:29:13.498Z,14.80
2018-04-08T23:31:41.730Z,14.60
2018-04-08T23:34:09.179Z,14.60
2018-04-08T23:36:36.648Z,14.50
2018-04-08T23:39:04.091Z,14.30
2018-04-08T23:41:31.552Z,14.20
2018-04-08T23:43:59.013Z,14.10
2018-04-08T23:46:26.475Z,14.10
2018-04-08T23:48:53.944Z,14.30
2018-04-08T23:51:21.413Z,14.20
2018-04-08T23:53:48.886Z,14.10
2018-04-08T23:56:16.330Z,14.20
2018-04-08T23:58:43.798Z,14.00
